createdAt,value
2018-12-30T00:01:25.932Z,13.51
2018-12-30T00:06:33.610Z,14.68
2018-12-30T00:11:41.402Z,15.85
2018-12-30T00:16:49.113Z,14.93
2018-12-30T00:21:56.823Z,13.72
2018-12-30T00:27:04.536Z,13.51
2018-12-30T00:32:12.285Z,14.91
2018-12-30T00:37:19.947Z,17.75
2018-12-30T00:42:27.699Z,14.32
2018-12-30T00:47:35.430Z,13.87
2018-12-30T00:52:43.196Z,15.95
2018-12-30T00:57:50.852Z,14.25
2018-12-30T01:02:58.655Z,12.68
2018-12-30T01:08:06.350Z,13.95
2018-12-30T01:13:14.096Z,13.74
2018-12-30T01:18:21.762Z,10.89
2018-12-30T01:23:29.508Z,14.54
2018-12-30T01:28:37.184Z,13.00
2018-12-30T01:33:44.955Z,11.72
2018-12-30T01:38:52.729Z,12.50
2018-12-30T01:44:00.561Z,13.47
2018-12-30T01:49:08.281Z,13.54
2018-12-30T01:54:16.050Z,12.21
2018-12-30T01:59:23.728Z,12.40
2018-12-30T02:04:31.529Z,12.16
2018-12-30T02:09:39.275Z,13.33
2018-12-30T02:14:47.039Z,15.35
2018-12-30T02:19:54.807Z,15.40
2018-12-30T02:25:02.590Z,14.32
2018-12-30T02:30:10.297Z,13.29
2018-12-30T02:35:18.108Z,13.54
2018-12-30T02:40:25.871Z,13.21
2018-12-30T02:45:33.642Z,14.16
2018-12-30T02:50:41.360Z,13.01
2018-12-30T02:55:49.050Z,15.21
2018-12-30T03:00:56.736Z,14.93
2018-12-30T03:06:04.483Z,13.40
2018-12-30T03:11:12.207Z,14.81
2018-12-30T03:16:19.993Z,12.57
2018-12-30T03:21:27.685Z,12.93
2018-12-30T03:26:35.430Z,12.44
2018-12-30T03:31:43.239Z,15.99
2018-12-30T03:36:50.940Z,11.17
2018-12-30T03:41:58.657Z,13.48
2018-12-30T03:47:06.380Z,12.80
2018-12-30T03:52:14.151Z,14.40
2018-12-30T03:57:21.876Z,11.89
2018-12-30T04:02:29.555Z,12.17
2018-12-30T04:07:37.293Z,11.45
2018-12-30T04:12:45.007Z,12.08
2018-12-30T04:17:52.765Z,11.14
2018-12-30T04:23:00.473Z,12.68
2018-12-30T04:28:08.281Z,15.27
2018-12-30T04:33:16.012Z,13.79
2018-12-30T04:38:23.813Z,15.00
2018-12-30T04:43:31.576Z,16.34
2018-12-30T04:48:39.386Z,13.63
2018-12-30T04:53:47.047Z,15.31
2018-12-30T04:58:54.869Z,16.49
2018-12-30T05:04:02.565Z,15.23
2018-12-30T05:09:10.340Z,15.01
2018-12-30T05:14:18.029Z,16.59
2018-12-30T05:19:25.875Z,15.50
2018-12-30T05:24:33.601Z,14.54
2018-12-30T05:29:41.436Z,15.06
2018-12-30T05:34:49.101Z,15.48
2018-12-30T05:39:56.828Z,12.99
2018-12-30T05:45:04.466Z,14.66
2018-12-30T05:50:12.269Z,14.31
2018-12-30T05:55:19.946Z,13.14
2018-12-30T06:00:27.697Z,14.06
2018-12-30T06:05:35.412Z,14.55
2018-12-30T06:10:43.153Z,17.60
2018-12-30T06:15:50.821Z,15.06
2018-12-30T06:20:58.602Z,15.87
2018-12-30T06:26:06.331Z,16.83
2018-12-30T06:31:14.129Z,18.46
2018-12-30T06:36:21.836Z,14.22
2018-12-30T06:41:29.597Z,16.18
2018-12-30T06:46:37.299Z,15.82
2018-12-30T06:51:45.117Z,15.30
2018-12-30T06:56:52.849Z,15.91
2018-12-30T07:02:00.604Z,17.73
2018-12-30T07:07:08.316Z,17.24
2018-12-30T07:12:16.097Z,18.10
2018-12-30T07:17:23.818Z,15.73
2018-12-30T07:22:31.582Z,15.88
2018-12-30T07:27:39.257Z,15.85
2018-12-30T07:32:47.053Z,19.19
2018-12-30T07:37:54.771Z,17.94
2018-12-30T07:43:02.595Z,18.52
2018-12-30T07:48:10.266Z,14.74
2018-12-30T07:53:17.982Z,15.67
2018-12-30T07:58:25.723Z,13.65
2018-12-30T08:03:33.491Z,13.84
2018-12-30T08:08:41.185Z,19.62
2018-12-30T08:13:49.051Z,14.13
2018-12-30T08:18:56.724Z,13.81
2018-12-30T08:24:04.495Z,14.13
2018-12-30T08:29:12.176Z,12.96
2018-12-30T08:34:19.968Z,14.15
2018-12-30T08:39:27.713Z,11.92
2018-12-30T08:44:35.504Z,12.95
2018-12-30T08:49:43.233Z,11.73
2018-12-30T08:54:51.010Z,10.78
2018-12-30T08:59:58.705Z,13.11
2018-12-30T09:05:06.444Z,10.39
2018-12-30T09:10:14.154Z,11.52
2018-12-30T09:15:21.937Z,10.43
2018-12-30T09:20:29.582Z,10.72
2018-12-30T09:25:37.367Z,12.81
2018-12-30T09:30:45.135Z,12.92
2018-12-30T09:35:52.889Z,12.87
2018-12-30T09:41:00.638Z,12.95
2018-12-30T09:46:08.374Z,13.91
2018-12-30T09:51:16.083Z,13.04
2018-12-30T09:56:23.878Z,12.19
2018-12-30T10:01:31.591Z,11.17
2018-12-30T10:06:39.340Z,10.90
2018-12-30T10:11:47.071Z,13.31
2018-12-30T10:16:54.827Z,11.64
2018-12-30T10:22:02.576Z,9.66
2018-12-30T10:27:10.417Z,10.96
2018-12-30T10:32:18.129Z,9.74
2018-12-30T10:37:25.886Z,8.83
2018-12-30T10:42:33.598Z,9.76
2018-12-30T10:47:41.449Z,11.84
2018-12-30T10:52:49.109Z,13.16
2018-12-30T10:57:56.854Z,9.60
2018-12-30T11:03:04.571Z,12.06
2018-12-30T11:08:12.237Z,11.05
2018-12-30T11:13:19.937Z,11.26
2018-12-30T11:18:27.742Z,10.95
2018-12-30T11:23:35.445Z,10.56
2018-12-30T11:28:43.287Z,10.86
2018-12-30T11:33:51.037Z,10.64
2018-12-30T11:38:58.788Z,9.18
2018-12-30T11:44:06.499Z,11.63
2018-12-30T11:49:14.366Z,10.49
2018-12-30T11:54:22.039Z,10.67
2018-12-30T11:59:29.847Z,10.03
2018-12-30T12:04:37.584Z,12.74
2018-12-30T12:09:45.321Z,9.67
2018-12-30T12:14:53.025Z,9.75
2018-12-30T12:20:00.866Z,9.26
2018-12-30T12:25:08.533Z,10.27
2018-12-30T12:30:16.382Z,8.01
2018-12-30T12:35:24.024Z,11.27
2018-12-30T12:40:31.786Z,10.14
2018-12-30T12:45:39.493Z,10.49
2018-12-30T12:50:47.299Z,10.60
2018-12-30T12:55:55.015Z,9.83
2018-12-30T13:01:02.743Z,11.26
2018-12-30T13:06:10.473Z,10.93
2018-12-30T13:11:18.216Z,10.96
2018-12-30T13:16:25.952Z,12.18
2018-12-30T13:21:33.752Z,12.70
2018-12-30T13:26:41.444Z,11.04
2018-12-30T13:31:49.122Z,13.46
2018-12-30T13:36:56.869Z,12.28
2018-12-30T13:42:04.588Z,12.08
2018-12-30T13:47:12.343Z,10.64
2018-12-30T13:52:20.065Z,10.33
2018-12-30T13:57:27.827Z,10.12
2018-12-30T14:02:35.525Z,13.43
2018-12-30T14:07:43.313Z,10.40
2018-12-30T14:12:50.997Z,10.40
2018-12-30T14:17:58.751Z,11.80
2018-12-30T14:23:06.444Z,13.39
2018-12-30T14:28:14.193Z,11.07
2018-12-30T14:33:21.904Z,8.56
2018-12-30T14:38:29.740Z,10.82
2018-12-30T14:43:37.405Z,10.17
2018-12-30T14:48:45.151Z,10.21
2018-12-30T14:53:52.804Z,15.08
2018-12-30T14:59:00.551Z,12.49
2018-12-30T15:04:08.269Z,12.96
2018-12-30T15:09:16.061Z,12.16
2018-12-30T15:14:23.753Z,12.43
2018-12-30T15:19:31.523Z,13.52
2018-12-30T15:24:39.234Z,12.41
2018-12-30T15:29:46.956Z,12.03
2018-12-30T15:34:54.674Z,13.62
2018-12-30T15:40:02.435Z,13.62
2018-12-30T15:45:10.119Z,12.83
2018-12-30T15:50:17.873Z,14.13
2018-12-30T15:55:25.585Z,12.20
2018-12-30T16:00:33.320Z,11.43
2018-12-30T16:05:40.963Z,14.02
2018-12-30T16:10:48.773Z,13.86
2018-12-30T16:15:56.474Z,15.25
2018-12-30T16:21:04.201Z,16.66
2018-12-30T16:26:11.866Z,13.39
2018-12-30T16:31:19.603Z,14.07
2018-12-30T16:36:27.300Z,18.81
2018-12-30T16:41:35.110Z,16.90
2018-12-30T16:46:42.786Z,18.69
2018-12-30T16:51:50.517Z,20.68
2018-12-30T16:56:58.235Z,19.12
2018-12-30T17:02:06.003Z,19.45
2018-12-30T17:07:13.695Z,20.16
2018-12-30T17:12:21.432Z,24.33
2018-12-30T17:17:29.108Z,23.22
2018-12-30T17:22:36.915Z,24.51
2018-12-30T17:27:44.591Z,24.66
2018-12-30T17:32:52.413Z,28.45
2018-12-30T17:38:00.095Z,29.07
2018-12-30T17:43:07.890Z,28.95
2018-12-30T17:48:15.568Z,31.51
2018-12-30T17:53:23.283Z,31.31
2018-12-30T17:58:30.974Z,33.92
2018-12-30T18:03:38.765Z,37.27
2018-12-30T18:08:46.488Z,38.51
2018-12-30T18:13:54.272Z,40.27
2018-12-30T18:19:01.994Z,39.04
2018-12-30T18:24:09.711Z,55.02
2018-12-30T18:29:17.411Z,45.49
2018-12-30T18:34:25.196Z,46.00
2018-12-30T18:39:32.926Z,43.62
2018-12-30T18:44:41.852Z,39.76
2018-12-30T18:49:47.983Z,39.16
2018-12-30T18:54:55.767Z,41.55
2018-12-30T19:00:03.435Z,40.92
2018-12-30T19:05:11.172Z,43.41
2018-12-30T19:10:18.915Z,41.69
2018-12-30T19:15:26.639Z,40.49
2018-12-30T19:20:35.868Z,43.76
2018-12-30T19:25:41.626Z,46.14
2018-12-30T19:30:49.319Z,50.00
2018-12-30T19:35:57.110Z,56.29
2018-12-30T19:41:04.797Z,57.51
2018-12-30T19:46:12.561Z,61.27
2018-12-30T19:51:20.274Z,62.39
2018-12-30T19:56:28.017Z,60.69
2018-12-30T20:01:35.696Z,55.94
2018-12-30T20:06:43.448Z,68.99
2018-12-30T20:11:51.131Z,69.36
2018-12-30T20:16:58.841Z,68.99
2018-12-30T20:22:06.499Z,79.88
2018-12-30T20:27:14.283Z,69.36
2018-12-30T20:32:21.995Z,57.43
2018-12-30T20:37:29.795Z,56.01
2018-12-30T20:42:37.475Z,51.48
2018-12-30T20:47:45.199Z,46.50
2018-12-30T20:52:52.841Z,50.88
2018-12-30T20:58:00.659Z,48.39
2018-12-30T21:03:08.347Z,44.58
2018-12-30T21:08:16.146Z,42.26
2018-12-30T21:13:23.895Z,39.82
2018-12-30T21:18:31.647Z,45.11
2018-12-30T21:23:39.346Z,40.22
2018-12-30T21:28:47.099Z,47.77
2018-12-30T21:33:54.795Z,53.39
2018-12-30T21:39:02.555Z,49.59
2018-12-30T21:44:10.248Z,78.35
2018-12-30T21:49:18.063Z,64.15
2018-12-30T21:54:25.711Z,66.15
2018-12-30T21:59:33.483Z,69.63
2018-12-30T22:04:41.131Z,80.77
2018-12-30T22:09:48.851Z,78.83
2018-12-30T22:14:56.513Z,69.77
2018-12-30T22:20:04.325Z,68.66
2018-12-30T22:25:12.010Z,64.16
2018-12-30T22:30:19.760Z,64.85
2018-12-30T22:35:27.502Z,70.82
2018-12-30T22:40:35.252Z,77.78
2018-12-30T22:45:42.979Z,80.48
2018-12-30T22:50:50.809Z,103.79
2018-12-30T22:55:58.471Z,128.51
2018-12-30T23:01:06.203Z,158.57
2018-12-30T23:06:13.874Z,172.89
2018-12-30T23:11:21.623Z,192.41
2018-12-30T23:16:29.800Z,199.19
2018-12-30T23:21:37.603Z,132.48
2018-12-30T23:26:45.277Z,92.15
2018-12-30T23:31:53.040Z,84.89
2018-12-30T23:37:00.719Z,84.21
2018-12-30T23:42:08.478Z,99.67
2018-12-30T23:47:16.197Z,180.10
2018-12-30T23:52:23.983Z,246.88
2018-12-30T23:57:31.717Z,333.70
