createdAt,value
2023-01-28T00:01:45.477Z,100.00
2023-01-28T00:04:13.343Z,99.29
2023-01-28T00:06:41.306Z,99.38
2023-01-28T00:09:10.913Z,99.60
2023-01-28T00:11:38.815Z,99.81
2023-01-28T00:14:07.425Z,99.13
2023-01-28T00:16:35.361Z,100.00
2023-01-28T00:19:03.302Z,98.47
2023-01-28T00:21:31.204Z,97.06
2023-01-28T00:23:59.117Z,96.88
2023-01-28T00:26:28.632Z,97.09
2023-01-28T00:28:56.437Z,96.58
2023-01-28T00:31:27.236Z,96.19
2023-01-28T00:33:56.785Z,95.38
2023-01-28T00:36:26.499Z,95.98
2023-01-28T00:38:56.243Z,95.16
2023-01-28T00:41:26.788Z,95.88
2023-01-28T00:43:56.656Z,95.65
2023-01-28T00:46:25.268Z,96.29
2023-01-28T00:48:53.253Z,96.06
2023-01-28T00:51:22.256Z,96.28
2023-01-28T00:53:51.138Z,93.87
2023-01-28T00:56:19.867Z,92.62
2023-01-28T00:58:48.421Z,92.51
2023-01-28T01:01:20.545Z,91.88
2023-01-28T01:03:54.541Z,93.09
2023-01-28T01:06:23.312Z,92.84
2023-01-28T01:08:51.745Z,92.28
2023-01-28T01:11:20.314Z,93.60
2023-01-28T01:13:52.581Z,94.11
2023-01-28T01:16:22.691Z,93.20
2023-01-28T01:18:52.210Z,93.36
2023-01-28T01:21:22.564Z,94.10
2023-01-28T01:23:51.424Z,92.89
2023-01-28T01:26:19.412Z,91.28
2023-01-28T01:28:48.099Z,92.28
2023-01-28T01:31:18.043Z,93.14
2023-01-28T01:33:50.883Z,92.70
2023-01-28T01:36:22.019Z,93.30
2023-01-28T01:38:54.868Z,95.06
2023-01-28T01:41:29.159Z,94.67
2023-01-28T01:43:58.761Z,95.25
2023-01-28T01:46:34.628Z,96.41
2023-01-28T01:49:16.338Z,95.83
2023-01-28T01:51:47.208Z,95.02
2023-01-28T01:54:16.321Z,94.68
2023-01-28T01:56:48.874Z,94.43
2023-01-28T01:59:21.940Z,94.88
2023-01-28T02:01:50.073Z,94.45
2023-01-28T02:04:23.596Z,94.28
2023-01-28T02:06:51.709Z,95.17
2023-01-28T02:09:25.904Z,94.38
2023-01-28T02:11:56.621Z,94.04
2023-01-28T02:14:31.409Z,94.97
2023-01-28T02:17:00.763Z,94.63
2023-01-28T02:19:37.439Z,94.85
2023-01-28T02:22:44.429Z,94.81
2023-01-28T02:25:38.932Z,94.08
2023-01-28T02:28:19.392Z,94.62
2023-01-28T02:30:56.579Z,94.46
2023-01-28T02:33:32.319Z,93.31
2023-01-28T02:36:09.510Z,93.83
2023-01-28T02:38:42.728Z,94.00
2023-01-28T02:41:16.466Z,94.36
2023-01-28T02:43:48.057Z,94.29
2023-01-28T02:46:41.482Z,94.62
2023-01-28T02:49:13.081Z,94.41
2023-01-28T02:51:51.751Z,95.09
2023-01-28T02:54:27.226Z,94.81
2023-01-28T02:57:09.466Z,96.02
2023-01-28T02:59:44.666Z,95.20
2023-01-28T03:02:21.538Z,94.85
2023-01-28T03:04:55.948Z,95.00
2023-01-28T03:07:27.872Z,93.96
2023-01-28T03:09:58.868Z,93.79
2023-01-28T03:12:47.283Z,94.13
2023-01-28T03:15:38.580Z,94.76
2023-01-28T03:18:27.117Z,93.70
2023-01-28T03:21:16.018Z,94.29
2023-01-28T03:24:11.905Z,94.33
2023-01-28T03:27:02.923Z,95.09
2023-01-28T03:29:51.577Z,95.34
2023-01-28T03:32:41.904Z,93.88
2023-01-28T03:35:30.558Z,93.70
2023-01-28T03:38:00.234Z,93.78
2023-01-28T03:40:29.633Z,93.97
2023-01-28T03:42:57.758Z,93.83
2023-01-28T03:45:36.102Z,92.62
2023-01-28T03:48:08.000Z,92.60
2023-01-28T03:50:35.860Z,93.20
2023-01-28T03:53:16.337Z,93.61
2023-01-28T03:55:51.492Z,92.90
2023-01-28T03:58:20.817Z,92.90
2023-01-28T04:00:48.810Z,92.93
2023-01-28T04:03:20.034Z,94.79
2023-01-28T04:06:06.107Z,93.41
2023-01-28T04:08:59.504Z,93.70
2023-01-28T04:11:39.774Z,93.58
2023-01-28T04:14:09.603Z,94.60
2023-01-28T04:16:54.914Z,93.33
2023-01-28T04:19:25.516Z,92.62
2023-01-28T04:21:56.862Z,93.42
2023-01-28T04:24:26.249Z,94.21
2023-01-28T04:26:56.480Z,94.84
2023-01-28T04:29:26.295Z,94.76
2023-01-28T04:31:57.445Z,95.32
2023-01-28T04:34:38.737Z,93.81
2023-01-28T04:37:16.048Z,93.64
2023-01-28T04:40:03.951Z,93.64
2023-01-28T04:42:58.853Z,93.59
2023-01-28T04:45:47.388Z,92.32
2023-01-28T04:48:41.304Z,92.33
2023-01-28T04:51:31.162Z,91.79
2023-01-28T04:54:17.683Z,92.84
2023-01-28T04:56:45.826Z,92.28
2023-01-28T04:59:13.794Z,92.15
2023-01-28T05:01:42.012Z,90.78
2023-01-28T05:04:09.899Z,89.87
2023-01-28T05:06:41.213Z,88.81
2023-01-28T05:09:17.872Z,89.21
2023-01-28T05:11:45.787Z,89.20
2023-01-28T05:14:15.022Z,90.23
2023-01-28T05:16:47.202Z,91.16
2023-01-28T05:19:15.952Z,90.86
2023-01-28T05:21:48.296Z,90.61
2023-01-28T05:24:26.448Z,88.99
2023-01-28T05:26:54.759Z,89.55
2023-01-28T05:29:22.833Z,89.53
2023-01-28T05:31:50.910Z,90.66
2023-01-28T05:34:18.986Z,88.40
2023-01-28T05:36:48.360Z,88.99
2023-01-28T05:39:31.414Z,91.81
2023-01-28T05:41:59.495Z,91.35
2023-01-28T05:44:28.236Z,90.35
2023-01-28T05:47:16.376Z,88.67
2023-01-28T05:50:00.936Z,88.46
2023-01-28T05:52:39.358Z,89.81
2023-01-28T05:55:13.357Z,90.33
2023-01-28T05:57:41.497Z,89.83
2023-01-28T06:00:13.330Z,89.89
2023-01-28T06:02:45.811Z,88.51
2023-01-28T06:05:16.037Z,88.16
2023-01-28T06:07:47.264Z,88.19
2023-01-28T06:10:18.019Z,89.29
2023-01-28T06:12:46.972Z,88.36
2023-01-28T06:15:40.799Z,87.28
2023-01-28T06:18:38.658Z,87.56
2023-01-28T06:21:06.969Z,86.92
2023-01-28T06:23:36.198Z,84.64
2023-01-28T06:26:08.451Z,84.58
2023-01-28T06:28:38.083Z,88.32
2023-01-28T06:31:06.439Z,87.82
2023-01-28T06:33:34.711Z,86.21
2023-01-28T06:36:04.242Z,85.54
2023-01-28T06:38:32.164Z,85.11
2023-01-28T06:41:01.328Z,84.67
2023-01-28T06:43:30.668Z,81.50
2023-01-28T06:45:59.262Z,82.27
2023-01-28T06:48:28.230Z,83.15
2023-01-28T06:50:56.246Z,84.32
2023-01-28T06:53:24.192Z,84.37
2023-01-28T06:55:52.631Z,83.66
2023-01-28T06:58:21.773Z,82.87
2023-01-28T07:00:50.032Z,82.02
2023-01-28T07:03:18.007Z,81.03
2023-01-28T07:05:46.132Z,79.56
2023-01-28T07:08:14.038Z,80.33
2023-01-28T07:10:41.838Z,80.75
2023-01-28T07:13:09.917Z,79.95
2023-01-28T07:15:39.197Z,79.57
2023-01-28T07:18:07.231Z,79.79
2023-01-28T07:20:35.209Z,81.22
2023-01-28T07:23:03.085Z,82.62
2023-01-28T07:25:31.708Z,85.30
2023-01-28T07:27:59.772Z,84.76
2023-01-28T07:30:27.799Z,83.80
2023-01-28T07:32:58.350Z,84.13
2023-01-28T07:35:26.702Z,86.05
2023-01-28T07:37:55.624Z,84.54
2023-01-28T07:40:23.829Z,81.75
2023-01-28T07:42:52.627Z,83.12
2023-01-28T07:45:23.932Z,82.85
2023-01-28T07:47:58.236Z,81.14
2023-01-28T07:50:27.175Z,82.88
2023-01-28T07:52:55.030Z,81.91
2023-01-28T07:55:23.138Z,82.48
2023-01-28T07:57:52.924Z,82.15
2023-01-28T08:00:21.870Z,82.40
2023-01-28T08:02:50.603Z,84.32
2023-01-28T08:05:21.843Z,83.15
2023-01-28T08:07:50.393Z,80.72
2023-01-28T08:10:19.655Z,82.12
2023-01-28T08:12:54.459Z,80.07
2023-01-28T08:15:23.048Z,79.43
2023-01-28T08:17:51.013Z,77.71
2023-01-28T08:20:20.559Z,77.50
2023-01-28T08:22:48.477Z,78.25
2023-01-28T08:25:16.415Z,79.52
2023-01-28T08:27:44.528Z,81.65
2023-01-28T08:30:13.512Z,81.03
2023-01-28T08:32:41.654Z,80.56
2023-01-28T08:35:10.006Z,80.20
2023-01-28T08:37:39.595Z,80.30
2023-01-28T08:40:08.976Z,80.19
2023-01-28T08:42:37.592Z,79.54
2023-01-28T08:45:06.733Z,79.72
2023-01-28T08:47:35.522Z,79.34
2023-01-28T08:50:03.514Z,79.08
2023-01-28T08:52:31.485Z,80.85
2023-01-28T08:55:01.063Z,80.90
2023-01-28T08:57:29.079Z,80.65
2023-01-28T08:59:57.158Z,81.01
2023-01-28T09:02:31.357Z,78.93
2023-01-28T09:05:00.047Z,77.80
2023-01-28T09:07:27.977Z,76.96
2023-01-28T09:09:56.045Z,78.21
2023-01-28T09:12:25.729Z,75.76
2023-01-28T09:14:54.083Z,74.50
2023-01-28T09:17:22.799Z,76.47
2023-01-28T09:19:50.866Z,75.73
2023-01-28T09:22:18.990Z,74.23
2023-01-28T09:24:47.292Z,74.75
2023-01-28T09:27:15.208Z,76.06
2023-01-28T09:29:44.461Z,74.20
2023-01-28T09:32:12.430Z,75.29
2023-01-28T09:34:40.273Z,73.92
2023-01-28T09:37:08.589Z,75.27
2023-01-28T09:39:36.517Z,74.05
2023-01-28T09:42:29.648Z,75.58
2023-01-28T09:45:08.999Z,76.56
2023-01-28T09:47:41.487Z,77.16
2023-01-28T09:50:16.102Z,74.42
2023-01-28T09:52:45.436Z,74.08
2023-01-28T09:55:23.966Z,75.84
2023-01-28T09:57:53.771Z,77.72
2023-01-28T10:00:26.382Z,75.72
2023-01-28T10:03:16.090Z,78.54
2023-01-28T10:05:53.186Z,76.64
2023-01-28T10:08:38.109Z,75.99
2023-01-28T10:11:18.694Z,77.46
2023-01-28T10:13:52.794Z,77.46
2023-01-28T10:16:30.011Z,77.09
2023-01-28T10:19:02.400Z,76.39
2023-01-28T10:21:38.050Z,77.41
2023-01-28T10:24:12.510Z,76.96
2023-01-28T10:26:43.592Z,76.08
2023-01-28T10:29:15.680Z,73.50
2023-01-28T10:31:53.375Z,73.08
2023-01-28T10:34:21.862Z,73.49
2023-01-28T10:36:51.116Z,74.59
2023-01-28T10:39:23.073Z,73.15
2023-01-28T10:41:57.965Z,74.12
2023-01-28T10:44:33.559Z,73.99
2023-01-28T10:47:09.795Z,74.89
2023-01-28T10:49:42.936Z,74.14
2023-01-28T10:52:14.782Z,73.41
2023-01-28T10:54:42.672Z,71.68
2023-01-28T10:57:14.564Z,72.02
2023-01-28T10:59:43.273Z,73.05
2023-01-28T11:02:37.441Z,72.91
2023-01-28T11:05:08.876Z,73.99
2023-01-28T11:07:36.891Z,74.21
2023-01-28T11:10:05.040Z,74.76
2023-01-28T11:12:33.070Z,73.82
2023-01-28T11:15:02.533Z,74.23
2023-01-28T11:17:35.182Z,74.94
2023-01-28T11:20:13.607Z,75.60
2023-01-28T11:22:44.388Z,75.91
2023-01-28T11:25:19.822Z,76.61
2023-01-28T11:27:49.688Z,76.08
2023-01-28T11:30:23.892Z,77.09
2023-01-28T11:33:00.131Z,76.76
2023-01-28T11:35:30.776Z,80.01
2023-01-28T11:37:59.891Z,79.26
2023-01-28T11:40:28.526Z,78.04
2023-01-28T11:42:58.357Z,77.54
2023-01-28T11:45:33.166Z,78.72
2023-01-28T11:48:19.157Z,77.53
2023-01-28T11:50:55.000Z,77.99
2023-01-28T11:53:50.129Z,78.64
2023-01-28T11:56:39.697Z,76.91
2023-01-28T11:59:22.575Z,77.03
2023-01-28T12:01:58.314Z,76.28
2023-01-28T12:04:46.299Z,75.22
2023-01-28T12:07:31.603Z,74.26
2023-01-28T12:10:08.366Z,75.49
2023-01-28T12:13:00.335Z,76.00
2023-01-28T12:15:57.431Z,75.80
2023-01-28T12:18:37.044Z,73.53
2023-01-28T12:21:10.793Z,72.18
2023-01-28T12:23:56.268Z,71.79
2023-01-28T12:26:36.286Z,72.30
2023-01-28T12:29:19.573Z,76.18
2023-01-28T12:32:11.492Z,76.41
2023-01-28T12:34:53.487Z,75.01
2023-01-28T12:37:31.918Z,73.28
2023-01-28T12:40:12.812Z,73.40
2023-01-28T12:42:46.971Z,73.15
2023-01-28T12:45:20.783Z,77.68
2023-01-28T12:47:54.050Z,82.51
2023-01-28T12:50:26.925Z,81.26
2023-01-28T12:53:00.683Z,78.14
2023-01-28T12:55:40.920Z,75.48
2023-01-28T12:58:13.570Z,77.62
2023-01-28T13:00:47.651Z,80.46
2023-01-28T13:03:21.786Z,79.46
2023-01-28T13:05:52.066Z,78.81
2023-01-28T13:08:24.779Z,77.04
2023-01-28T13:10:53.785Z,80.11
2023-01-28T13:13:31.719Z,77.73
2023-01-28T13:16:00.489Z,79.83
2023-01-28T13:18:35.420Z,78.19
2023-01-28T13:21:06.044Z,75.43
2023-01-28T13:23:43.877Z,78.00
2023-01-28T13:26:28.577Z,76.96
2023-01-28T13:29:09.812Z,78.18
2023-01-28T13:31:39.812Z,76.86
2023-01-28T13:34:09.531Z,76.99
2023-01-28T13:36:45.016Z,78.36
2023-01-28T13:39:21.856Z,74.96
2023-01-28T13:41:51.203Z,75.93
2023-01-28T13:44:21.186Z,76.32
2023-01-28T13:46:49.234Z,76.55
2023-01-28T13:49:22.281Z,74.25
2023-01-28T13:52:01.060Z,74.43
2023-01-28T13:54:34.613Z,74.52
2023-01-28T13:57:34.251Z,75.85
2023-01-28T14:00:13.884Z,75.18
2023-01-28T14:03:15.253Z,75.32
2023-01-28T14:06:05.020Z,75.10
2023-01-28T14:08:49.978Z,75.13
2023-01-28T14:11:52.439Z,76.25
2023-01-28T14:14:44.394Z,75.06
2023-01-28T14:17:23.738Z,76.51
2023-01-28T14:19:53.878Z,77.05
2023-01-28T14:22:22.115Z,77.07
2023-01-28T14:24:51.065Z,77.22
2023-01-28T14:27:26.574Z,75.93
2023-01-28T14:30:08.674Z,77.29
2023-01-28T14:32:37.016Z,78.81
2023-01-28T14:35:09.536Z,76.86
2023-01-28T14:37:37.733Z,80.17
2023-01-28T14:40:09.081Z,80.77
2023-01-28T14:42:41.485Z,79.70
2023-01-28T14:45:23.315Z,80.66
2023-01-28T14:48:09.848Z,80.24
2023-01-28T14:50:58.117Z,81.21
2023-01-28T14:54:01.743Z,80.00
2023-01-28T14:56:40.937Z,79.26
2023-01-28T14:59:18.821Z,79.59
2023-01-28T15:01:48.423Z,79.86
2023-01-28T15:04:25.354Z,79.55
2023-01-28T15:06:53.423Z,78.66
2023-01-28T15:09:24.655Z,78.26
2023-01-28T15:11:57.852Z,79.06
2023-01-28T15:14:29.754Z,79.64
2023-01-28T15:16:59.794Z,79.55
2023-01-28T15:19:30.980Z,80.29
2023-01-28T15:22:01.753Z,80.30
2023-01-28T15:24:30.039Z,80.55
2023-01-28T15:26:58.164Z,81.49
2023-01-28T15:29:32.962Z,80.86
2023-01-28T15:32:01.619Z,80.72
2023-01-28T15:34:31.255Z,82.47
2023-01-28T15:36:59.718Z,84.30
2023-01-28T15:39:29.721Z,85.41
2023-01-28T15:42:01.026Z,87.90
2023-01-28T15:44:32.489Z,88.67
2023-01-28T15:47:02.067Z,91.27
2023-01-28T15:49:34.398Z,89.52
2023-01-28T15:52:02.776Z,87.61
2023-01-28T15:54:32.021Z,87.53
2023-01-28T15:57:10.592Z,88.03
2023-01-28T15:59:40.145Z,89.10
2023-01-28T16:02:26.351Z,89.26
2023-01-28T16:04:58.888Z,89.84
2023-01-28T16:07:28.163Z,89.33
2023-01-28T16:09:58.289Z,89.22
2023-01-28T16:12:28.261Z,89.45
2023-01-28T16:15:00.382Z,90.05
2023-01-28T16:17:31.551Z,91.90
2023-01-28T16:20:02.400Z,92.89
2023-01-28T16:22:35.436Z,93.41
2023-01-28T16:25:04.544Z,92.84
2023-01-28T16:27:32.449Z,92.97
2023-01-28T16:30:02.207Z,94.93
2023-01-28T16:32:35.016Z,95.63
2023-01-28T16:35:03.773Z,97.14
2023-01-28T16:37:32.181Z,97.37
2023-01-28T16:40:01.905Z,96.94
2023-01-28T16:42:32.132Z,96.61
2023-01-28T16:45:01.604Z,95.82
2023-01-28T16:47:29.787Z,96.06
2023-01-28T16:49:57.848Z,97.57
2023-01-28T16:52:25.731Z,98.16
2023-01-28T16:54:53.602Z,99.29
2023-01-28T16:57:23.817Z,100.00
2023-01-28T16:59:51.707Z,100.00
2023-01-28T17:02:20.928Z,100.00
2023-01-28T17:04:48.767Z,100.00
2023-01-28T17:07:16.690Z,100.00
2023-01-28T17:09:44.647Z,100.00
2023-01-28T17:12:12.578Z,100.00
2023-01-28T17:14:40.419Z,99.77
2023-01-28T17:17:08.319Z,100.00
2023-01-28T17:19:37.583Z,100.00
2023-01-28T17:22:05.466Z,100.00
2023-01-28T17:24:33.360Z,100.00
2023-01-28T17:27:01.392Z,100.00
2023-01-28T17:29:29.546Z,99.33
2023-01-28T17:31:57.469Z,99.85
2023-01-28T17:34:25.408Z,99.63
2023-01-28T17:36:54.787Z,100.00
2023-01-28T17:39:22.725Z,100.00
2023-01-28T17:41:52.118Z,100.00
2023-01-28T17:44:20.761Z,100.00
2023-01-28T17:46:49.323Z,100.00
2023-01-28T17:49:17.258Z,100.00
2023-01-28T17:51:45.611Z,100.00
2023-01-28T17:54:15.695Z,100.00
2023-01-28T17:56:43.688Z,100.00
2023-01-28T17:59:16.583Z,100.00
2023-01-28T18:01:47.536Z,100.00
2023-01-28T18:04:15.234Z,100.00
2023-01-28T18:06:43.039Z,100.00
2023-01-28T18:09:10.934Z,100.00
2023-01-28T18:11:40.296Z,100.00
2023-01-28T18:14:09.275Z,100.00
2023-01-28T18:16:37.087Z,100.00
2023-01-28T18:19:06.265Z,100.00
2023-01-28T18:21:51.853Z,100.00
2023-01-28T18:24:21.149Z,100.00
2023-01-28T18:26:50.658Z,100.00
2023-01-28T18:29:20.827Z,100.00
2023-01-28T18:31:49.679Z,100.00
2023-01-28T18:34:18.628Z,100.00
2023-01-28T18:36:47.304Z,100.00
2023-01-28T18:39:15.704Z,100.00
2023-01-28T18:41:43.639Z,100.00
2023-01-28T18:44:14.803Z,100.00
2023-01-28T18:46:44.457Z,100.00
2023-01-28T18:49:12.347Z,100.00
2023-01-28T18:51:40.284Z,100.00
2023-01-28T18:54:11.643Z,100.00
2023-01-28T18:56:41.325Z,100.00
2023-01-28T18:59:13.795Z,100.00
2023-01-28T19:01:43.600Z,100.00
2023-01-28T19:04:11.720Z,100.00
2023-01-28T19:06:39.709Z,100.00
2023-01-28T19:09:08.603Z,100.00
2023-01-28T19:11:38.572Z,100.00
2023-01-28T19:14:06.541Z,100.00
2023-01-28T19:16:37.337Z,100.00
2023-01-28T19:19:06.017Z,100.00
2023-01-28T19:21:34.702Z,100.00
2023-01-28T19:24:06.463Z,100.00
2023-01-28T19:26:36.042Z,100.00
2023-01-28T19:29:04.454Z,100.00
2023-01-28T19:31:32.448Z,100.00
2023-01-28T19:34:02.018Z,100.00
2023-01-28T19:36:31.581Z,100.00
2023-01-28T19:39:00.139Z,100.00
2023-01-28T19:41:28.564Z,100.00
2023-01-28T19:43:57.383Z,100.00
2023-01-28T19:46:25.479Z,100.00
2023-01-28T19:48:54.139Z,100.00
2023-01-28T19:51:24.173Z,100.00
2023-01-28T19:53:52.429Z,100.00
2023-01-28T19:56:21.651Z,100.00
2023-01-28T19:58:50.293Z,100.00
2023-01-28T20:01:20.626Z,100.00
2023-01-28T20:03:52.682Z,100.00
2023-01-28T20:06:21.606Z,100.00
2023-01-28T20:08:55.321Z,100.00
2023-01-28T20:11:24.587Z,100.00
2023-01-28T20:13:53.821Z,100.00
2023-01-28T20:16:23.737Z,100.00
2023-01-28T20:18:52.639Z,100.00
2023-01-28T20:21:21.126Z,100.00
2023-01-28T20:23:50.601Z,100.00
2023-01-28T20:26:22.225Z,100.00
2023-01-28T20:28:50.713Z,100.00
2023-01-28T20:31:20.593Z,100.00
2023-01-28T20:33:48.906Z,100.00
2023-01-28T20:36:16.983Z,100.00
2023-01-28T20:38:46.850Z,100.00
2023-01-28T20:41:16.946Z,100.00
2023-01-28T20:43:46.147Z,100.00
2023-01-28T20:46:16.209Z,100.00
2023-01-28T20:48:44.259Z,100.00
2023-01-28T20:51:14.094Z,100.00
2023-01-28T20:53:43.621Z,100.00
2023-01-28T20:56:13.439Z,100.00
2023-01-28T20:58:41.867Z,100.00
2023-01-28T21:01:17.568Z,100.00
2023-01-28T21:03:45.585Z,100.00
2023-01-28T21:06:13.695Z,100.00
2023-01-28T21:08:41.979Z,100.00
2023-01-28T21:11:10.137Z,100.00
2023-01-28T21:13:38.948Z,100.00
2023-01-28T21:16:07.657Z,100.00
2023-01-28T21:18:37.461Z,100.00
2023-01-28T21:21:07.362Z,100.00
2023-01-28T21:23:35.394Z,100.00
2023-01-28T21:26:05.574Z,100.00
2023-01-28T21:28:33.731Z,100.00
2023-01-28T21:31:09.406Z,100.00
2023-01-28T21:33:39.277Z,100.00
2023-01-28T21:36:12.216Z,100.00
2023-01-28T21:38:40.411Z,100.00
2023-01-28T21:41:08.735Z,100.00
2023-01-28T21:43:36.871Z,100.00
2023-01-28T21:46:05.684Z,100.00
2023-01-28T21:48:33.744Z,100.00
2023-01-28T21:51:27.519Z,100.00
2023-01-28T21:53:55.412Z,100.00
2023-01-28T21:56:23.757Z,100.00
2023-01-28T21:59:08.869Z,100.00
2023-01-28T22:01:36.756Z,100.00
2023-01-28T22:04:05.164Z,100.00
2023-01-28T22:06:34.569Z,100.00
2023-01-28T22:09:04.208Z,100.00
2023-01-28T22:11:32.639Z,100.00
2023-01-28T22:14:00.546Z,100.00
2023-01-28T22:16:28.630Z,100.00
2023-01-28T22:18:56.522Z,100.00
2023-01-28T22:21:24.497Z,100.00
2023-01-28T22:23:53.758Z,100.00
2023-01-28T22:26:21.722Z,100.00
2023-01-28T22:28:49.663Z,100.00
2023-01-28T22:31:17.965Z,100.00
2023-01-28T22:33:47.063Z,100.00
2023-01-28T22:36:16.952Z,100.00
2023-01-28T22:38:46.417Z,100.00
2023-01-28T22:41:19.368Z,100.00
2023-01-28T22:43:47.760Z,100.00
2023-01-28T22:46:16.676Z,100.00
2023-01-28T22:48:45.263Z,100.00
2023-01-28T22:51:17.989Z,100.00
2023-01-28T22:53:47.008Z,100.00
2023-01-28T22:56:17.716Z,100.00
2023-01-28T22:58:46.121Z,100.00
2023-01-28T23:01:15.620Z,100.00
2023-01-28T23:03:47.401Z,100.00
2023-01-28T23:06:16.983Z,100.00
2023-01-28T23:08:45.716Z,100.00
2023-01-28T23:11:16.071Z,100.00
2023-01-28T23:14:05.876Z,100.00
2023-01-28T23:16:51.322Z,100.00
2023-01-28T23:19:36.548Z,100.00
2023-01-28T23:22:22.385Z,100.00
2023-01-28T23:24:50.926Z,100.00
2023-01-28T23:27:18.875Z,100.00
2023-01-28T23:29:48.508Z,100.00
2023-01-28T23:32:16.538Z,100.00
2023-01-28T23:34:45.558Z,100.00
2023-01-28T23:37:14.558Z,100.00
2023-01-28T23:39:43.226Z,100.00
2023-01-28T23:42:13.606Z,100.00
2023-01-28T23:44:41.561Z,100.00
2023-01-28T23:47:11.397Z,100.00
2023-01-28T23:49:39.968Z,100.00
2023-01-28T23:52:08.702Z,100.00
2023-01-28T23:54:37.080Z,100.00
2023-01-28T23:57:06.627Z,100.00
2023-01-28T23:59:36.265Z,100.00
