createdAt,value
2018-01-25T00:00:50.524Z,0.00
2018-01-25T00:02:43.209Z,0.00
2018-01-25T00:03:43.174Z,0.00
2018-01-25T00:05:36.260Z,0.00
2018-01-25T00:06:36.059Z,0.00
2018-01-25T00:08:29.028Z,0.00
2018-01-25T00:09:28.998Z,0.00
2018-01-25T00:11:21.983Z,0.00
2018-01-25T00:12:21.962Z,0.00
2018-01-25T00:14:14.740Z,0.00
2018-01-25T00:15:14.703Z,0.00
2018-01-25T00:17:07.768Z,0.00
2018-01-25T00:18:07.698Z,0.00
2018-01-25T00:20:00.504Z,0.00
2018-01-25T00:21:00.475Z,0.00
2018-01-25T00:22:53.648Z,0.00
2018-01-25T00:23:53.595Z,0.00
2018-01-25T00:25:46.513Z,0.00
2018-01-25T00:26:46.399Z,0.00
2018-01-25T00:28:39.364Z,0.00
2018-01-25T00:29:39.335Z,0.00
2018-01-25T00:31:32.303Z,0.00
2018-01-25T00:32:32.268Z,0.00
2018-01-25T00:34:25.055Z,0.00
2018-01-25T00:35:25.033Z,0.00
2018-01-25T00:37:17.944Z,0.00
2018-01-25T00:38:17.830Z,0.00
2018-01-25T00:40:10.785Z,0.00
2018-01-25T00:41:10.747Z,0.00
2018-01-25T00:43:03.738Z,0.00
2018-01-25T00:44:03.768Z,0.00
2018-01-25T00:45:56.919Z,0.00
2018-01-25T00:46:56.858Z,0.00
2018-01-25T00:48:49.852Z,0.00
2018-01-25T00:49:49.802Z,0.00
2018-01-25T00:51:42.598Z,0.00
2018-01-25T00:52:42.575Z,0.00
2018-01-25T00:54:35.759Z,0.00
2018-01-25T00:55:35.687Z,0.00
2018-01-25T00:57:28.650Z,0.00
2018-01-25T00:58:28.611Z,0.00
2018-01-25T01:00:21.639Z,0.00
2018-01-25T01:01:21.588Z,0.00
2018-01-25T01:03:14.408Z,0.00
2018-01-25T01:04:14.363Z,0.00
2018-01-25T01:06:07.350Z,0.00
2018-01-25T01:07:07.276Z,0.00
2018-01-25T01:09:00.239Z,0.00
2018-01-25T01:10:00.203Z,0.00
2018-01-25T01:11:53.419Z,0.00
2018-01-25T01:12:53.275Z,0.00
2018-01-25T01:14:46.147Z,0.00
2018-01-25T01:15:46.040Z,0.00
2018-01-25T01:17:39.004Z,0.00
2018-01-25T01:18:38.964Z,0.00
2018-01-25T01:20:31.993Z,0.00
2018-01-25T01:21:31.943Z,0.00
2018-01-25T01:23:25.064Z,0.00
2018-01-25T01:24:24.976Z,0.00
2018-01-25T01:26:17.932Z,0.00
2018-01-25T01:27:17.869Z,0.00
2018-01-25T01:29:10.847Z,0.00
2018-01-25T01:30:10.784Z,0.00
2018-01-25T01:32:04.216Z,0.00
2018-01-25T01:33:03.620Z,0.00
2018-01-25T01:34:56.600Z,0.00
2018-01-25T01:35:56.538Z,0.00
2018-01-25T01:37:49.525Z,0.00
2018-01-25T01:38:49.479Z,0.00
2018-01-25T01:40:42.657Z,0.00
2018-01-25T01:41:42.587Z,0.00
2018-01-25T01:43:35.560Z,0.00
2018-01-25T01:44:35.504Z,0.00
2018-01-25T01:46:28.439Z,0.00
2018-01-25T01:47:28.404Z,0.00
2018-01-25T01:49:21.548Z,0.00
2018-01-25T01:50:21.335Z,0.00
2018-01-25T01:52:14.187Z,0.00
2018-01-25T01:53:14.123Z,0.00
2018-01-25T01:55:07.064Z,0.00
2018-01-25T01:56:07.039Z,0.00
2018-01-25T01:57:59.847Z,0.00
2018-01-25T01:58:59.843Z,0.00
2018-01-25T02:00:52.958Z,0.00
2018-01-25T02:01:52.900Z,0.00
2018-01-25T02:03:45.718Z,0.00
2018-01-25T02:04:45.670Z,0.00
2018-01-25T02:06:38.794Z,0.00
2018-01-25T02:07:38.768Z,0.00
2018-01-25T02:09:32.193Z,0.00
2018-01-25T02:10:31.845Z,0.00
2018-01-25T02:12:24.828Z,0.00
2018-01-25T02:13:24.830Z,0.00
2018-01-25T02:15:17.776Z,0.00
2018-01-25T02:16:17.714Z,0.00
2018-01-25T02:18:10.534Z,0.00
2018-01-25T02:19:10.488Z,0.00
2018-01-25T02:21:03.473Z,0.00
2018-01-25T02:22:03.405Z,0.00
2018-01-25T02:23:56.399Z,0.00
2018-01-25T02:24:56.330Z,0.00
2018-01-25T02:26:49.589Z,0.00
2018-01-25T02:27:49.450Z,0.00
2018-01-25T02:29:42.414Z,0.00
2018-01-25T02:30:42.381Z,0.00
2018-01-25T02:32:35.213Z,0.00
2018-01-25T02:33:35.160Z,0.00
2018-01-25T02:35:28.399Z,0.00
2018-01-25T02:36:28.278Z,0.00
2018-01-25T02:38:21.264Z,0.00
2018-01-25T02:39:21.188Z,0.00
2018-01-25T02:41:14.176Z,0.00
2018-01-25T02:42:14.120Z,0.00
2018-01-25T02:44:07.273Z,0.00
2018-01-25T02:45:07.237Z,0.00
2018-01-25T02:47:00.232Z,0.00
2018-01-25T02:48:00.165Z,0.00
2018-01-25T02:49:53.104Z,0.00
2018-01-25T02:50:53.057Z,0.00
2018-01-25T02:52:45.890Z,0.00
2018-01-25T02:53:45.824Z,0.00
2018-01-25T02:55:38.798Z,0.00
2018-01-25T02:56:38.763Z,0.00
2018-01-25T02:58:31.758Z,0.00
2018-01-25T02:59:31.684Z,0.00
2018-01-25T03:01:24.499Z,0.00
2018-01-25T03:02:24.510Z,0.00
2018-01-25T03:04:17.277Z,0.00
2018-01-25T03:05:17.223Z,0.00
2018-01-25T03:07:10.283Z,0.00
2018-01-25T03:08:10.070Z,0.00
2018-01-25T03:10:03.049Z,0.00
2018-01-25T03:11:02.993Z,0.00
2018-01-25T03:12:55.982Z,0.00
2018-01-25T03:13:55.923Z,0.00
2018-01-25T03:15:49.159Z,0.00
2018-01-25T03:16:49.055Z,0.00
2018-01-25T03:18:42.050Z,0.00
2018-01-25T03:19:41.999Z,0.00
2018-01-25T03:21:34.955Z,0.00
2018-01-25T03:22:34.912Z,0.00
2018-01-25T03:24:27.817Z,0.00
2018-01-25T03:25:27.739Z,0.00
2018-01-25T03:27:20.685Z,0.00
2018-01-25T03:28:20.646Z,0.00
2018-01-25T03:30:13.621Z,0.00
2018-01-25T03:31:13.568Z,0.00
2018-01-25T03:33:06.841Z,0.00
2018-01-25T03:34:06.711Z,0.00
2018-01-25T03:35:59.524Z,0.00
2018-01-25T03:36:59.490Z,0.00
2018-01-25T03:38:52.280Z,0.00
2018-01-25T03:39:52.236Z,0.00
2018-01-25T03:41:45.069Z,0.00
2018-01-25T03:42:45.039Z,0.00
2018-01-25T03:44:38.131Z,0.00
2018-01-25T03:45:38.086Z,0.00
2018-01-25T03:47:31.060Z,0.00
2018-01-25T03:48:30.995Z,0.00
2018-01-25T03:50:23.821Z,0.00
2018-01-25T03:51:23.764Z,0.00
2018-01-25T03:53:16.758Z,0.00
2018-01-25T03:54:16.716Z,0.00
2018-01-25T03:56:10.139Z,0.00
2018-01-25T03:57:09.584Z,0.00
2018-01-25T03:59:02.538Z,0.00
2018-01-25T04:00:02.504Z,0.00
2018-01-25T04:01:55.543Z,0.00
2018-01-25T04:02:55.505Z,0.00
2018-01-25T04:04:48.585Z,0.00
2018-01-25T04:05:48.504Z,0.00
2018-01-25T04:07:41.500Z,0.00
2018-01-25T04:08:41.435Z,0.00
2018-01-25T04:10:34.398Z,0.00
2018-01-25T04:11:34.365Z,0.00
2018-01-25T04:13:27.236Z,0.00
2018-01-25T04:14:27.165Z,0.00
2018-01-25T04:16:20.176Z,0.00
2018-01-25T04:17:20.100Z,0.00
2018-01-25T04:19:13.080Z,0.00
2018-01-25T04:20:13.041Z,0.00
2018-01-25T04:22:06.028Z,0.00
2018-01-25T04:23:06.006Z,0.00
2018-01-25T04:24:58.995Z,0.00
2018-01-25T04:25:58.799Z,0.00
2018-01-25T04:27:51.645Z,0.00
2018-01-25T04:28:51.553Z,0.00
2018-01-25T04:30:44.511Z,0.00
2018-01-25T04:31:44.485Z,0.00
2018-01-25T04:33:37.295Z,0.00
2018-01-25T04:34:37.312Z,0.00
2018-01-25T04:36:30.068Z,0.00
2018-01-25T04:37:30.024Z,0.00
2018-01-25T04:39:22.845Z,0.00
2018-01-25T04:40:22.794Z,0.00
2018-01-25T04:42:15.664Z,0.00
2018-01-25T04:43:15.576Z,0.00
2018-01-25T04:45:08.375Z,0.00
2018-01-25T04:46:08.350Z,0.00
2018-01-25T04:48:01.330Z,0.00
2018-01-25T04:49:01.380Z,0.00
2018-01-25T04:50:54.226Z,0.00
2018-01-25T04:51:54.180Z,0.00
2018-01-25T04:53:47.076Z,0.00
2018-01-25T04:54:46.965Z,0.00
2018-01-25T04:56:39.934Z,0.00
2018-01-25T04:57:39.898Z,0.00
2018-01-25T04:59:32.869Z,0.00
2018-01-25T05:00:32.865Z,0.00
2018-01-25T05:02:25.622Z,0.00
2018-01-25T05:03:25.584Z,0.00
2018-01-25T05:05:18.567Z,0.00
2018-01-25T05:06:18.445Z,0.00
2018-01-25T05:08:11.466Z,0.00
2018-01-25T05:09:11.416Z,0.00
2018-01-25T05:11:04.394Z,0.00
2018-01-25T05:12:04.405Z,0.00
2018-01-25T05:13:57.604Z,0.00
2018-01-25T05:14:57.575Z,0.00
2018-01-25T05:16:50.537Z,0.00
2018-01-25T05:17:50.575Z,0.00
2018-01-25T05:19:43.784Z,0.00
2018-01-25T05:20:43.578Z,0.00
2018-01-25T05:22:36.586Z,0.00
2018-01-25T05:23:36.559Z,0.00
2018-01-25T05:25:29.545Z,0.00
2018-01-25T05:26:29.506Z,0.00
2018-01-25T05:28:22.321Z,0.00
2018-01-25T05:29:22.254Z,0.00
2018-01-25T05:31:15.296Z,0.00
2018-01-25T05:32:15.226Z,0.00
2018-01-25T05:34:08.173Z,0.00
2018-01-25T05:35:08.147Z,0.00
2018-01-25T05:37:01.135Z,0.00
2018-01-25T05:38:01.072Z,0.00
2018-01-25T05:39:53.901Z,0.00
2018-01-25T05:40:53.856Z,0.00
2018-01-25T05:42:46.731Z,0.00
2018-01-25T05:43:46.634Z,0.00
2018-01-25T05:45:39.600Z,0.00
2018-01-25T05:46:39.578Z,0.00
2018-01-25T05:48:32.580Z,0.00
2018-01-25T05:49:32.525Z,0.00
2018-01-25T05:51:25.506Z,0.00
2018-01-25T05:52:25.404Z,0.00
2018-01-25T05:54:18.371Z,0.00
2018-01-25T05:55:18.310Z,0.00
2018-01-25T05:57:11.275Z,0.00
2018-01-25T05:58:11.262Z,0.00
2018-01-25T06:00:04.475Z,0.00
2018-01-25T06:01:04.364Z,0.00
2018-01-25T06:02:57.360Z,0.00
2018-01-25T06:03:57.295Z,0.00
2018-01-25T06:05:50.274Z,0.00
2018-01-25T06:06:50.244Z,0.00
2018-01-25T06:08:43.255Z,0.00
2018-01-25T06:09:43.078Z,0.00
2018-01-25T06:11:36.026Z,0.00
2018-01-25T06:12:35.984Z,0.00
2018-01-25T06:14:28.979Z,0.00
2018-01-25T06:15:28.916Z,0.00
2018-01-25T06:17:22.201Z,0.00
2018-01-25T06:18:22.015Z,0.00
2018-01-25T06:20:14.976Z,0.00
2018-01-25T06:21:14.924Z,0.00
2018-01-25T06:23:07.877Z,0.00
2018-01-25T06:24:07.840Z,0.00
2018-01-25T06:26:01.003Z,0.00
2018-01-25T06:27:00.930Z,0.00
2018-01-25T06:28:53.915Z,0.00
2018-01-25T06:29:53.871Z,0.00
2018-01-25T06:31:46.687Z,0.00
2018-01-25T06:32:46.636Z,0.00
2018-01-25T06:34:39.899Z,0.00
2018-01-25T06:35:39.777Z,0.00
2018-01-25T06:37:32.700Z,0.00
2018-01-25T06:38:32.671Z,0.00
2018-01-25T06:40:25.649Z,0.00
2018-01-25T06:41:25.592Z,0.00
2018-01-25T06:43:18.388Z,0.00
2018-01-25T06:44:18.356Z,0.00
2018-01-25T06:46:11.294Z,0.00
2018-01-25T06:47:11.121Z,0.00
2018-01-25T06:49:04.110Z,0.00
2018-01-25T06:50:04.037Z,0.00
2018-01-25T06:51:56.992Z,0.00
2018-01-25T06:52:56.940Z,0.00
2018-01-25T06:54:50.200Z,0.00
2018-01-25T06:55:50.076Z,0.00
2018-01-25T06:57:43.021Z,4.00
2018-01-25T06:58:42.998Z,4.00
2018-01-25T07:00:35.957Z,4.00
2018-01-25T07:01:35.897Z,4.00
2018-01-25T07:03:29.061Z,4.00
2018-01-25T07:04:29.007Z,4.00
2018-01-25T07:06:21.975Z,8.00
2018-01-25T07:07:21.920Z,8.00
2018-01-25T07:09:14.722Z,8.00
2018-01-25T07:10:14.680Z,12.00
2018-01-25T07:12:07.931Z,16.00
2018-01-25T07:13:07.772Z,16.00
2018-01-25T07:15:00.715Z,16.00
2018-01-25T07:16:00.676Z,16.00
2018-01-25T07:17:53.697Z,20.00
2018-01-25T07:18:53.636Z,20.00
2018-01-25T07:20:46.495Z,24.00
2018-01-25T07:21:46.455Z,28.00
2018-01-25T07:23:39.415Z,28.00
2018-01-25T07:24:39.358Z,32.00
2018-01-25T07:26:32.180Z,40.00
2018-01-25T07:27:32.131Z,44.00
2018-01-25T07:29:25.071Z,52.00
2018-01-25T07:30:25.068Z,60.00
2018-01-25T07:32:18.242Z,68.00
2018-01-25T07:33:18.150Z,76.00
2018-01-25T07:35:10.940Z,80.00
2018-01-25T07:36:10.897Z,84.00
2018-01-25T07:38:03.882Z,92.00
2018-01-25T07:39:03.828Z,96.00
2018-01-25T07:40:57.105Z,108.00
2018-01-25T07:41:56.937Z,112.00
2018-01-25T07:43:49.902Z,132.00
2018-01-25T07:44:49.864Z,132.00
2018-01-25T07:46:42.817Z,144.00
2018-01-25T07:47:42.783Z,148.00
2018-01-25T07:49:35.990Z,160.00
2018-01-25T07:50:35.883Z,176.00
2018-01-25T07:52:28.861Z,196.00
2018-01-25T07:53:28.801Z,200.00
2018-01-25T07:55:21.781Z,200.00
2018-01-25T07:56:21.722Z,212.00
2018-01-25T07:58:14.823Z,248.00
2018-01-25T07:59:14.770Z,272.00
2018-01-25T08:01:07.734Z,296.00
2018-01-25T08:02:07.671Z,308.00
2018-01-25T08:04:00.675Z,332.00
2018-01-25T08:05:00.606Z,348.00
2018-01-25T08:06:53.566Z,360.00
2018-01-25T08:07:53.517Z,368.00
2018-01-25T08:09:46.584Z,404.00
2018-01-25T08:10:46.511Z,416.00
2018-01-25T08:12:39.311Z,416.00
2018-01-25T08:13:39.335Z,440.00
2018-01-25T08:15:32.456Z,480.00
2018-01-25T08:16:32.397Z,520.00
2018-01-25T08:18:25.382Z,508.00
2018-01-25T08:19:25.322Z,460.00
2018-01-25T08:21:18.284Z,440.00
2018-01-25T08:22:18.247Z,416.00
2018-01-25T08:24:11.087Z,388.00
2018-01-25T08:25:11.021Z,380.00
2018-01-25T08:27:03.832Z,376.00
2018-01-25T08:28:03.787Z,388.00
2018-01-25T08:29:56.741Z,404.00
2018-01-25T08:30:56.700Z,420.00
2018-01-25T08:32:49.665Z,436.00
2018-01-25T08:33:49.607Z,456.00
2018-01-25T08:35:42.802Z,456.00
2018-01-25T08:36:42.752Z,444.00
2018-01-25T08:38:35.675Z,440.00
2018-01-25T08:39:35.630Z,420.00
2018-01-25T08:41:33.156Z,420.00
2018-01-25T08:42:28.623Z,428.00
2018-01-25T08:44:21.432Z,416.00
2018-01-25T08:45:21.361Z,416.00
2018-01-25T08:47:14.398Z,452.00
2018-01-25T08:48:14.311Z,468.00
2018-01-25T08:50:07.327Z,488.00
2018-01-25T08:51:07.315Z,504.00
2018-01-25T08:53:00.238Z,516.00
2018-01-25T08:54:00.181Z,512.00
2018-01-25T08:55:53.216Z,528.00
2018-01-25T08:56:53.151Z,548.00
2018-01-25T08:58:46.106Z,604.00
2018-01-25T08:59:46.081Z,612.00
2018-01-25T09:01:39.057Z,640.00
2018-01-25T09:02:38.991Z,680.00
2018-01-25T09:04:32.096Z,712.00
2018-01-25T09:05:32.057Z,732.00
2018-01-25T09:07:25.037Z,756.00
2018-01-25T09:08:25.018Z,772.00
2018-01-25T09:10:17.818Z,792.00
2018-01-25T09:11:17.756Z,800.00
2018-01-25T09:13:10.978Z,852.00
2018-01-25T09:14:10.855Z,888.00
2018-01-25T09:16:03.867Z,972.00
2018-01-25T09:17:03.804Z,1028.00
2018-01-25T09:18:56.759Z,1016.00
2018-01-25T09:19:56.717Z,976.00
2018-01-25T09:21:49.555Z,944.00
2018-01-25T09:22:49.553Z,908.00
2018-01-25T09:24:42.457Z,848.00
2018-01-25T09:25:42.417Z,840.00
2018-01-25T09:27:35.394Z,908.00
2018-01-25T09:28:35.338Z,908.00
2018-01-25T09:30:28.615Z,928.00
2018-01-25T09:31:28.467Z,940.00
2018-01-25T09:33:21.447Z,940.00
2018-01-25T09:34:21.387Z,1020.00
2018-01-25T09:36:14.338Z,1068.00
2018-01-25T09:37:14.297Z,1060.00
2018-01-25T09:39:07.477Z,1052.00
2018-01-25T09:40:07.406Z,1080.00
2018-01-25T09:42:00.388Z,1248.00
2018-01-25T09:43:00.330Z,1316.00
2018-01-25T09:44:53.306Z,1388.00
2018-01-25T09:45:53.243Z,1416.00
2018-01-25T09:47:46.071Z,1380.00
2018-01-25T09:48:46.017Z,1372.00
2018-01-25T09:50:39.103Z,1356.00
2018-01-25T09:51:39.053Z,1388.00
2018-01-25T09:53:32.032Z,1404.00
2018-01-25T09:54:32.032Z,1436.00
2018-01-25T09:56:25.143Z,1564.00
2018-01-25T09:57:25.069Z,1612.00
2018-01-25T09:59:18.016Z,1656.00
2018-01-25T10:00:17.992Z,1656.00
2018-01-25T10:02:10.983Z,1544.00
2018-01-25T10:03:10.922Z,1472.00
2018-01-25T10:05:04.008Z,1380.00
2018-01-25T10:06:03.849Z,1364.00
2018-01-25T10:07:56.791Z,1360.00
2018-01-25T10:08:56.759Z,1360.00
2018-01-25T10:10:49.712Z,1384.00
2018-01-25T10:11:49.673Z,1380.00
2018-01-25T10:13:42.888Z,1304.00
2018-01-25T10:14:42.797Z,1292.00
2018-01-25T10:16:35.757Z,1384.00
2018-01-25T10:17:35.731Z,1408.00
2018-01-25T10:19:28.683Z,1396.00
2018-01-25T10:20:28.628Z,1432.00
2018-01-25T10:22:21.456Z,1540.00
2018-01-25T10:23:21.405Z,1572.00
2018-01-25T10:25:14.394Z,1660.00
2018-01-25T10:26:14.364Z,1536.00
2018-01-25T10:28:07.843Z,1404.00
2018-01-25T10:29:07.734Z,1424.00
2018-01-25T10:31:00.703Z,1492.00
2018-01-25T10:32:00.683Z,1540.00
2018-01-25T10:33:53.664Z,1592.00
2018-01-25T10:34:53.589Z,1608.00
2018-01-25T10:36:46.745Z,1600.00
2018-01-25T10:37:46.693Z,1608.00
2018-01-25T10:39:39.662Z,1632.00
2018-01-25T10:40:39.606Z,1628.00
2018-01-25T10:42:32.574Z,1672.00
2018-01-25T10:43:32.527Z,1708.00
2018-01-25T10:45:25.867Z,1720.00
2018-01-25T10:46:25.811Z,1696.00
2018-01-25T10:48:18.801Z,1656.00
2018-01-25T10:49:18.732Z,1600.00
2018-01-25T10:51:11.548Z,1540.00
2018-01-25T10:52:11.521Z,1512.00
2018-01-25T10:54:04.362Z,1472.00
2018-01-25T10:55:04.283Z,1476.00
2018-01-25T10:56:57.134Z,1460.00
2018-01-25T10:57:57.069Z,1476.00
2018-01-25T10:59:50.134Z,1508.00
2018-01-25T11:00:50.084Z,1488.00
2018-01-25T11:02:42.889Z,1480.00
2018-01-25T11:03:42.858Z,1492.00
2018-01-25T11:05:36.057Z,1504.00
2018-01-25T11:06:35.988Z,1528.00
2018-01-25T11:08:28.942Z,1544.00
2018-01-25T11:09:28.902Z,1540.00
2018-01-25T11:11:21.893Z,1544.00
2018-01-25T11:12:21.846Z,1568.00
2018-01-25T11:14:14.905Z,1600.00
2018-01-25T11:15:14.815Z,1600.00
2018-01-25T11:17:07.779Z,1616.00
2018-01-25T11:18:07.740Z,1652.00
2018-01-25T11:20:00.713Z,1704.00
2018-01-25T11:21:00.645Z,1676.00
2018-01-25T11:22:53.477Z,1636.00
2018-01-25T11:23:53.439Z,1664.00
2018-01-25T11:25:46.412Z,1716.00
2018-01-25T11:26:46.334Z,1716.00
2018-01-25T11:28:39.304Z,1724.00
2018-01-25T11:29:39.283Z,1732.00
2018-01-25T11:31:32.239Z,1728.00
2018-01-25T11:32:32.187Z,1732.00
2018-01-25T11:34:25.041Z,1824.00
2018-01-25T11:35:24.992Z,1868.00
2018-01-25T11:37:17.962Z,1968.00
2018-01-25T11:38:17.915Z,2032.00
2018-01-25T11:40:10.876Z,2236.00
2018-01-25T11:41:10.837Z,2448.00
2018-01-25T11:43:04.048Z,2356.00
2018-01-25T11:44:03.953Z,2216.00
2018-01-25T11:45:56.936Z,1964.00
2018-01-25T11:46:56.863Z,1968.00
2018-01-25T11:48:49.833Z,2056.00
2018-01-25T11:49:49.793Z,2076.00
2018-01-25T11:51:42.987Z,1820.00
2018-01-25T11:52:42.887Z,1664.00
2018-01-25T11:54:35.707Z,1484.00
2018-01-25T11:55:35.689Z,1448.00
2018-01-25T11:57:28.633Z,1392.00
2018-01-25T11:58:28.567Z,1432.00
2018-01-25T12:00:21.733Z,1436.00
2018-01-25T12:01:21.676Z,1460.00
2018-01-25T12:03:14.665Z,1600.00
2018-01-25T12:04:14.613Z,1604.00
2018-01-25T12:06:07.566Z,1556.00
2018-01-25T12:07:07.528Z,1564.00
2018-01-25T12:09:00.379Z,1588.00
2018-01-25T12:10:00.319Z,1548.00
2018-01-25T12:11:53.280Z,1536.00
2018-01-25T12:12:53.108Z,1548.00
2018-01-25T12:14:46.085Z,1444.00
2018-01-25T12:15:46.038Z,1396.00
2018-01-25T12:17:38.984Z,1396.00
2018-01-25T12:18:38.957Z,1440.00
2018-01-25T12:20:32.147Z,1628.00
2018-01-25T12:21:32.052Z,1704.00
2018-01-25T12:23:25.001Z,1868.00
2018-01-25T12:24:24.957Z,1988.00
2018-01-25T12:26:17.775Z,2132.00
2018-01-25T12:27:17.808Z,2072.00
2018-01-25T12:29:11.001Z,1852.00
2018-01-25T12:30:10.829Z,1764.00
2018-01-25T12:32:03.804Z,1508.00
2018-01-25T12:33:03.747Z,1452.00
2018-01-25T12:34:56.734Z,1660.00
2018-01-25T12:35:56.663Z,2016.00
2018-01-25T12:37:49.807Z,2552.00
2018-01-25T12:38:49.768Z,2572.00
2018-01-25T12:40:42.754Z,2312.00
2018-01-25T12:41:42.693Z,2144.00
2018-01-25T12:43:35.661Z,1736.00
2018-01-25T12:44:35.616Z,1660.00
2018-01-25T12:46:28.513Z,1816.00
2018-01-25T12:47:28.458Z,1972.00
2018-01-25T12:49:21.397Z,2328.00
2018-01-25T12:50:21.362Z,2352.00
2018-01-25T12:52:14.206Z,2256.00
2018-01-25T12:53:14.136Z,2184.00
2018-01-25T12:55:07.088Z,2120.00
2018-01-25T12:56:07.062Z,2116.00
2018-01-25T12:57:59.892Z,2116.00
2018-01-25T12:58:59.822Z,2164.00
2018-01-25T13:00:52.847Z,2192.00
2018-01-25T13:01:52.763Z,2200.00
2018-01-25T13:03:45.879Z,2180.00
2018-01-25T13:04:45.855Z,2176.00
2018-01-25T13:06:39.062Z,2140.00
2018-01-25T13:07:39.012Z,2124.00
2018-01-25T13:09:31.810Z,2136.00
2018-01-25T13:10:31.779Z,2136.00
2018-01-25T13:12:24.754Z,2072.00
2018-01-25T13:13:24.694Z,2060.00
2018-01-25T13:15:17.853Z,1928.00
2018-01-25T13:16:17.816Z,1812.00
2018-01-25T13:18:10.793Z,1656.00
2018-01-25T13:19:10.731Z,1604.00
2018-01-25T13:21:03.686Z,1572.00
2018-01-25T13:22:03.660Z,1588.00
2018-01-25T13:23:56.773Z,1624.00
2018-01-25T13:24:56.734Z,1572.00
2018-01-25T13:26:49.683Z,1544.00
2018-01-25T13:27:49.741Z,1568.00
2018-01-25T13:29:42.653Z,1460.00
2018-01-25T13:30:42.554Z,1408.00
2018-01-25T13:32:35.388Z,1304.00
2018-01-25T13:33:35.352Z,1276.00
2018-01-25T13:35:28.332Z,1220.00
2018-01-25T13:36:28.268Z,1212.00
2018-01-25T13:38:21.234Z,1096.00
2018-01-25T13:39:21.195Z,1076.00
2018-01-25T13:41:14.411Z,1092.00
2018-01-25T13:42:14.304Z,1072.00
2018-01-25T13:44:07.432Z,1076.00
2018-01-25T13:45:07.362Z,1088.00
2018-01-25T13:47:00.309Z,1136.00
2018-01-25T13:48:00.280Z,1136.00
2018-01-25T13:49:53.164Z,1148.00
2018-01-25T13:50:53.095Z,1148.00
2018-01-25T13:52:46.046Z,1108.00
2018-01-25T13:53:46.013Z,1084.00
2018-01-25T13:55:38.996Z,1068.00
2018-01-25T13:56:38.945Z,1056.00
2018-01-25T13:58:32.121Z,1064.00
2018-01-25T13:59:32.038Z,1080.00
2018-01-25T14:01:25.006Z,1112.00
2018-01-25T14:02:24.948Z,1108.00
2018-01-25T14:04:17.956Z,1048.00
2018-01-25T14:05:17.928Z,1000.00
2018-01-25T14:07:10.849Z,908.00
2018-01-25T14:08:10.779Z,872.00
2018-01-25T14:10:03.770Z,792.00
2018-01-25T14:11:03.749Z,744.00
2018-01-25T14:12:56.686Z,684.00
2018-01-25T14:13:56.674Z,656.00
2018-01-25T14:15:49.809Z,616.00
2018-01-25T14:16:49.710Z,612.00
2018-01-25T14:18:42.649Z,596.00
2018-01-25T14:19:42.629Z,596.00
2018-01-25T14:21:35.584Z,616.00
2018-01-25T14:22:35.532Z,628.00
2018-01-25T14:24:28.701Z,636.00
2018-01-25T14:25:28.645Z,668.00
2018-01-25T14:27:21.624Z,740.00
2018-01-25T14:28:21.569Z,784.00
2018-01-25T14:30:14.514Z,868.00
2018-01-25T14:31:14.481Z,896.00
2018-01-25T14:33:07.604Z,916.00
2018-01-25T14:34:07.535Z,924.00
2018-01-25T14:36:00.494Z,960.00
2018-01-25T14:37:00.454Z,984.00
2018-01-25T14:38:53.429Z,1064.00
2018-01-25T14:39:53.374Z,1096.00
2018-01-25T14:41:46.415Z,1068.00
2018-01-25T14:42:46.242Z,1016.00
2018-01-25T14:44:39.226Z,856.00
2018-01-25T14:45:39.175Z,792.00
2018-01-25T14:47:32.145Z,736.00
2018-01-25T14:48:32.099Z,712.00
2018-01-25T14:50:25.249Z,672.00
2018-01-25T14:51:25.205Z,660.00
2018-01-25T14:53:18.154Z,656.00
2018-01-25T14:54:18.108Z,644.00
2018-01-25T14:56:11.091Z,564.00
2018-01-25T14:57:11.060Z,524.00
2018-01-25T14:59:04.219Z,416.00
2018-01-25T15:00:04.108Z,388.00
2018-01-25T15:01:57.054Z,356.00
2018-01-25T15:02:57.019Z,352.00
2018-01-25T15:04:50.011Z,348.00
2018-01-25T15:05:49.928Z,348.00
2018-01-25T15:07:42.830Z,320.00
2018-01-25T15:08:42.789Z,296.00
2018-01-25T15:10:35.661Z,272.00
2018-01-25T15:11:35.543Z,264.00
2018-01-25T15:13:28.504Z,248.00
2018-01-25T15:14:28.479Z,236.00
2018-01-25T15:16:21.443Z,220.00
2018-01-25T15:17:21.395Z,220.00
2018-01-25T15:19:14.235Z,216.00
2018-01-25T15:20:14.195Z,220.00
2018-01-25T15:22:07.510Z,208.00
2018-01-25T15:23:07.594Z,204.00
2018-01-25T15:25:00.584Z,188.00
2018-01-25T15:26:00.552Z,188.00
2018-01-25T15:27:53.530Z,184.00
2018-01-25T15:28:53.495Z,180.00
2018-01-25T15:30:46.422Z,172.00
2018-01-25T15:31:46.388Z,172.00
2018-01-25T15:33:39.610Z,164.00
2018-01-25T15:34:39.525Z,160.00
2018-01-25T15:36:32.491Z,152.00
2018-01-25T15:37:32.445Z,144.00
2018-01-25T15:39:25.383Z,136.00
2018-01-25T15:40:25.344Z,132.00
2018-01-25T15:42:18.195Z,124.00
2018-01-25T15:43:18.141Z,116.00
2018-01-25T15:45:11.097Z,100.00
2018-01-25T15:46:11.069Z,92.00
2018-01-25T15:48:03.895Z,76.00
2018-01-25T15:49:03.832Z,72.00
2018-01-25T15:50:56.803Z,64.00
2018-01-25T15:51:56.750Z,60.00
2018-01-25T15:53:49.950Z,56.00
2018-01-25T15:54:49.860Z,56.00
2018-01-25T15:56:42.835Z,44.00
2018-01-25T15:57:42.792Z,40.00
2018-01-25T15:59:35.754Z,36.00
2018-01-25T16:00:35.700Z,32.00
2018-01-25T16:02:28.535Z,28.00
2018-01-25T16:03:28.469Z,24.00
2018-01-25T16:05:21.593Z,20.00
2018-01-25T16:06:21.557Z,20.00
2018-01-25T16:08:14.520Z,12.00
2018-01-25T16:09:14.460Z,12.00
2018-01-25T16:11:07.591Z,12.00
2018-01-25T16:12:07.575Z,12.00
2018-01-25T16:14:00.539Z,12.00
2018-01-25T16:15:00.503Z,8.00
2018-01-25T16:16:53.818Z,8.00
2018-01-25T16:17:53.780Z,8.00
2018-01-25T16:19:46.770Z,4.00
2018-01-25T16:20:46.710Z,4.00
2018-01-25T16:22:39.743Z,4.00
2018-01-25T16:23:39.636Z,4.00
2018-01-25T16:25:32.728Z,0.00
2018-01-25T16:26:32.674Z,0.00
2018-01-25T16:28:25.801Z,4.00
2018-01-25T16:29:25.810Z,0.00
2018-01-25T16:31:18.919Z,0.00
2018-01-25T16:32:18.849Z,0.00
2018-01-25T16:34:11.670Z,0.00
2018-01-25T16:35:11.612Z,0.00
2018-01-25T16:37:04.580Z,0.00
2018-01-25T16:38:04.536Z,0.00
2018-01-25T16:39:57.756Z,0.00
2018-01-25T16:40:57.625Z,0.00
2018-01-25T16:42:50.576Z,0.00
2018-01-25T16:43:50.541Z,0.00
2018-01-25T16:45:43.556Z,0.00
2018-01-25T16:46:43.495Z,0.00
2018-01-25T16:48:36.624Z,0.00
2018-01-25T16:49:36.489Z,0.00
2018-01-25T16:51:29.486Z,0.00
2018-01-25T16:52:29.415Z,0.00
2018-01-25T16:54:22.360Z,0.00
2018-01-25T16:55:22.324Z,0.00
2018-01-25T16:57:15.531Z,0.00
2018-01-25T16:58:15.419Z,0.00
2018-01-25T17:00:08.392Z,0.00
2018-01-25T17:01:08.346Z,0.00
2018-01-25T17:03:01.296Z,0.00
2018-01-25T17:04:01.272Z,0.00
2018-01-25T17:05:54.099Z,0.00
2018-01-25T17:06:54.040Z,0.00
2018-01-25T17:08:47.126Z,0.00
2018-01-25T17:09:47.102Z,0.00
2018-01-25T17:11:40.077Z,0.00
2018-01-25T17:12:40.022Z,0.00
2018-01-25T17:14:33.219Z,0.00
2018-01-25T17:15:33.114Z,0.00
2018-01-25T17:17:26.124Z,0.00
2018-01-25T17:18:26.077Z,0.00
2018-01-25T17:20:19.037Z,0.00
2018-01-25T17:21:18.980Z,0.00
2018-01-25T17:23:11.816Z,0.00
2018-01-25T17:24:11.762Z,0.00
2018-01-25T17:26:04.704Z,0.00
2018-01-25T17:27:04.686Z,0.00
2018-01-25T17:28:57.625Z,0.00
2018-01-25T17:29:57.577Z,0.00
2018-01-25T17:31:50.397Z,0.00
2018-01-25T17:32:50.360Z,0.00
2018-01-25T17:34:43.151Z,0.00
2018-01-25T17:35:43.121Z,0.00
2018-01-25T17:37:36.146Z,0.00
2018-01-25T17:38:35.955Z,0.00
2018-01-25T17:40:28.902Z,0.00
2018-01-25T17:41:28.870Z,0.00
2018-01-25T17:43:21.874Z,0.00
2018-01-25T17:44:21.763Z,0.00
2018-01-25T17:46:14.964Z,0.00
2018-01-25T17:47:14.934Z,0.00
2018-01-25T17:49:07.860Z,0.00
2018-01-25T17:50:07.822Z,0.00
2018-01-25T17:52:00.771Z,0.00
2018-01-25T17:53:00.715Z,0.00
2018-01-25T17:54:53.906Z,0.00
2018-01-25T17:55:53.800Z,0.00
2018-01-25T17:57:46.751Z,0.00
2018-01-25T17:58:46.720Z,0.00
2018-01-25T18:00:39.669Z,0.00
2018-01-25T18:01:39.621Z,0.00
2018-01-25T18:03:32.460Z,0.00
2018-01-25T18:04:32.386Z,0.00
2018-01-25T18:06:25.355Z,0.00
2018-01-25T18:07:25.294Z,0.00
2018-01-25T18:09:18.249Z,0.00
2018-01-25T18:10:18.206Z,0.00
2018-01-25T18:12:11.071Z,0.00
2018-01-25T18:13:10.975Z,0.00
2018-01-25T18:15:04.247Z,0.00
2018-01-25T18:16:04.124Z,0.00
2018-01-25T18:17:57.098Z,0.00
2018-01-25T18:18:57.037Z,0.00
2018-01-25T18:20:50.030Z,0.00
2018-01-25T18:21:49.948Z,0.00
2018-01-25T18:23:42.827Z,0.00
2018-01-25T18:24:42.802Z,0.00
2018-01-25T18:26:35.775Z,0.00
2018-01-25T18:27:35.772Z,0.00