createdAt,value
2023-04-06T00:00:38.503Z,17.10
2023-04-06T00:03:19.449Z,15.30
2023-04-06T00:05:49.118Z,14.00
2023-04-06T00:08:17.984Z,11.70
2023-04-06T00:10:46.931Z,10.00
2023-04-06T00:13:15.877Z,10.90
2023-04-06T00:15:44.542Z,8.50
2023-04-06T00:18:13.511Z,9.50
2023-04-06T00:20:42.451Z,8.10
2023-04-06T00:23:11.570Z,8.80
2023-04-06T00:25:40.312Z,9.00
2023-04-06T00:28:09.617Z,8.80
2023-04-06T00:30:38.281Z,6.40
2023-04-06T00:33:07.318Z,11.10
2023-04-06T00:35:36.372Z,9.70
2023-04-06T00:38:05.275Z,16.70
2023-04-06T00:40:34.581Z,22.10
2023-04-06T00:43:03.454Z,127.00
2023-04-06T00:45:32.110Z,75.90
2023-04-06T00:48:01.236Z,23.00
2023-04-06T00:50:31.131Z,13.80
2023-04-06T00:53:02.938Z,17.30
2023-04-06T00:55:31.592Z,11.30
2023-04-06T00:58:02.398Z,15.50
2023-04-06T01:00:34.371Z,12.90
2023-04-06T01:03:04.796Z,9.10
2023-04-06T01:05:42.157Z,13.20
2023-04-06T01:08:17.777Z,11.70
2023-04-06T01:10:47.617Z,15.20
2023-04-06T01:13:24.861Z,15.20
2023-04-06T01:16:00.813Z,15.70
2023-04-06T01:18:55.726Z,16.50
2023-04-06T01:21:29.768Z,14.40
2023-04-06T01:24:18.669Z,14.40
2023-04-06T01:27:11.181Z,12.40
2023-04-06T01:30:00.725Z,11.20
2023-04-06T01:32:50.240Z,41.60
2023-04-06T01:35:23.616Z,95.20
2023-04-06T01:38:11.770Z,38.80
2023-04-06T01:40:40.481Z,20.90
2023-04-06T01:43:09.262Z,22.20
2023-04-06T01:45:46.447Z,32.20
2023-04-06T01:48:18.780Z,20.60
2023-04-06T01:50:47.800Z,27.50
2023-04-06T01:53:20.195Z,24.70
2023-04-06T01:55:49.465Z,10.40
2023-04-06T01:58:23.282Z,12.30
2023-04-06T02:00:52.762Z,15.70
2023-04-06T02:03:22.002Z,12.30
2023-04-06T02:05:53.189Z,15.60
2023-04-06T02:08:28.877Z,19.20
2023-04-06T02:10:57.853Z,18.10
2023-04-06T02:13:32.587Z,20.70
2023-04-06T02:16:01.414Z,17.30
2023-04-06T02:18:34.205Z,24.30
2023-04-06T02:21:02.868Z,18.20
2023-04-06T02:23:31.301Z,19.40
2023-04-06T02:26:00.424Z,17.70
2023-04-06T02:28:29.260Z,12.80
2023-04-06T02:30:57.715Z,17.80
2023-04-06T02:33:29.193Z,15.80
2023-04-06T02:35:58.118Z,14.00
2023-04-06T02:38:26.656Z,18.70
2023-04-06T02:40:55.631Z,14.80
2023-04-06T02:43:26.371Z,15.10
2023-04-06T02:46:02.173Z,13.30
2023-04-06T02:48:31.979Z,11.80
2023-04-06T02:51:00.456Z,10.20
2023-04-06T02:53:29.268Z,13.80
2023-04-06T02:55:58.031Z,8.90
2023-04-06T02:58:29.357Z,15.60
2023-04-06T03:00:59.401Z,11.40
2023-04-06T03:03:27.952Z,15.70
2023-04-06T03:05:59.903Z,13.10
2023-04-06T03:08:30.894Z,14.40
2023-04-06T03:11:00.125Z,14.40
2023-04-06T03:13:39.887Z,14.80
2023-04-06T03:16:09.349Z,16.50
2023-04-06T03:18:38.093Z,18.80
2023-04-06T03:21:08.109Z,19.80
2023-04-06T03:23:46.093Z,18.30
2023-04-06T03:26:14.691Z,17.30
2023-04-06T03:28:43.195Z,17.30
2023-04-06T03:31:12.319Z,13.50
2023-04-06T03:33:44.150Z,13.80
2023-04-06T03:36:17.644Z,10.50
2023-04-06T03:38:46.376Z,9.50
2023-04-06T03:41:16.110Z,12.00
2023-04-06T03:43:49.885Z,11.00
2023-04-06T03:46:19.876Z,16.10
2023-04-06T03:48:50.846Z,20.50
2023-04-06T03:51:19.566Z,17.90
2023-04-06T03:53:50.600Z,18.30
2023-04-06T03:56:19.725Z,13.40
2023-04-06T03:58:51.969Z,16.50
2023-04-06T04:01:23.741Z,17.90
2023-04-06T04:03:52.943Z,17.30
2023-04-06T04:06:21.799Z,16.20
2023-04-06T04:08:51.548Z,16.00
2023-04-06T04:11:20.008Z,18.00
2023-04-06T04:13:50.822Z,21.30
2023-04-06T04:16:20.434Z,15.90
2023-04-06T04:18:49.998Z,15.60
2023-04-06T04:21:18.520Z,22.90
2023-04-06T04:23:48.173Z,23.40
2023-04-06T04:26:16.712Z,23.80
2023-04-06T04:28:46.885Z,21.20
2023-04-06T04:31:19.719Z,21.70
2023-04-06T04:33:49.084Z,31.40
2023-04-06T04:36:19.992Z,30.80
2023-04-06T04:38:49.257Z,30.00
2023-04-06T04:41:18.015Z,22.30
2023-04-06T04:43:46.993Z,22.40
2023-04-06T04:46:16.342Z,15.80
2023-04-06T04:48:46.283Z,17.50
2023-04-06T04:51:15.885Z,14.90
2023-04-06T04:54:03.445Z,15.70
2023-04-06T04:56:33.627Z,17.40
2023-04-06T04:59:31.496Z,13.50
2023-04-06T05:02:05.469Z,22.60
2023-04-06T05:04:48.380Z,19.20
2023-04-06T05:07:22.157Z,20.60
2023-04-06T05:09:52.277Z,18.80
2023-04-06T05:12:22.259Z,19.30
2023-04-06T05:15:12.220Z,20.10
2023-04-06T05:17:40.977Z,20.50
2023-04-06T05:20:10.760Z,15.60
2023-04-06T05:22:46.875Z,19.50
2023-04-06T05:25:16.145Z,19.40
2023-04-06T05:27:44.977Z,19.60
2023-04-06T05:30:27.982Z,18.10
2023-04-06T05:32:56.702Z,18.10
2023-04-06T05:35:27.088Z,19.30
2023-04-06T05:37:59.204Z,19.20
2023-04-06T05:40:28.386Z,18.80
2023-04-06T05:42:56.840Z,17.70
2023-04-06T05:45:25.982Z,18.50
2023-04-06T05:47:57.306Z,19.80
2023-04-06T05:50:30.483Z,17.00
2023-04-06T05:52:59.610Z,18.30
2023-04-06T05:55:32.332Z,17.20
2023-04-06T05:58:14.691Z,18.40
2023-04-06T06:00:44.123Z,17.30
2023-04-06T06:03:14.490Z,16.10
2023-04-06T06:05:44.277Z,12.70
2023-04-06T06:08:17.625Z,12.20
2023-04-06T06:10:46.732Z,11.90
2023-04-06T06:13:15.794Z,11.70
2023-04-06T06:15:45.302Z,11.10
2023-04-06T06:18:15.039Z,10.90
2023-04-06T06:20:43.698Z,10.50
2023-04-06T06:23:13.096Z,10.10
2023-04-06T06:25:42.422Z,11.00
2023-04-06T06:28:11.426Z,11.20
2023-04-06T06:30:40.605Z,12.00
2023-04-06T06:33:09.534Z,11.60
2023-04-06T06:35:38.207Z,12.40
2023-04-06T06:38:08.094Z,13.20
2023-04-06T06:40:36.623Z,15.40
2023-04-06T06:43:05.962Z,14.50
2023-04-06T06:45:52.956Z,13.20
2023-04-06T06:48:21.474Z,15.80
2023-04-06T06:50:50.003Z,15.30
2023-04-06T06:53:19.118Z,14.70
2023-04-06T06:55:47.635Z,16.10
2023-04-06T06:58:16.782Z,18.10
2023-04-06T07:00:46.379Z,14.60
2023-04-06T07:03:15.183Z,17.30
2023-04-06T07:05:54.575Z,13.90
2023-04-06T07:08:25.899Z,14.20
2023-04-06T07:10:57.747Z,16.80
2023-04-06T07:13:28.596Z,15.10
2023-04-06T07:15:59.253Z,14.30
2023-04-06T07:18:28.301Z,14.00
2023-04-06T07:20:56.989Z,14.10
2023-04-06T07:23:26.029Z,17.10
2023-04-06T07:25:56.046Z,17.20
2023-04-06T07:28:24.635Z,19.00
2023-04-06T07:30:53.531Z,18.00
2023-04-06T07:33:23.839Z,17.10
2023-04-06T07:35:53.738Z,16.50
2023-04-06T07:38:22.664Z,17.00
2023-04-06T07:40:53.279Z,18.00
2023-04-06T07:43:21.820Z,19.30
2023-04-06T07:45:50.843Z,17.90
2023-04-06T07:48:19.650Z,23.60
2023-04-06T07:50:48.140Z,18.50
2023-04-06T07:53:17.571Z,21.60
2023-04-06T07:55:46.543Z,18.90
2023-04-06T07:58:42.283Z,19.70
2023-04-06T08:01:22.773Z,19.20
2023-04-06T08:03:52.128Z,18.00
2023-04-06T08:06:21.124Z,17.60
2023-04-06T08:08:49.817Z,16.30
2023-04-06T08:11:18.598Z,15.10
2023-04-06T08:13:47.046Z,14.90
2023-04-06T08:16:16.480Z,16.00
2023-04-06T08:18:45.280Z,14.90
2023-04-06T08:21:13.809Z,15.80
2023-04-06T08:23:43.068Z,20.50
2023-04-06T08:26:11.639Z,14.80
2023-04-06T08:28:40.331Z,16.20
2023-04-06T08:31:09.152Z,15.40
2023-04-06T08:33:38.094Z,16.50
2023-04-06T08:36:14.589Z,16.30
2023-04-06T08:38:44.245Z,16.60
2023-04-06T08:41:14.599Z,20.40
2023-04-06T08:43:49.231Z,15.70
2023-04-06T08:46:19.784Z,17.20
2023-04-06T08:51:20.607Z,17.30
2023-04-06T08:54:01.315Z,15.20
2023-04-06T08:56:42.137Z,14.30
2023-04-06T08:59:11.218Z,13.40
2023-04-06T09:01:45.107Z,13.80
2023-04-06T09:04:14.529Z,16.60
2023-04-06T09:06:44.233Z,26.10
2023-04-06T09:09:13.174Z,11.40
2023-04-06T09:11:50.024Z,29.40
2023-04-06T09:14:34.212Z,15.30
2023-04-06T09:17:03.000Z,14.80
2023-04-06T09:19:32.090Z,14.30
2023-04-06T09:22:10.334Z,15.90
2023-04-06T09:24:42.911Z,16.70
2023-04-06T09:27:11.779Z,16.20
2023-04-06T09:29:41.569Z,14.40
2023-04-06T09:32:18.649Z,18.30
2023-04-06T09:34:50.831Z,17.00
2023-04-06T09:37:21.077Z,17.80
2023-04-06T09:39:52.946Z,16.50
2023-04-06T09:42:27.775Z,13.30
2023-04-06T09:44:56.406Z,13.20
2023-04-06T09:47:29.590Z,14.10
2023-04-06T09:50:00.678Z,16.80
2023-04-06T09:52:34.765Z,14.10
2023-04-06T09:55:09.292Z,14.00
2023-04-06T09:57:51.238Z,13.60
2023-04-06T10:00:25.083Z,15.50
2023-04-06T10:03:09.926Z,16.40
2023-04-06T10:06:06.104Z,14.40
2023-04-06T10:08:41.781Z,16.00
2023-04-06T10:11:12.285Z,19.20
2023-04-06T10:13:41.030Z,13.10
2023-04-06T10:16:09.721Z,14.20
2023-04-06T10:18:42.023Z,15.60
2023-04-06T10:21:14.192Z,13.80
2023-04-06T10:23:50.898Z,14.80
2023-04-06T10:26:22.836Z,17.30
2023-04-06T10:28:52.267Z,16.20
2023-04-06T10:31:28.937Z,16.00
2023-04-06T10:33:59.621Z,16.20
2023-04-06T10:36:32.987Z,21.40
2023-04-06T10:39:07.311Z,19.80
2023-04-06T10:41:47.415Z,16.30
2023-04-06T10:44:23.090Z,16.10
2023-04-06T10:46:58.514Z,15.40
2023-04-06T10:49:28.289Z,16.20
2023-04-06T10:51:57.925Z,18.30
2023-04-06T10:54:28.698Z,18.40
2023-04-06T10:56:57.856Z,25.70
2023-04-06T10:59:27.265Z,18.00
2023-04-06T11:01:57.380Z,17.00
2023-04-06T11:06:56.442Z,30.80
2023-04-06T11:09:29.815Z,16.80
2023-04-06T11:12:01.883Z,17.20
2023-04-06T11:14:32.079Z,16.60
2023-04-06T11:17:00.834Z,18.70
2023-04-06T11:19:29.636Z,17.00
2023-04-06T11:22:08.904Z,18.90
2023-04-06T11:24:37.676Z,15.10
2023-04-06T11:27:07.590Z,18.50
2023-04-06T11:29:38.688Z,21.30
2023-04-06T11:32:09.025Z,16.30
2023-04-06T11:34:40.222Z,16.00
2023-04-06T11:37:10.832Z,15.20
2023-04-06T11:39:53.822Z,17.40
2023-04-06T11:42:24.293Z,15.40
2023-04-06T11:44:56.149Z,17.00
2023-04-06T11:47:36.379Z,16.40
2023-04-06T11:50:10.785Z,15.70
2023-04-06T11:52:43.333Z,15.20
2023-04-06T11:55:15.525Z,17.10
2023-04-06T11:57:45.121Z,16.50
2023-04-06T12:00:16.777Z,14.50
2023-04-06T12:02:49.964Z,14.30
2023-04-06T12:05:18.862Z,15.30
2023-04-06T12:07:47.667Z,15.10
2023-04-06T12:10:16.789Z,14.80
2023-04-06T12:12:45.732Z,15.60
2023-04-06T12:15:14.478Z,14.20
2023-04-06T12:17:43.468Z,17.20
2023-04-06T12:20:27.066Z,19.00
2023-04-06T12:22:58.469Z,16.20
2023-04-06T12:25:27.118Z,14.30
2023-04-06T12:27:55.711Z,80.70
2023-04-06T12:30:25.838Z,18.30
2023-04-06T12:32:54.387Z,15.10
2023-04-06T12:35:23.134Z,21.10
2023-04-06T12:37:52.294Z,18.30
2023-04-06T12:40:22.328Z,16.40
2023-04-06T12:42:51.370Z,14.40
2023-04-06T12:45:23.038Z,18.10
2023-04-06T12:47:52.139Z,17.00
2023-04-06T12:50:21.266Z,17.10
2023-04-06T12:52:50.273Z,18.00
2023-04-06T12:55:18.834Z,15.20
2023-04-06T12:57:47.970Z,14.40
2023-04-06T13:00:17.317Z,20.10
2023-04-06T13:02:48.624Z,14.80
2023-04-06T13:05:20.250Z,15.60
2023-04-06T13:07:48.924Z,13.90
2023-04-06T13:10:17.558Z,14.30
2023-04-06T13:12:46.594Z,16.50
2023-04-06T13:15:15.683Z,16.20
2023-04-06T13:17:44.269Z,15.80
2023-04-06T13:20:13.897Z,32.70
2023-04-06T13:22:42.348Z,47.00
2023-04-06T13:25:10.997Z,23.10
2023-04-06T13:27:40.055Z,18.70
2023-04-06T13:30:09.608Z,27.20
2023-04-06T13:32:38.520Z,15.90
2023-04-06T13:35:08.777Z,16.70
2023-04-06T13:37:38.116Z,12.80
2023-04-06T13:40:08.326Z,12.90
2023-04-06T13:42:37.195Z,14.80
2023-04-06T13:45:06.287Z,12.70
2023-04-06T13:47:35.021Z,17.70
2023-04-06T13:50:05.041Z,15.30
2023-04-06T13:52:33.579Z,17.00
2023-04-06T13:55:03.636Z,14.60
2023-04-06T14:00:00.951Z,11.10
2023-04-06T14:02:34.366Z,17.50
2023-04-06T14:05:04.603Z,15.40
2023-04-06T14:07:33.306Z,18.00
2023-04-06T14:10:03.464Z,12.80
2023-04-06T14:12:33.008Z,12.30
2023-04-06T14:15:01.498Z,14.20
2023-04-06T14:17:42.088Z,10.80
2023-04-06T14:20:22.034Z,10.90
2023-04-06T14:22:52.853Z,12.70
2023-04-06T14:25:21.795Z,32.60
2023-04-06T14:27:50.805Z,13.50
2023-04-06T14:30:20.659Z,23.00
2023-04-06T14:32:49.747Z,14.10
2023-04-06T14:35:22.414Z,21.20
2023-04-06T14:37:51.316Z,14.60
2023-04-06T14:40:20.436Z,18.60
2023-04-06T14:42:49.268Z,7.60
2023-04-06T14:45:19.240Z,15.20
2023-04-06T14:47:47.913Z,26.70
2023-04-06T14:50:16.821Z,19.70
2023-04-06T14:52:47.398Z,17.70
2023-04-06T14:55:16.932Z,13.40
2023-04-06T14:57:45.613Z,10.50
2023-04-06T15:00:14.889Z,11.00
2023-04-06T15:02:44.628Z,12.50
2023-04-06T15:07:42.456Z,11.90
2023-04-06T15:10:12.355Z,10.10
2023-04-06T15:15:10.263Z,11.40
2023-04-06T15:17:39.055Z,15.60
2023-04-06T15:20:08.370Z,15.30
2023-04-06T15:22:37.193Z,22.30
2023-04-06T15:25:06.256Z,18.40
2023-04-06T15:27:35.283Z,16.10
2023-04-06T15:30:04.667Z,17.80
2023-04-06T15:32:33.340Z,14.60
2023-04-06T15:35:09.862Z,14.50
2023-04-06T15:37:39.921Z,11.90
2023-04-06T15:40:09.437Z,11.90
2023-04-06T15:42:38.050Z,17.30
2023-04-06T15:45:07.601Z,12.30
2023-04-06T15:47:36.276Z,13.00
2023-04-06T15:50:07.083Z,14.60
2023-04-06T15:52:36.174Z,17.00
2023-04-06T15:55:06.997Z,23.60
2023-04-06T16:02:04.889Z,14.30
2023-04-06T16:04:34.186Z,20.40
2023-04-06T16:07:02.807Z,17.70
2023-04-06T16:09:32.348Z,14.80
2023-04-06T16:12:02.897Z,22.10
2023-04-06T16:14:31.719Z,21.20
2023-04-06T16:17:00.333Z,18.50
2023-04-06T16:19:29.151Z,18.40
2023-04-06T16:21:58.203Z,17.70
2023-04-06T16:24:27.021Z,15.10
2023-04-06T16:26:57.711Z,16.00
2023-04-06T16:29:32.611Z,15.60
2023-04-06T16:32:02.364Z,14.90
2023-04-06T16:34:32.572Z,15.10
2023-04-06T16:37:02.254Z,16.70
2023-04-06T16:39:30.964Z,16.90
2023-04-06T16:42:01.591Z,15.60
2023-04-06T16:44:32.290Z,17.70
2023-04-06T16:47:01.420Z,17.50
2023-04-06T16:49:29.976Z,15.90
2023-04-06T16:52:02.260Z,17.90
2023-04-06T16:54:30.956Z,14.50
2023-04-06T16:56:59.679Z,13.10
2023-04-06T16:59:30.063Z,13.30
2023-04-06T17:01:58.850Z,14.80
2023-04-06T17:04:53.293Z,12.00
2023-04-06T17:07:41.463Z,16.60
2023-04-06T17:10:34.173Z,16.00
2023-04-06T17:13:21.600Z,15.80
2023-04-06T17:16:20.520Z,15.70
2023-04-06T17:19:05.253Z,18.30
2023-04-06T17:22:03.780Z,25.20
2023-04-06T17:24:49.426Z,31.50
2023-04-06T17:27:49.946Z,29.60
2023-04-06T17:30:48.820Z,30.30
2023-04-06T17:33:45.077Z,37.20
2023-04-06T17:36:32.892Z,40.00
2023-04-06T17:39:27.974Z,40.10
2023-04-06T17:42:13.869Z,39.80
2023-04-06T17:44:52.546Z,45.60
2023-04-06T17:47:22.574Z,50.40
2023-04-06T17:49:52.087Z,39.40
2023-04-06T17:52:20.585Z,40.80
2023-04-06T17:54:51.000Z,38.50
2023-04-06T17:57:21.649Z,34.70
2023-04-06T17:59:50.631Z,33.70
2023-04-06T18:02:20.284Z,34.70
2023-04-06T18:04:53.842Z,36.20
2023-04-06T18:07:22.634Z,38.80
2023-04-06T18:09:51.832Z,34.30
2023-04-06T18:12:21.449Z,40.70
2023-04-06T18:14:50.538Z,37.70
2023-04-06T18:17:19.137Z,55.80
2023-04-06T18:19:48.160Z,44.40
2023-04-06T18:22:17.689Z,35.90
2023-04-06T18:24:46.775Z,52.50
2023-04-06T18:27:16.735Z,51.90
2023-04-06T18:29:45.705Z,56.70
2023-04-06T18:32:18.780Z,40.30
2023-04-06T18:34:47.749Z,36.60
2023-04-06T18:37:16.576Z,29.40
2023-04-06T18:39:45.585Z,35.30
2023-04-06T18:42:14.207Z,32.80
2023-04-06T18:44:42.775Z,41.20
2023-04-06T18:47:11.675Z,41.50
2023-04-06T18:49:40.942Z,27.80
2023-04-06T18:52:10.180Z,35.20
2023-04-06T18:54:39.047Z,32.10
2023-04-06T18:57:07.846Z,34.80
2023-04-06T18:59:37.171Z,30.30
2023-04-06T19:02:06.183Z,30.70
2023-04-06T19:04:35.664Z,30.50
2023-04-06T19:07:05.573Z,28.30
2023-04-06T19:09:34.751Z,28.20
2023-04-06T19:12:03.610Z,28.90
2023-04-06T19:14:33.319Z,26.00
2023-04-06T19:17:02.254Z,22.70
2023-04-06T19:19:30.991Z,28.20
2023-04-06T19:22:01.712Z,25.70
2023-04-06T19:26:59.601Z,23.40
2023-04-06T19:29:28.786Z,23.60
2023-04-06T19:31:57.893Z,20.90
2023-04-06T19:34:27.352Z,17.90
2023-04-06T19:36:56.977Z,22.90
2023-04-06T19:39:27.181Z,25.90
2023-04-06T19:41:56.553Z,29.30
2023-04-06T19:44:26.193Z,28.50
2023-04-06T19:46:55.045Z,32.70
2023-04-06T19:49:23.611Z,22.60
2023-04-06T19:51:52.767Z,27.20
2023-04-06T19:54:22.851Z,22.10
2023-04-06T19:56:51.866Z,20.60
2023-04-06T19:59:21.800Z,20.30
2023-04-06T20:04:19.501Z,25.90
2023-04-06T20:06:48.411Z,21.40
2023-04-06T20:09:18.079Z,29.00
2023-04-06T20:11:46.564Z,28.90
2023-04-06T20:14:18.159Z,36.70
2023-04-06T20:16:47.179Z,34.70
2023-04-06T20:19:15.615Z,33.90
2023-04-06T20:21:44.991Z,28.90
2023-04-06T20:24:13.792Z,33.90
2023-04-06T20:26:42.393Z,29.70
2023-04-06T20:29:11.602Z,30.10
2023-04-06T20:31:40.262Z,22.90
2023-04-06T20:34:08.756Z,22.60
2023-04-06T20:36:38.465Z,20.30
2023-04-06T20:39:07.766Z,20.60
2023-04-06T20:41:36.323Z,20.40
2023-04-06T20:44:05.179Z,30.70
2023-04-06T20:46:34.298Z,27.80
2023-04-06T20:49:04.123Z,24.30
2023-04-06T20:54:02.051Z,22.50
2023-04-06T20:56:30.932Z,26.40
2023-04-06T20:59:00.742Z,25.60
2023-04-06T21:01:29.917Z,26.10
2023-04-06T21:03:58.944Z,17.90
2023-04-06T21:06:29.876Z,33.60
2023-04-06T21:09:00.125Z,23.10
2023-04-06T21:11:28.756Z,23.40
2023-04-06T21:13:57.874Z,20.60
2023-04-06T21:16:26.403Z,21.60
2023-04-06T21:18:54.882Z,20.40
2023-04-06T21:21:23.938Z,19.80
2023-04-06T21:23:53.422Z,16.60
2023-04-06T21:26:21.797Z,20.10
2023-04-06T21:28:50.972Z,17.10
2023-04-06T21:31:21.839Z,19.20
2023-04-06T21:33:51.076Z,18.90
2023-04-06T21:36:20.401Z,17.50
2023-04-06T21:38:49.104Z,20.10
2023-04-06T21:41:17.749Z,19.50
2023-04-06T21:43:46.889Z,18.40
2023-04-06T21:46:15.934Z,20.10
2023-04-06T21:48:44.386Z,21.30
2023-04-06T21:51:20.762Z,19.60
2023-04-06T21:53:49.344Z,21.30
2023-04-06T21:56:22.818Z,18.70
2023-04-06T21:58:53.016Z,18.60
2023-04-06T22:01:22.129Z,20.80
2023-04-06T22:03:51.235Z,19.50
2023-04-06T22:06:19.965Z,19.80
2023-04-06T22:08:49.503Z,20.60
2023-04-06T22:11:18.447Z,20.40
2023-04-06T22:13:47.432Z,20.60
2023-04-06T22:16:18.842Z,29.10
2023-04-06T22:18:47.648Z,26.40
2023-04-06T22:21:16.123Z,24.40
2023-04-06T22:23:45.253Z,24.00
2023-04-06T22:26:14.452Z,22.30
2023-04-06T22:28:42.889Z,22.60
2023-04-06T22:31:11.714Z,23.20
2023-04-06T22:33:40.822Z,20.50
2023-04-06T22:36:09.960Z,20.30
2023-04-06T22:38:38.738Z,20.00
2023-04-06T22:41:08.639Z,21.00
2023-04-06T22:43:37.395Z,21.90
2023-04-06T22:46:06.269Z,33.40
2023-04-06T22:48:35.428Z,24.60
2023-04-06T22:51:03.958Z,20.50
2023-04-06T22:53:32.789Z,21.10
2023-04-06T22:56:02.092Z,19.20
2023-04-06T22:58:30.566Z,21.70
2023-04-06T23:00:59.238Z,19.40
2023-04-06T23:03:28.587Z,17.60
2023-04-06T23:05:57.622Z,14.20
2023-04-06T23:08:26.793Z,19.80
2023-04-06T23:10:55.531Z,18.70
2023-04-06T23:13:24.270Z,19.40
2023-04-06T23:15:52.779Z,18.80
2023-04-06T23:18:21.597Z,21.30
2023-04-06T23:20:50.520Z,21.20
2023-04-06T23:23:19.314Z,15.80
2023-04-06T23:25:47.876Z,20.50
2023-04-06T23:28:16.634Z,20.10
2023-04-06T23:30:45.310Z,20.50
2023-04-06T23:33:14.080Z,21.40
2023-04-06T23:35:42.958Z,21.30
2023-04-06T23:38:11.737Z,19.20
2023-04-06T23:40:40.316Z,20.80
2023-04-06T23:43:08.868Z,20.80
2023-04-06T23:45:42.389Z,21.10
2023-04-06T23:48:11.223Z,20.80
2023-04-06T23:50:39.793Z,24.40
2023-04-06T23:53:08.405Z,20.10
2023-04-06T23:55:37.169Z,20.60
2023-04-06T23:58:05.761Z,22.00
