createdAt,value
2018-01-06T00:00:10.598Z,13.32
2018-01-06T00:00:51.153Z,13.41
2018-01-06T00:01:31.703Z,13.32
2018-01-06T00:02:12.240Z,13.38
2018-01-06T00:02:52.765Z,13.32
2018-01-06T00:03:33.339Z,13.39
2018-01-06T00:04:13.888Z,13.38
2018-01-06T00:04:54.461Z,13.44
2018-01-06T00:05:35.018Z,13.42
2018-01-06T00:06:15.574Z,13.44
2018-01-06T00:06:56.127Z,13.45
2018-01-06T00:07:36.650Z,13.42
2018-01-06T00:08:17.206Z,13.33
2018-01-06T00:08:57.766Z,13.39
2018-01-06T00:09:38.318Z,13.44
2018-01-06T00:10:18.857Z,13.46
2018-01-06T00:10:59.416Z,13.45
2018-01-06T00:11:39.981Z,13.48
2018-01-06T00:12:20.467Z,13.38
2018-01-06T00:13:00.978Z,13.32
2018-01-06T00:13:41.545Z,13.41
2018-01-06T00:14:22.111Z,13.42
2018-01-06T00:15:02.645Z,13.36
2018-01-06T00:15:43.186Z,13.3
2018-01-06T00:16:23.768Z,13.26
2018-01-06T00:17:04.287Z,13.28
2018-01-06T00:17:44.811Z,13.26
2018-01-06T00:18:25.347Z,13.2
2018-01-06T00:19:05.905Z,13.25
2018-01-06T00:19:46.469Z,13.28
2018-01-06T00:20:27.021Z,13.36
2018-01-06T00:21:07.595Z,13.17
2018-01-06T00:21:48.110Z,13.28
2018-01-06T00:22:28.664Z,13.38
2018-01-06T00:23:09.221Z,13.28
2018-01-06T00:23:49.773Z,13.44
2018-01-06T00:24:30.302Z,13.42
2018-01-06T00:25:10.843Z,13.51
2018-01-06T00:25:51.444Z,13.39
2018-01-06T00:26:31.951Z,13.42
2018-01-06T00:27:12.525Z,13.38
2018-01-06T00:27:53.015Z,13.29
2018-01-06T00:28:33.537Z,13.33
2018-01-06T00:29:14.100Z,13.23
2018-01-06T00:29:54.680Z,13.12
2018-01-06T00:30:35.247Z,13.32
2018-01-06T00:31:15.725Z,13.39
2018-01-06T00:31:56.292Z,13.32
2018-01-06T00:32:36.846Z,13.3
2018-01-06T00:33:17.357Z,13.29
2018-01-06T00:33:57.914Z,13.28
2018-01-06T00:34:38.485Z,13.2
2018-01-06T00:35:19.013Z,13.12
2018-01-06T00:35:59.538Z,13
2018-01-06T00:36:40.068Z,13.1
2018-01-06T00:37:20.612Z,13.15
2018-01-06T00:38:01.185Z,13.11
2018-01-06T00:38:41.706Z,13.14
2018-01-06T00:39:22.243Z,13.11
2018-01-06T00:40:02.830Z,13.19
2018-01-06T00:40:43.355Z,13.23
2018-01-06T00:41:23.958Z,13.17
2018-01-06T00:42:04.496Z,13.14
2018-01-06T00:42:45.043Z,13.17
2018-01-06T00:43:25.601Z,13.22
2018-01-06T00:44:06.176Z,13.2
2018-01-06T00:44:46.706Z,13.19
2018-01-06T00:45:27.250Z,13.14
2018-01-06T00:46:07.798Z,13.08
2018-01-06T00:46:48.285Z,13.12
2018-01-06T00:47:28.871Z,13.1
2018-01-06T00:48:09.460Z,13.12
2018-01-06T00:48:50.025Z,13.22
2018-01-06T00:49:30.557Z,13.33
2018-01-06T00:50:11.141Z,13.14
2018-01-06T00:50:51.622Z,13.23
2018-01-06T00:51:32.163Z,13.15
2018-01-06T00:52:12.722Z,13.25
2018-01-06T00:52:53.229Z,13.23
2018-01-06T00:53:33.783Z,13.2
2018-01-06T00:54:14.297Z,13.26
2018-01-06T00:54:54.833Z,13.11
2018-01-06T00:55:35.387Z,13.14
2018-01-06T00:56:15.944Z,13.22
2018-01-06T00:56:56.461Z,13.11
2018-01-06T00:57:37.033Z,13.12
2018-01-06T00:58:17.595Z,13.17
2018-01-06T00:58:58.089Z,13.1
2018-01-06T00:59:38.685Z,13.12
2018-01-06T01:00:19.225Z,13.12
2018-01-06T01:00:59.771Z,13.25
2018-01-06T01:01:40.338Z,13.14
2018-01-06T01:02:20.897Z,13.08
2018-01-06T01:03:01.434Z,13.15
2018-01-06T01:03:41.964Z,13.12
2018-01-06T01:04:22.538Z,13.12
2018-01-06T01:05:03.078Z,13.17
2018-01-06T01:05:43.610Z,13.11
2018-01-06T01:06:24.174Z,13.12
2018-01-06T01:07:04.665Z,13.26
2018-01-06T01:07:45.282Z,13.2
2018-01-06T01:08:25.855Z,13.1
2018-01-06T01:09:06.376Z,13.17
2018-01-06T01:09:46.911Z,13.2
2018-01-06T01:10:27.453Z,13.23
2018-01-06T01:11:07.992Z,13.26
2018-01-06T01:11:48.533Z,13.22
2018-01-06T01:12:29.100Z,13.23
2018-01-06T01:13:09.605Z,13.3
2018-01-06T01:13:50.168Z,13.3
2018-01-06T01:14:30.698Z,13.33
2018-01-06T01:15:11.262Z,13.38
2018-01-06T01:15:51.797Z,13.33
2018-01-06T01:16:32.338Z,13.33
2018-01-06T01:17:12.851Z,13.38
2018-01-06T01:17:53.470Z,13.33
2018-01-06T01:18:34.002Z,13.29
2018-01-06T01:19:14.548Z,13.12
2018-01-06T01:19:55.093Z,13.23
2018-01-06T01:20:35.614Z,13.22
2018-01-06T01:21:16.188Z,13.23
2018-01-06T01:21:56.799Z,13.25
2018-01-06T01:22:37.301Z,13.1
2018-01-06T01:23:17.859Z,13.22
2018-01-06T01:23:58.393Z,13.19
2018-01-06T01:24:38.983Z,13.25
2018-01-06T01:25:19.553Z,13.2
2018-01-06T01:26:00.069Z,13.22
2018-01-06T01:26:40.626Z,13.23
2018-01-06T01:27:21.144Z,13.28
2018-01-06T01:28:01.703Z,13.15
2018-01-06T01:28:42.262Z,13.29
2018-01-06T01:29:22.781Z,13.3
2018-01-06T01:30:03.300Z,13.28
2018-01-06T01:30:43.859Z,13.14
2018-01-06T01:31:24.392Z,13.39
2018-01-06T01:32:04.940Z,13.28
2018-01-06T01:32:45.483Z,13.36
2018-01-06T01:33:26.068Z,13.3
2018-01-06T01:34:06.641Z,13.23
2018-01-06T01:34:47.147Z,13.32
2018-01-06T01:35:27.697Z,13.28
2018-01-06T01:36:08.279Z,13.33
2018-01-06T01:36:48.861Z,13.3
2018-01-06T01:37:29.432Z,13.25
2018-01-06T01:38:09.951Z,13.36
2018-01-06T01:38:50.553Z,13.36
2018-01-06T01:39:31.093Z,13.22
2018-01-06T01:40:12.168Z,13.3
2018-01-06T01:40:52.700Z,13.14
2018-01-06T01:41:33.232Z,13.25
2018-01-06T01:42:13.772Z,13.19
2018-01-06T01:42:54.343Z,13.28
2018-01-06T01:43:34.898Z,13.28
2018-01-06T01:44:15.446Z,13.26
2018-01-06T01:44:56.004Z,13.19
2018-01-06T01:45:36.573Z,13.12
2018-01-06T01:46:17.133Z,13.38
2018-01-06T01:46:57.667Z,13.25
2018-01-06T01:47:38.227Z,13.19
2018-01-06T01:48:18.835Z,13.23
2018-01-06T01:48:59.358Z,13.39
2018-01-06T01:49:39.912Z,13.29
2018-01-06T01:50:20.455Z,13.26
2018-01-06T01:51:01.005Z,13.12
2018-01-06T01:51:41.575Z,13.36
2018-01-06T01:52:22.111Z,13.14
2018-01-06T01:53:02.677Z,13.22
2018-01-06T01:53:43.225Z,13.19
2018-01-06T01:54:23.820Z,13.08
2018-01-06T01:55:04.368Z,13.14
2018-01-06T01:55:44.892Z,13.07
2018-01-06T01:56:25.473Z,13.08
2018-01-06T01:57:05.984Z,13.08
2018-01-06T01:57:46.554Z,13.11
2018-01-06T01:58:27.080Z,13.2
2018-01-06T01:59:07.617Z,13.22
2018-01-06T01:59:48.153Z,13.2
2018-01-06T02:00:28.697Z,13.22
2018-01-06T02:01:09.232Z,13.26
2018-01-06T02:01:49.817Z,13.23
2018-01-06T02:02:30.363Z,13.33
2018-01-06T02:03:10.923Z,13.39
2018-01-06T02:03:51.483Z,13.26
2018-01-06T02:04:31.996Z,13.33
2018-01-06T02:05:12.601Z,13.3
2018-01-06T02:05:53.138Z,13.38
2018-01-06T02:06:33.681Z,13.25
2018-01-06T02:07:14.255Z,13.3
2018-01-06T02:07:54.827Z,13.33
2018-01-06T02:08:35.399Z,13.44
2018-01-06T02:09:15.966Z,13.33
2018-01-06T02:09:56.511Z,13.25
2018-01-06T02:10:37.108Z,13.28
2018-01-06T02:11:17.664Z,13.32
2018-01-06T02:11:58.157Z,13.26
2018-01-06T02:12:38.680Z,13.44
2018-01-06T02:13:20.433Z,13.33
2018-01-06T02:14:01.016Z,13.29
2018-01-06T02:14:41.622Z,13.33
2018-01-06T02:15:22.186Z,13.36
2018-01-06T02:16:02.789Z,13.3
2018-01-06T02:16:43.301Z,13.26
2018-01-06T02:17:23.851Z,13.12
2018-01-06T02:18:04.374Z,13.1
2018-01-06T02:18:44.993Z,13.15
2018-01-06T02:19:25.501Z,13.15
2018-01-06T02:20:06.054Z,13.1
2018-01-06T02:20:46.633Z,13.08
2018-01-06T02:21:27.181Z,13.22
2018-01-06T02:22:07.728Z,13.2
2018-01-06T02:22:48.258Z,13.26
2018-01-06T02:23:28.820Z,13.14
2018-01-06T02:24:09.370Z,13.2
2018-01-06T02:24:49.901Z,13.17
2018-01-06T02:25:30.467Z,13.17
2018-01-06T02:26:11.039Z,13.19
2018-01-06T02:26:51.596Z,13.11
2018-01-06T02:27:32.131Z,13.1
2018-01-06T02:28:12.677Z,13.1
2018-01-06T02:28:53.235Z,13.14
2018-01-06T02:29:33.800Z,13.14
2018-01-06T02:30:14.330Z,13.07
2018-01-06T02:30:54.865Z,13.08
2018-01-06T02:31:35.384Z,13.1
2018-01-06T02:32:15.993Z,13.1
2018-01-06T02:32:56.556Z,13.11
2018-01-06T02:33:37.064Z,13.11
2018-01-06T02:34:17.604Z,13.11
2018-01-06T02:34:58.151Z,13.07
2018-01-06T02:35:38.713Z,13.08
2018-01-06T02:36:19.261Z,13.1
2018-01-06T02:36:59.815Z,13.1
2018-01-06T02:37:40.376Z,13.08
2018-01-06T02:38:20.973Z,13.11
2018-01-06T02:39:01.521Z,13.1
2018-01-06T02:39:42.086Z,13.08
2018-01-06T02:40:22.637Z,13.1
2018-01-06T02:41:03.216Z,13.05
2018-01-06T02:41:43.764Z,13.11
2018-01-06T02:42:24.294Z,13.11
2018-01-06T02:43:04.848Z,13.11
2018-01-06T02:43:45.398Z,13.1
2018-01-06T02:44:25.940Z,13.14
2018-01-06T02:45:06.480Z,13.15
2018-01-06T02:45:47.018Z,13.25
2018-01-06T02:46:27.566Z,13.1
2018-01-06T02:47:08.114Z,13.08
2018-01-06T02:47:48.673Z,13.07
2018-01-06T02:48:29.215Z,13.12
2018-01-06T02:49:09.762Z,13.25
2018-01-06T02:49:50.291Z,13.23
2018-01-06T02:50:30.854Z,13.22
2018-01-06T02:51:11.408Z,13.15
2018-01-06T02:51:51.954Z,13.3
2018-01-06T02:52:32.527Z,13.05
2018-01-06T02:53:13.108Z,13.07
2018-01-06T02:53:53.669Z,13.03
2018-01-06T02:54:34.215Z,12.95
2018-01-06T02:55:14.788Z,13.08
2018-01-06T02:55:55.371Z,13.11
2018-01-06T02:56:35.892Z,13.08
2018-01-06T02:57:16.465Z,13.17
2018-01-06T02:57:57.047Z,13.2
2018-01-06T02:58:37.586Z,13.23
2018-01-06T02:59:18.147Z,13.23
2018-01-06T02:59:58.684Z,13.23
2018-01-06T03:00:39.236Z,13.2
2018-01-06T03:01:19.780Z,13.23
2018-01-06T03:02:00.361Z,13.32
2018-01-06T03:02:40.848Z,13.36
2018-01-06T03:03:21.442Z,13.29
2018-01-06T03:04:02.003Z,13.26
2018-01-06T03:04:42.562Z,13.3
2018-01-06T03:05:23.119Z,13.36
2018-01-06T03:06:03.709Z,13.28
2018-01-06T03:06:44.302Z,13.26
2018-01-06T03:07:24.782Z,13.17
2018-01-06T03:08:05.362Z,13.08
2018-01-06T03:08:45.910Z,13.03
2018-01-06T03:09:26.460Z,13.07
2018-01-06T03:10:07.860Z,13.08
2018-01-06T03:10:48.390Z,13.04
2018-01-06T03:11:28.985Z,13.03
2018-01-06T03:12:09.530Z,12.95
2018-01-06T03:12:50.107Z,13
2018-01-06T03:13:30.683Z,13
2018-01-06T03:14:11.242Z,12.97
2018-01-06T03:14:51.784Z,13
2018-01-06T03:15:32.350Z,13
2018-01-06T03:16:12.927Z,13.05
2018-01-06T03:16:53.500Z,13.01
2018-01-06T03:17:34.008Z,12.97
2018-01-06T03:18:14.540Z,13
2018-01-06T03:18:55.075Z,12.93
2018-01-06T03:19:35.630Z,13.01
2018-01-06T03:20:16.166Z,12.97
2018-01-06T03:20:56.701Z,13.04
2018-01-06T03:21:37.236Z,12.93
2018-01-06T03:22:17.767Z,12.92
2018-01-06T03:22:58.295Z,12.83
2018-01-06T03:23:38.879Z,12.9
2018-01-06T03:24:19.405Z,12.77
2018-01-06T03:24:59.962Z,12.79
2018-01-06T03:25:40.490Z,12.83
2018-01-06T03:26:21.040Z,12.79
2018-01-06T03:27:01.611Z,12.9
2018-01-06T03:27:42.169Z,13.01
2018-01-06T03:28:22.702Z,12.96
2018-01-06T03:29:03.257Z,13
2018-01-06T03:29:43.796Z,12.95
2018-01-06T03:30:24.341Z,12.97
2018-01-06T03:31:04.890Z,12.97
2018-01-06T03:31:45.534Z,12.97
2018-01-06T03:32:26.088Z,13.1
2018-01-06T03:33:06.645Z,13.08
2018-01-06T03:33:47.231Z,13.07
2018-01-06T03:34:27.740Z,13.1
2018-01-06T03:35:08.299Z,13
2018-01-06T03:35:48.853Z,12.97
2018-01-06T03:36:29.382Z,12.96
2018-01-06T03:37:09.948Z,13.01
2018-01-06T03:37:50.501Z,12.93
2018-01-06T03:38:31.046Z,12.9
2018-01-06T03:39:11.595Z,12.82
2018-01-06T03:39:52.155Z,12.79
2018-01-06T03:40:32.734Z,12.78
2018-01-06T03:41:13.276Z,12.78
2018-01-06T03:41:53.839Z,12.83
2018-01-06T03:42:34.370Z,12.85
2018-01-06T03:43:14.903Z,12.74
2018-01-06T03:43:55.446Z,12.86
2018-01-06T03:44:35.974Z,12.78
2018-01-06T03:45:16.541Z,12.86
2018-01-06T03:45:57.070Z,12.82
2018-01-06T03:46:37.605Z,12.79
2018-01-06T03:47:18.157Z,12.83
2018-01-06T03:47:58.699Z,12.97
2018-01-06T03:48:39.249Z,13
2018-01-06T03:49:19.842Z,13.01
2018-01-06T03:50:00.351Z,13.03
2018-01-06T03:50:40.894Z,12.97
2018-01-06T03:51:21.437Z,12.93
2018-01-06T03:52:02.014Z,12.78
2018-01-06T03:52:42.579Z,12.93
2018-01-06T03:53:23.099Z,13.01
2018-01-06T03:54:03.626Z,12.93
2018-01-06T03:54:44.200Z,13
2018-01-06T03:55:24.750Z,12.89
2018-01-06T03:56:05.300Z,12.78
2018-01-06T03:56:45.826Z,12.86
2018-01-06T03:57:26.364Z,12.83
2018-01-06T03:58:06.908Z,12.83
2018-01-06T03:58:47.436Z,12.87
2018-01-06T03:59:27.975Z,12.87
2018-01-06T04:00:08.519Z,12.78
2018-01-06T04:00:49.082Z,12.82
2018-01-06T04:01:29.651Z,12.85
2018-01-06T04:02:10.217Z,12.89
2018-01-06T04:02:50.761Z,12.87
2018-01-06T04:03:31.341Z,12.85
2018-01-06T04:04:11.873Z,12.89
2018-01-06T04:04:52.414Z,12.95
2018-01-06T04:05:32.949Z,12.92
2018-01-06T04:06:13.502Z,12.95
2018-01-06T04:06:54.020Z,13.01
2018-01-06T04:07:34.610Z,12.95
2018-01-06T04:08:15.152Z,12.97
2018-01-06T04:08:55.709Z,12.95
2018-01-06T04:09:36.266Z,13.01
2018-01-06T04:10:16.830Z,12.97
2018-01-06T04:10:57.416Z,13.01
2018-01-06T04:11:37.974Z,12.97
2018-01-06T04:12:18.572Z,13.05
2018-01-06T04:12:59.135Z,13.1
2018-01-06T04:13:39.673Z,13.11
2018-01-06T04:14:20.223Z,13.12
2018-01-06T04:15:00.782Z,13.12
2018-01-06T04:15:41.318Z,13.19
2018-01-06T04:16:21.935Z,13.12
2018-01-06T04:17:02.420Z,13.11
2018-01-06T04:17:42.984Z,13.11
2018-01-06T04:18:23.482Z,13.03
2018-01-06T04:19:04.111Z,13.1
2018-01-06T04:19:44.623Z,13.1
2018-01-06T04:20:25.144Z,12.95
2018-01-06T04:21:05.689Z,13.08
2018-01-06T04:21:46.252Z,13.07
2018-01-06T04:22:26.801Z,13.07
2018-01-06T04:23:07.362Z,13.08
2018-01-06T04:23:47.920Z,13.1
2018-01-06T04:24:28.438Z,13.1
2018-01-06T04:25:09.022Z,13.15
2018-01-06T04:25:49.570Z,13.17
2018-01-06T04:26:30.113Z,13.17
2018-01-06T04:27:10.670Z,13.14
2018-01-06T04:27:51.237Z,13.08
2018-01-06T04:28:31.797Z,13.1
2018-01-06T04:29:12.321Z,13.04
2018-01-06T04:29:52.871Z,13.04
2018-01-06T04:32:07.208Z,13.01
2018-01-06T04:32:47.737Z,12.93
2018-01-06T04:33:28.294Z,12.97
2018-01-06T04:34:08.865Z,12.95
2018-01-06T04:34:49.424Z,12.97
2018-01-06T04:35:29.988Z,12.97
2018-01-06T04:36:10.528Z,12.97
2018-01-06T04:36:51.133Z,12.97
2018-01-06T04:37:31.638Z,13.07
2018-01-06T04:38:12.165Z,12.97
2018-01-06T04:38:52.758Z,12.97
2018-01-06T04:39:33.310Z,12.96
2018-01-06T04:40:13.880Z,12.95
2018-01-06T04:40:54.461Z,13.04
2018-01-06T04:41:34.989Z,13
2018-01-06T04:42:15.564Z,13
2018-01-06T04:42:56.129Z,13
2018-01-06T04:43:36.709Z,13.07
2018-01-06T04:44:17.260Z,13.1
2018-01-06T04:44:57.800Z,13.05
2018-01-06T04:45:38.340Z,13.11
2018-01-06T04:46:18.885Z,13.07
2018-01-06T04:46:59.481Z,13
2018-01-06T04:47:39.976Z,12.97
2018-01-06T04:48:20.527Z,13.01
2018-01-06T04:49:01.052Z,12.93
2018-01-06T04:49:41.634Z,13.04
2018-01-06T04:50:22.167Z,13.14
2018-01-06T04:51:02.702Z,13.1
2018-01-06T04:51:43.285Z,13.1
2018-01-06T04:52:23.798Z,13.12
2018-01-06T04:53:04.348Z,13.14
2018-01-06T04:53:44.913Z,13.07
2018-01-06T04:54:25.478Z,13.2
2018-01-06T04:55:06.037Z,13.26
2018-01-06T04:55:46.583Z,13.12
2018-01-06T04:56:27.143Z,13.28
2018-01-06T04:57:07.696Z,13.12
2018-01-06T04:57:48.229Z,13.26
2018-01-06T04:58:28.821Z,13.26
2018-01-06T04:59:09.335Z,13.22
2018-01-06T04:59:49.896Z,13.33
2018-01-06T05:00:30.423Z,13.3
2018-01-06T05:01:10.981Z,13.25
2018-01-06T05:01:51.554Z,13.29
2018-01-06T05:02:32.134Z,13.29
2018-01-06T05:03:12.654Z,13.38
2018-01-06T05:03:53.209Z,13.38
2018-01-06T05:04:33.739Z,13.28
2018-01-06T05:05:14.312Z,13.29
2018-01-06T05:05:54.846Z,13.32
2018-01-06T05:06:35.380Z,13.28
2018-01-06T05:07:15.913Z,13.33
2018-01-06T05:07:56.436Z,13.28
2018-01-06T05:08:36.959Z,13.2
2018-01-06T05:09:17.540Z,13.19
2018-01-06T05:09:58.063Z,13.22
2018-01-06T05:10:38.594Z,13.22
2018-01-06T05:11:19.160Z,13.28
2018-01-06T05:11:59.728Z,13.28
2018-01-06T05:12:40.304Z,13.29
2018-01-06T05:13:20.858Z,13.3
2018-01-06T05:14:01.410Z,13.28
2018-01-06T05:14:41.942Z,13.26
2018-01-06T05:15:22.504Z,13.39
2018-01-06T05:16:03.014Z,13.26
2018-01-06T05:16:43.587Z,13.25
2018-01-06T05:17:24.172Z,13.39
2018-01-06T05:18:04.722Z,13.38
2018-01-06T05:18:45.271Z,13.36
2018-01-06T05:19:25.826Z,13.3
2018-01-06T05:20:06.382Z,13.36
2018-01-06T05:20:46.908Z,13.33
2018-01-06T05:21:27.476Z,13.36
2018-01-06T05:22:08.046Z,13.3
2018-01-06T05:22:48.615Z,13.26
2018-01-06T05:23:29.149Z,13.2
2018-01-06T05:24:09.720Z,13.29
2018-01-06T05:24:50.247Z,13.26
2018-01-06T05:25:30.789Z,13.3
2018-01-06T05:26:11.348Z,13.28
2018-01-06T05:26:51.898Z,13.39
2018-01-06T05:27:32.465Z,13.3
2018-01-06T05:28:13.012Z,13.25
2018-01-06T05:28:53.564Z,13.2
2018-01-06T05:29:34.051Z,13.12
2018-01-06T05:30:14.650Z,13.17
2018-01-06T05:30:55.206Z,13.22
2018-01-06T05:31:35.723Z,13.17
2018-01-06T05:32:16.292Z,13.23
2018-01-06T05:32:56.871Z,13.25
2018-01-06T05:33:37.402Z,13.2
2018-01-06T05:34:17.951Z,13.26
2018-01-06T05:34:58.528Z,13.3
2018-01-06T05:35:39.034Z,13.19
2018-01-06T05:36:19.593Z,13.12
2018-01-06T05:37:00.147Z,13.1
2018-01-06T05:37:40.693Z,13.12
2018-01-06T05:38:21.239Z,13.23
2018-01-06T05:39:01.750Z,13.23
2018-01-06T05:39:42.282Z,13.25
2018-01-06T05:40:22.821Z,13.1
2018-01-06T05:41:03.366Z,13.08
2018-01-06T05:41:43.874Z,13.07
2018-01-06T05:42:24.429Z,13
2018-01-06T05:43:04.994Z,13.04
2018-01-06T05:43:45.526Z,12.97
2018-01-06T05:44:26.071Z,13
2018-01-06T05:45:06.623Z,13.08
2018-01-06T05:45:47.194Z,13
2018-01-06T05:46:27.748Z,13
2018-01-06T05:47:08.332Z,12.97
2018-01-06T05:47:48.846Z,12.97
2018-01-06T05:48:29.379Z,12.97
2018-01-06T05:49:09.929Z,12.82
2018-01-06T05:49:50.482Z,12.95
2018-01-06T05:50:31.038Z,12.93
2018-01-06T05:51:11.581Z,12.92
2018-01-06T05:51:52.123Z,12.95
2018-01-06T05:52:32.702Z,12.97
2018-01-06T05:53:13.222Z,13.01
2018-01-06T05:53:53.791Z,12.97
2018-01-06T05:54:34.348Z,13.01
2018-01-06T05:55:14.893Z,12.95
2018-01-06T05:55:55.446Z,13.05
2018-01-06T05:56:36.045Z,13.12
2018-01-06T05:57:16.602Z,13.08
2018-01-06T05:57:57.098Z,13.05
2018-01-06T05:58:37.632Z,12.95
2018-01-06T05:59:18.181Z,13.12
2018-01-06T05:59:58.754Z,13
2018-01-06T06:00:39.988Z,13.08
2018-01-06T06:01:20.517Z,13.12
2018-01-06T06:02:01.083Z,13.1
2018-01-06T06:02:41.626Z,13.05
2018-01-06T06:03:22.204Z,13.04
2018-01-06T06:04:02.761Z,13.14
2018-01-06T06:04:43.303Z,13.1
2018-01-06T06:05:23.886Z,13.15
2018-01-06T06:06:04.416Z,13.07
2018-01-06T06:06:44.958Z,13.1
2018-01-06T06:07:25.508Z,13.03
2018-01-06T06:08:06.070Z,13.08
2018-01-06T06:08:47.461Z,13.12
2018-01-06T06:09:27.995Z,13.12
2018-01-06T06:10:08.527Z,12.95
2018-01-06T06:10:49.110Z,13.07
2018-01-06T06:11:29.669Z,13.07
2018-01-06T06:12:10.223Z,13.08
2018-01-06T06:12:50.785Z,13.11
2018-01-06T06:13:31.359Z,12.97
2018-01-06T06:14:11.909Z,13.05
2018-01-06T06:14:52.449Z,13.11
2018-01-06T06:15:32.995Z,13.07
2018-01-06T06:16:13.545Z,13.04
2018-01-06T06:16:54.120Z,13.1
2018-01-06T06:17:34.693Z,13.1
2018-01-06T06:18:15.275Z,13.08
2018-01-06T06:18:55.828Z,13.1
2018-01-06T06:19:36.367Z,13.1
2018-01-06T06:20:16.981Z,13.03
2018-01-06T06:20:57.528Z,13.05
2018-01-06T06:21:38.082Z,13.11
2018-01-06T06:22:18.657Z,13.08
2018-01-06T06:22:59.205Z,13.1
2018-01-06T06:23:39.725Z,13.17
2018-01-06T06:24:20.307Z,13.07
2018-01-06T06:25:00.862Z,13.2
2018-01-06T06:25:41.402Z,13.23
2018-01-06T06:26:21.955Z,13.29
2018-01-06T06:27:02.510Z,13.11
2018-01-06T06:27:43.096Z,13.22
2018-01-06T06:28:23.599Z,13.22
2018-01-06T06:29:04.182Z,13.22
2018-01-06T06:29:44.736Z,13.36
2018-01-06T06:30:25.265Z,13.29
2018-01-06T06:31:05.825Z,13.36
2018-01-06T06:31:46.440Z,13.32
2018-01-06T06:32:26.938Z,13.32
2018-01-06T06:33:07.456Z,13.3
2018-01-06T06:33:47.994Z,13.32
2018-01-06T06:34:28.568Z,13.42
2018-01-06T06:35:09.106Z,13.41
2018-01-06T06:35:49.659Z,13.46
2018-01-06T06:36:30.229Z,13.48
2018-01-06T06:37:10.821Z,13.46
2018-01-06T06:37:51.321Z,13.46
2018-01-06T06:38:31.848Z,13.42
2018-01-06T06:39:12.415Z,13.48
2018-01-06T06:39:52.973Z,13.42
2018-01-06T06:40:33.528Z,13.44
2018-01-06T06:41:14.077Z,13.52
2018-01-06T06:41:54.633Z,13.6
2018-01-06T06:42:35.195Z,13.54
2018-01-06T06:43:15.723Z,13.44
2018-01-06T06:43:56.289Z,13.41
2018-01-06T06:44:36.832Z,13.42
2018-01-06T06:45:17.371Z,13.39
2018-01-06T06:45:57.938Z,13.45
2018-01-06T06:46:38.480Z,13.48
2018-01-06T06:47:19.054Z,13.44
2018-01-06T06:47:59.582Z,13.51
2018-01-06T06:48:40.176Z,13.41
2018-01-06T06:49:20.697Z,13.46
2018-01-06T06:50:01.308Z,13.46
2018-01-06T06:50:41.790Z,13.42
2018-01-06T06:51:22.359Z,13.42
2018-01-06T06:52:02.906Z,13.41
2018-01-06T06:52:43.456Z,13.39
2018-01-06T06:53:24.003Z,13.38
2018-01-06T06:54:04.551Z,13.3
2018-01-06T06:54:45.121Z,13.36
2018-01-06T06:55:25.644Z,13.28
2018-01-06T06:56:06.186Z,13.23
2018-01-06T06:56:46.737Z,13.22
2018-01-06T06:57:27.350Z,13.28
2018-01-06T06:58:07.872Z,13.33
2018-01-06T06:58:48.456Z,13.28
2018-01-06T06:59:28.966Z,13.39
2018-01-06T07:00:09.487Z,13.41
2018-01-06T07:00:50.024Z,13.33
2018-01-06T07:01:30.597Z,13.32
2018-01-06T07:02:11.152Z,13.36
2018-01-06T07:02:51.702Z,13.36
2018-01-06T07:03:32.273Z,13.29
2018-01-06T07:04:12.815Z,13.33
2018-01-06T07:04:53.388Z,13.33
2018-01-06T07:05:33.944Z,13.39
2018-01-06T07:06:14.502Z,13.25
2018-01-06T07:06:55.029Z,13.32
2018-01-06T07:07:35.573Z,13.33
2018-01-06T07:08:16.111Z,13.39
2018-01-06T07:08:56.645Z,13.38
2018-01-06T07:09:37.206Z,13.3
2018-01-06T07:10:17.752Z,13.36
2018-01-06T07:10:58.345Z,13.33
2018-01-06T07:11:38.927Z,13.29
2018-01-06T07:12:19.449Z,13.23
2018-01-06T07:13:00.005Z,13.29
2018-01-06T07:13:40.560Z,13.22
2018-01-06T07:14:21.124Z,13.15
2018-01-06T07:15:01.676Z,13.36
2018-01-06T07:15:42.217Z,13.38
2018-01-06T07:16:22.777Z,13.38
2018-01-06T07:17:03.324Z,13.36
2018-01-06T07:17:43.870Z,13.38
2018-01-06T07:18:24.440Z,13.33
2018-01-06T07:19:04.992Z,13.39
2018-01-06T07:19:45.542Z,13.41
2018-01-06T07:20:26.086Z,13.51
2018-01-06T07:21:06.680Z,13.44
2018-01-06T07:21:47.248Z,13.41
2018-01-06T07:22:27.783Z,13.46
2018-01-06T07:23:08.350Z,13.44
2018-01-06T07:23:48.893Z,13.46
2018-01-06T07:24:29.419Z,13.42
2018-01-06T07:25:09.956Z,13.49
2018-01-06T07:25:50.522Z,13.45
2018-01-06T07:26:31.058Z,13.44
2018-01-06T07:27:11.584Z,13.38
2018-01-06T07:27:52.149Z,13.39
2018-01-06T07:28:32.644Z,13.38
2018-01-06T07:29:13.239Z,13.46
2018-01-06T07:29:53.790Z,13.39
2018-01-06T07:30:34.723Z,13.42
2018-01-06T07:31:15.352Z,13.38
2018-01-06T07:31:55.890Z,13.45
2018-01-06T07:32:36.884Z,13.32
2018-01-06T07:33:17.357Z,13.28
2018-01-06T07:33:57.906Z,13.17
2018-01-06T07:34:38.441Z,13.32
2018-01-06T07:35:19.079Z,13.17
2018-01-06T07:35:59.636Z,13.19
2018-01-06T07:36:40.178Z,13.22
2018-01-06T07:37:20.706Z,13.2
2018-01-06T07:38:01.206Z,13.23
2018-01-06T07:38:42.005Z,13.2
2018-01-06T07:39:22.469Z,13.11
2018-01-06T07:40:03.030Z,13.29
2018-01-06T07:40:43.564Z,13.29
2018-01-06T07:41:25.004Z,13.1
2018-01-06T07:42:05.548Z,13.17
2018-01-06T07:42:46.098Z,13.1
2018-01-06T07:43:26.687Z,13.11
2018-01-06T07:44:07.206Z,13.11
2018-01-06T07:44:47.762Z,13.15
2018-01-06T07:45:28.289Z,13.1
2018-01-06T07:46:08.854Z,13.07
2018-01-06T07:46:49.349Z,13.1
2018-01-06T07:47:29.913Z,13.04
2018-01-06T07:48:10.450Z,13.1
2018-01-06T07:48:50.976Z,13.07
2018-01-06T07:49:31.512Z,13.05
2018-01-06T07:50:12.038Z,13.07
2018-01-06T07:50:52.585Z,13.12
2018-01-06T07:51:33.104Z,13.1
2018-01-06T07:52:13.680Z,13.1
2018-01-06T07:52:55.030Z,12.95
2018-01-06T07:53:35.564Z,13.08
2018-01-06T07:54:16.147Z,12.95
2018-01-06T07:54:56.706Z,13.08
2018-01-06T07:55:37.236Z,12.96
2018-01-06T07:56:17.780Z,12.95
2018-01-06T07:56:58.289Z,12.89
2018-01-06T07:57:38.809Z,12.97
2018-01-06T07:58:19.341Z,12.96
2018-01-06T07:58:59.861Z,13.08
2018-01-06T07:59:40.423Z,13.12
2018-01-06T08:00:20.982Z,13.1
2018-01-06T08:01:01.523Z,13.07
2018-01-06T08:01:42.029Z,13.11
2018-01-06T08:02:22.573Z,13.15
2018-01-06T08:03:03.115Z,13.23
2018-01-06T08:03:43.659Z,13.12
2018-01-06T08:04:24.188Z,13.07
2018-01-06T08:05:04.747Z,13.07
2018-01-06T08:05:45.276Z,13
2018-01-06T08:06:25.762Z,12.97
2018-01-06T08:07:06.305Z,13.07
2018-01-06T08:07:46.840Z,13.04
2018-01-06T08:08:27.385Z,12.96
2018-01-06T08:09:07.916Z,12.95
2018-01-06T08:09:48.422Z,12.92
2018-01-06T08:10:28.965Z,13.04
2018-01-06T08:11:09.466Z,12.97
2018-01-06T08:11:50.026Z,12.95
2018-01-06T08:12:30.551Z,12.96
2018-01-06T08:13:11.097Z,12.96
2018-01-06T08:13:51.697Z,12.93
2018-01-06T08:14:32.263Z,12.95
2018-01-06T08:15:12.826Z,13.01
2018-01-06T08:15:53.409Z,12.97
2018-01-06T08:16:33.984Z,13
2018-01-06T08:18:27.088Z,12.95
2018-01-06T08:19:08.612Z,13.01
2018-01-06T08:19:49.938Z,13
2018-01-06T08:20:30.473Z,13.08
2018-01-06T08:21:11.016Z,13.08
2018-01-06T08:21:51.576Z,13.17
2018-01-06T08:22:32.152Z,13.11
2018-01-06T08:23:12.668Z,13.07
2018-01-06T08:23:53.185Z,13.05
2018-01-06T08:24:33.684Z,13.12
2018-01-06T08:25:14.205Z,13.07
2018-01-06T08:25:54.739Z,13.14
2018-01-06T08:26:35.278Z,13.12
2018-01-06T08:27:15.804Z,13.25
2018-01-06T08:27:56.328Z,13.11
2018-01-06T08:28:36.910Z,13.44
2018-01-06T08:29:17.437Z,13.28
2018-01-06T08:29:57.985Z,13.12
2018-01-06T08:30:38.517Z,13.17
2018-01-06T08:31:19.050Z,13.08
2018-01-06T08:31:59.587Z,13.07
2018-01-06T08:32:40.148Z,13.01
2018-01-06T08:33:20.636Z,12.96
2018-01-06T08:34:01.191Z,13
2018-01-06T08:34:41.755Z,13.03
2018-01-06T08:35:22.282Z,13.1
2018-01-06T08:36:02.843Z,13.11
2018-01-06T08:36:43.386Z,12.96
2018-01-06T08:37:23.933Z,13.07
2018-01-06T08:38:04.535Z,13.08
2018-01-06T08:38:45.066Z,13.22
2018-01-06T08:39:25.560Z,13.22
2018-01-06T08:40:06.102Z,13.08
2018-01-06T08:40:46.670Z,13.19
2018-01-06T08:41:27.185Z,13.1
2018-01-06T08:42:07.746Z,13.14
2018-01-06T08:42:48.297Z,13.25
2018-01-06T08:43:28.829Z,13.23
2018-01-06T08:44:09.412Z,13.08
2018-01-06T08:44:49.863Z,13.15
2018-01-06T08:45:30.434Z,13.14
2018-01-06T08:46:10.989Z,13.28
2018-01-06T08:46:51.566Z,13.23
2018-01-06T08:47:32.057Z,13.19
2018-01-06T08:48:12.600Z,13.19
2018-01-06T08:48:53.178Z,13.1