createdAt,value
2023-05-07T00:01:38.608Z,15.50
2023-05-07T00:04:24.465Z,15.60
2023-05-07T00:07:10.072Z,15.60
2023-05-07T00:09:55.601Z,15.60
2023-05-07T00:12:42.710Z,15.60
2023-05-07T00:15:31.293Z,15.60
2023-05-07T00:18:17.241Z,15.70
2023-05-07T00:21:02.891Z,15.70
2023-05-07T00:23:48.826Z,15.70
2023-05-07T00:26:34.503Z,15.70
2023-05-07T00:29:20.068Z,15.80
2023-05-07T00:32:06.255Z,15.80
2023-05-07T00:34:52.171Z,15.80
2023-05-07T00:37:37.942Z,15.80
2023-05-07T00:40:23.435Z,15.90
2023-05-07T00:43:09.998Z,15.90
2023-05-07T00:45:55.721Z,15.90
2023-05-07T00:48:41.894Z,15.90
2023-05-07T00:51:28.368Z,15.90
2023-05-07T00:54:14.696Z,15.90
2023-05-07T00:56:59.926Z,15.90
2023-05-07T00:59:45.321Z,15.90
2023-05-07T01:02:30.928Z,15.90
2023-05-07T01:05:19.587Z,15.90
2023-05-07T01:08:06.529Z,15.90
2023-05-07T01:10:53.104Z,16.00
2023-05-07T01:13:39.309Z,15.90
2023-05-07T01:16:25.169Z,15.90
2023-05-07T01:19:12.602Z,15.90
2023-05-07T01:22:04.430Z,15.90
2023-05-07T01:24:53.427Z,15.90
2023-05-07T01:27:38.582Z,15.90
2023-05-07T01:30:24.295Z,15.90
2023-05-07T01:33:13.318Z,15.90
2023-05-07T01:36:01.369Z,15.90
2023-05-07T01:38:47.091Z,15.90
2023-05-07T01:41:38.964Z,15.90
2023-05-07T01:44:25.416Z,15.80
2023-05-07T01:47:11.534Z,15.80
2023-05-07T01:49:57.442Z,15.70
2023-05-07T01:52:42.951Z,15.70
2023-05-07T01:55:28.491Z,15.70
2023-05-07T01:58:13.917Z,15.70
2023-05-07T02:01:00.291Z,15.70
2023-05-07T02:03:46.098Z,15.70
2023-05-07T02:06:39.314Z,15.70
2023-05-07T02:09:26.984Z,15.70
2023-05-07T02:12:12.365Z,15.70
2023-05-07T02:14:57.937Z,15.70
2023-05-07T02:18:03.479Z,15.70
2023-05-07T02:20:48.828Z,15.80
2023-05-07T02:23:34.641Z,15.70
2023-05-07T02:26:22.502Z,15.70
2023-05-07T02:29:08.000Z,15.70
2023-05-07T02:31:54.101Z,15.70
2023-05-07T02:34:39.388Z,15.70
2023-05-07T02:37:24.923Z,15.70
2023-05-07T02:40:11.560Z,15.70
2023-05-07T02:42:56.941Z,15.70
2023-05-07T02:45:42.520Z,15.70
2023-05-07T02:48:28.185Z,15.80
2023-05-07T02:51:13.673Z,15.80
2023-05-07T02:54:09.835Z,15.80
2023-05-07T02:56:55.428Z,15.80
2023-05-07T02:59:40.932Z,15.80
2023-05-07T03:02:26.668Z,15.80
2023-05-07T03:05:12.866Z,15.80
2023-05-07T03:07:58.394Z,15.80
2023-05-07T03:10:44.041Z,15.80
2023-05-07T03:13:29.389Z,15.90
2023-05-07T03:16:15.022Z,15.90
2023-05-07T03:19:00.572Z,15.90
2023-05-07T03:21:46.262Z,15.90
2023-05-07T03:24:32.153Z,15.90
2023-05-07T03:27:17.703Z,15.90
2023-05-07T03:30:05.296Z,15.90
2023-05-07T03:32:51.390Z,15.90
2023-05-07T03:35:37.154Z,15.90
2023-05-07T03:38:22.599Z,15.90
2023-05-07T03:41:11.722Z,15.90
2023-05-07T03:43:57.955Z,16.00
2023-05-07T03:46:43.861Z,15.90
2023-05-07T03:49:32.117Z,15.90
2023-05-07T03:52:23.315Z,15.90
2023-05-07T03:55:09.666Z,16.00
2023-05-07T03:57:57.721Z,16.00
2023-05-07T04:00:45.159Z,15.90
2023-05-07T04:03:40.994Z,16.00
2023-05-07T04:06:26.572Z,16.00
2023-05-07T04:09:12.704Z,16.00
2023-05-07T04:11:57.968Z,16.00
2023-05-07T04:14:45.149Z,16.00
2023-05-07T04:17:31.400Z,16.00
2023-05-07T04:20:18.618Z,16.00
2023-05-07T04:23:09.152Z,16.00
2023-05-07T04:25:55.356Z,16.00
2023-05-07T04:29:01.790Z,16.00
2023-05-07T04:31:51.682Z,16.00
2023-05-07T04:34:37.667Z,16.00
2023-05-07T04:37:23.476Z,16.10
2023-05-07T04:40:09.185Z,16.10
2023-05-07T04:42:54.732Z,16.10
2023-05-07T04:45:42.483Z,16.10
2023-05-07T04:48:29.909Z,16.10
2023-05-07T04:51:16.540Z,16.10
2023-05-07T04:54:02.273Z,16.10
2023-05-07T04:56:49.804Z,16.10
2023-05-07T04:59:35.389Z,16.20
2023-05-07T05:02:21.047Z,16.20
2023-05-07T05:05:07.668Z,16.20
2023-05-07T05:07:53.186Z,16.30
2023-05-07T05:10:42.894Z,16.30
2023-05-07T05:13:32.387Z,16.30
2023-05-07T05:16:19.646Z,16.40
2023-05-07T05:19:05.111Z,16.40
2023-05-07T05:21:52.867Z,16.50
2023-05-07T05:24:38.335Z,16.50
2023-05-07T05:27:24.156Z,16.60
2023-05-07T05:30:10.536Z,16.70
2023-05-07T05:32:57.552Z,16.70
2023-05-07T05:35:43.620Z,16.80
2023-05-07T05:38:31.461Z,16.80
2023-05-07T05:41:16.819Z,16.90
2023-05-07T05:44:02.614Z,16.90
2023-05-07T05:46:48.256Z,16.90
2023-05-07T05:49:33.991Z,17.00
2023-05-07T05:52:19.639Z,17.00
2023-05-07T05:55:07.136Z,17.10
2023-05-07T05:57:54.633Z,17.10
2023-05-07T06:00:40.660Z,17.10
2023-05-07T06:03:26.597Z,17.10
2023-05-07T06:06:13.421Z,17.20
2023-05-07T06:08:59.103Z,17.20
2023-05-07T06:11:51.270Z,17.20
2023-05-07T06:14:37.065Z,17.20
2023-05-07T06:17:22.728Z,17.30
2023-05-07T06:20:09.678Z,17.40
2023-05-07T06:22:55.519Z,17.50
2023-05-07T06:25:41.163Z,17.50
2023-05-07T06:28:28.714Z,17.50
2023-05-07T06:31:24.270Z,17.50
2023-05-07T06:34:17.034Z,17.60
2023-05-07T06:37:02.601Z,17.60
2023-05-07T06:40:07.102Z,17.70
2023-05-07T06:42:54.658Z,17.70
2023-05-07T06:46:02.770Z,17.70
2023-05-07T06:48:49.417Z,17.70
2023-05-07T06:51:35.399Z,17.80
2023-05-07T06:54:24.381Z,17.80
2023-05-07T06:57:10.040Z,17.80
2023-05-07T06:59:55.265Z,17.90
2023-05-07T07:02:41.449Z,18.00
2023-05-07T07:05:28.914Z,18.10
2023-05-07T07:08:19.036Z,18.10
2023-05-07T07:11:04.702Z,18.10
2023-05-07T07:13:51.775Z,18.10
2023-05-07T07:16:37.105Z,18.20
2023-05-07T07:19:22.324Z,18.20
2023-05-07T07:22:11.129Z,18.30
2023-05-07T07:24:57.532Z,18.40
2023-05-07T07:27:46.367Z,18.50
2023-05-07T07:30:33.938Z,18.60
2023-05-07T07:33:19.389Z,18.80
2023-05-07T07:36:06.873Z,18.90
2023-05-07T07:38:52.813Z,19.00
2023-05-07T07:41:38.439Z,19.00
2023-05-07T07:44:23.925Z,19.10
2023-05-07T07:47:15.477Z,19.10
2023-05-07T07:50:01.567Z,19.10
2023-05-07T07:52:47.301Z,19.20
2023-05-07T07:55:40.045Z,19.30
2023-05-07T07:58:25.863Z,19.30
2023-05-07T08:01:13.545Z,19.40
2023-05-07T08:04:00.238Z,19.40
2023-05-07T08:06:47.571Z,19.50
2023-05-07T08:09:33.959Z,19.50
2023-05-07T08:12:21.660Z,19.50
2023-05-07T08:15:08.389Z,19.60
2023-05-07T08:17:53.858Z,19.60
2023-05-07T08:20:40.644Z,19.70
2023-05-07T08:23:29.079Z,20.00
2023-05-07T08:26:15.075Z,20.20
2023-05-07T08:29:01.849Z,20.40
2023-05-07T08:31:47.524Z,20.50
2023-05-07T08:34:33.064Z,20.60
2023-05-07T08:37:21.852Z,20.80
2023-05-07T08:40:10.742Z,21.00
2023-05-07T08:42:59.058Z,21.30
2023-05-07T08:45:47.057Z,21.50
2023-05-07T08:48:34.236Z,21.70
2023-05-07T08:51:30.994Z,21.90
2023-05-07T08:54:20.931Z,22.20
2023-05-07T08:57:07.531Z,22.50
2023-05-07T08:59:54.556Z,22.70
2023-05-07T09:02:40.188Z,22.90
2023-05-07T09:05:26.999Z,23.10
2023-05-07T09:08:17.060Z,23.20
2023-05-07T09:11:04.704Z,23.50
2023-05-07T09:13:58.675Z,23.60
2023-05-07T09:16:45.092Z,23.70
2023-05-07T09:19:31.343Z,23.80
2023-05-07T09:22:20.084Z,23.90
2023-05-07T09:25:17.340Z,24.00
2023-05-07T09:28:04.836Z,24.20
2023-05-07T09:30:51.068Z,24.40
2023-05-07T09:33:36.521Z,24.60
2023-05-07T09:36:23.755Z,24.80
2023-05-07T09:39:09.300Z,24.80
2023-05-07T09:41:55.550Z,25.00
2023-05-07T09:44:48.886Z,25.20
2023-05-07T09:47:42.623Z,25.30
2023-05-07T09:50:31.472Z,25.30
2023-05-07T09:53:18.318Z,25.40
2023-05-07T09:56:05.371Z,25.60
2023-05-07T09:58:55.216Z,25.80
2023-05-07T10:01:43.450Z,25.90
2023-05-07T10:04:30.324Z,26.00
2023-05-07T10:07:17.654Z,26.10
2023-05-07T10:10:05.190Z,26.30
2023-05-07T10:12:56.222Z,26.40
2023-05-07T10:15:49.057Z,26.40
2023-05-07T10:18:35.227Z,26.40
2023-05-07T10:21:30.755Z,26.50
2023-05-07T10:24:32.685Z,26.80
2023-05-07T10:27:21.011Z,27.20
2023-05-07T10:30:22.767Z,27.30
2023-05-07T10:33:11.979Z,27.60
2023-05-07T10:36:03.909Z,27.70
2023-05-07T10:38:52.308Z,27.80
2023-05-07T10:41:38.124Z,27.80
2023-05-07T10:44:28.944Z,28.00
2023-05-07T10:47:19.674Z,28.30
2023-05-07T10:50:08.413Z,28.40
2023-05-07T10:53:17.147Z,28.60
2023-05-07T10:56:17.966Z,28.90
2023-05-07T10:59:31.589Z,28.80
2023-05-07T11:02:21.601Z,29.00
2023-05-07T11:05:24.396Z,29.10
2023-05-07T11:08:17.179Z,29.10
2023-05-07T11:11:11.928Z,29.20
2023-05-07T11:13:57.180Z,29.20
2023-05-07T11:16:50.859Z,29.30
2023-05-07T11:19:55.722Z,29.50
2023-05-07T11:23:34.940Z,29.60
2023-05-07T11:26:52.264Z,29.80
2023-05-07T11:29:39.918Z,29.80
2023-05-07T11:32:33.572Z,30.10
2023-05-07T11:35:24.675Z,30.20
2023-05-07T11:38:11.778Z,29.90
2023-05-07T11:41:03.553Z,30.30
2023-05-07T11:44:00.207Z,30.90
2023-05-07T11:46:46.283Z,31.60
2023-05-07T11:49:31.438Z,31.70
2023-05-07T11:52:18.221Z,31.40
2023-05-07T11:55:07.237Z,30.90
2023-05-07T11:57:52.591Z,30.70
2023-05-07T12:00:37.869Z,30.60
2023-05-07T12:03:23.618Z,30.50
2023-05-07T12:06:09.031Z,29.90
2023-05-07T12:08:54.489Z,30.20
2023-05-07T12:11:41.064Z,31.00
2023-05-07T12:14:30.009Z,31.00
2023-05-07T12:17:16.311Z,30.90
2023-05-07T12:20:01.912Z,30.70
2023-05-07T12:22:50.067Z,30.00
2023-05-07T12:25:49.058Z,29.60
2023-05-07T12:28:39.904Z,29.30
2023-05-07T12:31:29.337Z,29.20
2023-05-07T12:34:14.830Z,29.10
2023-05-07T12:37:04.617Z,29.20
2023-05-07T12:39:50.801Z,29.30
2023-05-07T12:42:40.714Z,29.00
2023-05-07T12:45:30.517Z,28.90
2023-05-07T12:48:16.117Z,28.50
2023-05-07T12:51:03.272Z,27.90
2023-05-07T12:53:48.658Z,27.60
2023-05-07T12:56:37.555Z,27.30
2023-05-07T12:59:36.088Z,27.10
2023-05-07T13:02:24.027Z,26.80
2023-05-07T13:05:10.791Z,26.60
2023-05-07T13:07:59.611Z,26.20
2023-05-07T13:10:44.692Z,25.80
2023-05-07T13:13:34.315Z,25.50
2023-05-07T13:16:22.341Z,25.20
2023-05-07T13:19:08.093Z,24.90
2023-05-07T13:21:59.440Z,24.70
2023-05-07T13:24:44.957Z,24.50
2023-05-07T13:27:31.741Z,24.20
2023-05-07T13:30:16.887Z,24.00
2023-05-07T13:33:02.995Z,23.80
2023-05-07T13:35:48.175Z,23.60
2023-05-07T13:38:33.805Z,23.40
2023-05-07T13:41:22.057Z,23.20
2023-05-07T13:44:07.457Z,23.10
2023-05-07T13:46:52.917Z,22.70
2023-05-07T13:49:38.387Z,22.30
2023-05-07T13:52:24.011Z,22.00
2023-05-07T13:55:10.125Z,21.70
2023-05-07T13:57:57.876Z,21.60
2023-05-07T14:00:46.527Z,21.40
2023-05-07T14:03:33.901Z,21.20
2023-05-07T14:06:19.618Z,21.10
2023-05-07T14:09:05.262Z,20.90
2023-05-07T14:11:52.550Z,20.70
2023-05-07T14:14:38.106Z,20.70
2023-05-07T14:17:26.478Z,20.70
2023-05-07T14:20:13.754Z,20.70
2023-05-07T14:23:02.321Z,20.70
2023-05-07T14:25:48.655Z,20.60
2023-05-07T14:28:34.539Z,20.60
2023-05-07T14:31:20.265Z,20.50
2023-05-07T14:34:05.734Z,20.40
2023-05-07T14:36:51.365Z,20.40
2023-05-07T14:39:36.965Z,20.30
2023-05-07T14:42:22.388Z,20.20
2023-05-07T14:45:08.242Z,20.20
2023-05-07T14:47:53.510Z,20.20
2023-05-07T14:50:38.956Z,20.20
2023-05-07T14:53:27.535Z,20.10
2023-05-07T14:56:13.077Z,20.20
2023-05-07T14:58:58.760Z,20.30
2023-05-07T15:01:46.577Z,20.30
2023-05-07T15:04:32.424Z,20.40
2023-05-07T15:07:18.406Z,20.60
2023-05-07T15:10:05.044Z,20.70
2023-05-07T15:12:51.725Z,20.80
2023-05-07T15:15:37.055Z,21.00
2023-05-07T15:18:23.142Z,21.10
2023-05-07T15:21:09.307Z,21.20
2023-05-07T15:23:55.685Z,21.30
2023-05-07T15:26:40.896Z,21.40
2023-05-07T15:29:29.106Z,21.40
2023-05-07T15:32:19.695Z,21.40
2023-05-07T15:35:06.447Z,21.40
2023-05-07T15:37:52.218Z,21.40
2023-05-07T15:40:42.550Z,21.50
2023-05-07T15:43:28.349Z,21.50
2023-05-07T15:46:18.317Z,21.50
2023-05-07T15:49:11.108Z,21.60
2023-05-07T15:51:56.795Z,21.70
2023-05-07T15:54:43.857Z,21.70
2023-05-07T15:57:30.673Z,21.70
2023-05-07T16:00:17.441Z,21.70
2023-05-07T16:03:03.077Z,21.80
2023-05-07T16:05:48.896Z,21.90
2023-05-07T16:08:34.580Z,21.90
2023-05-07T16:11:20.180Z,21.90
2023-05-07T16:14:05.677Z,21.80
2023-05-07T16:16:52.068Z,21.80
2023-05-07T16:19:38.497Z,21.70
2023-05-07T16:22:25.655Z,21.60
2023-05-07T16:25:14.788Z,21.40
2023-05-07T16:28:00.674Z,21.30
2023-05-07T16:30:46.077Z,21.30
2023-05-07T16:33:31.532Z,21.20
2023-05-07T16:36:21.458Z,21.20
2023-05-07T16:39:06.875Z,21.10
2023-05-07T16:41:53.961Z,21.00
2023-05-07T16:44:39.245Z,20.90
2023-05-07T16:47:25.154Z,20.80
2023-05-07T16:50:11.519Z,20.80
2023-05-07T16:52:57.948Z,20.80
2023-05-07T16:55:48.601Z,20.70
2023-05-07T16:58:34.463Z,20.70
2023-05-07T17:01:19.797Z,20.70
2023-05-07T17:04:05.637Z,20.70
2023-05-07T17:06:51.183Z,20.70
2023-05-07T17:09:36.585Z,20.70
2023-05-07T17:12:22.940Z,20.70
2023-05-07T17:15:09.067Z,20.80
2023-05-07T17:17:54.191Z,20.80
2023-05-07T17:20:40.237Z,20.70
2023-05-07T17:23:26.070Z,20.70
2023-05-07T17:26:15.068Z,20.70
2023-05-07T17:29:01.142Z,20.60
2023-05-07T17:31:46.576Z,20.60
2023-05-07T17:34:32.529Z,20.60
2023-05-07T17:37:18.427Z,20.50
2023-05-07T17:40:05.149Z,20.40
2023-05-07T17:42:53.696Z,20.40
2023-05-07T17:45:40.623Z,20.30
2023-05-07T17:48:25.889Z,20.30
2023-05-07T17:51:11.400Z,20.20
2023-05-07T17:53:56.815Z,20.20
2023-05-07T17:56:42.477Z,20.10
2023-05-07T17:59:31.893Z,20.00
2023-05-07T18:02:17.672Z,20.00
2023-05-07T18:05:03.719Z,19.90
2023-05-07T18:07:49.260Z,19.90
2023-05-07T18:10:34.700Z,19.80
2023-05-07T18:13:19.992Z,19.80
2023-05-07T18:16:06.399Z,19.70
2023-05-07T18:18:51.822Z,19.70
2023-05-07T18:21:37.042Z,19.60
2023-05-07T18:24:22.824Z,19.50
2023-05-07T18:27:10.793Z,19.50
2023-05-07T18:29:56.109Z,19.50
2023-05-07T18:32:41.552Z,19.40
2023-05-07T18:35:26.774Z,19.30
2023-05-07T18:38:12.142Z,19.30
2023-05-07T18:41:05.558Z,19.30
2023-05-07T18:43:50.889Z,19.20
2023-05-07T18:46:36.559Z,19.20
2023-05-07T18:49:24.666Z,19.10
2023-05-07T18:52:12.107Z,19.10
2023-05-07T18:54:57.769Z,19.10
2023-05-07T18:57:46.409Z,19.10
2023-05-07T19:00:31.554Z,19.00
2023-05-07T19:03:17.403Z,19.00
2023-05-07T19:06:06.067Z,18.90
2023-05-07T19:08:54.025Z,18.90
2023-05-07T19:11:39.327Z,18.80
2023-05-07T19:14:24.895Z,18.70
2023-05-07T19:17:10.697Z,18.70
2023-05-07T19:19:55.931Z,18.60
2023-05-07T19:22:41.850Z,18.50
2023-05-07T19:25:27.381Z,18.40
2023-05-07T19:28:12.868Z,18.40
2023-05-07T19:30:58.522Z,18.30
2023-05-07T19:33:43.968Z,18.30
2023-05-07T19:36:30.039Z,18.20
2023-05-07T19:39:18.725Z,18.20
2023-05-07T19:42:05.576Z,18.10
2023-05-07T19:44:51.305Z,18.10
2023-05-07T19:47:37.888Z,18.10
2023-05-07T19:50:23.475Z,18.00
2023-05-07T19:53:08.938Z,18.00
2023-05-07T19:56:05.629Z,18.00
2023-05-07T19:58:53.093Z,18.00
2023-05-07T20:01:42.060Z,18.00
2023-05-07T20:04:31.793Z,18.00
2023-05-07T20:07:17.615Z,18.00
2023-05-07T20:10:02.873Z,18.00
2023-05-07T20:12:49.912Z,18.00
2023-05-07T20:15:41.503Z,18.00
2023-05-07T20:18:28.130Z,18.00
2023-05-07T20:21:13.658Z,18.00
2023-05-07T20:23:58.907Z,18.00
2023-05-07T20:26:44.435Z,18.00
2023-05-07T20:29:30.359Z,18.00
2023-05-07T20:32:16.027Z,18.00
2023-05-07T20:35:01.502Z,17.90
2023-05-07T20:37:47.019Z,17.90
2023-05-07T20:40:34.521Z,17.90
2023-05-07T20:43:21.845Z,17.80
2023-05-07T20:46:08.130Z,17.80
2023-05-07T20:48:53.826Z,17.70
2023-05-07T20:51:39.540Z,17.60
2023-05-07T20:54:28.129Z,17.50
2023-05-07T20:57:14.364Z,17.40
2023-05-07T20:59:59.535Z,17.30
2023-05-07T21:02:45.659Z,17.20
2023-05-07T21:05:32.447Z,17.20
2023-05-07T21:08:18.424Z,17.20
2023-05-07T21:11:05.910Z,17.10
2023-05-07T21:13:52.249Z,17.00
2023-05-07T21:16:37.521Z,17.00
2023-05-07T21:19:22.900Z,16.90
2023-05-07T21:22:08.664Z,16.90
2023-05-07T21:24:54.127Z,16.80
2023-05-07T21:27:39.187Z,16.80
2023-05-07T21:30:27.901Z,16.80
2023-05-07T21:33:13.612Z,16.70
2023-05-07T21:35:58.843Z,16.70
2023-05-07T21:38:44.977Z,16.60
2023-05-07T21:41:30.626Z,16.60
2023-05-07T21:44:16.008Z,16.50
2023-05-07T21:47:01.617Z,16.50
2023-05-07T21:49:48.493Z,16.50
2023-05-07T21:52:33.844Z,16.50
2023-05-07T21:55:19.583Z,16.50
2023-05-07T21:58:06.180Z,16.40
2023-05-07T22:00:51.752Z,16.50
2023-05-07T22:03:37.529Z,16.50
2023-05-07T22:06:24.794Z,16.50
2023-05-07T22:09:10.671Z,16.50
2023-05-07T22:11:56.436Z,16.50
2023-05-07T22:14:43.696Z,16.60
2023-05-07T22:17:29.455Z,16.60
2023-05-07T22:20:15.112Z,16.70
2023-05-07T22:23:00.482Z,16.70
2023-05-07T22:25:49.155Z,16.70
2023-05-07T22:28:34.348Z,16.70
2023-05-07T22:31:20.071Z,16.70
2023-05-07T22:34:05.479Z,16.70
2023-05-07T22:36:50.805Z,16.70
2023-05-07T22:39:36.606Z,16.60
2023-05-07T22:42:22.007Z,16.60
2023-05-07T22:45:07.808Z,16.50
2023-05-07T22:47:53.507Z,16.40
2023-05-07T22:50:39.274Z,16.40
2023-05-07T22:53:27.491Z,16.30
2023-05-07T22:56:13.044Z,16.30
2023-05-07T22:58:58.480Z,16.20
2023-05-07T23:01:44.257Z,16.20
2023-05-07T23:04:29.747Z,16.20
2023-05-07T23:07:15.276Z,16.20
2023-05-07T23:10:00.976Z,16.10
2023-05-07T23:12:49.499Z,16.10
2023-05-07T23:15:34.975Z,16.10
2023-05-07T23:18:20.357Z,16.00
2023-05-07T23:21:06.859Z,16.00
2023-05-07T23:23:52.164Z,16.00
2023-05-07T23:26:37.492Z,15.90
2023-05-07T23:29:23.091Z,15.90
2023-05-07T23:32:08.774Z,15.80
2023-05-07T23:34:55.782Z,15.80
2023-05-07T23:37:42.231Z,15.80
2023-05-07T23:40:30.330Z,15.70
2023-05-07T23:43:16.640Z,15.80
2023-05-07T23:46:02.690Z,15.70
2023-05-07T23:48:48.520Z,15.70
2023-05-07T23:51:33.816Z,15.70
2023-05-07T23:54:19.599Z,15.80
2023-05-07T23:57:04.722Z,15.90
2023-05-07T23:59:50.291Z,16.00
