createdAt,value
2023-05-22T00:01:53.018Z,99.90
2023-05-22T00:04:21.409Z,99.90
2023-05-22T00:06:48.902Z,99.90
2023-05-22T00:09:15.817Z,99.90
2023-05-22T00:11:42.808Z,99.90
2023-05-22T00:14:09.535Z,99.90
2023-05-22T00:16:36.305Z,99.90
2023-05-22T00:19:07.158Z,99.90
2023-05-22T00:21:43.560Z,99.90
2023-05-22T00:24:10.535Z,99.90
2023-05-22T00:26:37.241Z,99.90
2023-05-22T00:29:05.683Z,99.90
2023-05-22T00:31:38.623Z,99.90
2023-05-22T00:34:05.461Z,99.90
2023-05-22T00:36:32.098Z,99.90
2023-05-22T00:39:00.051Z,99.90
2023-05-22T00:41:26.703Z,99.90
2023-05-22T00:43:53.616Z,99.90
2023-05-22T00:46:24.515Z,99.90
2023-05-22T00:48:52.579Z,99.90
2023-05-22T00:51:21.564Z,99.90
2023-05-22T00:53:49.411Z,99.90
2023-05-22T00:56:16.912Z,99.90
2023-05-22T00:58:43.984Z,99.90
2023-05-22T01:01:11.449Z,99.90
2023-05-22T01:03:44.663Z,99.90
2023-05-22T01:06:14.064Z,99.90
2023-05-22T01:08:41.922Z,99.90
2023-05-22T01:11:23.810Z,99.90
2023-05-22T01:14:00.374Z,99.90
2023-05-22T01:16:46.471Z,99.90
2023-05-22T01:19:35.870Z,99.90
2023-05-22T01:22:32.031Z,99.90
2023-05-22T01:25:26.475Z,99.90
2023-05-22T01:28:08.832Z,99.90
2023-05-22T01:31:06.499Z,99.90
2023-05-22T01:33:37.055Z,99.90
2023-05-22T01:36:07.726Z,99.90
2023-05-22T01:38:34.989Z,99.90
2023-05-22T01:41:01.917Z,99.90
2023-05-22T01:43:28.621Z,99.90
2023-05-22T01:45:55.382Z,99.90
2023-05-22T01:48:22.073Z,99.90
2023-05-22T01:50:53.024Z,99.90
2023-05-22T01:53:29.958Z,99.90
2023-05-22T01:56:05.223Z,99.90
2023-05-22T01:58:56.309Z,99.90
2023-05-22T02:01:27.167Z,99.90
2023-05-22T02:03:56.925Z,99.90
2023-05-22T02:06:27.394Z,99.90
2023-05-22T02:08:55.359Z,99.90
2023-05-22T02:11:26.729Z,99.90
2023-05-22T02:13:53.496Z,99.90
2023-05-22T02:16:22.139Z,99.90
2023-05-22T02:18:48.906Z,99.90
2023-05-22T02:21:15.669Z,99.90
2023-05-22T02:23:42.463Z,99.90
2023-05-22T02:26:09.156Z,99.90
2023-05-22T02:28:37.127Z,99.90
2023-05-22T02:31:04.088Z,99.90
2023-05-22T02:33:30.911Z,99.90
2023-05-22T02:35:57.593Z,99.90
2023-05-22T02:38:24.270Z,99.90
2023-05-22T02:40:51.785Z,99.90
2023-05-22T02:43:18.450Z,99.90
2023-05-22T02:45:45.197Z,99.90
2023-05-22T02:48:13.098Z,99.90
2023-05-22T02:50:39.989Z,99.90
2023-05-22T02:53:07.757Z,99.90
2023-05-22T02:55:34.635Z,99.90
2023-05-22T02:58:02.047Z,99.90
2023-05-22T03:00:28.841Z,99.90
2023-05-22T03:02:57.052Z,99.90
2023-05-22T03:05:23.770Z,99.90
2023-05-22T03:07:52.736Z,99.90
2023-05-22T03:10:19.453Z,99.90
2023-05-22T03:12:46.258Z,99.90
2023-05-22T03:15:13.050Z,99.90
2023-05-22T03:17:41.509Z,99.90
2023-05-22T03:20:08.855Z,99.90
2023-05-22T03:22:36.100Z,99.90
2023-05-22T03:25:03.885Z,99.90
2023-05-22T03:27:30.605Z,99.90
2023-05-22T03:29:57.347Z,99.90
2023-05-22T03:32:24.036Z,99.90
2023-05-22T03:34:50.997Z,99.90
2023-05-22T03:37:17.713Z,99.90
2023-05-22T03:39:44.780Z,99.90
2023-05-22T03:42:21.352Z,99.90
2023-05-22T03:44:49.266Z,99.90
2023-05-22T03:47:16.615Z,99.90
2023-05-22T03:49:43.277Z,99.90
2023-05-22T03:52:10.688Z,99.90
2023-05-22T03:54:37.633Z,99.90
2023-05-22T03:57:05.547Z,99.90
2023-05-22T03:59:32.194Z,99.90
2023-05-22T04:02:00.979Z,99.90
2023-05-22T04:04:28.415Z,99.90
2023-05-22T04:06:57.960Z,99.90
2023-05-22T04:09:27.699Z,99.90
2023-05-22T04:11:55.900Z,99.90
2023-05-22T04:14:22.569Z,99.90
2023-05-22T04:16:50.426Z,99.90
2023-05-22T04:19:18.286Z,99.90
2023-05-22T04:21:45.199Z,99.90
2023-05-22T04:24:11.857Z,99.90
2023-05-22T04:26:41.709Z,99.90
2023-05-22T04:29:10.469Z,99.90
2023-05-22T04:31:37.450Z,99.90
2023-05-22T04:34:05.186Z,99.90
2023-05-22T04:36:31.953Z,99.90
2023-05-22T04:39:00.321Z,99.90
2023-05-22T04:41:27.054Z,99.90
2023-05-22T04:43:54.022Z,99.90
2023-05-22T04:46:21.111Z,99.90
2023-05-22T04:48:47.887Z,99.90
2023-05-22T04:51:15.839Z,99.90
2023-05-22T04:53:42.826Z,99.90
2023-05-22T04:56:09.716Z,99.90
2023-05-22T04:58:38.276Z,99.90
2023-05-22T05:01:05.938Z,99.90
2023-05-22T05:03:32.896Z,99.90
2023-05-22T05:06:00.423Z,99.90
2023-05-22T05:08:27.553Z,99.90
2023-05-22T05:10:54.264Z,99.90
2023-05-22T05:13:20.947Z,99.90
2023-05-22T05:15:48.039Z,99.90
2023-05-22T05:18:14.912Z,99.90
2023-05-22T05:20:42.515Z,99.90
2023-05-22T05:23:10.276Z,99.90
2023-05-22T05:25:38.632Z,99.90
2023-05-22T05:28:11.589Z,99.90
2023-05-22T05:30:40.612Z,99.90
2023-05-22T05:33:13.250Z,99.90
2023-05-22T05:36:00.371Z,99.90
2023-05-22T05:38:27.948Z,99.90
2023-05-22T05:40:56.056Z,99.90
2023-05-22T05:43:25.233Z,99.90
2023-05-22T05:45:53.867Z,99.90
2023-05-22T05:48:21.058Z,99.90
2023-05-22T05:50:48.889Z,99.90
2023-05-22T05:53:16.360Z,99.90
2023-05-22T05:55:48.675Z,99.90
2023-05-22T05:58:16.142Z,99.90
2023-05-22T06:01:09.621Z,99.90
2023-05-22T06:03:38.356Z,99.90
2023-05-22T06:06:13.944Z,99.90
2023-05-22T06:09:06.045Z,99.90
2023-05-22T06:11:37.111Z,99.90
2023-05-22T06:14:08.364Z,99.90
2023-05-22T06:16:35.097Z,99.90
2023-05-22T06:19:02.124Z,99.90
2023-05-22T06:21:28.869Z,99.90
2023-05-22T06:23:55.579Z,99.90
2023-05-22T06:26:23.434Z,99.90
2023-05-22T06:28:51.759Z,99.90
2023-05-22T06:31:20.184Z,99.90
2023-05-22T06:33:49.028Z,99.90
2023-05-22T06:36:16.153Z,99.90
2023-05-22T06:38:43.521Z,99.90
2023-05-22T06:41:26.266Z,99.90
2023-05-22T06:43:53.237Z,99.90
2023-05-22T06:46:26.558Z,99.90
2023-05-22T06:48:57.428Z,99.90
2023-05-22T06:51:26.152Z,99.90
2023-05-22T06:54:03.511Z,99.90
2023-05-22T06:56:31.916Z,99.90
2023-05-22T06:59:08.483Z,99.90
2023-05-22T07:01:58.341Z,99.90
2023-05-22T07:04:56.019Z,99.90
2023-05-22T07:07:30.790Z,99.90
2023-05-22T07:09:57.544Z,99.90
2023-05-22T07:12:26.212Z,99.90
2023-05-22T07:14:54.487Z,99.90
2023-05-22T07:17:23.617Z,99.90
2023-05-22T07:19:51.181Z,99.90
2023-05-22T07:22:17.908Z,99.90
2023-05-22T07:24:46.272Z,99.90
2023-05-22T07:27:13.713Z,99.90
2023-05-22T07:29:41.082Z,99.90
2023-05-22T07:32:09.062Z,99.90
2023-05-22T07:34:37.234Z,99.90
2023-05-22T07:37:08.882Z,99.90
2023-05-22T07:39:35.921Z,99.90
2023-05-22T07:42:03.106Z,99.90
2023-05-22T07:44:32.164Z,99.90
2023-05-22T07:46:59.531Z,99.90
2023-05-22T07:49:28.392Z,99.90
2023-05-22T07:51:55.370Z,99.90
2023-05-22T07:54:24.849Z,99.90
2023-05-22T07:56:52.533Z,99.90
2023-05-22T07:59:21.954Z,99.90
2023-05-22T08:01:50.191Z,99.90
2023-05-22T08:04:17.069Z,99.90
2023-05-22T08:06:44.326Z,99.90
2023-05-22T08:09:11.189Z,99.90
2023-05-22T08:11:40.182Z,99.90
2023-05-22T08:14:07.569Z,99.90
2023-05-22T08:16:34.543Z,99.90
2023-05-22T08:19:01.746Z,99.90
2023-05-22T08:21:28.565Z,99.90
2023-05-22T08:23:55.250Z,99.90
2023-05-22T08:26:25.104Z,99.90
2023-05-22T08:28:52.340Z,99.90
2023-05-22T08:31:19.056Z,99.90
2023-05-22T08:33:45.958Z,99.90
2023-05-22T08:36:13.311Z,99.90
2023-05-22T08:38:40.762Z,99.90
2023-05-22T08:41:08.526Z,99.90
2023-05-22T08:43:35.708Z,99.90
2023-05-22T08:46:08.543Z,99.90
2023-05-22T08:48:35.209Z,99.90
2023-05-22T08:51:04.530Z,99.90
2023-05-22T08:53:37.432Z,99.90
2023-05-22T08:56:06.799Z,99.90
2023-05-22T08:58:38.043Z,99.90
2023-05-22T09:01:06.783Z,99.90
2023-05-22T09:03:34.905Z,99.90
2023-05-22T09:06:02.125Z,99.90
2023-05-22T09:08:29.029Z,99.90
2023-05-22T09:10:56.395Z,99.90
2023-05-22T09:13:28.998Z,99.90
2023-05-22T09:16:00.802Z,99.90
2023-05-22T09:18:28.718Z,99.90
2023-05-22T09:20:59.029Z,99.90
2023-05-22T09:23:28.433Z,99.90
2023-05-22T09:25:59.617Z,99.90
2023-05-22T09:28:26.928Z,99.90
2023-05-22T09:30:55.235Z,99.90
2023-05-22T09:33:23.111Z,99.90
2023-05-22T09:35:52.689Z,99.90
2023-05-22T09:38:21.474Z,99.90
2023-05-22T09:40:53.386Z,99.90
2023-05-22T09:43:21.180Z,99.90
2023-05-22T09:45:47.810Z,99.90
2023-05-22T09:48:18.390Z,99.90
2023-05-22T09:50:51.018Z,99.90
2023-05-22T09:53:19.316Z,99.90
2023-05-22T09:55:48.269Z,99.90
2023-05-22T09:58:20.105Z,99.90
2023-05-22T10:00:49.885Z,99.90
2023-05-22T10:03:19.085Z,99.90
2023-05-22T10:05:53.547Z,99.90
2023-05-22T10:08:24.454Z,99.90
2023-05-22T10:10:54.602Z,99.90
2023-05-22T10:13:21.922Z,99.90
2023-05-22T10:15:50.129Z,99.90
2023-05-22T10:18:17.821Z,99.90
2023-05-22T10:20:46.917Z,99.90
2023-05-22T10:23:16.195Z,99.90
2023-05-22T10:25:44.097Z,99.90
2023-05-22T10:28:11.206Z,99.10
2023-05-22T10:30:41.368Z,98.20
2023-05-22T10:33:44.874Z,98.50
2023-05-22T10:36:22.449Z,99.00
2023-05-22T10:39:26.716Z,99.90
2023-05-22T10:41:53.905Z,99.90
2023-05-22T10:44:22.271Z,99.90
2023-05-22T10:46:52.520Z,99.90
2023-05-22T10:49:23.525Z,99.90
2023-05-22T10:51:56.337Z,99.90
2023-05-22T10:54:40.163Z,99.90
2023-05-22T10:57:11.760Z,99.90
2023-05-22T10:59:38.487Z,99.90
2023-05-22T11:02:07.684Z,99.90
2023-05-22T11:04:35.167Z,99.90
2023-05-22T11:07:06.773Z,99.90
2023-05-22T11:09:41.228Z,99.90
2023-05-22T11:12:25.106Z,99.90
2023-05-22T11:15:11.500Z,99.90
2023-05-22T11:17:51.545Z,99.90
2023-05-22T11:20:20.856Z,99.90
2023-05-22T11:22:58.257Z,99.90
2023-05-22T11:25:26.412Z,99.80
2023-05-22T11:27:54.277Z,99.90
2023-05-22T11:30:24.625Z,99.90
2023-05-22T11:32:51.344Z,99.90
2023-05-22T11:35:19.201Z,99.90
2023-05-22T11:37:46.414Z,99.90
2023-05-22T11:40:18.294Z,99.90
2023-05-22T11:42:45.199Z,99.90
2023-05-22T11:45:12.003Z,99.90
2023-05-22T11:47:38.899Z,99.90
2023-05-22T11:50:08.631Z,99.90
2023-05-22T11:52:37.245Z,99.90
2023-05-22T11:55:07.898Z,99.90
2023-05-22T11:57:35.689Z,99.90
2023-05-22T12:00:06.103Z,99.90
2023-05-22T12:02:39.057Z,99.90
2023-05-22T12:05:06.756Z,99.90
2023-05-22T12:07:33.565Z,99.90
2023-05-22T12:10:01.129Z,99.90
2023-05-22T12:12:28.095Z,99.90
2023-05-22T12:14:54.815Z,99.90
2023-05-22T12:17:22.972Z,99.90
2023-05-22T12:19:49.681Z,99.90
2023-05-22T12:22:16.395Z,99.90
2023-05-22T12:24:47.770Z,99.90
2023-05-22T12:27:15.046Z,99.90
2023-05-22T12:29:42.825Z,99.90
2023-05-22T12:32:11.494Z,99.90
2023-05-22T12:34:46.548Z,99.90
2023-05-22T12:37:21.331Z,99.50
2023-05-22T12:39:56.224Z,99.90
2023-05-22T12:42:23.016Z,99.90
2023-05-22T12:44:52.865Z,99.90
2023-05-22T12:47:19.550Z,99.90
2023-05-22T12:49:46.198Z,99.90
2023-05-22T12:52:13.360Z,99.90
2023-05-22T12:54:40.260Z,99.90
2023-05-22T12:57:06.982Z,99.90
2023-05-22T12:59:33.849Z,99.90
2023-05-22T13:02:02.355Z,99.90
2023-05-22T13:04:29.675Z,99.90
2023-05-22T13:06:56.474Z,99.90
2023-05-22T13:09:23.185Z,99.90
2023-05-22T13:11:49.872Z,99.90
2023-05-22T13:14:17.168Z,99.90
2023-05-22T13:16:43.959Z,99.90
2023-05-22T13:19:11.007Z,99.90
2023-05-22T13:21:37.755Z,99.90
2023-05-22T13:24:04.458Z,99.90
2023-05-22T13:26:31.132Z,99.90
2023-05-22T13:28:57.802Z,99.90
2023-05-22T13:31:24.632Z,99.90
2023-05-22T13:33:51.284Z,99.90
2023-05-22T13:36:18.313Z,99.90
2023-05-22T13:38:45.036Z,99.90
2023-05-22T13:41:11.865Z,99.90
2023-05-22T13:43:38.515Z,99.90
2023-05-22T13:46:05.222Z,99.90
2023-05-22T13:48:31.970Z,99.90
2023-05-22T13:51:00.920Z,99.90
2023-05-22T13:53:27.591Z,99.90
2023-05-22T13:55:55.070Z,99.90
2023-05-22T13:58:21.733Z,99.90
2023-05-22T14:00:48.455Z,99.90
2023-05-22T14:03:17.592Z,99.90
2023-05-22T14:05:44.847Z,99.90
2023-05-22T14:08:11.566Z,99.90
2023-05-22T14:10:38.659Z,99.90
2023-05-22T14:13:05.541Z,99.90
2023-05-22T14:15:32.317Z,99.90
2023-05-22T14:17:58.998Z,99.90
2023-05-22T14:20:25.824Z,99.90
2023-05-22T14:22:57.596Z,99.90
2023-05-22T14:25:26.078Z,99.90
2023-05-22T14:27:52.876Z,99.80
2023-05-22T14:30:19.666Z,99.90
2023-05-22T14:32:46.798Z,99.90
2023-05-22T14:35:13.694Z,99.90
2023-05-22T14:37:40.394Z,99.90
2023-05-22T14:40:07.958Z,99.90
2023-05-22T14:42:35.187Z,99.10
2023-05-22T14:45:02.375Z,99.90
2023-05-22T14:47:29.025Z,99.90
2023-05-22T14:50:00.023Z,99.90
2023-05-22T14:52:41.138Z,99.90
2023-05-22T14:55:08.168Z,99.90
2023-05-22T14:57:34.796Z,99.90
2023-05-22T15:00:01.526Z,99.90
2023-05-22T15:02:28.220Z,99.90
2023-05-22T15:04:54.935Z,99.90
2023-05-22T15:07:24.352Z,99.90
2023-05-22T15:09:53.569Z,99.90
2023-05-22T15:12:21.964Z,99.90
2023-05-22T15:14:49.403Z,99.90
2023-05-22T15:17:16.158Z,99.90
2023-05-22T15:19:45.256Z,99.90
2023-05-22T15:22:19.492Z,99.90
2023-05-22T15:25:06.340Z,99.90
2023-05-22T15:27:34.872Z,99.90
2023-05-22T15:30:02.717Z,99.90
2023-05-22T15:32:30.662Z,99.90
2023-05-22T15:34:57.487Z,99.00
2023-05-22T15:37:24.234Z,98.60
2023-05-22T15:39:50.874Z,97.00
2023-05-22T15:42:17.818Z,99.20
2023-05-22T15:44:44.514Z,99.80
2023-05-22T15:47:11.222Z,99.90
2023-05-22T15:49:37.844Z,99.90
2023-05-22T15:52:04.560Z,99.90
2023-05-22T15:54:31.225Z,99.90
2023-05-22T15:56:57.887Z,99.90
2023-05-22T15:59:24.536Z,99.90
2023-05-22T16:01:51.293Z,99.90
2023-05-22T16:04:18.027Z,99.90
2023-05-22T16:06:44.703Z,99.90
2023-05-22T16:09:11.414Z,99.90
2023-05-22T16:11:38.068Z,99.90
2023-05-22T16:14:04.999Z,99.90
2023-05-22T16:16:31.742Z,99.90
2023-05-22T16:18:58.746Z,99.90
2023-05-22T16:21:25.442Z,99.90
2023-05-22T16:23:52.318Z,99.90
2023-05-22T16:26:19.274Z,99.90
2023-05-22T16:28:46.038Z,99.90
2023-05-22T16:31:13.798Z,99.90
2023-05-22T16:33:40.550Z,99.90
2023-05-22T16:36:07.436Z,99.90
2023-05-22T16:38:34.373Z,99.90
2023-05-22T16:41:01.289Z,99.90
2023-05-22T16:43:27.917Z,99.90
2023-05-22T16:45:54.604Z,99.90
2023-05-22T16:48:21.352Z,99.90
2023-05-22T16:50:48.059Z,99.90
2023-05-22T16:53:17.150Z,99.90
2023-05-22T16:55:44.269Z,99.90
2023-05-22T16:58:12.602Z,99.90
2023-05-22T17:00:40.286Z,99.90
2023-05-22T17:03:08.062Z,99.90
2023-05-22T17:05:35.771Z,99.90
2023-05-22T17:08:02.982Z,99.90
2023-05-22T17:10:29.748Z,99.90
2023-05-22T17:12:56.475Z,99.90
2023-05-22T17:15:23.475Z,99.90
2023-05-22T17:17:50.577Z,99.90
2023-05-22T17:20:17.378Z,99.90
2023-05-22T17:22:44.068Z,99.90
2023-05-22T17:25:10.996Z,99.90
2023-05-22T17:27:37.664Z,99.90
2023-05-22T17:30:06.829Z,99.90
2023-05-22T17:32:34.348Z,99.90
2023-05-22T17:35:02.216Z,99.90
2023-05-22T17:37:28.887Z,99.90
2023-05-22T17:39:55.584Z,99.90
2023-05-22T17:42:22.771Z,99.90
2023-05-22T17:44:49.498Z,99.90
2023-05-22T17:47:16.301Z,99.90
2023-05-22T17:49:42.929Z,99.90
2023-05-22T17:52:09.988Z,99.90
2023-05-22T17:54:36.701Z,99.90
2023-05-22T17:57:04.125Z,99.90
2023-05-22T17:59:32.148Z,99.90
2023-05-22T18:01:58.881Z,99.90
2023-05-22T18:04:25.897Z,99.90
2023-05-22T18:06:52.653Z,99.90
2023-05-22T18:09:19.282Z,99.90
2023-05-22T18:11:45.948Z,99.90
2023-05-22T18:14:12.641Z,99.90
2023-05-22T18:16:39.445Z,99.90
2023-05-22T18:19:06.144Z,99.90
2023-05-22T18:21:32.846Z,99.90
2023-05-22T18:23:59.695Z,99.90
2023-05-22T18:26:29.148Z,99.90
2023-05-22T18:28:56.362Z,99.90
2023-05-22T18:31:23.046Z,99.90
2023-05-22T18:33:49.758Z,99.90
2023-05-22T18:36:16.653Z,99.90
2023-05-22T18:38:43.426Z,99.90
2023-05-22T18:41:10.055Z,99.90
2023-05-22T18:43:36.690Z,99.90
2023-05-22T18:46:03.323Z,99.90
2023-05-22T18:48:30.917Z,99.90
2023-05-22T18:50:57.963Z,99.90
2023-05-22T18:53:25.947Z,99.90
2023-05-22T18:55:53.780Z,99.90
2023-05-22T18:58:20.962Z,99.90
2023-05-22T19:00:47.827Z,99.90
2023-05-22T19:03:14.555Z,99.90
2023-05-22T19:05:41.428Z,99.90
2023-05-22T19:08:08.136Z,99.90
2023-05-22T19:10:34.819Z,99.90
2023-05-22T19:13:01.492Z,99.90
2023-05-22T19:15:28.284Z,99.90
2023-05-22T19:17:54.997Z,99.90
2023-05-22T19:20:22.639Z,99.90
2023-05-22T19:22:50.768Z,99.90
2023-05-22T19:25:17.695Z,99.90
2023-05-22T19:27:44.596Z,99.90
2023-05-22T19:30:11.616Z,99.90
2023-05-22T19:32:38.284Z,99.90
2023-05-22T19:35:05.261Z,99.90
2023-05-22T19:37:31.920Z,99.90
2023-05-22T19:39:58.564Z,99.90
2023-05-22T19:42:25.207Z,99.90
2023-05-22T19:44:51.863Z,99.90
2023-05-22T19:47:18.489Z,99.90
2023-05-22T19:49:45.163Z,99.90
2023-05-22T19:52:11.789Z,99.90
2023-05-22T19:54:38.741Z,99.90
2023-05-22T19:57:05.631Z,99.90
2023-05-22T19:59:34.712Z,99.90
2023-05-22T20:02:03.204Z,99.90
2023-05-22T20:04:30.326Z,99.90
2023-05-22T20:07:02.404Z,99.90
2023-05-22T20:09:29.105Z,99.90
2023-05-22T20:11:55.899Z,99.90
2023-05-22T20:14:25.877Z,99.90
2023-05-22T20:16:52.686Z,99.90
2023-05-22T20:19:19.702Z,99.90
2023-05-22T20:21:49.072Z,99.90
2023-05-22T20:24:17.611Z,99.90
2023-05-22T20:26:47.461Z,99.90
2023-05-22T20:29:14.641Z,99.90
2023-05-22T20:31:41.698Z,99.90
2023-05-22T20:34:09.469Z,99.90
2023-05-22T20:36:36.517Z,99.90
2023-05-22T20:39:03.574Z,99.90
2023-05-22T20:41:30.325Z,99.90
2023-05-22T20:43:58.479Z,99.90
2023-05-22T20:46:26.320Z,99.90
2023-05-22T20:48:53.364Z,99.90
2023-05-22T20:51:20.575Z,99.90
2023-05-22T20:53:48.101Z,99.90
2023-05-22T20:56:15.008Z,99.90
2023-05-22T20:58:42.428Z,99.90
2023-05-22T21:01:09.325Z,99.90
2023-05-22T21:03:36.493Z,99.90
2023-05-22T21:06:03.355Z,99.90
2023-05-22T21:08:30.074Z,99.90
2023-05-22T21:10:56.748Z,99.90
2023-05-22T21:13:23.431Z,99.90
2023-05-22T21:15:50.150Z,99.90
2023-05-22T21:18:16.857Z,99.90
2023-05-22T21:20:43.601Z,99.90
2023-05-22T21:23:11.046Z,99.90
2023-05-22T21:25:37.813Z,99.90
2023-05-22T21:28:04.457Z,99.90
2023-05-22T21:30:31.638Z,99.90
2023-05-22T21:32:58.420Z,99.90
2023-05-22T21:35:25.409Z,99.90
2023-05-22T21:37:53.398Z,99.90
2023-05-22T21:40:20.209Z,99.90
2023-05-22T21:42:47.483Z,99.90
2023-05-22T21:45:14.547Z,99.90
2023-05-22T21:47:41.605Z,99.90
2023-05-22T21:50:08.618Z,99.90
2023-05-22T21:52:35.339Z,99.90
2023-05-22T21:55:02.462Z,99.90
2023-05-22T21:57:29.265Z,99.90
2023-05-22T21:59:56.018Z,99.90
2023-05-22T22:02:22.850Z,99.90
2023-05-22T22:04:49.586Z,99.90
2023-05-22T22:07:16.451Z,99.90
2023-05-22T22:09:43.165Z,99.90
2023-05-22T22:12:09.984Z,99.90
2023-05-22T22:14:36.650Z,99.90
2023-05-22T22:17:05.663Z,99.90
2023-05-22T22:19:34.311Z,99.90
2023-05-22T22:22:01.654Z,99.90
2023-05-22T22:24:29.183Z,99.90
2023-05-22T22:26:55.810Z,99.90
2023-05-22T22:29:22.406Z,99.90
2023-05-22T22:31:49.146Z,99.90
2023-05-22T22:34:15.820Z,99.90
2023-05-22T22:36:42.529Z,99.90
2023-05-22T22:39:09.171Z,99.90
2023-05-22T22:41:35.857Z,99.90
2023-05-22T22:44:02.580Z,99.90
2023-05-22T22:46:29.256Z,99.90
2023-05-22T22:48:55.990Z,99.90
2023-05-22T22:51:22.635Z,99.90
2023-05-22T22:53:49.273Z,99.90
2023-05-22T22:56:16.082Z,99.90
2023-05-22T22:58:42.769Z,99.90
2023-05-22T23:01:09.458Z,99.90
2023-05-22T23:03:36.192Z,99.90
2023-05-22T23:06:02.939Z,99.90
2023-05-22T23:08:29.528Z,99.90
2023-05-22T23:10:56.166Z,99.90
2023-05-22T23:13:22.940Z,99.90
2023-05-22T23:15:49.915Z,99.90
2023-05-22T23:18:16.696Z,99.90
2023-05-22T23:20:43.503Z,99.90
2023-05-22T23:23:10.268Z,99.90
2023-05-22T23:25:36.924Z,99.90
2023-05-22T23:28:03.542Z,99.90
2023-05-22T23:30:30.186Z,99.90
2023-05-22T23:32:56.882Z,99.90
2023-05-22T23:35:23.577Z,99.90
2023-05-22T23:37:50.203Z,99.90
2023-05-22T23:40:17.035Z,99.90
2023-05-22T23:42:43.650Z,99.90
2023-05-22T23:45:10.556Z,99.90
2023-05-22T23:47:37.252Z,99.90
2023-05-22T23:50:04.115Z,99.90
2023-05-22T23:52:30.776Z,99.90
2023-05-22T23:54:57.498Z,99.90
2023-05-22T23:57:24.188Z,99.90
2023-05-22T23:59:50.885Z,99.90
