createdAt,value
2018-07-15T00:00:02.629Z,99.99
2018-07-15T00:01:11.271Z,99.99
2018-07-15T00:02:19.920Z,99.99
2018-07-15T00:03:28.595Z,99.99
2018-07-15T00:04:37.202Z,99.99
2018-07-15T00:05:45.853Z,99.99
2018-07-15T00:06:54.499Z,99.99
2018-07-15T00:08:03.149Z,99.99
2018-07-15T00:09:11.786Z,99.99
2018-07-15T00:10:20.434Z,99.99
2018-07-15T00:11:29.074Z,99.99
2018-07-15T00:12:37.730Z,99.99
2018-07-15T00:13:46.368Z,99.99
2018-07-15T00:14:55.287Z,99.99
2018-07-15T00:16:03.926Z,99.99
2018-07-15T00:17:12.580Z,99.99
2018-07-15T00:18:21.221Z,99.99
2018-07-15T00:19:30.135Z,99.99
2018-07-15T00:20:39.045Z,99.99
2018-07-15T00:21:47.967Z,99.99
2018-07-15T00:22:56.610Z,99.99
2018-07-15T00:24:05.512Z,99.99
2018-07-15T00:25:14.156Z,99.99
2018-07-15T00:26:23.064Z,99.99
2018-07-15T00:27:31.984Z,99.99
2018-07-15T00:28:40.886Z,99.99
2018-07-15T00:29:49.535Z,99.99
2018-07-15T00:30:58.171Z,99.99
2018-07-15T00:32:06.831Z,99.99
2018-07-15T00:33:15.473Z,99.99
2018-07-15T00:34:24.124Z,99.99
2018-07-15T00:35:32.759Z,99.99
2018-07-15T00:36:41.413Z,99.99
2018-07-15T00:37:50.320Z,99.99
2018-07-15T00:38:59.233Z,99.99
2018-07-15T00:40:07.886Z,99.99
2018-07-15T00:41:16.532Z,99.99
2018-07-15T00:42:25.167Z,99.99
2018-07-15T00:43:33.814Z,99.99
2018-07-15T00:44:42.726Z,99.99
2018-07-15T00:45:51.375Z,99.99
2018-07-15T00:47:00.030Z,99.99
2018-07-15T00:48:08.676Z,99.99
2018-07-15T00:49:17.311Z,99.99
2018-07-15T00:50:25.966Z,99.99
2018-07-15T00:51:34.603Z,99.99
2018-07-15T00:52:43.515Z,99.99
2018-07-15T00:53:52.151Z,99.99
2018-07-15T00:55:00.804Z,99.99
2018-07-15T00:56:09.448Z,99.99
2018-07-15T00:57:18.105Z,99.99
2018-07-15T00:58:26.739Z,99.99
2018-07-15T00:59:35.385Z,99.99
2018-07-15T01:00:44.034Z,99.99
2018-07-15T01:01:52.683Z,99.99
2018-07-15T01:03:01.597Z,99.99
2018-07-15T01:04:10.234Z,99.99
2018-07-15T01:05:18.884Z,99.99
2018-07-15T01:06:27.525Z,99.99
2018-07-15T01:07:36.447Z,99.99
2018-07-15T01:08:45.082Z,99.99
2018-07-15T01:09:53.735Z,99.99
2018-07-15T01:11:02.376Z,99.99
2018-07-15T01:12:11.029Z,99.99
2018-07-15T01:13:19.662Z,99.99
2018-07-15T01:14:28.309Z,99.99
2018-07-15T01:15:36.951Z,99.99
2018-07-15T01:16:45.867Z,99.99
2018-07-15T01:17:54.512Z,99.99
2018-07-15T01:19:03.415Z,99.99
2018-07-15T01:20:12.056Z,99.99
2018-07-15T01:21:20.967Z,99.99
2018-07-15T01:22:29.883Z,99.99
2018-07-15T01:23:38.521Z,99.99
2018-07-15T01:24:47.434Z,99.99
2018-07-15T01:25:56.070Z,99.99
2018-07-15T01:27:04.723Z,99.99
2018-07-15T01:28:13.628Z,99.99
2018-07-15T01:29:22.539Z,99.99
2018-07-15T01:30:31.174Z,99.99
2018-07-15T01:31:39.828Z,99.99
2018-07-15T01:32:48.473Z,99.99
2018-07-15T01:33:57.119Z,99.99
2018-07-15T01:35:05.755Z,99.99
2018-07-15T01:36:14.663Z,99.99
2018-07-15T01:37:23.311Z,99.99
2018-07-15T01:38:31.960Z,99.99
2018-07-15T01:39:40.601Z,99.99
2018-07-15T01:40:49.242Z,99.99
2018-07-15T01:41:58.148Z,99.99
2018-07-15T01:43:06.791Z,99.99
2018-07-15T01:44:15.720Z,99.99
2018-07-15T01:45:24.622Z,99.99
2018-07-15T01:46:33.271Z,99.99
2018-07-15T01:47:41.915Z,99.99
2018-07-15T01:48:50.560Z,99.99
2018-07-15T01:49:59.198Z,99.99
2018-07-15T01:51:07.845Z,99.99
2018-07-15T01:52:16.486Z,99.99
2018-07-15T01:53:25.137Z,99.99
2018-07-15T01:54:33.780Z,99.99
2018-07-15T01:55:42.424Z,99.99
2018-07-15T01:56:51.066Z,99.99
2018-07-15T01:57:59.709Z,99.99
2018-07-15T01:59:08.365Z,99.99
2018-07-15T02:00:17.009Z,99.99
2018-07-15T02:01:25.656Z,99.99
2018-07-15T02:02:34.554Z,99.99
2018-07-15T02:03:43.211Z,99.99
2018-07-15T02:04:51.857Z,99.99
2018-07-15T02:06:00.502Z,99.99
2018-07-15T02:07:09.142Z,99.99
2018-07-15T02:08:17.790Z,99.99
2018-07-15T02:09:26.434Z,99.99
2018-07-15T02:10:35.077Z,99.99
2018-07-15T02:11:43.718Z,99.99
2018-07-15T02:12:52.368Z,99.99
2018-07-15T02:14:01.012Z,99.99
2018-07-15T02:15:09.919Z,99.99
2018-07-15T02:16:18.834Z,99.99
2018-07-15T02:17:27.475Z,99.99
2018-07-15T02:18:36.119Z,99.99
2018-07-15T02:19:44.765Z,99.99
2018-07-15T02:20:53.408Z,99.99
2018-07-15T02:22:02.051Z,99.99
2018-07-15T02:23:10.696Z,99.99
2018-07-15T02:24:19.618Z,99.99
2018-07-15T02:25:28.529Z,99.99
2018-07-15T02:26:37.430Z,99.99
2018-07-15T02:27:46.079Z,99.99
2018-07-15T02:28:54.721Z,99.99
2018-07-15T02:30:03.639Z,99.99
2018-07-15T02:31:12.283Z,99.99
2018-07-15T02:32:20.931Z,99.99
2018-07-15T02:33:29.839Z,99.99
2018-07-15T02:34:38.482Z,99.99
2018-07-15T02:35:47.396Z,99.99
2018-07-15T02:36:56.309Z,99.99
2018-07-15T02:38:04.955Z,99.99
2018-07-15T02:39:13.598Z,99.99
2018-07-15T02:40:22.506Z,99.99
2018-07-15T02:41:31.150Z,99.99
2018-07-15T02:42:40.068Z,99.99
2018-07-15T02:43:48.719Z,99.99
2018-07-15T02:44:57.899Z,99.99
2018-07-15T02:46:06.842Z,99.99
2018-07-15T02:47:15.748Z,99.99
2018-07-15T02:48:24.386Z,99.99
2018-07-15T02:49:33.033Z,99.99
2018-07-15T02:50:41.966Z,99.99
2018-07-15T02:51:51.138Z,99.99
2018-07-15T02:52:59.787Z,99.99
2018-07-15T02:54:08.430Z,99.99
2018-07-15T02:55:17.075Z,99.99
2018-07-15T02:56:25.719Z,99.99
2018-07-15T02:57:34.375Z,99.99
2018-07-15T02:58:43.279Z,99.99
2018-07-15T02:59:51.925Z,99.99
2018-07-15T03:01:00.840Z,99.99
2018-07-15T03:02:09.494Z,99.99
2018-07-15T03:03:18.135Z,99.99
2018-07-15T03:04:26.780Z,99.99
2018-07-15T03:05:35.422Z,99.99
2018-07-15T03:06:44.070Z,99.99
2018-07-15T03:07:52.718Z,99.99
2018-07-15T03:09:01.362Z,99.99
2018-07-15T03:10:10.533Z,99.99
2018-07-15T03:11:19.183Z,99.99
2018-07-15T03:12:28.119Z,99.99
2018-07-15T03:13:36.743Z,99.99
2018-07-15T03:14:45.391Z,99.99
2018-07-15T03:15:54.312Z,99.99
2018-07-15T03:17:02.965Z,99.99
2018-07-15T03:18:11.885Z,99.99
2018-07-15T03:19:20.794Z,99.99
2018-07-15T03:20:29.435Z,99.99
2018-07-15T03:21:38.084Z,99.99
2018-07-15T03:22:46.735Z,99.99
2018-07-15T03:23:55.393Z,99.99
2018-07-15T03:25:04.556Z,99.99
2018-07-15T03:26:13.208Z,99.99
2018-07-15T03:27:22.646Z,99.99
2018-07-15T03:28:31.557Z,99.99
2018-07-15T03:29:40.205Z,99.99
2018-07-15T03:30:48.855Z,99.99
2018-07-15T03:31:57.502Z,99.99
2018-07-15T03:33:06.155Z,99.99
2018-07-15T03:34:14.968Z,99.99
2018-07-15T03:35:23.726Z,99.99
2018-07-15T03:36:32.370Z,99.99
2018-07-15T03:37:41.012Z,99.99
2018-07-15T03:38:49.669Z,99.99
2018-07-15T03:39:58.389Z,99.99
2018-07-15T03:41:06.950Z,99.99
2018-07-15T03:42:15.591Z,99.99
2018-07-15T03:43:24.243Z,99.99
2018-07-15T03:44:32.882Z,99.99
2018-07-15T03:45:41.523Z,99.99
2018-07-15T03:46:50.429Z,99.99
2018-07-15T03:47:59.071Z,99.99
2018-07-15T03:49:07.723Z,99.99
2018-07-15T03:50:16.363Z,99.99
2018-07-15T03:51:25.013Z,99.99
2018-07-15T03:52:33.648Z,99.99
2018-07-15T03:53:42.298Z,99.99
2018-07-15T03:54:50.944Z,99.99
2018-07-15T03:55:59.590Z,99.99
2018-07-15T03:57:08.486Z,99.99
2018-07-15T03:58:17.404Z,99.99
2018-07-15T03:59:26.312Z,99.99
2018-07-15T04:00:34.964Z,99.99
2018-07-15T04:01:44.270Z,99.99
2018-07-15T04:02:52.918Z,99.99
2018-07-15T04:04:01.566Z,99.99
2018-07-15T04:05:10.210Z,99.99
2018-07-15T04:06:18.855Z,99.99
2018-07-15T04:07:27.493Z,99.99
2018-07-15T04:08:36.293Z,99.99
2018-07-15T04:09:44.778Z,99.99
2018-07-15T04:10:53.434Z,99.99
2018-07-15T04:12:02.068Z,99.99
2018-07-15T04:13:10.715Z,99.99
2018-07-15T04:14:19.354Z,99.99
2018-07-15T04:15:28.008Z,99.99
2018-07-15T04:16:36.642Z,99.99
2018-07-15T04:17:45.288Z,99.99
2018-07-15T04:18:53.926Z,99.99
2018-07-15T04:20:02.841Z,99.99
2018-07-15T04:21:11.749Z,99.99
2018-07-15T04:22:20.387Z,99.99
2018-07-15T04:23:29.027Z,99.99
2018-07-15T04:24:37.669Z,99.99
2018-07-15T04:25:46.322Z,99.99
2018-07-15T04:26:54.962Z,99.99
2018-07-15T04:28:03.609Z,99.99
2018-07-15T04:29:12.248Z,99.99
2018-07-15T04:30:20.959Z,99.99
2018-07-15T04:31:29.830Z,99.99
2018-07-15T04:32:38.475Z,99.99
2018-07-15T04:33:47.121Z,99.99
2018-07-15T04:34:55.755Z,99.99
2018-07-15T04:36:04.666Z,99.99
2018-07-15T04:37:13.306Z,99.99
2018-07-15T04:38:21.959Z,99.99
2018-07-15T04:39:30.871Z,99.99
2018-07-15T04:40:39.505Z,99.99
2018-07-15T04:41:48.416Z,99.99
2018-07-15T04:42:57.057Z,99.99
2018-07-15T04:44:05.711Z,99.99
2018-07-15T04:45:14.356Z,99.99
2018-07-15T04:46:23.006Z,99.99
2018-07-15T04:47:31.639Z,99.99
2018-07-15T04:48:40.291Z,99.99
2018-07-15T04:49:49.196Z,99.99
2018-07-15T04:50:57.843Z,99.99
2018-07-15T04:52:06.480Z,99.99
2018-07-15T04:53:15.131Z,99.99
2018-07-15T04:54:23.795Z,99.99
2018-07-15T04:55:32.418Z,99.99
2018-07-15T04:56:41.052Z,99.99
2018-07-15T04:57:49.699Z,99.99
2018-07-15T04:58:58.345Z,99.99
2018-07-15T05:00:06.992Z,99.99
2018-07-15T05:01:15.640Z,99.99
2018-07-15T05:02:24.277Z,99.99
2018-07-15T05:03:32.950Z,99.99
2018-07-15T05:04:41.566Z,99.99
2018-07-15T05:05:50.220Z,99.99
2018-07-15T05:06:59.117Z,99.99
2018-07-15T05:08:08.028Z,99.99
2018-07-15T05:09:16.668Z,99.99
2018-07-15T05:10:25.328Z,99.99
2018-07-15T05:11:33.958Z,99.99
2018-07-15T05:12:42.603Z,99.99
2018-07-15T05:13:51.246Z,99.99
2018-07-15T05:14:59.901Z,99.99
2018-07-15T05:16:08.540Z,99.99
2018-07-15T05:17:17.180Z,99.99
2018-07-15T05:18:25.907Z,99.99
2018-07-15T05:19:34.466Z,99.99
2018-07-15T05:20:43.120Z,99.99
2018-07-15T05:21:51.758Z,99.99
2018-07-15T05:23:00.670Z,99.99
2018-07-15T05:24:09.304Z,99.99
2018-07-15T05:25:17.960Z,99.99
2018-07-15T05:26:26.604Z,99.99
2018-07-15T05:27:35.254Z,99.99
2018-07-15T05:28:43.890Z,99.99
2018-07-15T05:29:52.547Z,99.99
2018-07-15T05:31:01.194Z,99.99
2018-07-15T05:32:09.837Z,99.99
2018-07-15T05:33:18.478Z,99.99
2018-07-15T05:34:27.122Z,99.99
2018-07-15T05:35:35.766Z,99.99
2018-07-15T05:36:44.415Z,99.99
2018-07-15T05:37:53.063Z,99.99
2018-07-15T05:39:01.699Z,99.99
2018-07-15T05:40:10.349Z,99.99
2018-07-15T05:41:18.998Z,99.99
2018-07-15T05:42:27.648Z,99.99
2018-07-15T05:43:36.288Z,99.99
2018-07-15T05:44:45.200Z,99.99
2018-07-15T05:45:53.845Z,99.99
2018-07-15T05:47:02.493Z,99.99
2018-07-15T05:48:11.134Z,99.99
2018-07-15T05:49:20.048Z,99.99
2018-07-15T05:50:28.697Z,99.99
2018-07-15T05:51:37.610Z,99.99
2018-07-15T05:52:46.260Z,99.99
2018-07-15T05:53:54.902Z,99.99
2018-07-15T05:55:04.071Z,99.99
2018-07-15T05:56:12.982Z,99.99
2018-07-15T05:57:21.627Z,99.99
2018-07-15T05:58:30.269Z,99.99
2018-07-15T05:59:38.924Z,99.99
2018-07-15T06:00:47.560Z,99.99
2018-07-15T06:01:56.210Z,99.99
2018-07-15T06:03:05.379Z,99.99
2018-07-15T06:04:14.025Z,99.99
2018-07-15T06:05:22.665Z,99.99
2018-07-15T06:06:31.317Z,99.99
2018-07-15T06:07:39.960Z,99.99
2018-07-15T06:08:48.607Z,99.99
2018-07-15T06:09:57.248Z,99.91
2018-07-15T06:11:06.167Z,99.99
2018-07-15T06:12:14.812Z,99.99
2018-07-15T06:13:23.775Z,99.99
2018-07-15T06:14:32.365Z,99.29
2018-07-15T06:15:41.007Z,99.29
2018-07-15T06:16:49.650Z,99.48
2018-07-15T06:17:58.297Z,98.62
2018-07-15T06:19:06.949Z,98.33
2018-07-15T06:20:15.589Z,98.24
2018-07-15T06:21:24.235Z,98.62
2018-07-15T06:22:32.883Z,97.71
2018-07-15T06:23:41.531Z,98.38
2018-07-15T06:24:50.171Z,97.8
2018-07-15T06:25:58.821Z,96.84
2018-07-15T06:27:07.469Z,97.23
2018-07-15T06:28:16.117Z,96.84
2018-07-15T06:29:24.761Z,96.75
2018-07-15T06:30:33.406Z,96.18
2018-07-15T06:31:42.053Z,97.42
2018-07-15T06:32:51.042Z,96.18
2018-07-15T06:33:59.696Z,96.08
2018-07-15T06:35:08.335Z,95.46
2018-07-15T06:36:16.985Z,94.4
2018-07-15T06:37:25.622Z,94.4
2018-07-15T06:38:34.537Z,94.69
2018-07-15T06:39:43.180Z,94.98
2018-07-15T06:40:51.830Z,94.89
2018-07-15T06:42:00.466Z,93.73
2018-07-15T06:43:09.120Z,93.93
2018-07-15T06:44:17.764Z,94.31
2018-07-15T06:45:26.413Z,93.97
2018-07-15T06:46:35.054Z,93.4
2018-07-15T06:47:43.700Z,93.01
2018-07-15T06:48:52.351Z,93.21
2018-07-15T06:50:01.000Z,92.82
2018-07-15T06:51:09.651Z,93.3
2018-07-15T06:52:18.556Z,91.67
2018-07-15T06:53:27.208Z,91.96
2018-07-15T06:54:35.848Z,92.34
2018-07-15T06:55:44.767Z,92.34
2018-07-15T06:56:53.976Z,92.72
2018-07-15T06:58:02.626Z,92.19
2018-07-15T06:59:11.268Z,92.05
2018-07-15T07:00:19.926Z,91.42
2018-07-15T07:01:28.865Z,91.62
2018-07-15T07:02:37.484Z,91.24
2018-07-15T07:03:46.128Z,91.24
2018-07-15T07:04:54.782Z,90.66
2018-07-15T07:06:03.426Z,90.85
2018-07-15T07:07:12.076Z,91.14
2018-07-15T07:08:20.725Z,90.85
2018-07-15T07:09:29.361Z,90.66
2018-07-15T07:10:38.017Z,90.47
2018-07-15T07:11:46.658Z,90.18
2018-07-15T07:12:55.577Z,90.18
2018-07-15T07:14:04.270Z,89.26
2018-07-15T07:15:13.180Z,88.98
2018-07-15T07:16:21.821Z,89.17
2018-07-15T07:17:30.471Z,90.52
2018-07-15T07:18:39.371Z,90.13
2018-07-15T07:19:48.028Z,88.69
2018-07-15T07:20:56.674Z,87.92
2018-07-15T07:22:05.326Z,86.87
2018-07-15T07:23:13.968Z,86.96
2018-07-15T07:24:22.617Z,85.81
2018-07-15T07:25:31.270Z,86.1
2018-07-15T07:26:39.925Z,85.33
2018-07-15T07:27:48.575Z,85.14
2018-07-15T07:28:57.248Z,85.04
2018-07-15T07:30:05.864Z,85.18
2018-07-15T07:31:14.510Z,84.99
2018-07-15T07:32:23.161Z,85.28
2018-07-15T07:33:31.803Z,83.45
2018-07-15T07:34:40.446Z,83.64
2018-07-15T07:35:49.365Z,83.45
2018-07-15T07:36:58.018Z,82.97
2018-07-15T07:38:06.660Z,82.2
2018-07-15T07:39:15.312Z,82.78
2018-07-15T07:40:23.958Z,82.24
2018-07-15T07:41:32.612Z,82.05
2018-07-15T07:42:41.257Z,81.28
2018-07-15T07:43:49.906Z,80.99
2018-07-15T07:44:58.818Z,81.67
2018-07-15T07:46:07.460Z,81.96
2018-07-15T07:47:16.111Z,82.15
2018-07-15T07:48:24.758Z,82.05
2018-07-15T07:49:33.410Z,81.19
2018-07-15T07:50:42.056Z,79.07
2018-07-15T07:51:50.975Z,78.11
2018-07-15T07:52:59.622Z,77.34
2018-07-15T07:54:08.270Z,77.67
2018-07-15T07:55:16.916Z,78.02
2018-07-15T07:56:25.571Z,78.59
2018-07-15T07:57:34.218Z,78.83
2018-07-15T07:58:42.866Z,78.44
2018-07-15T07:59:51.511Z,77.58
2018-07-15T08:01:00.162Z,77.19
2018-07-15T08:02:08.809Z,76.61
2018-07-15T08:03:17.732Z,77.09
2018-07-15T08:04:26.639Z,77.09
2018-07-15T08:05:35.283Z,77.19
2018-07-15T08:06:43.932Z,76.61
2018-07-15T08:07:52.582Z,75.94
2018-07-15T08:09:01.233Z,76.14
2018-07-15T08:10:09.876Z,75.27
2018-07-15T08:11:18.526Z,74.98
2018-07-15T08:12:27.174Z,75.98
2018-07-15T08:13:36.092Z,75.59
2018-07-15T08:14:44.737Z,75.4
2018-07-15T08:15:53.386Z,74.63
2018-07-15T08:17:02.034Z,73.57
2018-07-15T08:18:10.685Z,73.77
2018-07-15T08:19:19.332Z,73.86
2018-07-15T08:20:27.980Z,74.15
2018-07-15T08:21:36.649Z,75.02
2018-07-15T08:22:45.271Z,73.47
2018-07-15T08:23:53.928Z,74.34
2018-07-15T08:25:02.571Z,73.96
2018-07-15T08:26:11.218Z,73.42
2018-07-15T08:27:19.864Z,73.77
2018-07-15T08:28:28.700Z,73.77
2018-07-15T08:29:37.720Z,74.38
2018-07-15T08:30:46.367Z,74.29
2018-07-15T08:31:55.287Z,74.67
2018-07-15T08:33:03.940Z,74.48
2018-07-15T08:34:13.124Z,72.36
2018-07-15T08:35:21.770Z,73.03
2018-07-15T08:36:30.422Z,72.55
2018-07-15T08:37:39.069Z,72.45
2018-07-15T08:38:47.719Z,71.69
2018-07-15T08:39:56.364Z,70.82
2018-07-15T08:41:05.011Z,70.82
2018-07-15T08:42:13.662Z,71.2
2018-07-15T08:43:22.311Z,71.53
2018-07-15T08:44:30.962Z,71.14
2018-07-15T08:45:39.608Z,70.56
2018-07-15T08:46:48.264Z,69.7
2018-07-15T08:47:57.180Z,69.99
2018-07-15T08:49:05.836Z,68.35
2018-07-15T08:50:14.739Z,68.74
2018-07-15T08:51:23.402Z,68.16
2018-07-15T08:52:32.039Z,68.16
2018-07-15T08:53:40.741Z,69.02
2018-07-15T08:54:49.333Z,70.66
2018-07-15T08:55:57.985Z,70.6
2018-07-15T08:57:06.896Z,69.83
2018-07-15T08:58:15.546Z,69.64
2018-07-15T08:59:24.199Z,69.35
2018-07-15T09:00:32.841Z,69.93
2018-07-15T09:01:41.492Z,69.45
2018-07-15T09:02:50.139Z,69.64
2018-07-15T09:03:58.797Z,68.87
2018-07-15T09:05:07.440Z,68.19
2018-07-15T09:06:16.089Z,68.68
2018-07-15T09:07:24.739Z,66.36
2018-07-15T09:08:33.397Z,65.3
2018-07-15T09:09:42.042Z,65.72
2018-07-15T09:10:50.692Z,65.98
2018-07-15T09:11:59.341Z,65.53
2018-07-15T09:13:07.995Z,64.95
2018-07-15T09:14:16.646Z,64.86
2018-07-15T09:15:25.554Z,64.86
2018-07-15T09:16:34.201Z,65.91
2018-07-15T09:17:42.853Z,65.53
2018-07-15T09:18:51.505Z,66.97
2018-07-15T09:20:00.416Z,67.07
2018-07-15T09:21:09.070Z,67.07
2018-07-15T09:22:17.978Z,68.04
2018-07-15T09:23:26.628Z,68.13
2018-07-15T09:24:35.283Z,67.74
2018-07-15T09:25:43.935Z,65.81
2018-07-15T09:26:52.840Z,63.82
2018-07-15T09:28:01.584Z,64.11
2018-07-15T09:29:10.417Z,64.08
2018-07-15T09:30:19.330Z,64.56
2018-07-15T09:31:27.972Z,65.27
2018-07-15T09:32:36.624Z,64.56
2018-07-15T09:33:45.280Z,63.63
2018-07-15T09:34:53.933Z,63.82
2018-07-15T09:36:02.585Z,64.4
2018-07-15T09:37:11.226Z,65.05
2018-07-15T09:38:19.879Z,66.04
2018-07-15T09:39:28.791Z,65.56
2018-07-15T09:40:37.445Z,61.61
2018-07-15T09:41:46.086Z,61.51
2018-07-15T09:42:55.009Z,62.76
2018-07-15T09:44:03.656Z,62.86
2018-07-15T09:45:12.315Z,61.9
2018-07-15T09:46:21.220Z,60.83
2018-07-15T09:47:29.878Z,61.41
2018-07-15T09:48:38.520Z,62.22
2018-07-15T09:49:47.179Z,62.7
2018-07-15T09:50:56.093Z,62.79
2018-07-15T09:52:04.742Z,62.7
2018-07-15T09:53:13.392Z,62.7
2018-07-15T09:54:22.306Z,62.02
2018-07-15T09:55:30.964Z,61.77
2018-07-15T09:56:39.611Z,61.09
2018-07-15T09:57:48.271Z,60.89
2018-07-15T09:58:57.436Z,61.77
2018-07-15T10:00:06.101Z,61.67
2018-07-15T10:01:14.741Z,60.71
2018-07-15T10:02:23.395Z,60.71
2018-07-15T10:03:32.300Z,61.77
2018-07-15T10:04:40.988Z,61.96
2018-07-15T10:05:49.980Z,61.96
2018-07-15T10:06:58.631Z,61.28
2018-07-15T10:08:07.271Z,61.57
2018-07-15T10:09:16.189Z,61.96
2018-07-15T10:10:24.906Z,61.12
2018-07-15T10:11:33.497Z,58.8
2018-07-15T10:12:42.153Z,59.67
2018-07-15T10:13:50.790Z,59.86
2018-07-15T10:14:59.447Z,59.96
2018-07-15T10:16:08.092Z,60.73
2018-07-15T10:17:16.750Z,60.73
2018-07-15T10:18:25.652Z,60.73
2018-07-15T10:19:34.307Z,61.31
2018-07-15T10:20:42.953Z,60.93
2018-07-15T10:21:51.612Z,60.64
2018-07-15T10:23:00.254Z,59.58
2018-07-15T10:24:08.906Z,59.77
2018-07-15T10:25:17.566Z,60.64
2018-07-15T10:26:26.211Z,61.22
2018-07-15T10:27:34.867Z,61.31
2018-07-15T10:28:43.780Z,60.73
2018-07-15T10:29:52.695Z,58.83
2018-07-15T10:31:01.346Z,59.12
2018-07-15T10:32:10.255Z,59.89
2018-07-15T10:33:19.280Z,60.47
2018-07-15T10:34:27.822Z,60.38
2018-07-15T10:35:36.474Z,58.64
2018-07-15T10:36:45.397Z,59.51
2018-07-15T10:37:54.040Z,58.06
2018-07-15T10:39:02.698Z,59.8
2018-07-15T10:40:11.346Z,58.54
2018-07-15T10:41:19.995Z,57.51
2018-07-15T10:42:28.648Z,57.12
2018-07-15T10:43:37.299Z,56.35
2018-07-15T10:44:45.956Z,55.77
2018-07-15T10:45:54.606Z,56.05
2018-07-15T10:47:03.258Z,55.57
2018-07-15T10:48:11.909Z,54.8
2018-07-15T10:49:20.566Z,56.83
2018-07-15T10:50:29.479Z,54.71
2018-07-15T10:51:38.398Z,54.99
2018-07-15T10:52:47.077Z,54.9
2018-07-15T10:53:55.704Z,55.67
2018-07-15T10:55:04.359Z,55.29
2018-07-15T10:56:13.275Z,53.64
2018-07-15T10:57:21.927Z,53.16
2018-07-15T10:58:30.581Z,52.61
2018-07-15T10:59:39.782Z,54.41
2018-07-15T11:00:48.431Z,54.53
2018-07-15T11:01:57.088Z,53.96
2018-07-15T11:03:06.004Z,53.09
2018-07-15T11:04:14.657Z,52.89
2018-07-15T11:05:23.569Z,53.28
2018-07-15T11:06:32.490Z,51.25
2018-07-15T11:07:41.404Z,52.02
2018-07-15T11:08:50.052Z,52.8
2018-07-15T11:09:58.963Z,52.31
2018-07-15T11:11:07.617Z,52.7
2018-07-15T11:12:16.277Z,52.02
2018-07-15T11:13:24.969Z,52.02
2018-07-15T11:14:33.582Z,50.76
2018-07-15T11:15:42.235Z,50.96
2018-07-15T11:16:50.893Z,50.96
2018-07-15T11:17:59.546Z,50.96
2018-07-15T11:19:08.252Z,50.57
2018-07-15T11:20:17.117Z,49.54
2018-07-15T11:21:26.057Z,50.21
2018-07-15T11:22:34.710Z,49.44
2018-07-15T11:23:43.362Z,50.31
2018-07-15T11:24:52.009Z,49.44
2018-07-15T11:26:00.931Z,49.15
2018-07-15T11:27:09.585Z,49.92
2018-07-15T11:28:18.237Z,50.14
2018-07-15T11:29:26.893Z,50.62
2018-07-15T11:30:35.536Z,50.24
2018-07-15T11:31:44.466Z,49.37
2018-07-15T11:32:53.377Z,51.5
2018-07-15T11:34:02.036Z,51.01
2018-07-15T11:35:10.676Z,52.08
2018-07-15T11:36:19.604Z,48.88
2018-07-15T11:37:28.250Z,49.56
2018-07-15T11:38:36.908Z,49.95
2018-07-15T11:39:45.549Z,48.59
2018-07-15T11:40:54.208Z,49.65
2018-07-15T11:42:02.864Z,50.43
2018-07-15T11:43:11.518Z,50.24
2018-07-15T11:44:20.172Z,48.49
2018-07-15T11:45:28.817Z,48.01
2018-07-15T11:46:37.473Z,48.49
2018-07-15T11:47:46.126Z,48.11
2018-07-15T11:48:54.789Z,48.52
2018-07-15T11:50:03.709Z,48.32
2018-07-15T11:51:12.627Z,48.42
2018-07-15T11:52:21.274Z,49.19
2018-07-15T11:53:30.202Z,47.74
2018-07-15T11:54:38.932Z,48.61
2018-07-15T11:55:47.781Z,47.16
2018-07-15T11:56:56.694Z,48.13
2018-07-15T11:58:05.353Z,48.9
2018-07-15T11:59:14.003Z,49.29
2018-07-15T12:00:22.655Z,48.03
2018-07-15T12:01:31.658Z,47.26
2018-07-15T12:02:40.219Z,47.55
2018-07-15T12:03:48.879Z,48.13
2018-07-15T12:04:57.527Z,48.22
2018-07-15T12:06:06.187Z,47.84
2018-07-15T12:07:14.827Z,49.29
2018-07-15T12:08:23.488Z,49.58
2018-07-15T12:09:32.137Z,48.64
2018-07-15T12:10:40.801Z,47.09
2018-07-15T12:11:49.440Z,46.8
2018-07-15T12:12:58.101Z,46.8
2018-07-15T12:14:07.015Z,45.44
2018-07-15T12:15:15.671Z,45.44
2018-07-15T12:16:24.319Z,46.31
2018-07-15T12:17:33.247Z,46.31
2018-07-15T12:18:41.899Z,46.6
2018-07-15T12:19:50.556Z,46.22
2018-07-15T12:20:59.209Z,46.31
2018-07-15T12:22:07.855Z,48.08
2018-07-15T12:23:16.771Z,48.95
2018-07-15T12:24:25.428Z,45.07
2018-07-15T12:25:34.071Z,44.2
2018-07-15T12:26:42.734Z,45.17
2018-07-15T12:27:51.391Z,45.37
2018-07-15T12:29:00.050Z,45.56
2018-07-15T12:30:08.691Z,45.47
2018-07-15T12:31:17.624Z,45.17
2018-07-15T12:32:26.272Z,45.65
2018-07-15T12:33:34.929Z,45.37
2018-07-15T12:34:43.572Z,46.24
2018-07-15T12:35:52.231Z,45.95
2018-07-15T12:37:00.885Z,46.24
2018-07-15T12:38:09.542Z,46.43
2018-07-15T12:39:18.194Z,44.88
2018-07-15T12:40:27.096Z,46.43
2018-07-15T12:41:35.753Z,45.56
2018-07-15T12:42:44.401Z,45.17
2018-07-15T12:43:53.063Z,45.85
2018-07-15T12:45:01.708Z,46.33
2018-07-15T12:46:10.637Z,46.82
2018-07-15T12:47:19.553Z,45.75
2018-07-15T12:48:28.215Z,45.37
2018-07-15T12:49:36.858Z,45.58
2018-07-15T12:50:45.514Z,44.88
2018-07-15T12:51:54.432Z,45
2018-07-15T12:53:03.360Z,43.84
2018-07-15T12:54:12.276Z,44.42
2018-07-15T12:55:20.926Z,45.58
2018-07-15T12:56:29.576Z,45.48
2018-07-15T12:57:38.222Z,45.29
2018-07-15T12:58:46.884Z,44.9
2018-07-15T12:59:55.533Z,43.93
2018-07-15T13:01:04.198Z,43.54
2018-07-15T13:02:12.838Z,43.35
2018-07-15T13:03:21.500Z,43.06
2018-07-15T13:04:30.412Z,43.64
2018-07-15T13:05:39.341Z,43.64
2018-07-15T13:06:47.986Z,44.78
2018-07-15T13:07:56.655Z,44.88
2018-07-15T13:09:05.303Z,45.47
2018-07-15T13:10:14.224Z,45.17
2018-07-15T13:11:22.869Z,44.88
2018-07-15T13:12:31.525Z,44.88
2018-07-15T13:13:40.187Z,44.98
2018-07-15T13:14:48.843Z,45.27
2018-07-15T13:15:57.499Z,44.3
2018-07-15T13:17:06.402Z,43.72
2018-07-15T13:18:15.061Z,43.84
2018-07-15T13:19:23.708Z,44.13
2018-07-15T13:20:32.379Z,45
2018-07-15T13:21:41.021Z,44.23
2018-07-15T13:22:49.675Z,44.51
2018-07-15T13:23:58.591Z,44.9
2018-07-15T13:25:07.258Z,44.9
2018-07-15T13:26:15.910Z,45.29
2018-07-15T13:27:24.566Z,46.36
2018-07-15T13:28:33.478Z,45.2
2018-07-15T13:29:42.149Z,44.61
2018-07-15T13:30:50.784Z,45.29
2018-07-15T13:31:59.437Z,44.13
2018-07-15T13:33:08.357Z,44.81
2018-07-15T13:34:17.012Z,45.48
2018-07-15T13:35:25.939Z,45.39
2018-07-15T13:36:34.597Z,46.36
2018-07-15T13:37:43.249Z,45.39
2018-07-15T13:38:51.897Z,45.58
2018-07-15T13:40:00.559Z,44.32
2018-07-15T13:41:09.207Z,44.32
2018-07-15T13:42:17.860Z,43.64
2018-07-15T13:43:26.510Z,43.74
2018-07-15T13:44:35.171Z,44.42
2018-07-15T13:45:43.817Z,44.23
2018-07-15T13:46:52.472Z,44.9
2018-07-15T13:48:01.120Z,45.29
2018-07-15T13:49:09.778Z,45.78
2018-07-15T13:50:18.700Z,45.97
2018-07-15T13:51:27.356Z,45.68
2018-07-15T13:52:36.011Z,46.36
2018-07-15T13:53:44.663Z,46.26
2018-07-15T13:54:53.583Z,45.1
2018-07-15T13:56:02.238Z,45.7
2018-07-15T13:57:10.898Z,46.65
2018-07-15T13:58:19.552Z,44.05
2018-07-15T13:59:28.468Z,43.74
2018-07-15T14:00:37.123Z,43.74
2018-07-15T14:01:46.053Z,42.6
2018-07-15T14:02:54.701Z,42.99
2018-07-15T14:04:03.415Z,42.96
2018-07-15T14:05:12.006Z,43.45
2018-07-15T14:06:20.666Z,44.13
2018-07-15T14:07:29.318Z,44.64
2018-07-15T14:08:37.967Z,43.76
2018-07-15T14:09:46.615Z,44.05
2018-07-15T14:10:55.267Z,42.99
2018-07-15T14:12:03.928Z,42.89
2018-07-15T14:13:12.582Z,43.08
2018-07-15T14:14:21.244Z,43.57
2018-07-15T14:15:30.203Z,44.34
2018-07-15T14:16:38.860Z,44.34
2018-07-15T14:17:47.778Z,46.19
2018-07-15T14:18:56.431Z,42.57
2018-07-15T14:20:05.078Z,43.74
2018-07-15T14:21:13.740Z,43.54
2018-07-15T14:22:22.393Z,44.03
2018-07-15T14:23:31.309Z,43.76
2018-07-15T14:24:39.957Z,45.41
2018-07-15T14:25:49.142Z,44.64
2018-07-15T14:26:57.814Z,45.21
2018-07-15T14:28:06.721Z,45.02
2018-07-15T14:29:15.373Z,45.31
2018-07-15T14:30:24.018Z,45.2
2018-07-15T14:31:32.940Z,45.31
2018-07-15T14:32:41.590Z,44.24
2018-07-15T14:33:50.252Z,44.92
2018-07-15T14:34:58.897Z,45.31
2018-07-15T14:36:07.553Z,45.12
2018-07-15T14:37:16.240Z,45.12
2018-07-15T14:38:25.141Z,43.47
2018-07-15T14:39:33.787Z,44.92
2018-07-15T14:40:42.440Z,46.38
2018-07-15T14:41:51.092Z,46.58
2018-07-15T14:42:59.753Z,47.03
2018-07-15T14:44:08.406Z,47.62
2018-07-15T14:45:17.054Z,46.16
2018-07-15T14:46:25.971Z,45.48