createdAt,value
2023-09-02T00:00:48.484Z,1011.57
2023-09-02T00:01:48.601Z,1011.57
2023-09-02T00:02:48.541Z,1011.62
2023-09-02T00:03:48.536Z,1011.60
2023-09-02T00:04:48.527Z,1011.56
2023-09-02T00:05:48.546Z,1011.57
2023-09-02T00:06:48.563Z,1011.63
2023-09-02T00:07:48.587Z,1011.62
2023-09-02T00:08:48.598Z,1011.62
2023-09-02T00:09:48.619Z,1011.61
2023-09-02T00:10:48.646Z,1011.61
2023-09-02T00:11:48.648Z,1011.61
2023-09-02T00:12:48.672Z,1011.63
2023-09-02T00:13:48.690Z,1011.66
2023-09-02T00:14:48.704Z,1011.65
2023-09-02T00:15:48.763Z,1011.65
2023-09-02T00:16:48.736Z,1011.65
2023-09-02T00:17:48.813Z,1011.65
2023-09-02T00:18:48.775Z,1011.63
2023-09-02T00:19:48.788Z,1011.65
2023-09-02T00:20:48.813Z,1011.61
2023-09-02T00:21:48.831Z,1011.62
2023-09-02T00:22:48.841Z,1011.63
2023-09-02T00:23:48.853Z,1011.64
2023-09-02T00:24:48.874Z,1011.65
2023-09-02T00:25:48.891Z,1011.68
2023-09-02T00:26:48.914Z,1011.68
2023-09-02T00:27:48.924Z,1011.64
2023-09-02T00:28:48.941Z,1011.64
2023-09-02T00:29:48.958Z,1011.65
2023-09-02T00:30:48.983Z,1011.63
2023-09-02T00:31:49.066Z,1011.62
2023-09-02T00:32:49.094Z,1011.62
2023-09-02T00:33:49.042Z,1011.63
2023-09-02T00:34:49.047Z,1011.56
2023-09-02T00:35:49.062Z,1011.58
2023-09-02T00:36:49.080Z,1011.58
2023-09-02T00:37:49.095Z,1011.58
2023-09-02T00:38:49.110Z,1011.60
2023-09-02T00:39:49.132Z,1011.60
2023-09-02T00:40:49.147Z,1011.61
2023-09-02T00:41:49.176Z,1011.58
2023-09-02T00:42:49.181Z,1011.64
2023-09-02T00:43:49.198Z,1011.60
2023-09-02T00:44:49.219Z,1011.65
2023-09-02T00:45:49.342Z,1011.61
2023-09-02T00:46:49.249Z,1011.64
2023-09-02T00:47:49.340Z,1011.60
2023-09-02T00:48:49.303Z,1011.59
2023-09-02T00:49:49.302Z,1011.65
2023-09-02T00:50:49.317Z,1011.66
2023-09-02T00:51:49.338Z,1011.66
2023-09-02T00:52:49.349Z,1011.63
2023-09-02T00:53:49.389Z,1011.67
2023-09-02T00:54:49.386Z,1011.68
2023-09-02T00:55:49.405Z,1011.65
2023-09-02T00:56:49.424Z,1011.67
2023-09-02T00:57:49.454Z,1011.65
2023-09-02T00:58:49.465Z,1011.65
2023-09-02T00:59:49.469Z,1011.61
2023-09-02T01:00:49.494Z,1011.62
2023-09-02T01:01:49.508Z,1011.65
2023-09-02T01:02:49.564Z,1011.60
2023-09-02T01:03:49.628Z,1011.65
2023-09-02T01:04:49.572Z,1011.64
2023-09-02T01:05:49.568Z,1011.64
2023-09-02T01:06:49.588Z,1011.65
2023-09-02T01:07:49.610Z,1011.64
2023-09-02T01:08:49.671Z,1011.64
2023-09-02T01:09:49.660Z,1011.65
2023-09-02T01:10:49.658Z,1011.68
2023-09-02T01:11:49.675Z,1011.67
2023-09-02T01:12:49.709Z,1011.66
2023-09-02T01:13:49.711Z,1011.64
2023-09-02T01:14:49.723Z,1011.66
2023-09-02T01:15:49.746Z,1011.65
2023-09-02T01:16:49.812Z,1011.64
2023-09-02T01:17:49.817Z,1011.67
2023-09-02T01:18:49.793Z,1011.65
2023-09-02T01:19:49.806Z,1011.67
2023-09-02T01:20:49.823Z,1011.69
2023-09-02T01:21:49.846Z,1011.66
2023-09-02T01:22:49.883Z,1011.69
2023-09-02T01:23:49.877Z,1011.68
2023-09-02T01:24:49.889Z,1011.70
2023-09-02T01:25:49.910Z,1011.70
2023-09-02T01:26:49.935Z,1011.68
2023-09-02T01:27:49.944Z,1011.75
2023-09-02T01:28:49.962Z,1011.73
2023-09-02T01:29:49.974Z,1011.77
2023-09-02T01:30:50.063Z,1011.74
2023-09-02T01:31:50.007Z,1011.79
2023-09-02T01:32:50.086Z,1011.77
2023-09-02T01:33:50.048Z,1011.76
2023-09-02T01:34:50.069Z,1011.79
2023-09-02T01:35:50.077Z,1011.77
2023-09-02T01:36:50.094Z,1011.77
2023-09-02T01:37:50.107Z,1011.75
2023-09-02T01:38:50.172Z,1011.81
2023-09-02T01:39:50.145Z,1011.79
2023-09-02T01:40:50.162Z,1011.82
2023-09-02T01:41:50.177Z,1011.85
2023-09-02T01:42:50.194Z,1011.87
2023-09-02T01:43:50.264Z,1011.80
2023-09-02T01:44:50.227Z,1011.79
2023-09-02T01:45:50.245Z,1011.84
2023-09-02T01:46:50.270Z,1011.83
2023-09-02T01:47:50.285Z,1011.86
2023-09-02T01:48:50.292Z,1011.80
2023-09-02T01:49:50.325Z,1011.82
2023-09-02T01:50:50.329Z,1011.81
2023-09-02T01:51:50.345Z,1011.82
2023-09-02T01:52:50.381Z,1011.88
2023-09-02T01:53:50.392Z,1011.90
2023-09-02T01:54:50.399Z,1011.88
2023-09-02T01:55:51.320Z,1011.97
2023-09-02T01:56:50.428Z,1011.96
2023-09-02T01:57:50.453Z,1011.95
2023-09-02T01:58:50.464Z,1011.94
2023-09-02T01:59:50.482Z,1012.01
2023-09-02T02:00:50.601Z,1012.00
2023-09-02T02:01:50.517Z,1012.02
2023-09-02T02:02:50.614Z,1012.06
2023-09-02T02:03:50.664Z,1012.06
2023-09-02T02:04:50.570Z,1012.10
2023-09-02T02:05:50.581Z,1012.08
2023-09-02T02:06:50.598Z,1012.13
2023-09-02T02:07:50.613Z,1012.12
2023-09-02T02:08:50.639Z,1012.12
2023-09-02T02:09:50.644Z,1012.13
2023-09-02T02:10:50.662Z,1012.12
2023-09-02T02:11:50.680Z,1012.15
2023-09-02T02:12:50.696Z,1012.11
2023-09-02T02:13:50.713Z,1012.11
2023-09-02T02:14:50.743Z,1012.16
2023-09-02T02:15:50.772Z,1012.17
2023-09-02T02:16:50.766Z,1012.18
2023-09-02T02:17:50.793Z,1012.22
2023-09-02T02:18:50.798Z,1012.18
2023-09-02T02:19:50.815Z,1012.19
2023-09-02T02:20:50.836Z,1012.21
2023-09-02T02:21:50.861Z,1012.19
2023-09-02T02:22:50.869Z,1012.26
2023-09-02T02:23:50.878Z,1012.24
2023-09-02T02:24:50.927Z,1012.26
2023-09-02T02:25:50.917Z,1012.24
2023-09-02T02:26:50.932Z,1012.21
2023-09-02T02:27:50.947Z,1012.25
2023-09-02T02:28:50.967Z,1012.18
2023-09-02T02:29:50.992Z,1012.22
2023-09-02T02:30:51.009Z,1012.24
2023-09-02T02:31:51.073Z,1012.21
2023-09-02T02:32:51.043Z,1012.27
2023-09-02T02:33:51.057Z,1012.28
2023-09-02T02:34:51.064Z,1012.23
2023-09-02T02:35:51.086Z,1012.27
2023-09-02T02:36:51.099Z,1012.29
2023-09-02T02:37:51.111Z,1012.24
2023-09-02T02:38:51.149Z,1012.28
2023-09-02T02:39:51.146Z,1012.26
2023-09-02T02:40:51.166Z,1012.26
2023-09-02T02:41:51.181Z,1012.26
2023-09-02T02:42:51.221Z,1012.23
2023-09-02T02:43:51.215Z,1012.24
2023-09-02T02:44:51.228Z,1012.26
2023-09-02T02:45:51.254Z,1012.28
2023-09-02T02:46:51.265Z,1012.26
2023-09-02T02:47:51.405Z,1012.31
2023-09-02T02:48:51.296Z,1012.28
2023-09-02T02:49:51.321Z,1012.30
2023-09-02T02:50:51.332Z,1012.30
2023-09-02T02:51:51.351Z,1012.30
2023-09-02T02:52:51.370Z,1012.33
2023-09-02T02:53:51.390Z,1012.34
2023-09-02T02:54:51.396Z,1012.33
2023-09-02T02:55:51.420Z,1012.37
2023-09-02T02:56:51.426Z,1012.37
2023-09-02T02:57:51.445Z,1012.37
2023-09-02T02:58:51.475Z,1012.37
2023-09-02T02:59:51.480Z,1012.37
2023-09-02T03:00:51.540Z,1012.36
2023-09-02T03:01:51.512Z,1012.35
2023-09-02T03:02:51.676Z,1012.38
2023-09-02T03:03:51.542Z,1012.37
2023-09-02T03:04:51.557Z,1012.36
2023-09-02T03:05:51.576Z,1012.36
2023-09-02T03:06:51.595Z,1012.34
2023-09-02T03:07:51.622Z,1012.35
2023-09-02T03:08:51.624Z,1012.33
2023-09-02T03:09:51.663Z,1012.39
2023-09-02T03:10:51.675Z,1012.37
2023-09-02T03:11:51.676Z,1012.41
2023-09-02T03:12:51.693Z,1012.34
2023-09-02T03:13:51.708Z,1012.37
2023-09-02T03:14:51.726Z,1012.40
2023-09-02T03:15:51.797Z,1012.36
2023-09-02T03:16:51.760Z,1012.41
2023-09-02T03:17:51.790Z,1012.45
2023-09-02T03:18:51.786Z,1012.43
2023-09-02T03:19:51.810Z,1012.43
2023-09-02T03:20:51.841Z,1012.45
2023-09-02T03:21:51.837Z,1012.44
2023-09-02T03:22:51.857Z,1012.48
2023-09-02T03:23:51.867Z,1012.47
2023-09-02T03:24:51.883Z,1012.49
2023-09-02T03:25:51.899Z,1012.51
2023-09-02T03:26:51.919Z,1012.48
2023-09-02T03:27:51.942Z,1012.52
2023-09-02T03:28:51.947Z,1012.53
2023-09-02T03:29:51.962Z,1012.50
2023-09-02T03:30:52.004Z,1012.50
2023-09-02T03:31:51.995Z,1012.51
2023-09-02T03:32:52.047Z,1012.51
2023-09-02T03:33:52.028Z,1012.53
2023-09-02T03:34:52.053Z,1012.53
2023-09-02T03:35:52.065Z,1012.53
2023-09-02T03:36:52.081Z,1012.55
2023-09-02T03:37:52.096Z,1012.56
2023-09-02T03:38:52.109Z,1012.54
2023-09-02T03:39:52.128Z,1012.58
2023-09-02T03:40:52.152Z,1012.56
2023-09-02T03:41:52.160Z,1012.57
2023-09-02T03:42:52.175Z,1012.58
2023-09-02T03:43:52.192Z,1012.56
2023-09-02T03:44:52.215Z,1012.59
2023-09-02T03:45:52.224Z,1012.60
2023-09-02T03:46:52.307Z,1012.60
2023-09-02T03:47:52.313Z,1012.62
2023-09-02T03:48:52.270Z,1012.61
2023-09-02T03:49:52.297Z,1012.60
2023-09-02T03:50:52.322Z,1012.64
2023-09-02T03:51:52.336Z,1012.63
2023-09-02T03:52:52.337Z,1012.66
2023-09-02T03:53:52.351Z,1012.62
2023-09-02T03:54:52.382Z,1012.65
2023-09-02T03:55:52.386Z,1012.64
2023-09-02T03:56:52.400Z,1012.63
2023-09-02T03:57:52.418Z,1012.69
2023-09-02T03:58:52.444Z,1012.64
2023-09-02T03:59:52.451Z,1012.66
2023-09-02T04:00:52.492Z,1012.65
2023-09-02T04:01:52.482Z,1012.65
2023-09-02T04:02:52.585Z,1012.63
2023-09-02T04:03:52.562Z,1012.64
2023-09-02T04:04:52.533Z,1012.65
2023-09-02T04:05:52.556Z,1012.64
2023-09-02T04:06:52.568Z,1012.64
2023-09-02T04:07:52.582Z,1012.65
2023-09-02T04:08:52.594Z,1012.61
2023-09-02T04:09:52.611Z,1012.61
2023-09-02T04:10:52.629Z,1012.60
2023-09-02T04:11:52.644Z,1012.61
2023-09-02T04:12:52.661Z,1012.63
2023-09-02T04:13:52.674Z,1012.60
2023-09-02T04:14:52.691Z,1012.64
2023-09-02T04:15:52.707Z,1012.73
2023-09-02T04:16:52.747Z,1012.71
2023-09-02T04:17:52.787Z,1012.73
2023-09-02T04:18:52.807Z,1012.70
2023-09-02T04:19:52.778Z,1012.73
2023-09-02T04:20:52.792Z,1012.76
2023-09-02T04:21:52.806Z,1012.74
2023-09-02T04:22:52.821Z,1012.76
2023-09-02T04:23:52.835Z,1012.78
2023-09-02T04:24:52.853Z,1012.77
2023-09-02T04:25:52.881Z,1012.78
2023-09-02T04:26:52.885Z,1012.79
2023-09-02T04:27:52.902Z,1012.79
2023-09-02T04:28:52.919Z,1012.74
2023-09-02T04:29:52.936Z,1012.79
2023-09-02T04:30:52.956Z,1012.79
2023-09-02T04:31:52.969Z,1012.76
2023-09-02T04:32:53.040Z,1012.77
2023-09-02T04:33:53.005Z,1012.81
2023-09-02T04:34:53.036Z,1012.82
2023-09-02T04:35:53.035Z,1012.80
2023-09-02T04:36:53.070Z,1012.79
2023-09-02T04:37:53.072Z,1012.81
2023-09-02T04:38:53.084Z,1012.85
2023-09-02T04:39:53.100Z,1012.85
2023-09-02T04:40:53.119Z,1012.87
2023-09-02T04:41:53.142Z,1012.87
2023-09-02T04:42:53.162Z,1012.88
2023-09-02T04:43:53.171Z,1012.90
2023-09-02T04:44:53.193Z,1012.87
2023-09-02T04:45:53.210Z,1012.88
2023-09-02T04:46:53.222Z,1012.90
2023-09-02T04:47:53.290Z,1012.82
2023-09-02T04:48:53.247Z,1012.91
2023-09-02T04:49:53.265Z,1012.94
2023-09-02T04:50:53.280Z,1012.88
2023-09-02T04:51:53.323Z,1012.94
2023-09-02T04:52:53.316Z,1013.01
2023-09-02T04:53:53.334Z,1012.96
2023-09-02T04:54:53.345Z,1013.00
2023-09-02T04:55:53.364Z,1013.03
2023-09-02T04:56:53.377Z,1013.02
2023-09-02T04:57:53.392Z,1013.02
2023-09-02T04:58:53.438Z,1013.01
2023-09-02T04:59:53.428Z,1013.04
2023-09-02T05:00:53.441Z,1013.02
2023-09-02T05:01:53.530Z,1013.06
2023-09-02T05:02:53.534Z,1013.08
2023-09-02T05:03:53.494Z,1013.11
2023-09-02T05:04:53.527Z,1013.13
2023-09-02T05:05:53.561Z,1013.08
2023-09-02T05:06:53.550Z,1013.10
2023-09-02T05:07:53.556Z,1013.16
2023-09-02T05:08:53.569Z,1013.11
2023-09-02T05:09:53.590Z,1013.13
2023-09-02T05:10:53.605Z,1013.15
2023-09-02T05:11:53.622Z,1013.12
2023-09-02T05:12:53.637Z,1013.18
2023-09-02T05:13:53.671Z,1013.18
2023-09-02T05:14:53.670Z,1013.23
2023-09-02T05:15:53.707Z,1013.19
2023-09-02T05:16:53.706Z,1013.21
2023-09-02T05:17:53.763Z,1013.22
2023-09-02T05:18:53.731Z,1013.25
2023-09-02T05:19:53.753Z,1013.28
2023-09-02T05:20:53.768Z,1013.27
2023-09-02T05:21:53.788Z,1013.31
2023-09-02T05:22:53.799Z,1013.34
2023-09-02T05:23:53.822Z,1013.30
2023-09-02T05:24:53.833Z,1013.35
2023-09-02T05:25:53.849Z,1013.39
2023-09-02T05:26:53.868Z,1013.41
2023-09-02T05:27:53.887Z,1013.44
2023-09-02T05:28:53.903Z,1013.40
2023-09-02T05:29:53.918Z,1013.43
2023-09-02T05:30:53.934Z,1013.46
2023-09-02T05:31:53.977Z,1013.45
2023-09-02T05:32:54.015Z,1013.42
2023-09-02T05:33:53.986Z,1013.43
2023-09-02T05:34:53.998Z,1013.44
2023-09-02T05:35:54.017Z,1013.45
2023-09-02T05:36:54.034Z,1013.42
2023-09-02T05:37:54.062Z,1013.42
2023-09-02T05:38:54.072Z,1013.45
2023-09-02T05:39:54.092Z,1013.51
2023-09-02T05:40:54.104Z,1013.51
2023-09-02T05:41:54.121Z,1013.46
2023-09-02T05:42:54.140Z,1013.52
2023-09-02T05:43:54.155Z,1013.50
2023-09-02T05:44:54.168Z,1013.53
2023-09-02T05:45:54.218Z,1013.56
2023-09-02T05:46:54.205Z,1013.58
2023-09-02T05:47:54.251Z,1013.60
2023-09-02T05:48:54.241Z,1013.66
2023-09-02T05:49:54.263Z,1013.64
2023-09-02T05:50:54.277Z,1013.64
2023-09-02T05:51:54.295Z,1013.69
2023-09-02T05:52:54.349Z,1013.69
2023-09-02T05:53:54.326Z,1013.70
2023-09-02T05:54:54.357Z,1013.68
2023-09-02T05:55:54.386Z,1013.71
2023-09-02T05:56:54.380Z,1013.77
2023-09-02T05:57:54.456Z,1013.75
2023-09-02T05:58:54.417Z,1013.75
2023-09-02T05:59:54.433Z,1013.79
2023-09-02T06:00:54.500Z,1013.85
2023-09-02T06:01:54.469Z,1013.90
2023-09-02T06:02:54.522Z,1013.91
2023-09-02T06:03:54.578Z,1013.88
2023-09-02T06:04:54.534Z,1013.90
2023-09-02T06:05:54.547Z,1013.85
2023-09-02T06:06:54.563Z,1013.90
2023-09-02T06:07:54.582Z,1013.88
2023-09-02T06:08:54.603Z,1013.90
2023-09-02T06:09:54.618Z,1013.92
2023-09-02T06:10:54.640Z,1013.87
2023-09-02T06:11:54.718Z,1013.94
2023-09-02T06:12:54.670Z,1013.88
2023-09-02T06:13:54.689Z,1013.87
2023-09-02T06:14:57.413Z,1013.89
2023-09-02T06:15:54.774Z,1013.85
2023-09-02T06:16:54.751Z,1013.88
2023-09-02T06:17:54.811Z,1013.87
2023-09-02T06:18:54.784Z,1013.81
2023-09-02T06:19:54.799Z,1013.88
2023-09-02T06:20:54.818Z,1013.86
2023-09-02T06:21:54.860Z,1013.89
2023-09-02T06:22:54.856Z,1013.92
2023-09-02T06:23:54.898Z,1013.92
2023-09-02T06:24:54.904Z,1013.91
2023-09-02T06:25:54.913Z,1013.90
2023-09-02T06:26:54.934Z,1013.92
2023-09-02T06:27:54.949Z,1013.95
2023-09-02T06:28:54.981Z,1013.91
2023-09-02T06:29:54.989Z,1013.92
2023-09-02T06:30:55.013Z,1013.95
2023-09-02T06:31:55.024Z,1013.97
2023-09-02T06:32:55.084Z,1013.96
2023-09-02T06:33:55.077Z,1013.97
2023-09-02T06:34:55.081Z,1013.99
2023-09-02T06:35:55.105Z,1013.98
2023-09-02T06:36:55.117Z,1013.95
2023-09-02T06:37:55.177Z,1013.92
2023-09-02T06:38:55.173Z,1013.90
2023-09-02T06:39:55.173Z,1013.89
2023-09-02T06:40:55.194Z,1013.90
2023-09-02T06:41:55.233Z,1013.93
2023-09-02T06:42:55.239Z,1013.96
2023-09-02T06:43:55.252Z,1013.98
2023-09-02T06:44:55.280Z,1014.04
2023-09-02T06:45:55.289Z,1014.03
2023-09-02T06:46:55.395Z,1014.07
2023-09-02T06:47:55.357Z,1014.07
2023-09-02T06:48:55.346Z,1014.11
2023-09-02T06:49:55.377Z,1014.13
2023-09-02T06:50:55.388Z,1014.09
2023-09-02T06:51:55.401Z,1014.16
2023-09-02T06:52:55.433Z,1014.17
2023-09-02T06:53:55.440Z,1014.17
2023-09-02T06:54:55.462Z,1014.13
2023-09-02T06:55:55.484Z,1014.18
2023-09-02T06:56:55.512Z,1014.19
2023-09-02T06:57:55.525Z,1014.20
2023-09-02T06:58:55.542Z,1014.27
2023-09-02T06:59:55.579Z,1014.26
2023-09-02T07:00:55.611Z,1014.27
2023-09-02T07:01:55.600Z,1014.27
2023-09-02T07:02:55.679Z,1014.28
2023-09-02T07:03:55.696Z,1014.26
2023-09-02T07:04:55.663Z,1014.32
2023-09-02T07:05:55.680Z,1014.26
2023-09-02T07:06:55.719Z,1014.28
2023-09-02T07:07:55.723Z,1014.26
2023-09-02T07:08:55.757Z,1014.30
2023-09-02T07:09:55.764Z,1014.28
2023-09-02T07:10:55.788Z,1014.30
2023-09-02T07:11:55.810Z,1014.38
2023-09-02T07:12:55.828Z,1014.36
2023-09-02T07:13:55.850Z,1014.38
2023-09-02T07:14:55.874Z,1014.37
2023-09-02T07:15:56.323Z,1014.41
2023-09-02T07:16:56.014Z,1014.38
2023-09-02T07:17:55.963Z,1014.40
2023-09-02T07:18:55.959Z,1014.36
2023-09-02T07:19:55.976Z,1014.41
2023-09-02T07:20:55.999Z,1014.39
2023-09-02T07:21:56.022Z,1014.46
2023-09-02T07:22:56.039Z,1014.45
2023-09-02T07:23:58.347Z,1014.48
2023-09-02T07:24:56.084Z,1014.50
2023-09-02T07:25:56.103Z,1014.50
2023-09-02T07:26:56.130Z,1014.50
2023-09-02T07:27:56.155Z,1014.48
2023-09-02T07:28:56.188Z,1014.52
2023-09-02T07:29:56.193Z,1014.53
2023-09-02T07:30:56.283Z,1014.49
2023-09-02T07:31:56.234Z,1014.46
2023-09-02T07:32:56.301Z,1014.51
2023-09-02T07:33:56.283Z,1014.48
2023-09-02T07:34:56.304Z,1014.46
2023-09-02T07:35:56.323Z,1014.48
2023-09-02T07:36:56.348Z,1014.53
2023-09-02T07:37:56.378Z,1014.50
2023-09-02T07:38:56.416Z,1014.55
2023-09-02T07:39:56.432Z,1014.55
2023-09-02T07:40:56.434Z,1014.58
2023-09-02T07:41:56.463Z,1014.60
2023-09-02T07:42:56.480Z,1014.61
2023-09-02T07:43:56.512Z,1014.64
2023-09-02T07:44:56.525Z,1014.64
2023-09-02T07:45:56.614Z,1014.63
2023-09-02T07:46:56.574Z,1014.66
2023-09-02T07:47:56.630Z,1014.66
2023-09-02T07:48:56.615Z,1014.63
2023-09-02T07:49:56.665Z,1014.68
2023-09-02T07:50:56.660Z,1014.70
2023-09-02T07:51:56.693Z,1014.71
2023-09-02T07:52:56.710Z,1014.71
2023-09-02T07:53:56.734Z,1014.70
2023-09-02T07:54:56.757Z,1014.68
2023-09-02T07:55:56.787Z,1014.69
2023-09-02T07:56:56.810Z,1014.70
2023-09-02T07:57:56.822Z,1014.74
2023-09-02T07:58:56.844Z,1014.76
2023-09-02T07:59:56.908Z,1014.73
2023-09-02T08:00:56.939Z,1014.77
2023-09-02T08:01:56.914Z,1014.75
2023-09-02T08:02:56.978Z,1014.76
2023-09-02T08:03:57.046Z,1014.76
2023-09-02T08:04:56.991Z,1014.80
2023-09-02T08:05:57.009Z,1014.81
2023-09-02T08:06:57.030Z,1014.79
2023-09-02T08:07:57.054Z,1014.84
2023-09-02T08:08:57.074Z,1014.83
2023-09-02T08:09:57.132Z,1014.85
2023-09-02T08:10:57.122Z,1014.84
2023-09-02T08:11:57.144Z,1014.83
2023-09-02T08:12:57.183Z,1014.81
2023-09-02T08:13:57.193Z,1014.84
2023-09-02T08:14:57.211Z,1014.81
2023-09-02T08:15:57.258Z,1014.86
2023-09-02T08:16:57.262Z,1014.81
2023-09-02T08:17:57.318Z,1014.92
2023-09-02T08:18:57.304Z,1014.95
2023-09-02T08:19:57.340Z,1014.94
2023-09-02T08:20:57.348Z,1014.96
2023-09-02T08:21:57.377Z,1014.98
2023-09-02T08:22:57.400Z,1014.98
2023-09-02T08:23:57.426Z,1014.99
2023-09-02T08:24:57.434Z,1014.98
2023-09-02T08:25:57.459Z,1014.99
2023-09-02T08:26:57.501Z,1014.97
2023-09-02T08:27:57.510Z,1014.99
2023-09-02T08:28:57.525Z,1014.97
2023-09-02T08:29:57.558Z,1014.98
2023-09-02T08:30:57.598Z,1014.98
2023-09-02T08:31:57.598Z,1014.97
2023-09-02T08:32:57.686Z,1014.96
2023-09-02T08:33:57.641Z,1014.99
2023-09-02T08:34:57.664Z,1015.02
2023-09-02T08:35:57.681Z,1015.01
2023-09-02T08:36:57.708Z,1015.00
2023-09-02T08:37:57.726Z,1015.02
2023-09-02T08:38:57.752Z,1015.05
2023-09-02T08:39:57.771Z,1015.08
2023-09-02T08:40:57.796Z,1015.09
2023-09-02T08:41:57.816Z,1015.10
2023-09-02T08:42:57.837Z,1015.10
2023-09-02T08:43:57.876Z,1015.11
2023-09-02T08:44:57.879Z,1015.16
2023-09-02T08:45:57.903Z,1015.18
2023-09-02T08:46:57.970Z,1015.19
2023-09-02T08:47:57.991Z,1015.18
2023-09-02T08:48:58.018Z,1015.14
2023-09-02T08:49:57.998Z,1015.14
2023-09-02T08:50:58.013Z,1015.19
2023-09-02T08:51:58.045Z,1015.21
2023-09-02T08:52:58.060Z,1015.20
2023-09-02T08:53:58.084Z,1015.19
2023-09-02T08:54:58.103Z,1015.15
2023-09-02T08:55:58.139Z,1015.16
2023-09-02T08:56:58.151Z,1015.17
2023-09-02T08:57:58.211Z,1015.20
2023-09-02T08:58:58.196Z,1015.17
2023-09-02T08:59:58.226Z,1015.18
2023-09-02T09:00:58.275Z,1015.23
2023-09-02T09:01:58.259Z,1015.21
2023-09-02T09:02:58.335Z,1015.16
2023-09-02T09:03:58.302Z,1015.19
2023-09-02T09:04:58.360Z,1015.15
2023-09-02T09:05:58.348Z,1015.15
2023-09-02T09:06:58.370Z,1015.14
2023-09-02T09:07:58.393Z,1015.19
2023-09-02T09:08:58.411Z,1015.19
2023-09-02T09:09:58.446Z,1015.20
2023-09-02T09:10:58.460Z,1015.18
2023-09-02T09:11:58.480Z,1015.22
2023-09-02T09:12:58.503Z,1015.21
2023-09-02T09:13:58.529Z,1015.19
2023-09-02T09:14:58.551Z,1015.20
2023-09-02T09:15:58.571Z,1015.23
2023-09-02T09:16:58.768Z,1015.24
2023-09-02T09:17:58.677Z,1015.27
2023-09-02T09:18:58.638Z,1015.21
2023-09-02T09:19:58.662Z,1015.26
2023-09-02T09:20:58.686Z,1015.28
2023-09-02T09:21:58.730Z,1015.28
2023-09-02T09:22:58.725Z,1015.25
2023-09-02T09:23:58.747Z,1015.29
2023-09-02T09:24:58.774Z,1015.28
2023-09-02T09:25:58.796Z,1015.33
2023-09-02T09:26:58.819Z,1015.30
2023-09-02T09:27:58.842Z,1015.33
2023-09-02T09:28:58.862Z,1015.36
2023-09-02T09:29:58.890Z,1015.33
2023-09-02T09:30:58.941Z,1015.38
2023-09-02T09:31:58.929Z,1015.35
2023-09-02T09:32:59.000Z,1015.39
2023-09-02T09:33:58.973Z,1015.38
2023-09-02T09:34:58.998Z,1015.39
2023-09-02T09:35:59.018Z,1015.36
2023-09-02T09:36:59.047Z,1015.38
2023-09-02T09:37:59.075Z,1015.35
2023-09-02T09:38:59.093Z,1015.35
2023-09-02T09:39:59.125Z,1015.41
2023-09-02T09:40:59.130Z,1015.42
2023-09-02T09:41:59.151Z,1015.42
2023-09-02T09:42:59.190Z,1015.43
2023-09-02T09:43:59.199Z,1015.39
2023-09-02T09:44:59.225Z,1015.45
2023-09-02T09:45:59.312Z,1015.46
2023-09-02T09:46:59.268Z,1015.47
2023-09-02T09:47:59.340Z,1015.46
2023-09-02T09:48:59.315Z,1015.56
2023-09-02T09:49:59.338Z,1015.48
2023-09-02T09:50:59.361Z,1015.53
2023-09-02T09:51:59.382Z,1015.53
2023-09-02T09:52:59.409Z,1015.51
2023-09-02T09:53:59.432Z,1015.51
2023-09-02T09:54:59.460Z,1015.50
2023-09-02T09:55:59.475Z,1015.49
2023-09-02T09:56:59.501Z,1015.50
2023-09-02T09:57:59.530Z,1015.50
2023-09-02T09:58:59.545Z,1015.51
2023-09-02T09:59:59.565Z,1015.46
2023-09-02T10:00:59.589Z,1015.51
2023-09-02T10:01:59.612Z,1015.51
2023-09-02T10:02:59.726Z,1015.48
2023-09-02T10:03:59.662Z,1015.43
2023-09-02T10:04:59.688Z,1015.41
2023-09-02T10:05:59.713Z,1015.43
2023-09-02T10:06:59.735Z,1015.45
2023-09-02T10:07:59.771Z,1015.39
2023-09-02T10:08:59.784Z,1015.43
2023-09-02T10:09:59.820Z,1015.47
2023-09-02T10:10:59.845Z,1015.47
2023-09-02T10:11:59.861Z,1015.49
2023-09-02T10:12:59.877Z,1015.46
2023-09-02T10:13:59.900Z,1015.50
2023-09-02T10:14:59.923Z,1015.47
2023-09-02T10:15:59.952Z,1015.41
2023-09-02T10:16:59.973Z,1015.47
2023-09-02T10:18:00.163Z,1015.50
2023-09-02T10:19:00.022Z,1015.49
2023-09-02T10:20:00.059Z,1015.53
2023-09-02T10:21:00.069Z,1015.52
2023-09-02T10:22:00.098Z,1015.60
2023-09-02T10:23:00.117Z,1015.60
2023-09-02T10:24:00.161Z,1015.64
2023-09-02T10:25:00.189Z,1015.60
2023-09-02T10:26:00.187Z,1015.57
2023-09-02T10:27:00.212Z,1015.58
2023-09-02T10:28:00.236Z,1015.60
2023-09-02T10:29:00.282Z,1015.63
2023-09-02T10:30:00.285Z,1015.57
2023-09-02T10:31:00.320Z,1015.55
2023-09-02T10:32:00.337Z,1015.63
2023-09-02T10:33:00.380Z,1015.64
2023-09-02T10:34:00.388Z,1015.60
2023-09-02T10:35:00.420Z,1015.60
2023-09-02T10:36:00.454Z,1015.58
2023-09-02T10:37:00.457Z,1015.54
2023-09-02T10:38:00.487Z,1015.57
2023-09-02T10:39:00.510Z,1015.46
2023-09-02T10:40:00.573Z,1015.45
2023-09-02T10:41:00.561Z,1015.48
2023-09-02T10:42:00.588Z,1015.46
2023-09-02T10:43:00.616Z,1015.49
2023-09-02T10:44:00.647Z,1015.51
2023-09-02T10:45:00.666Z,1015.50
2023-09-02T10:46:00.712Z,1015.51
2023-09-02T10:47:00.722Z,1015.50
2023-09-02T10:48:00.805Z,1015.46
2023-09-02T10:49:00.775Z,1015.47
2023-09-02T10:50:00.800Z,1015.47
2023-09-02T10:51:00.831Z,1015.50
2023-09-02T10:52:00.851Z,1015.52
2023-09-02T10:54:00.916Z,1015.56
2023-09-02T10:55:00.934Z,1015.57
2023-09-02T10:56:01.033Z,1015.59
2023-09-02T10:57:00.995Z,1015.61
2023-09-02T10:58:01.016Z,1015.61
2023-09-02T10:59:01.041Z,1015.59
2023-09-02T11:00:01.083Z,1015.57
2023-09-02T11:01:01.155Z,1015.66
2023-09-02T11:02:01.143Z,1015.58
2023-09-02T11:03:01.261Z,1015.59
2023-09-02T11:04:01.183Z,1015.58
2023-09-02T11:05:01.212Z,1015.57
2023-09-02T11:06:01.231Z,1015.56
2023-09-02T11:07:01.270Z,1015.57
2023-09-02T11:08:01.285Z,1015.58
2023-09-02T11:09:01.315Z,1015.62
2023-09-02T11:10:01.343Z,1015.64
2023-09-02T11:11:01.378Z,1015.59
2023-09-02T11:12:01.398Z,1015.64
2023-09-02T11:13:01.439Z,1015.61
2023-09-02T11:14:01.459Z,1015.61
2023-09-02T11:15:01.488Z,1015.59
2023-09-02T11:16:01.516Z,1015.61
2023-09-02T11:17:01.557Z,1015.60
2023-09-02T11:18:01.673Z,1015.66
2023-09-02T11:19:01.672Z,1015.65
2023-09-02T11:20:01.703Z,1015.69
2023-09-02T11:21:01.662Z,1015.57
2023-09-02T11:22:01.690Z,1015.58
2023-09-02T11:23:01.741Z,1015.54
2023-09-02T11:24:01.754Z,1015.60
2023-09-02T11:25:01.790Z,1015.65
2023-09-02T11:26:01.825Z,1015.68
2023-09-02T11:27:01.843Z,1015.64
2023-09-02T11:28:01.875Z,1015.66
2023-09-02T11:29:01.904Z,1015.73
2023-09-02T11:30:01.936Z,1015.75
2023-09-02T11:31:02.064Z,1015.80
2023-09-02T11:32:01.991Z,1015.84
2023-09-02T11:33:02.078Z,1015.80
2023-09-02T11:34:02.048Z,1015.82
2023-09-02T11:35:02.081Z,1015.83
2023-09-02T11:36:02.105Z,1015.88
2023-09-02T11:37:02.256Z,1015.91
2023-09-02T11:38:02.157Z,1015.86
2023-09-02T11:39:02.188Z,1015.86
2023-09-02T11:40:02.216Z,1015.86
2023-09-02T11:41:02.250Z,1015.84
2023-09-02T11:42:07.801Z,1015.85
2023-09-02T11:43:02.295Z,1015.89
2023-09-02T11:44:02.325Z,1015.93
2023-09-02T11:45:02.349Z,1015.92
2023-09-02T11:46:02.416Z,1015.88
2023-09-02T11:47:02.405Z,1015.88
2023-09-02T11:48:02.457Z,1015.85
2023-09-02T11:49:02.460Z,1015.89
2023-09-02T11:50:02.480Z,1015.85
2023-09-02T11:51:02.514Z,1015.88
2023-09-02T11:52:02.550Z,1015.92
2023-09-02T11:53:02.561Z,1015.93
2023-09-02T11:54:02.582Z,1015.91
2023-09-02T11:55:02.608Z,1015.89
2023-09-02T11:56:02.644Z,1015.94
2023-09-02T11:57:02.664Z,1015.93
2023-09-02T11:58:02.684Z,1015.96
2023-09-02T11:59:02.714Z,1016.01
2023-09-02T12:00:02.756Z,1015.96
2023-09-02T12:01:02.761Z,1015.99
2023-09-02T12:02:02.829Z,1015.99
2023-09-02T12:03:02.855Z,1016.05
2023-09-02T12:04:02.894Z,1016.10
2023-09-02T12:05:02.868Z,1016.02
2023-09-02T12:06:02.912Z,1016.01
2023-09-02T12:07:02.924Z,1016.02