createdAt,value
2023-03-03T00:01:37.662Z,99.90
2023-03-03T00:04:05.052Z,99.90
2023-03-03T00:06:32.694Z,99.90
2023-03-03T00:09:00.429Z,99.90
2023-03-03T00:11:27.727Z,99.90
2023-03-03T00:13:56.739Z,99.90
2023-03-03T00:16:39.750Z,99.90
2023-03-03T00:19:15.818Z,99.90
2023-03-03T00:21:46.708Z,99.90
2023-03-03T00:24:15.111Z,99.90
2023-03-03T00:26:49.051Z,99.90
2023-03-03T00:29:32.422Z,99.90
2023-03-03T00:32:18.712Z,99.90
2023-03-03T00:34:46.410Z,99.90
2023-03-03T00:37:36.239Z,99.90
2023-03-03T00:40:15.124Z,99.90
2023-03-03T00:42:47.354Z,99.90
2023-03-03T00:45:39.260Z,99.90
2023-03-03T00:48:30.012Z,99.90
2023-03-03T00:51:00.461Z,99.90
2023-03-03T00:53:30.398Z,99.90
2023-03-03T00:55:58.416Z,99.90
2023-03-03T00:58:27.647Z,99.90
2023-03-03T01:00:57.662Z,99.90
2023-03-03T01:03:33.391Z,99.90
2023-03-03T01:06:00.756Z,99.90
2023-03-03T01:08:28.000Z,99.90
2023-03-03T01:10:57.746Z,99.90
2023-03-03T01:13:28.832Z,99.90
2023-03-03T01:15:57.508Z,99.90
2023-03-03T01:18:25.248Z,99.90
2023-03-03T01:20:52.933Z,99.90
2023-03-03T01:23:20.266Z,99.90
2023-03-03T01:25:47.967Z,99.90
2023-03-03T01:28:15.621Z,99.90
2023-03-03T01:30:43.035Z,99.90
2023-03-03T01:33:10.336Z,99.90
2023-03-03T01:35:37.999Z,99.90
2023-03-03T01:38:05.368Z,99.90
2023-03-03T01:40:32.984Z,99.90
2023-03-03T01:43:01.638Z,99.90
2023-03-03T01:45:31.774Z,99.90
2023-03-03T01:48:04.833Z,99.90
2023-03-03T01:50:37.137Z,99.90
2023-03-03T01:53:07.420Z,99.90
2023-03-03T01:55:39.800Z,99.90
2023-03-03T01:58:13.541Z,99.90
2023-03-03T02:00:44.677Z,99.90
2023-03-03T02:03:12.420Z,99.90
2023-03-03T02:05:42.373Z,99.90
2023-03-03T02:08:12.583Z,99.90
2023-03-03T02:10:41.369Z,99.90
2023-03-03T02:13:08.671Z,99.90
2023-03-03T02:15:37.094Z,99.90
2023-03-03T02:18:09.575Z,99.90
2023-03-03T02:20:45.142Z,99.90
2023-03-03T02:23:30.252Z,99.90
2023-03-03T02:25:59.174Z,99.90
2023-03-03T02:28:33.292Z,99.90
2023-03-03T02:31:11.234Z,99.90
2023-03-03T02:33:45.569Z,99.90
2023-03-03T02:36:18.230Z,99.90
2023-03-03T02:39:23.287Z,99.90
2023-03-03T02:41:56.496Z,99.90
2023-03-03T02:44:30.424Z,99.90
2023-03-03T02:46:59.009Z,99.90
2023-03-03T02:49:28.853Z,99.90
2023-03-03T02:51:57.911Z,99.90
2023-03-03T02:54:27.762Z,99.90
2023-03-03T02:56:54.875Z,99.90
2023-03-03T02:59:22.377Z,99.90
2023-03-03T03:01:51.619Z,99.90
2023-03-03T03:04:23.977Z,99.90
2023-03-03T03:06:52.784Z,99.90
2023-03-03T03:09:23.086Z,99.90
2023-03-03T03:11:52.666Z,99.90
2023-03-03T03:14:24.157Z,99.90
2023-03-03T03:16:52.499Z,99.90
2023-03-03T03:19:20.765Z,99.90
2023-03-03T03:21:48.503Z,99.90
2023-03-03T03:24:16.920Z,99.90
2023-03-03T03:26:49.138Z,99.90
2023-03-03T03:29:16.871Z,99.90
2023-03-03T03:31:44.553Z,99.90
2023-03-03T03:34:11.885Z,99.90
2023-03-03T03:36:40.002Z,99.90
2023-03-03T03:39:08.188Z,99.90
2023-03-03T03:41:38.869Z,99.90
2023-03-03T03:44:06.327Z,99.90
2023-03-03T03:46:34.108Z,99.90
2023-03-03T03:49:02.183Z,99.90
2023-03-03T03:51:29.525Z,99.90
2023-03-03T03:53:57.341Z,99.90
2023-03-03T03:56:24.746Z,99.90
2023-03-03T03:58:55.179Z,99.90
2023-03-03T04:01:23.161Z,99.90
2023-03-03T04:03:52.415Z,99.90
2023-03-03T04:06:23.409Z,99.90
2023-03-03T04:08:52.012Z,99.90
2023-03-03T04:11:22.649Z,99.90
2023-03-03T04:13:49.911Z,99.90
2023-03-03T04:16:17.960Z,99.90
2023-03-03T04:18:46.668Z,99.90
2023-03-03T04:21:16.981Z,99.90
2023-03-03T04:23:46.591Z,99.90
2023-03-03T04:26:14.576Z,99.90
2023-03-03T04:28:44.273Z,99.90
2023-03-03T04:31:12.349Z,99.90
2023-03-03T04:33:39.542Z,99.90
2023-03-03T04:36:08.899Z,99.90
2023-03-03T04:38:36.137Z,99.90
2023-03-03T04:41:03.963Z,99.90
2023-03-03T04:43:35.593Z,99.90
2023-03-03T04:46:05.838Z,99.90
2023-03-03T04:48:34.490Z,99.90
2023-03-03T04:51:02.717Z,99.90
2023-03-03T04:53:33.528Z,99.90
2023-03-03T04:56:00.920Z,99.90
2023-03-03T04:58:28.598Z,99.90
2023-03-03T05:00:57.970Z,99.90
2023-03-03T05:03:28.168Z,99.90
2023-03-03T05:05:55.695Z,99.90
2023-03-03T05:08:23.088Z,99.90
2023-03-03T05:10:54.343Z,99.90
2023-03-03T05:13:22.234Z,99.90
2023-03-03T05:15:52.194Z,99.90
2023-03-03T05:18:20.770Z,99.90
2023-03-03T05:20:49.503Z,99.90
2023-03-03T05:23:17.401Z,99.90
2023-03-03T05:25:47.387Z,99.90
2023-03-03T05:28:14.676Z,99.90
2023-03-03T05:30:43.812Z,99.90
2023-03-03T05:33:15.009Z,99.90
2023-03-03T05:35:43.308Z,99.90
2023-03-03T05:38:11.102Z,99.90
2023-03-03T05:40:39.678Z,99.90
2023-03-03T05:43:07.524Z,99.90
2023-03-03T05:45:35.608Z,99.90
2023-03-03T05:48:04.942Z,99.90
2023-03-03T05:50:32.268Z,99.90
2023-03-03T05:52:59.593Z,99.90
2023-03-03T05:55:26.893Z,99.90
2023-03-03T05:57:57.358Z,99.90
2023-03-03T06:00:24.801Z,99.90
2023-03-03T06:02:52.405Z,99.90
2023-03-03T06:05:21.212Z,99.90
2023-03-03T06:07:49.375Z,99.90
2023-03-03T06:10:16.774Z,99.90
2023-03-03T06:12:47.592Z,99.90
2023-03-03T06:15:14.993Z,99.90
2023-03-03T06:17:42.894Z,99.90
2023-03-03T06:20:10.874Z,99.90
2023-03-03T06:22:38.229Z,99.90
2023-03-03T06:25:06.465Z,99.90
2023-03-03T06:27:34.427Z,99.90
2023-03-03T06:30:02.003Z,99.90
2023-03-03T06:32:29.644Z,99.90
2023-03-03T06:34:57.053Z,99.90
2023-03-03T06:37:24.426Z,99.90
2023-03-03T06:39:52.779Z,99.90
2023-03-03T06:42:21.183Z,99.90
2023-03-03T06:44:49.027Z,99.90
2023-03-03T06:47:16.314Z,99.90
2023-03-03T06:49:43.679Z,99.90
2023-03-03T06:52:14.805Z,99.90
2023-03-03T06:54:42.212Z,99.90
2023-03-03T06:57:25.548Z,99.90
2023-03-03T06:59:55.493Z,99.90
2023-03-03T07:02:23.764Z,99.90
2023-03-03T07:04:51.285Z,99.90
2023-03-03T07:07:20.760Z,99.90
2023-03-03T07:09:50.544Z,99.90
2023-03-03T07:12:22.878Z,99.90
2023-03-03T07:14:56.062Z,99.90
2023-03-03T07:17:25.869Z,99.90
2023-03-03T07:19:54.058Z,99.90
2023-03-03T07:22:25.629Z,99.90
2023-03-03T07:24:58.237Z,99.90
2023-03-03T07:27:29.063Z,99.90
2023-03-03T07:30:09.825Z,99.90
2023-03-03T07:32:42.377Z,99.90
2023-03-03T07:35:40.501Z,99.90
2023-03-03T07:38:34.752Z,99.90
2023-03-03T07:41:05.446Z,99.90
2023-03-03T07:43:40.488Z,99.90
2023-03-03T07:46:11.621Z,99.90
2023-03-03T07:48:42.038Z,99.90
2023-03-03T07:51:19.983Z,99.90
2023-03-03T07:53:47.779Z,99.90
2023-03-03T07:56:37.701Z,99.90
2023-03-03T07:59:26.100Z,99.90
2023-03-03T08:01:58.674Z,99.90
2023-03-03T08:04:51.081Z,99.90
2023-03-03T08:07:21.984Z,99.90
2023-03-03T08:09:57.259Z,99.90
2023-03-03T08:12:47.726Z,99.90
2023-03-03T08:15:23.397Z,99.90
2023-03-03T08:17:52.474Z,99.90
2023-03-03T08:20:43.972Z,99.90
2023-03-03T08:23:12.458Z,99.90
2023-03-03T08:25:41.097Z,99.90
2023-03-03T08:28:09.637Z,99.90
2023-03-03T08:30:36.864Z,99.90
2023-03-03T08:33:05.161Z,99.90
2023-03-03T08:35:32.504Z,99.90
2023-03-03T08:38:00.462Z,99.90
2023-03-03T08:40:28.132Z,99.90
2023-03-03T08:42:55.320Z,99.90
2023-03-03T08:45:22.702Z,99.90
2023-03-03T08:47:50.252Z,99.90
2023-03-03T08:50:18.283Z,99.90
2023-03-03T08:52:46.009Z,99.90
2023-03-03T08:55:13.954Z,99.90
2023-03-03T08:57:41.314Z,99.90
2023-03-03T09:00:11.084Z,99.90
2023-03-03T09:02:38.374Z,99.90
2023-03-03T09:05:06.505Z,99.90
2023-03-03T09:07:34.769Z,99.90
2023-03-03T09:10:02.214Z,99.90
2023-03-03T09:12:34.592Z,99.90
2023-03-03T09:15:24.245Z,99.90
2023-03-03T09:17:52.197Z,99.90
2023-03-03T09:20:40.312Z,99.90
2023-03-03T09:23:43.191Z,99.90
2023-03-03T09:26:22.560Z,99.90
2023-03-03T09:28:50.533Z,99.90
2023-03-03T09:31:25.537Z,99.90
2023-03-03T09:33:58.011Z,99.90
2023-03-03T09:36:28.841Z,99.90
2023-03-03T09:38:58.263Z,99.90
2023-03-03T09:41:37.681Z,99.90
2023-03-03T09:44:22.661Z,99.90
2023-03-03T09:47:29.952Z,99.90
2023-03-03T09:50:29.013Z,99.90
2023-03-03T09:53:07.811Z,99.90
2023-03-03T09:55:59.860Z,99.90
2023-03-03T09:58:45.661Z,99.90
2023-03-03T10:01:31.685Z,99.90
2023-03-03T10:04:22.770Z,99.90
2023-03-03T10:07:18.971Z,99.90
2023-03-03T10:10:06.700Z,99.90
2023-03-03T10:12:39.297Z,99.90
2023-03-03T10:15:19.624Z,99.90
2023-03-03T10:17:50.825Z,99.90
2023-03-03T10:20:50.697Z,99.90
2023-03-03T10:23:32.495Z,99.90
2023-03-03T10:26:06.084Z,99.90
2023-03-03T10:29:02.874Z,99.90
2023-03-03T10:31:37.904Z,99.90
2023-03-03T10:34:05.505Z,99.90
2023-03-03T10:36:38.647Z,99.90
2023-03-03T10:39:06.835Z,99.90
2023-03-03T10:41:59.717Z,99.90
2023-03-03T10:44:31.306Z,99.90
2023-03-03T10:46:58.847Z,99.90
2023-03-03T10:49:33.172Z,99.90
2023-03-03T10:52:40.685Z,99.90
2023-03-03T10:55:27.256Z,99.90
2023-03-03T10:58:14.771Z,99.90
2023-03-03T11:00:57.552Z,99.90
2023-03-03T11:03:44.896Z,99.90
2023-03-03T11:06:35.803Z,99.90
2023-03-03T11:09:08.372Z,99.90
2023-03-03T11:11:36.025Z,99.90
2023-03-03T11:14:06.924Z,99.90
2023-03-03T11:17:01.406Z,99.90
2023-03-03T11:20:09.942Z,99.90
2023-03-03T11:22:49.510Z,99.90
2023-03-03T11:25:43.368Z,99.90
2023-03-03T11:28:30.603Z,99.90
2023-03-03T11:30:59.047Z,99.90
2023-03-03T11:33:32.261Z,99.90
2023-03-03T11:36:00.004Z,99.90
2023-03-03T11:39:05.352Z,99.90
2023-03-03T11:41:38.249Z,99.90
2023-03-03T11:44:29.598Z,99.90
2023-03-03T11:47:02.415Z,99.90
2023-03-03T11:49:37.084Z,99.90
2023-03-03T11:52:05.586Z,99.90
2023-03-03T11:54:51.699Z,99.90
2023-03-03T11:57:25.908Z,99.90
2023-03-03T12:00:08.734Z,99.90
2023-03-03T12:02:59.584Z,99.90
2023-03-03T12:05:29.781Z,99.90
2023-03-03T12:08:11.563Z,99.90
2023-03-03T12:11:00.159Z,99.90
2023-03-03T12:13:54.037Z,99.90
2023-03-03T12:16:41.809Z,99.90
2023-03-03T12:19:18.145Z,99.90
2023-03-03T12:22:14.273Z,99.90
2023-03-03T12:25:09.192Z,99.90
2023-03-03T12:27:45.719Z,99.90
2023-03-03T12:30:19.784Z,99.90
2023-03-03T12:33:27.562Z,99.40
2023-03-03T12:36:19.241Z,98.90
2023-03-03T12:38:47.612Z,99.90
2023-03-03T12:41:32.746Z,99.80
2023-03-03T12:44:14.534Z,99.70
2023-03-03T12:47:14.899Z,99.00
2023-03-03T12:50:05.045Z,99.90
2023-03-03T12:52:45.102Z,97.80
2023-03-03T12:55:21.952Z,99.50
2023-03-03T12:57:59.332Z,98.90
2023-03-03T13:00:27.734Z,99.90
2023-03-03T13:02:56.942Z,96.50
2023-03-03T13:05:36.205Z,97.00
2023-03-03T13:08:06.509Z,96.50
2023-03-03T13:10:53.749Z,96.80
2023-03-03T13:13:44.249Z,98.30
2023-03-03T13:16:17.263Z,98.50
2023-03-03T13:18:51.957Z,96.50
2023-03-03T13:21:39.139Z,96.80
2023-03-03T13:24:37.536Z,96.30
2023-03-03T13:27:15.813Z,96.40
2023-03-03T13:29:50.517Z,97.60
2023-03-03T13:32:23.808Z,98.10
2023-03-03T13:34:56.310Z,98.00
2023-03-03T13:37:27.774Z,97.50
2023-03-03T13:40:15.305Z,95.90
2023-03-03T13:42:50.555Z,96.50
2023-03-03T13:45:48.780Z,97.50
2023-03-03T13:48:31.526Z,97.00
2023-03-03T13:51:10.453Z,96.90
2023-03-03T13:53:44.773Z,98.50
2023-03-03T13:56:15.862Z,97.90
2023-03-03T13:59:02.302Z,99.60
2023-03-03T14:01:56.936Z,99.30
2023-03-03T14:04:33.278Z,99.90
2023-03-03T14:07:11.914Z,99.90
2023-03-03T14:09:59.068Z,99.90
2023-03-03T14:12:39.057Z,99.90
2023-03-03T14:15:28.004Z,99.90
2023-03-03T14:18:23.294Z,99.90
2023-03-03T14:20:52.449Z,99.90
2023-03-03T14:23:27.489Z,99.90
2023-03-03T14:26:00.927Z,99.90
2023-03-03T14:28:30.582Z,99.90
2023-03-03T14:31:00.624Z,99.90
2023-03-03T14:33:32.440Z,99.90
2023-03-03T14:35:59.790Z,99.90
2023-03-03T14:38:34.784Z,99.90
2023-03-03T14:41:22.031Z,99.90
2023-03-03T14:44:12.901Z,99.90
2023-03-03T14:46:41.869Z,99.90
2023-03-03T14:49:32.005Z,99.90
2023-03-03T14:52:09.426Z,99.90
2023-03-03T14:54:41.607Z,99.90
2023-03-03T14:57:41.340Z,99.90
2023-03-03T15:00:34.627Z,99.90
2023-03-03T15:03:07.091Z,99.90
2023-03-03T15:05:35.142Z,99.90
2023-03-03T15:08:06.325Z,99.90
2023-03-03T15:10:38.251Z,99.90
2023-03-03T15:13:21.251Z,99.90
2023-03-03T15:15:52.669Z,99.90
2023-03-03T15:18:21.350Z,99.90
2023-03-03T15:20:57.243Z,99.90
2023-03-03T15:23:47.295Z,99.90
2023-03-03T15:26:29.492Z,99.90
2023-03-03T15:29:16.931Z,99.90
2023-03-03T15:32:15.592Z,99.90
2023-03-03T15:35:21.125Z,99.90
2023-03-03T15:38:00.388Z,99.90
2023-03-03T15:40:34.954Z,99.90
2023-03-03T15:43:26.893Z,99.90
2023-03-03T15:46:06.947Z,99.90
2023-03-03T15:48:54.416Z,99.90
2023-03-03T15:51:50.718Z,99.90
2023-03-03T15:55:00.052Z,99.90
2023-03-03T15:57:28.562Z,99.90
2023-03-03T16:00:12.859Z,99.90
2023-03-03T16:02:59.057Z,99.90
2023-03-03T16:05:43.094Z,99.90
2023-03-03T16:08:17.087Z,99.90
2023-03-03T16:11:10.849Z,99.90
2023-03-03T16:13:49.569Z,99.90
2023-03-03T16:16:47.532Z,99.90
2023-03-03T16:19:34.742Z,99.90
2023-03-03T16:22:11.051Z,99.90
2023-03-03T16:24:53.726Z,99.90
2023-03-03T16:27:21.013Z,99.90
2023-03-03T16:30:19.295Z,99.90
2023-03-03T16:33:14.392Z,99.90
2023-03-03T16:35:52.337Z,99.90
2023-03-03T16:38:43.193Z,99.90
2023-03-03T16:41:26.257Z,99.90
2023-03-03T16:44:04.752Z,99.90
2023-03-03T16:46:38.302Z,99.90
2023-03-03T16:49:19.681Z,99.90
2023-03-03T16:51:51.499Z,99.90
2023-03-03T16:54:33.904Z,99.90
2023-03-03T16:57:33.394Z,99.90
2023-03-03T17:00:22.270Z,99.90
2023-03-03T17:02:53.176Z,99.90
2023-03-03T17:05:25.320Z,99.90
2023-03-03T17:08:32.468Z,99.90
2023-03-03T17:11:20.559Z,99.90
2023-03-03T17:14:04.369Z,99.90
2023-03-03T17:16:51.793Z,99.90
2023-03-03T17:19:29.883Z,99.90
2023-03-03T17:22:13.794Z,99.90
2023-03-03T17:25:04.364Z,99.90
2023-03-03T17:27:39.786Z,99.90
2023-03-03T17:30:35.660Z,99.90
2023-03-03T17:33:06.525Z,99.90
2023-03-03T17:35:45.351Z,99.90
2023-03-03T17:38:27.736Z,99.90
2023-03-03T17:41:03.645Z,99.90
2023-03-03T17:43:52.080Z,99.90
2023-03-03T17:46:25.890Z,99.90
2023-03-03T17:49:23.395Z,99.90
2023-03-03T17:51:50.794Z,99.90
2023-03-03T17:54:40.185Z,99.90
2023-03-03T17:57:14.191Z,99.90
2023-03-03T17:59:58.889Z,99.90
2023-03-03T18:03:01.613Z,99.90
2023-03-03T18:05:36.382Z,99.90
2023-03-03T18:08:20.914Z,99.90
2023-03-03T18:11:04.046Z,99.90
2023-03-03T18:14:07.589Z,99.90
2023-03-03T18:16:38.448Z,99.90
2023-03-03T18:19:25.489Z,99.90
2023-03-03T18:22:06.506Z,99.90
2023-03-03T18:24:38.501Z,99.90
2023-03-03T18:27:34.428Z,99.90
2023-03-03T18:30:08.511Z,99.90
2023-03-03T18:32:45.518Z,99.90
2023-03-03T18:35:35.659Z,99.90
2023-03-03T18:38:19.983Z,99.90
2023-03-03T18:40:53.246Z,99.90
2023-03-03T18:43:43.618Z,99.90
2023-03-03T18:46:26.920Z,99.90
2023-03-03T18:49:02.392Z,99.90
2023-03-03T18:51:45.902Z,99.90
2023-03-03T18:54:13.179Z,99.90
2023-03-03T18:57:01.136Z,99.90
2023-03-03T18:59:35.322Z,99.90
2023-03-03T19:02:22.678Z,99.90
2023-03-03T19:05:10.289Z,99.90
2023-03-03T19:07:41.111Z,99.90
2023-03-03T19:10:40.150Z,99.90
2023-03-03T19:13:34.687Z,99.90
2023-03-03T19:16:05.311Z,99.90
2023-03-03T19:18:52.798Z,99.90
2023-03-03T19:21:33.289Z,99.90
2023-03-03T19:24:02.137Z,99.90
2023-03-03T19:26:45.352Z,99.90
2023-03-03T19:29:52.276Z,99.90
2023-03-03T19:32:49.583Z,99.90
2023-03-03T19:35:23.758Z,99.90
2023-03-03T19:37:50.993Z,99.90
2023-03-03T19:40:43.299Z,99.90
2023-03-03T19:43:22.588Z,99.90
2023-03-03T19:46:10.123Z,99.90
2023-03-03T19:49:17.204Z,99.90
2023-03-03T19:51:51.498Z,99.90
2023-03-03T19:54:54.554Z,99.90
2023-03-03T19:57:34.757Z,99.90
2023-03-03T20:00:08.194Z,99.90
2023-03-03T20:03:18.750Z,99.90
2023-03-03T20:05:50.631Z,99.90
2023-03-03T20:08:31.432Z,99.90
2023-03-03T20:11:16.007Z,99.90
2023-03-03T20:13:51.875Z,99.90
2023-03-03T20:16:30.587Z,99.90
2023-03-03T20:18:59.269Z,99.90
2023-03-03T20:21:38.031Z,99.90
2023-03-03T20:24:05.722Z,99.90
2023-03-03T20:27:03.761Z,99.90
2023-03-03T20:29:37.777Z,99.90
2023-03-03T20:32:12.569Z,99.90
2023-03-03T20:35:03.011Z,99.90
2023-03-03T20:37:49.975Z,99.90
2023-03-03T20:40:28.052Z,99.90
2023-03-03T20:43:03.659Z,99.90
2023-03-03T20:45:38.477Z,99.90
2023-03-03T20:48:31.371Z,99.90
2023-03-03T20:51:09.078Z,99.90
2023-03-03T20:53:45.473Z,99.90
2023-03-03T20:56:32.838Z,99.90
2023-03-03T20:59:21.688Z,99.90
2023-03-03T21:01:56.477Z,99.90
2023-03-03T21:04:23.796Z,99.90
2023-03-03T21:06:52.087Z,99.90
2023-03-03T21:09:25.481Z,99.90
2023-03-03T21:11:53.091Z,99.90
2023-03-03T21:14:25.174Z,99.90
2023-03-03T21:16:56.914Z,99.90
2023-03-03T21:19:28.832Z,99.90
2023-03-03T21:21:57.019Z,99.90
2023-03-03T21:24:44.477Z,99.90
2023-03-03T21:27:34.118Z,99.90
2023-03-03T21:30:12.410Z,99.90
2023-03-03T21:32:45.082Z,99.90
2023-03-03T21:35:15.395Z,99.90
2023-03-03T21:37:48.005Z,99.90
2023-03-03T21:40:21.072Z,99.90
2023-03-03T21:42:48.400Z,99.90
2023-03-03T21:45:16.940Z,99.90
2023-03-03T21:47:44.655Z,99.90
2023-03-03T21:50:12.737Z,99.90
2023-03-03T21:52:40.267Z,99.90
2023-03-03T21:55:08.577Z,99.90
2023-03-03T21:57:36.440Z,99.90
2023-03-03T22:00:06.968Z,99.90
2023-03-03T22:02:35.508Z,99.90
2023-03-03T22:05:04.105Z,99.90
2023-03-03T22:07:31.681Z,99.90
2023-03-03T22:09:59.090Z,99.90
2023-03-03T22:12:26.564Z,99.90
2023-03-03T22:14:53.999Z,99.90
2023-03-03T22:17:21.107Z,99.90
2023-03-03T22:19:48.424Z,99.90
2023-03-03T22:22:15.877Z,99.90
2023-03-03T22:24:43.791Z,99.90
2023-03-03T22:27:12.278Z,99.90
2023-03-03T22:29:39.518Z,99.90
2023-03-03T22:32:07.194Z,99.90
2023-03-03T22:34:36.196Z,99.90
2023-03-03T22:37:03.293Z,99.90
2023-03-03T22:39:30.821Z,99.90
2023-03-03T22:41:58.374Z,99.90
2023-03-03T22:44:25.609Z,99.90
2023-03-03T22:46:52.860Z,99.90
2023-03-03T22:49:20.166Z,99.90
2023-03-03T22:51:47.805Z,99.90
2023-03-03T22:54:15.222Z,99.90
2023-03-03T22:56:42.663Z,99.90
2023-03-03T22:59:10.572Z,99.90
2023-03-03T23:01:37.784Z,99.90
2023-03-03T23:04:05.655Z,99.90
2023-03-03T23:06:33.107Z,99.90
2023-03-03T23:09:00.393Z,99.90
2023-03-03T23:11:28.143Z,99.90
2023-03-03T23:13:55.455Z,99.90
2023-03-03T23:16:22.731Z,99.90
2023-03-03T23:18:49.950Z,99.90
2023-03-03T23:21:17.716Z,99.90
2023-03-03T23:23:45.060Z,99.90
2023-03-03T23:26:12.530Z,99.90
2023-03-03T23:28:39.852Z,99.90
2023-03-03T23:31:08.002Z,99.90
2023-03-03T23:33:35.435Z,99.90
2023-03-03T23:36:02.856Z,99.90
2023-03-03T23:38:29.978Z,99.90
2023-03-03T23:40:57.577Z,99.90
2023-03-03T23:43:24.859Z,99.90
2023-03-03T23:45:52.120Z,99.90
2023-03-03T23:48:20.856Z,99.90
2023-03-03T23:50:49.069Z,99.90
2023-03-03T23:53:16.619Z,99.90
2023-03-03T23:55:45.944Z,99.90
2023-03-03T23:58:13.411Z,99.90
