createdAt,value
2017-10-11T17:59:32.322Z,80.90
2017-10-11T18:00:32.290Z,80.90
2017-10-11T18:02:26.723Z,80.58
2017-10-11T18:03:26.702Z,81.05
2017-10-11T18:05:21.954Z,81.15
2017-10-11T18:07:35.753Z,81.15
2017-10-11T18:08:35.202Z,81.15
2017-10-11T18:10:28.597Z,81.10
2017-10-11T18:11:28.538Z,81.20
2017-10-11T18:13:21.290Z,80.81
2017-10-11T18:14:21.370Z,80.81
2017-10-11T18:16:15.041Z,81.00
2017-10-11T18:17:14.317Z,81.10
2017-10-11T18:19:07.609Z,80.62
2017-10-11T18:20:07.648Z,80.62
2017-10-11T18:22:00.996Z,80.71
2017-10-11T18:23:00.872Z,80.62
2017-10-11T18:24:54.044Z,80.52
2017-10-11T18:25:53.952Z,80.52
2017-10-11T18:27:46.944Z,80.43
2017-10-11T18:28:46.997Z,80.81
2017-10-11T18:30:40.022Z,80.24
2017-10-11T18:31:40.157Z,80.81
2017-10-11T18:33:33.029Z,80.52
2017-10-11T18:34:33.045Z,80.33
2017-10-11T18:36:26.078Z,80.24
2017-10-11T18:37:26.148Z,80.33
2017-10-11T18:39:19.132Z,80.43
2017-10-11T18:40:19.179Z,80.43
2017-10-11T18:42:13.215Z,80.71
2017-10-11T18:43:13.229Z,80.52
2017-10-11T18:45:06.244Z,81.00
2017-10-11T18:46:06.267Z,80.52
2017-10-11T18:47:59.332Z,80.81
2017-10-11T18:48:59.468Z,80.24
2017-10-11T18:50:52.372Z,80.62
2017-10-11T18:51:52.372Z,80.81
2017-10-11T18:53:45.365Z,81.20
2017-10-11T18:54:45.468Z,80.90
2017-10-11T18:56:38.524Z,80.71
2017-10-11T18:57:38.404Z,80.90
2017-10-11T18:59:31.603Z,81.20
2017-10-11T19:00:31.588Z,81.20
2017-10-11T19:02:24.555Z,81.29
2017-10-11T19:03:24.611Z,81.00
2017-10-11T19:05:17.619Z,81.20
2017-10-11T19:06:17.635Z,81.77
2017-10-11T19:08:11.157Z,81.86
2017-10-11T19:09:11.247Z,81.67
2017-10-11T19:11:04.163Z,81.67
2017-10-11T19:12:04.149Z,81.38
2017-10-11T19:13:57.654Z,82.43
2017-10-11T19:14:57.229Z,82.24
2017-10-11T19:16:57.372Z,82.43
2017-10-11T19:19:45.958Z,82.24
2017-10-11T19:20:46.053Z,82.73
2017-10-11T19:22:39.054Z,82.63
2017-10-11T19:23:39.078Z,82.63
2017-10-11T19:25:32.069Z,82.73
2017-10-11T19:26:32.086Z,82.82
2017-10-11T19:28:25.125Z,83.01
2017-10-11T19:29:25.158Z,82.82
2017-10-11T19:31:32.174Z,82.73
2017-10-11T19:32:18.142Z,83.01
2017-10-11T19:34:11.163Z,82.24
2017-10-11T19:35:11.181Z,82.24
2017-10-11T19:37:04.739Z,82.43
2017-10-11T19:38:04.739Z,82.43
2017-10-11T19:39:57.721Z,82.24
2017-10-11T19:40:57.762Z,82.92
2017-10-11T19:42:50.786Z,82.53
2017-10-11T19:43:50.788Z,82.43
2017-10-11T19:45:43.793Z,82.24
2017-10-11T19:46:43.827Z,82.34
2017-10-11T19:48:36.866Z,82.24
2017-10-11T19:49:36.829Z,82.24
2017-10-11T19:51:29.836Z,82.73
2017-10-11T19:52:29.851Z,82.43
2017-10-11T19:54:22.924Z,82.24
2017-10-11T19:55:22.885Z,82.24
2017-10-11T19:57:15.900Z,82.15
2017-10-11T19:58:16.012Z,82.06
2017-10-11T20:00:09.463Z,82.43
2017-10-11T20:01:09.048Z,82.43
2017-10-11T20:03:01.992Z,82.82
