createdAt,value
2017-08-16T00:00:33.220Z,55.92
2017-08-16T00:03:01.188Z,55.96
2017-08-16T00:05:28.695Z,56.59
2017-08-16T00:07:56.271Z,56.43
2017-08-16T00:10:23.796Z,56.45
2017-08-16T00:12:51.325Z,56.76
2017-08-16T00:15:19.213Z,57.14
2017-08-16T00:17:46.747Z,57.26
2017-08-16T00:20:14.261Z,57.55
2017-08-16T00:22:41.810Z,57.68
2017-08-16T00:25:09.318Z,57.46
2017-08-16T00:27:36.846Z,57.29
2017-08-16T00:30:05.488Z,57.25
2017-08-16T00:32:33.429Z,57.43
2017-08-16T00:35:00.936Z,57.14
2017-08-16T00:37:28.500Z,57.11
2017-08-16T00:39:56.333Z,56.75
2017-08-16T00:42:23.859Z,56.68
2017-08-16T00:44:51.409Z,56.45
2017-08-16T00:47:18.964Z,57.11
2017-08-16T00:49:46.494Z,57.61
2017-08-16T00:52:14.056Z,57.69
2017-08-16T00:54:41.579Z,57.44
2017-08-16T00:57:09.142Z,57.32
2017-08-16T00:59:36.695Z,57.67
2017-08-16T01:02:04.281Z,57.62
2017-08-16T01:04:31.790Z,57.60
2017-08-16T01:06:59.313Z,57.82
2017-08-16T01:09:27.139Z,57.55
2017-08-16T01:11:54.667Z,57.92
2017-08-16T01:14:22.189Z,58.21
2017-08-16T01:16:49.721Z,58.18
2017-08-16T01:19:17.239Z,58.28
2017-08-16T01:21:44.760Z,57.97
2017-08-16T01:24:12.297Z,57.76
2017-08-16T01:26:39.819Z,57.99
2017-08-16T01:29:07.352Z,58.36
2017-08-16T01:31:34.912Z,58.16
2017-08-16T01:34:02.645Z,58.45
2017-08-16T01:36:30.183Z,58.26
2017-08-16T01:38:57.778Z,58.59
2017-08-16T01:41:25.332Z,58.81
2017-08-16T01:43:52.856Z,59.00
2017-08-16T01:46:20.401Z,58.77
2017-08-16T01:48:48.145Z,58.60
2017-08-16T01:51:15.642Z,58.73
2017-08-16T01:53:43.206Z,58.65
2017-08-16T01:56:10.723Z,58.79
2017-08-16T01:58:38.226Z,59.24
2017-08-16T02:01:05.865Z,60.18
2017-08-16T02:03:33.393Z,60.23
2017-08-16T02:06:00.922Z,60.21
2017-08-16T02:08:28.476Z,59.39
2017-08-16T02:10:56.369Z,59.21
2017-08-16T02:13:23.894Z,59.55
2017-08-16T02:18:24.556Z,59.99
2017-08-16T02:20:52.108Z,60.40
2017-08-16T02:23:19.631Z,60.39
2017-08-16T02:25:47.187Z,60.70
2017-08-16T02:28:14.951Z,60.74
2017-08-16T02:30:42.504Z,59.98
2017-08-16T02:33:10.024Z,59.84
2017-08-16T02:35:37.529Z,59.97
2017-08-16T02:38:05.083Z,59.96
2017-08-16T02:40:32.589Z,60.17
2017-08-16T02:43:00.107Z,60.49
2017-08-16T02:45:27.674Z,60.79
2017-08-16T02:47:55.179Z,60.96
2017-08-16T02:50:22.689Z,62.11
2017-08-16T02:52:50.277Z,62.64
2017-08-16T02:55:17.839Z,62.22
2017-08-16T02:57:45.374Z,62.09
2017-08-16T03:00:13.012Z,62.16
2017-08-16T03:02:40.561Z,61.69
2017-08-16T03:05:08.310Z,61.69
2017-08-16T03:07:35.933Z,61.60
2017-08-16T03:10:03.512Z,61.92
2017-08-16T03:12:31.050Z,62.39
2017-08-16T03:14:58.638Z,61.83
2017-08-16T03:17:26.175Z,64.17
2017-08-16T03:19:53.735Z,64.67
2017-08-16T03:22:21.645Z,66.73
2017-08-16T03:24:49.203Z,67.13
2017-08-16T03:27:16.737Z,67.05
2017-08-16T03:29:44.298Z,67.01
2017-08-16T03:32:11.906Z,66.47
2017-08-16T03:34:39.427Z,66.34
2017-08-16T03:37:06.987Z,67.67
2017-08-16T03:39:34.574Z,68.42
2017-08-16T03:42:02.448Z,68.31
2017-08-16T03:44:29.992Z,68.14
2017-08-16T03:46:57.544Z,67.66
2017-08-16T03:49:25.091Z,67.89
2017-08-16T03:51:52.651Z,66.95
2017-08-16T03:54:20.240Z,66.38
2017-08-16T03:56:47.799Z,65.75
2017-08-16T03:59:15.354Z,65.85
2017-08-16T04:01:42.926Z,65.93
2017-08-16T04:04:10.472Z,65.40
2017-08-16T04:06:38.330Z,65.84
2017-08-16T04:09:05.898Z,65.88
2017-08-16T04:11:33.433Z,65.62
2017-08-16T04:14:01.008Z,66.79
2017-08-16T04:16:28.590Z,66.89
2017-08-16T04:18:56.147Z,66.64
2017-08-16T04:21:23.694Z,66.50
2017-08-16T04:23:51.244Z,65.52
2017-08-16T04:26:18.798Z,64.72
2017-08-16T04:28:46.335Z,64.68
2017-08-16T04:31:13.945Z,64.08
2017-08-16T04:33:41.540Z,63.72
2017-08-16T04:36:09.093Z,63.74
2017-08-16T04:38:36.997Z,63.64
2017-08-16T04:41:04.774Z,63.23
2017-08-16T04:43:32.375Z,62.94
2017-08-16T04:45:59.982Z,62.82
2017-08-16T04:48:27.510Z,62.37
2017-08-16T04:50:55.099Z,61.90
2017-08-16T04:53:23.012Z,61.77
2017-08-16T04:55:50.564Z,61.85
2017-08-16T04:58:18.146Z,61.40
2017-08-16T05:00:45.783Z,61.00
2017-08-16T05:03:13.329Z,60.52
2017-08-16T05:05:40.874Z,60.01
2017-08-16T05:08:08.455Z,59.43
2017-08-16T05:10:36.277Z,58.97
2017-08-16T05:13:03.839Z,58.44
2017-08-16T05:15:31.399Z,57.62
2017-08-16T05:17:58.944Z,57.17
2017-08-16T05:20:26.567Z,56.84
2017-08-16T05:22:54.152Z,56.20
2017-08-16T05:25:21.954Z,54.98
2017-08-16T05:27:49.524Z,54.48
2017-08-16T05:30:17.096Z,53.03
2017-08-16T05:32:44.696Z,54.22
2017-08-16T05:35:12.259Z,53.77
2017-08-16T05:37:40.078Z,52.85
2017-08-16T05:40:07.641Z,52.84
2017-08-16T05:42:35.172Z,51.69
2017-08-16T05:45:03.072Z,52.20
2017-08-16T05:47:30.817Z,51.41
2017-08-16T05:49:58.349Z,51.51
2017-08-16T05:52:25.892Z,50.60
2017-08-16T05:54:53.715Z,48.79
2017-08-16T05:57:21.237Z,47.99
2017-08-16T05:59:48.773Z,48.44
2017-08-16T06:02:16.373Z,47.34
2017-08-16T06:04:43.874Z,48.72
2017-08-16T06:07:11.376Z,47.54
2017-08-16T06:09:39.348Z,47.81
2017-08-16T06:12:06.867Z,46.58
2017-08-16T06:14:34.401Z,46.11
2017-08-16T06:17:02.279Z,46.87
2017-08-16T06:19:29.818Z,46.51
2017-08-16T06:21:57.555Z,45.61
2017-08-16T06:24:25.106Z,44.41
2017-08-16T06:26:52.917Z,43.73
2017-08-16T06:29:20.434Z,44.43
2017-08-16T06:31:48.213Z,44.43
2017-08-16T06:34:15.731Z,44.35
2017-08-16T06:36:43.465Z,43.62
2017-08-16T06:39:11.015Z,44.24
2017-08-16T06:41:38.548Z,43.52
2017-08-16T06:44:06.073Z,43.86
2017-08-16T06:46:33.656Z,43.37
2017-08-16T06:49:01.179Z,42.70
2017-08-16T06:51:28.937Z,42.50
2017-08-16T06:53:56.519Z,41.09
2017-08-16T06:56:24.346Z,40.07
2017-08-16T06:58:51.848Z,39.80
2017-08-16T07:01:19.405Z,39.70
2017-08-16T07:03:46.921Z,39.64
2017-08-16T07:06:14.479Z,38.61
2017-08-16T07:08:42.028Z,38.82
2017-08-16T07:11:09.902Z,38.52
2017-08-16T07:13:37.409Z,38.23
2017-08-16T07:16:04.964Z,37.66
2017-08-16T07:18:32.476Z,37.41
2017-08-16T07:21:00.228Z,36.61
2017-08-16T07:23:27.796Z,36.45
2017-08-16T07:25:55.305Z,36.00
2017-08-16T07:28:22.814Z,35.68
2017-08-16T07:30:50.407Z,35.89
2017-08-16T07:33:18.254Z,35.77
2017-08-16T07:35:45.771Z,35.26
2017-08-16T07:38:13.361Z,35.15
2017-08-16T07:40:40.879Z,36.65
2017-08-16T07:43:08.397Z,37.69
2017-08-16T07:45:35.947Z,35.86
2017-08-16T07:48:03.450Z,37.51
2017-08-16T07:50:31.210Z,37.79
2017-08-16T07:52:58.771Z,39.09
2017-08-16T07:55:26.585Z,39.25
2017-08-16T07:57:54.093Z,38.21
2017-08-16T08:00:21.732Z,38.06
2017-08-16T08:02:49.263Z,37.54
2017-08-16T08:05:17.047Z,36.61
2017-08-16T08:07:44.583Z,34.98
2017-08-16T08:10:12.089Z,36.09
2017-08-16T08:12:39.585Z,34.72
2017-08-16T08:15:07.136Z,36.37
2017-08-16T08:17:34.889Z,35.36
2017-08-16T08:20:02.451Z,35.22
2017-08-16T08:22:30.024Z,35.12
2017-08-16T08:24:57.549Z,35.23
2017-08-16T08:27:25.153Z,34.66
2017-08-16T08:29:52.944Z,35.87
2017-08-16T08:32:20.551Z,36.05
2017-08-16T08:34:48.101Z,36.75
2017-08-16T08:37:15.627Z,37.10
2017-08-16T08:39:43.174Z,37.80
2017-08-16T08:42:10.955Z,37.94
2017-08-16T08:44:38.460Z,37.58
2017-08-16T08:47:05.997Z,37.37
2017-08-16T08:49:33.523Z,37.74
2017-08-16T08:52:01.029Z,37.09
2017-08-16T08:54:28.603Z,36.22
2017-08-16T08:56:56.119Z,36.39
2017-08-16T08:59:24.373Z,36.35
2017-08-16T09:01:51.951Z,36.13
2017-08-16T09:04:19.503Z,34.53
2017-08-16T09:06:47.025Z,34.72
2017-08-16T09:09:15.484Z,34.71
2017-08-16T09:11:42.993Z,35.31
2017-08-16T09:14:10.751Z,35.31
2017-08-16T09:16:38.794Z,34.71
2017-08-16T09:19:06.609Z,34.08
2017-08-16T09:21:34.138Z,34.24
2017-08-16T09:24:01.700Z,35.10
2017-08-16T09:26:29.244Z,34.39
2017-08-16T09:28:56.815Z,32.76
2017-08-16T09:31:24.360Z,32.14
2017-08-16T09:33:52.473Z,31.50
2017-08-16T09:36:20.027Z,31.28
2017-08-16T09:38:47.584Z,31.90
2017-08-16T09:41:15.419Z,31.61
2017-08-16T09:43:42.922Z,31.63
2017-08-16T09:46:10.509Z,32.57
2017-08-16T09:48:38.013Z,33.37
2017-08-16T09:51:05.554Z,33.67
2017-08-16T09:53:33.633Z,33.43
2017-08-16T09:56:01.221Z,33.46
2017-08-16T09:58:28.740Z,32.64
2017-08-16T10:00:56.286Z,31.79
2017-08-16T10:03:23.781Z,30.52
2017-08-16T10:05:51.291Z,30.96
2017-08-16T10:08:18.876Z,30.94
2017-08-16T10:10:46.383Z,30.71
2017-08-16T10:13:14.132Z,30.37
2017-08-16T10:15:41.671Z,31.07
2017-08-16T10:18:09.559Z,30.80
2017-08-16T10:20:37.079Z,30.67
2017-08-16T10:23:04.655Z,30.31
2017-08-16T10:25:32.151Z,31.86
2017-08-16T10:27:59.658Z,32.47
2017-08-16T10:30:28.150Z,31.76
2017-08-16T10:32:55.653Z,31.74
2017-08-16T10:35:23.184Z,29.97
2017-08-16T10:37:50.742Z,30.01
2017-08-16T10:40:18.242Z,30.18
2017-08-16T10:42:45.775Z,30.24
2017-08-16T10:45:13.324Z,29.05
2017-08-16T10:47:40.850Z,30.04
2017-08-16T10:50:08.362Z,30.19
2017-08-16T10:52:35.985Z,30.23
2017-08-16T10:55:03.501Z,29.82
2017-08-16T10:57:31.309Z,30.37
2017-08-16T10:59:58.859Z,29.87
2017-08-16T11:02:26.626Z,29.58
2017-08-16T11:04:54.162Z,29.12
2017-08-16T11:07:21.727Z,29.34
2017-08-16T11:09:49.275Z,29.29
2017-08-16T11:12:16.786Z,29.90
2017-08-16T11:14:44.319Z,29.80
2017-08-16T11:17:11.897Z,29.16
2017-08-16T11:19:39.444Z,30.07
2017-08-16T11:22:07.190Z,30.43
2017-08-16T11:24:34.753Z,31.42
2017-08-16T11:27:02.358Z,32.22
2017-08-16T11:29:29.875Z,32.45
2017-08-16T11:31:57.405Z,32.87
2017-08-16T11:34:24.957Z,32.66
2017-08-16T11:36:52.455Z,31.91
2017-08-16T11:39:20.011Z,30.91
2017-08-16T11:41:47.536Z,30.71
2017-08-16T11:44:15.279Z,31.41
2017-08-16T11:46:43.069Z,31.89
2017-08-16T11:49:10.981Z,31.62
2017-08-16T11:51:39.017Z,31.71
2017-08-16T11:54:06.595Z,32.11
2017-08-16T11:56:34.386Z,32.61
2017-08-16T11:59:01.896Z,32.01
2017-08-16T12:01:29.455Z,32.37
2017-08-16T12:03:57.019Z,33.08
2017-08-16T12:06:25.267Z,33.56
2017-08-16T12:08:52.831Z,32.71
2017-08-16T12:11:20.341Z,32.75
2017-08-16T12:13:47.853Z,30.90
2017-08-16T12:16:15.390Z,28.57
2017-08-16T12:18:42.885Z,29.82
2017-08-16T12:21:10.673Z,30.89
2017-08-16T12:23:38.240Z,30.34
2017-08-16T12:26:05.769Z,31.37
2017-08-16T12:28:33.327Z,31.17
2017-08-16T12:31:00.875Z,31.22
2017-08-16T12:33:28.372Z,31.09
2017-08-16T12:35:55.887Z,30.44
2017-08-16T12:38:23.449Z,30.02
2017-08-16T12:40:50.969Z,30.29
2017-08-16T12:43:18.511Z,30.90
2017-08-16T12:45:46.072Z,31.04
2017-08-16T12:48:13.593Z,31.15
2017-08-16T12:50:41.336Z,31.25
2017-08-16T12:53:08.874Z,31.81
2017-08-16T12:55:36.435Z,32.16
2017-08-16T12:58:03.940Z,32.06
2017-08-16T13:00:31.500Z,30.83
2017-08-16T13:02:59.046Z,30.79
2017-08-16T13:05:26.610Z,31.04
2017-08-16T13:07:54.159Z,30.64
2017-08-16T13:10:21.914Z,30.84
2017-08-16T13:12:49.468Z,30.87
2017-08-16T13:15:17.034Z,30.96
2017-08-16T13:17:44.617Z,31.05
2017-08-16T13:20:12.130Z,30.98
2017-08-16T13:22:39.685Z,31.65
2017-08-16T13:25:07.204Z,31.43
2017-08-16T13:27:34.972Z,30.82
2017-08-16T13:30:06.417Z,30.36
2017-08-16T13:32:33.946Z,29.79
2017-08-16T13:35:01.453Z,30.61
2017-08-16T13:37:29.034Z,31.22
2017-08-16T13:39:56.568Z,29.87
2017-08-16T13:42:24.078Z,29.11
2017-08-16T13:44:51.635Z,29.44
2017-08-16T13:47:19.152Z,29.80
2017-08-16T13:49:46.671Z,30.29
2017-08-16T13:52:14.212Z,30.92
2017-08-16T13:54:41.718Z,31.41
2017-08-16T13:57:09.241Z,32.14
2017-08-16T13:59:36.823Z,32.39
2017-08-16T14:02:04.385Z,32.62
2017-08-16T14:04:32.938Z,32.55
2017-08-16T14:07:00.440Z,32.72
2017-08-16T14:09:27.993Z,32.66
2017-08-16T14:11:55.547Z,31.23
2017-08-16T14:14:23.064Z,30.06
2017-08-16T14:16:50.829Z,30.41
2017-08-16T14:19:18.372Z,31.31
2017-08-16T14:21:46.862Z,31.08
2017-08-16T14:24:14.409Z,30.59
2017-08-16T14:26:41.939Z,30.70
2017-08-16T14:29:09.447Z,30.56
2017-08-16T14:31:36.982Z,31.06
2017-08-16T14:34:04.515Z,30.23
2017-08-16T14:36:32.041Z,29.93
2017-08-16T14:38:59.913Z,30.09
2017-08-16T14:41:27.440Z,29.56
2017-08-16T14:43:54.977Z,30.13
2017-08-16T14:46:22.515Z,29.75
2017-08-16T14:48:50.021Z,29.65
2017-08-16T14:51:17.760Z,30.12
2017-08-16T14:53:45.314Z,29.86
2017-08-16T14:56:13.121Z,30.17
2017-08-16T14:58:40.636Z,29.47
2017-08-16T15:01:08.420Z,28.84
2017-08-16T15:03:35.946Z,29.13
2017-08-16T15:06:03.466Z,29.41
2017-08-16T15:08:31.033Z,29.76
2017-08-16T15:10:58.612Z,30.08
2017-08-16T15:13:26.114Z,30.56
2017-08-16T15:15:53.668Z,31.05
2017-08-16T15:18:21.237Z,31.13
2017-08-16T15:20:49.016Z,31.05
2017-08-16T15:23:16.567Z,31.13
2017-08-16T15:25:44.836Z,31.58
2017-08-16T15:28:12.359Z,31.90
2017-08-16T15:30:39.911Z,32.17
2017-08-16T15:33:07.438Z,32.52
2017-08-16T15:35:35.184Z,32.68
2017-08-16T15:38:02.812Z,33.44
2017-08-16T15:40:30.345Z,33.58
2017-08-16T15:42:57.852Z,33.68
2017-08-16T15:45:25.414Z,33.89
2017-08-16T15:47:54.106Z,33.63
2017-08-16T15:50:21.636Z,33.79
2017-08-16T15:52:49.239Z,34.08
2017-08-16T15:55:16.766Z,33.96
2017-08-16T15:57:44.295Z,33.81
2017-08-16T16:00:11.953Z,33.70
2017-08-16T16:02:39.473Z,34.19
2017-08-16T16:05:07.266Z,34.21
2017-08-16T16:07:34.818Z,34.37
2017-08-16T16:10:02.435Z,34.49
2017-08-16T16:12:30.019Z,34.23
2017-08-16T16:14:57.579Z,34.74
2017-08-16T16:17:25.109Z,34.98
2017-08-16T16:19:52.708Z,35.19
2017-08-16T16:22:20.304Z,35.35
2017-08-16T16:24:47.825Z,35.78
2017-08-16T16:27:15.351Z,35.83
2017-08-16T16:29:42.909Z,35.96
2017-08-16T16:32:10.761Z,36.06
2017-08-16T16:34:39.292Z,36.34
2017-08-16T16:37:06.808Z,36.40
2017-08-16T16:39:34.344Z,36.54
2017-08-16T16:42:01.873Z,36.79
2017-08-16T16:44:29.386Z,36.85
2017-08-16T16:46:56.946Z,36.86
2017-08-16T16:49:24.471Z,36.81
2017-08-16T16:51:52.076Z,36.94
2017-08-16T16:54:19.624Z,37.10
2017-08-16T16:56:48.135Z,36.98
2017-08-16T16:59:15.741Z,37.10
2017-08-16T17:01:43.305Z,36.88
2017-08-16T17:04:10.829Z,37.52
2017-08-16T17:06:38.342Z,37.38
2017-08-16T17:09:05.916Z,37.15
2017-08-16T17:11:33.440Z,37.33
2017-08-16T17:14:00.955Z,36.15
2017-08-16T17:16:28.768Z,36.58
2017-08-16T17:18:56.287Z,36.72
2017-08-16T17:21:24.076Z,36.56
2017-08-16T17:23:51.634Z,36.80
2017-08-16T17:26:19.137Z,36.44
2017-08-16T17:28:46.695Z,36.86
2017-08-16T17:31:14.302Z,36.64
2017-08-16T17:33:41.867Z,37.21
2017-08-16T17:36:09.642Z,37.18
2017-08-16T17:38:37.961Z,37.54
2017-08-16T17:41:05.479Z,37.14
2017-08-16T17:43:32.994Z,37.09
2017-08-16T17:46:00.556Z,37.07
2017-08-16T17:48:28.063Z,37.15
2017-08-16T17:50:55.635Z,37.03
2017-08-16T17:53:23.215Z,37.32
2017-08-16T17:55:50.960Z,37.55
2017-08-16T17:58:18.461Z,37.76
2017-08-16T18:00:46.101Z,38.15
2017-08-16T18:03:13.864Z,38.20
2017-08-16T18:05:41.398Z,38.33
2017-08-16T18:08:08.934Z,38.52
2017-08-16T18:10:36.802Z,38.64
2017-08-16T18:13:04.336Z,38.64
2017-08-16T18:15:31.892Z,38.78
2017-08-16T18:17:59.410Z,39.61
2017-08-16T18:20:26.952Z,41.19
2017-08-16T18:22:54.538Z,41.73
2017-08-16T18:25:22.325Z,41.89
2017-08-16T18:27:50.124Z,42.02
2017-08-16T18:30:17.704Z,42.93
2017-08-16T18:32:45.223Z,43.11
2017-08-16T18:35:13.489Z,43.91
2017-08-16T18:37:41.068Z,43.88
2017-08-16T18:40:08.601Z,43.76
2017-08-16T18:42:36.480Z,43.95
2017-08-16T18:45:04.057Z,43.53
2017-08-16T18:47:31.628Z,42.84
2017-08-16T18:49:59.357Z,43.14
2017-08-16T18:52:27.013Z,43.12
2017-08-16T18:54:54.670Z,43.08
2017-08-16T18:57:22.415Z,43.42
2017-08-16T18:59:50.395Z,43.63
2017-08-16T19:02:18.966Z,43.07
2017-08-16T19:04:46.700Z,43.26
2017-08-16T19:07:14.522Z,43.28
2017-08-16T19:09:42.546Z,43.66
2017-08-16T19:12:10.385Z,43.81
2017-08-16T19:14:38.272Z,43.86
2017-08-16T19:17:06.167Z,43.86
2017-08-16T19:19:34.126Z,43.82
2017-08-16T19:22:02.074Z,43.72
2017-08-16T19:24:29.996Z,43.53
2017-08-16T19:26:57.837Z,43.44
2017-08-16T19:29:25.801Z,43.51
2017-08-16T19:31:54.587Z,43.61
2017-08-16T19:34:23.315Z,44.60
2017-08-16T19:36:51.068Z,44.05
2017-08-16T19:39:19.016Z,44.02
2017-08-16T19:41:46.916Z,43.73
2017-08-16T19:44:14.736Z,43.58
2017-08-16T19:46:42.645Z,43.44
2017-08-16T19:49:10.526Z,43.81
2017-08-16T19:51:38.229Z,43.84
2017-08-16T19:54:05.902Z,43.68
2017-08-16T19:56:33.646Z,43.68
2017-08-16T19:59:01.330Z,43.65
2017-08-16T20:01:28.908Z,43.31
2017-08-16T20:03:56.761Z,43.56
2017-08-16T20:06:24.292Z,42.87
2017-08-16T20:08:51.905Z,43.64
2017-08-16T20:11:19.568Z,43.72
2017-08-16T20:13:47.531Z,43.74
2017-08-16T20:16:15.097Z,44.17
2017-08-16T20:18:42.617Z,45.60
2017-08-16T20:21:10.299Z,46.17
2017-08-16T20:23:37.936Z,46.01
2017-08-16T20:26:05.447Z,46.16
2017-08-16T20:28:33.204Z,46.37
2017-08-16T20:31:01.776Z,46.18
2017-08-16T20:33:29.279Z,46.56
2017-08-16T20:35:57.120Z,46.68
2017-08-16T20:38:24.662Z,46.79
2017-08-16T20:40:52.174Z,46.98
2017-08-16T20:43:19.684Z,47.17
2017-08-16T20:45:47.225Z,47.39
2017-08-16T20:48:14.754Z,47.60
2017-08-16T20:50:42.530Z,47.42
2017-08-16T20:53:10.086Z,47.38
2017-08-16T20:55:37.926Z,47.21
2017-08-16T20:58:05.696Z,47.86
2017-08-16T21:00:33.396Z,47.97
2017-08-16T21:03:00.953Z,48.24
2017-08-16T21:05:28.467Z,48.29
2017-08-16T21:07:56.067Z,48.70
2017-08-16T21:10:23.593Z,48.67
2017-08-16T21:12:51.125Z,48.90
2017-08-16T21:15:18.696Z,48.87
2017-08-16T21:17:46.216Z,49.10
2017-08-16T21:20:13.755Z,49.18
2017-08-16T21:22:42.286Z,49.28
2017-08-16T21:25:09.856Z,48.96
2017-08-16T21:27:37.429Z,49.30
2017-08-16T21:30:10.334Z,49.52
2017-08-16T21:32:37.873Z,49.85
2017-08-16T21:35:05.388Z,49.75
2017-08-16T21:37:32.993Z,49.59
2017-08-16T21:40:00.513Z,49.69
2017-08-16T21:42:28.052Z,49.62
2017-08-16T21:44:55.646Z,49.69
2017-08-16T21:47:23.219Z,49.57
2017-08-16T21:49:50.765Z,49.66
2017-08-16T21:52:18.335Z,49.95
2017-08-16T21:54:45.899Z,49.96
2017-08-16T21:57:13.419Z,50.82
2017-08-16T21:59:40.953Z,51.10
2017-08-16T22:02:08.569Z,50.72
2017-08-16T22:04:36.121Z,51.45
2017-08-16T22:07:03.645Z,51.45
2017-08-16T22:09:31.211Z,51.99
2017-08-16T22:11:58.735Z,52.44
2017-08-16T22:14:26.261Z,52.91
2017-08-16T22:16:53.826Z,52.93
2017-08-16T22:19:22.451Z,52.88
2017-08-16T22:21:50.005Z,53.14
2017-08-16T22:24:17.569Z,53.20
2017-08-16T22:26:45.095Z,53.59
2017-08-16T22:29:12.867Z,53.70
2017-08-16T22:31:40.433Z,53.49
2017-08-16T22:34:07.942Z,53.22
2017-08-16T22:36:35.713Z,53.47
2017-08-16T22:39:03.284Z,53.67
2017-08-16T22:41:30.803Z,54.08
2017-08-16T22:43:58.335Z,53.86
2017-08-16T22:46:26.024Z,54.67
2017-08-16T22:48:53.563Z,54.47
2017-08-16T22:51:21.081Z,54.05
2017-08-16T22:53:48.631Z,53.60
2017-08-16T22:56:16.143Z,53.58
2017-08-16T22:58:43.675Z,53.39
2017-08-16T23:01:11.268Z,53.37
2017-08-16T23:03:38.829Z,53.35
2017-08-16T23:06:06.459Z,53.72
2017-08-16T23:08:33.996Z,53.88
2017-08-16T23:11:01.607Z,54.30
2017-08-16T23:13:29.137Z,54.67
2017-08-16T23:15:56.676Z,54.81
2017-08-16T23:18:24.218Z,54.86
2017-08-16T23:20:51.801Z,55.27
2017-08-16T23:23:19.371Z,55.19
2017-08-16T23:25:46.900Z,55.50
2017-08-16T23:28:14.431Z,55.61
2017-08-16T23:30:42.009Z,55.60
2017-08-16T23:33:09.811Z,55.61
2017-08-16T23:35:37.329Z,55.51
2017-08-16T23:38:04.939Z,55.44
2017-08-16T23:40:32.467Z,56.00
2017-08-16T23:43:00.023Z,55.72
2017-08-16T23:45:27.581Z,55.67
2017-08-16T23:47:55.102Z,55.62
2017-08-16T23:50:22.898Z,55.77
2017-08-16T23:52:50.448Z,56.20
2017-08-16T23:55:18.200Z,57.82
2017-08-16T23:57:45.706Z,59.07
