createdAt,value
2023-02-19T00:21:23.981Z,1024.83
2023-02-19T00:50:19.046Z,1024.88
2023-02-19T01:19:17.876Z,1024.82
2023-02-19T01:48:16.575Z,1024.8
2023-02-19T02:17:14.075Z,1024.87
2023-02-19T02:46:12.096Z,1024.24
2023-02-19T03:15:12.802Z,1024.38
2023-02-19T03:44:11.479Z,1024.41
2023-02-19T04:13:14.234Z,1024.58
2023-02-19T04:42:18.560Z,1025.08
2023-02-19T05:11:21.166Z,1025.5
2023-02-19T05:40:15.925Z,1025.76
2023-02-19T06:09:16.200Z,1026.04
2023-02-19T06:38:19.265Z,1026.3
2023-02-19T07:07:15.762Z,1026.45
2023-02-19T07:36:16.837Z,1026.78
2023-02-19T08:05:00.130Z,1026.89
2023-02-19T08:33:49.908Z,1027.17
2023-02-19T09:02:52.742Z,1027.42
2023-02-19T09:31:41.033Z,1027.54
2023-02-19T10:00:29.184Z,1027.66
2023-02-19T10:29:14.736Z,1028.03
2023-02-19T10:57:57.289Z,1028.16
2023-02-19T11:26:50.556Z,1028.19
2023-02-19T11:55:52.484Z,1028.23
2023-02-19T12:24:52.805Z,1028.09
2023-02-19T12:53:47.320Z,1028.01
2023-02-19T13:22:44.848Z,1027.83
2023-02-19T13:51:41.142Z,1027.77
2023-02-19T14:20:40.294Z,1027.69
2023-02-19T14:49:36.264Z,1027.79
2023-02-19T15:18:17.402Z,1027.84
2023-02-19T15:47:11.983Z,1028.17
2023-02-19T16:15:57.424Z,1028.39
2023-02-19T16:44:51.104Z,1028.6
2023-02-19T17:13:39.046Z,1028.58
2023-02-19T17:42:18.988Z,1028.71
2023-02-19T18:11:20.064Z,1028.73
2023-02-19T18:40:14.293Z,1029.13
2023-02-19T19:09:07.615Z,1029.43
2023-02-19T19:37:49.093Z,1029.83
2023-02-19T20:06:43.230Z,1030.02
2023-02-19T20:35:35.050Z,1030.05
2023-02-19T21:04:40.130Z,1029.87
2023-02-19T21:33:32.945Z,1030.15
2023-02-19T22:02:36.076Z,1030.1
2023-02-19T22:31:19.313Z,1029.94
2023-02-19T23:00:08.987Z,1030.33
2023-02-19T23:29:04.298Z,1030.4
2023-02-19T23:57:56.180Z,1030.58
