createdAt,value
2022-09-06T00:01:44.267Z,101706.19
2022-09-06T00:04:15.506Z,101676.22
2022-09-06T00:06:42.451Z,101710.56
2022-09-06T00:09:09.507Z,101734.22
2022-09-06T00:11:36.850Z,101704.41
2022-09-06T00:14:03.707Z,101727.72
2022-09-06T00:16:32.948Z,101711.03
2022-09-06T00:18:59.934Z,101708.78
2022-09-06T00:21:30.095Z,101733.09
2022-09-06T00:23:59.322Z,101725.81
2022-09-06T00:26:27.383Z,101627.34
2022-09-06T00:28:57.661Z,101727.78
2022-09-06T00:31:34.175Z,101636.09
2022-09-06T00:34:07.070Z,101642.94
2022-09-06T00:36:35.268Z,101592.09
2022-09-06T00:39:03.939Z,101613.59
2022-09-06T00:41:32.952Z,101689.41
2022-09-06T00:43:59.731Z,101647.94
2022-09-06T00:46:29.492Z,101527.84
2022-09-06T00:49:00.772Z,101676.28
2022-09-06T00:51:30.245Z,101623.66
2022-09-06T00:54:02.236Z,101704.94
2022-09-06T00:56:30.017Z,101701.38
2022-09-06T00:58:57.004Z,101575.72
2022-09-06T01:01:23.917Z,101703.47
2022-09-06T01:03:50.743Z,101675.81
2022-09-06T01:06:25.745Z,101687.97
2022-09-06T01:09:07.593Z,101662.00
2022-09-06T01:11:58.976Z,101687.97
2022-09-06T01:14:36.826Z,101627.34
2022-09-06T01:17:11.084Z,101693.13
2022-09-06T01:20:07.274Z,101682.75
2022-09-06T01:22:54.762Z,101672.72
2022-09-06T01:25:37.744Z,101570.38
2022-09-06T01:28:36.004Z,101659.56
2022-09-06T01:31:21.022Z,101507.69
2022-09-06T01:33:56.823Z,101546.91
2022-09-06T01:36:29.177Z,101684.69
2022-09-06T01:38:55.892Z,101679.84
2022-09-06T01:41:22.798Z,101682.28
2022-09-06T01:43:53.892Z,101684.56
2022-09-06T01:46:31.747Z,101636.75
2022-09-06T01:49:20.011Z,101627.19
2022-09-06T01:52:02.165Z,101681.59
2022-09-06T01:54:44.711Z,101680.34
2022-09-06T01:57:27.232Z,101644.03
2022-09-06T02:00:08.301Z,101677.88
2022-09-06T02:02:50.396Z,101634.97
2022-09-06T02:05:24.024Z,101615.72
2022-09-06T02:07:58.046Z,101619.91
2022-09-06T02:10:29.814Z,101639.81
2022-09-06T02:13:00.935Z,101482.50
2022-09-06T02:15:33.014Z,101493.78
2022-09-06T02:18:06.575Z,101664.78
2022-09-06T02:20:37.884Z,101660.25
2022-09-06T02:23:06.284Z,101653.94
2022-09-06T02:25:39.892Z,101628.50
2022-09-06T02:28:08.182Z,101645.47
2022-09-06T02:30:41.156Z,101650.19
2022-09-06T02:33:13.614Z,101641.13
2022-09-06T02:35:44.824Z,101637.56
2022-09-06T02:38:11.572Z,101635.59
2022-09-06T02:40:38.795Z,101620.72
2022-09-06T02:43:05.655Z,101584.78
2022-09-06T02:45:32.482Z,101630.41
2022-09-06T02:48:00.652Z,101648.38
2022-09-06T02:50:27.941Z,101634.63
2022-09-06T02:53:02.145Z,101569.19
2022-09-06T02:55:29.007Z,101598.38
2022-09-06T02:57:55.706Z,101601.44
2022-09-06T03:00:22.431Z,101550.91
2022-09-06T03:02:49.218Z,101612.94
2022-09-06T03:05:17.651Z,101615.34
2022-09-06T03:07:44.463Z,101522.91
2022-09-06T03:10:11.233Z,101620.84
2022-09-06T03:12:38.007Z,101520.91
2022-09-06T03:15:05.855Z,101513.47
2022-09-06T03:17:32.557Z,101563.69
2022-09-06T03:19:59.263Z,101573.50
2022-09-06T03:22:27.359Z,101522.22
2022-09-06T03:24:54.105Z,101590.56
2022-09-06T03:27:20.840Z,101616.47
2022-09-06T03:29:47.513Z,101476.34
2022-09-06T03:32:14.348Z,101608.56
2022-09-06T03:34:41.209Z,101563.50
2022-09-06T03:37:08.000Z,101581.81
2022-09-06T03:39:38.017Z,101609.03
2022-09-06T03:42:04.864Z,101510.72
2022-09-06T03:44:31.575Z,101598.16
2022-09-06T03:46:58.342Z,101467.63
2022-09-06T03:49:29.499Z,101494.53
2022-09-06T03:51:56.251Z,101625.50
2022-09-06T03:54:25.975Z,101557.81
2022-09-06T03:56:54.386Z,101623.88
2022-09-06T03:59:21.055Z,101542.69
2022-09-06T04:01:48.123Z,101635.97
2022-09-06T04:04:14.809Z,101620.03
2022-09-06T04:06:41.554Z,101500.28
2022-09-06T04:09:08.273Z,101606.75
2022-09-06T04:11:35.010Z,101617.94
2022-09-06T04:14:03.246Z,101609.16
2022-09-06T04:19:16.516Z,101601.25
2022-09-06T04:21:43.189Z,101633.34
2022-09-06T04:24:09.982Z,101668.22
2022-09-06T04:26:36.922Z,101658.63
2022-09-06T04:29:05.082Z,101651.34
2022-09-06T04:31:31.912Z,101626.50
2022-09-06T04:33:58.808Z,101673.34
2022-09-06T04:36:25.611Z,101646.78
2022-09-06T04:38:52.488Z,101650.97
2022-09-06T04:41:19.201Z,101674.38
2022-09-06T04:43:45.984Z,101626.44
2022-09-06T04:46:20.395Z,101625.00
2022-09-06T04:48:49.582Z,101659.66
2022-09-06T04:51:16.660Z,101589.19
2022-09-06T04:53:43.566Z,101695.25
2022-09-06T04:56:32.113Z,101563.94
2022-09-06T04:58:58.995Z,101675.13
2022-09-06T05:01:27.381Z,101584.75
2022-09-06T05:03:56.968Z,101528.00
2022-09-06T05:06:40.052Z,101683.22
2022-09-06T05:09:06.996Z,101569.88
2022-09-06T05:11:38.893Z,101591.53
2022-09-06T05:14:08.414Z,101659.69
2022-09-06T05:16:38.948Z,101499.00
2022-09-06T05:19:05.860Z,101565.69
2022-09-06T05:21:32.711Z,101549.22
2022-09-06T05:23:59.423Z,101632.25
2022-09-06T05:26:28.409Z,101626.97
2022-09-06T05:28:56.890Z,101675.44
2022-09-06T05:31:36.719Z,101578.31
2022-09-06T05:34:32.515Z,101594.25
2022-09-06T05:37:14.627Z,101659.13
2022-09-06T05:39:51.495Z,101529.97
2022-09-06T05:45:20.527Z,101670.34
2022-09-06T05:47:55.928Z,101632.50
2022-09-06T05:50:37.079Z,101469.16
2022-09-06T05:53:09.615Z,101502.94
2022-09-06T05:55:48.188Z,101641.44
2022-09-06T05:58:32.869Z,101667.81
2022-09-06T06:01:21.720Z,101549.75
2022-09-06T06:04:01.067Z,101562.13
2022-09-06T06:06:33.958Z,101553.19
2022-09-06T06:09:10.019Z,101639.78
2022-09-06T06:11:39.828Z,101659.06
2022-09-06T06:14:27.913Z,101487.31
2022-09-06T06:16:55.103Z,101537.97
2022-09-06T06:19:29.824Z,101624.97
2022-09-06T06:22:12.879Z,101653.28
2022-09-06T06:24:53.847Z,101640.56
2022-09-06T06:27:25.826Z,101661.88
2022-09-06T06:30:07.256Z,101657.19
2022-09-06T06:32:40.026Z,101493.06
2022-09-06T06:35:11.714Z,101570.81
2022-09-06T06:38:08.564Z,101657.28
2022-09-06T06:40:59.445Z,101633.25
2022-09-06T06:43:47.874Z,101486.69
2022-09-06T06:46:35.046Z,101551.28
2022-09-06T06:49:20.685Z,101498.19
2022-09-06T06:51:58.070Z,101549.63
2022-09-06T06:54:53.631Z,101647.44
2022-09-06T06:57:34.171Z,101655.66
2022-09-06T07:00:04.635Z,101692.91
2022-09-06T07:02:53.942Z,101627.97
2022-09-06T07:08:24.812Z,101663.53
2022-09-06T07:11:02.440Z,101670.31
2022-09-06T07:13:33.820Z,101597.53
2022-09-06T07:16:15.602Z,101660.41
2022-09-06T07:18:54.828Z,101655.53
2022-09-06T07:24:25.571Z,101612.88
2022-09-06T07:29:54.272Z,101650.03
2022-09-06T07:32:28.707Z,101601.84
2022-09-06T07:35:18.515Z,101568.00
2022-09-06T07:38:16.807Z,101523.16
2022-09-06T07:41:01.175Z,101658.34
2022-09-06T07:43:45.952Z,101546.59
2022-09-06T07:46:17.386Z,101657.13
2022-09-06T07:48:46.176Z,101640.47
2022-09-06T07:51:16.663Z,101567.97
2022-09-06T07:54:28.828Z,101663.19
2022-09-06T07:56:52.171Z,101615.63
2022-09-06T07:59:42.442Z,101448.13
2022-09-06T08:02:15.269Z,101599.75
2022-09-06T08:04:51.698Z,101461.41
2022-09-06T08:10:24.052Z,101576.91
2022-09-06T08:13:06.222Z,101644.47
2022-09-06T08:15:57.706Z,101651.97
2022-09-06T08:18:43.276Z,101659.75
2022-09-06T08:21:17.253Z,101641.34
2022-09-06T08:23:55.188Z,101591.44
2022-09-06T08:26:30.314Z,101635.75
2022-09-06T08:29:14.939Z,101608.06
2022-09-06T08:31:53.933Z,101641.56
2022-09-06T08:34:37.670Z,101543.25
2022-09-06T08:37:12.719Z,101574.69
2022-09-06T08:40:04.312Z,101475.19
2022-09-06T08:42:39.207Z,101649.38
2022-09-06T08:45:17.902Z,101514.88
2022-09-06T08:48:00.736Z,101621.69
2022-09-06T08:51:07.314Z,101556.47
2022-09-06T08:54:03.276Z,101616.69
2022-09-06T08:57:06.014Z,101630.59
2022-09-06T08:59:38.823Z,101640.63
2022-09-06T09:02:57.662Z,101641.94
2022-09-06T09:05:54.208Z,101602.78
2022-09-06T09:08:55.206Z,101641.75
2022-09-06T09:11:33.155Z,101481.91
2022-09-06T09:14:19.764Z,101530.09
2022-09-06T09:17:20.792Z,101608.34
2022-09-06T09:20:14.594Z,101648.78
2022-09-06T09:23:20.279Z,101643.53
2022-09-06T09:26:14.886Z,101505.53
2022-09-06T09:29:25.295Z,101531.19
2022-09-06T09:32:12.603Z,101475.56
2022-09-06T09:38:29.615Z,101628.63
2022-09-06T09:41:31.240Z,101640.59
2022-09-06T09:44:29.167Z,101579.59
2022-09-06T09:49:43.138Z,101497.94
2022-09-06T09:52:43.351Z,101577.44
2022-09-06T10:02:05.463Z,101604.25
2022-09-06T10:07:55.236Z,101601.44
2022-09-06T10:10:58.288Z,101460.00
2022-09-06T10:13:55.845Z,101448.94
2022-09-06T10:20:28.093Z,101462.81
2022-09-06T10:37:23.125Z,101589.84
2022-09-06T11:07:00.888Z,101529.66
2022-09-06T11:10:31.146Z,101550.88
2022-09-06T11:32:17.362Z,101541.28
2022-09-06T12:05:06.520Z,101396.75
2022-09-06T14:12:44.539Z,101338.88
2022-09-06T14:32:37.099Z,101492.53
2022-09-06T14:50:24.686Z,101345.91
2022-09-06T14:53:15.029Z,101476.25
2022-09-06T14:56:42.251Z,101323.81
2022-09-06T15:02:33.646Z,101448.00
2022-09-06T15:05:17.570Z,101394.84
2022-09-06T15:27:53.436Z,101395.94
2022-09-06T15:47:16.311Z,101446.72
2022-09-06T15:50:21.944Z,101437.34
2022-09-06T16:07:10.940Z,101310.59
2022-09-06T16:10:04.467Z,101434.81
2022-09-06T16:23:14.962Z,101280.66
2022-09-06T16:32:38.827Z,101279.66
2022-09-06T16:35:40.590Z,101398.09
2022-09-06T16:41:47.166Z,101277.22
2022-09-06T16:48:16.908Z,101363.19
2022-09-06T16:54:07.233Z,101445.25
2022-09-06T16:56:46.690Z,101410.91
2022-09-06T16:59:37.396Z,101447.16
2022-09-06T17:02:28.291Z,101384.31
2022-09-06T17:05:12.172Z,101452.22
2022-09-06T17:07:53.041Z,101455.31
2022-09-06T17:11:07.316Z,101309.72
2022-09-06T17:13:34.208Z,101447.53
2022-09-06T17:16:01.065Z,101445.22
2022-09-06T17:18:29.600Z,101449.03
2022-09-06T17:20:59.266Z,101434.84
2022-09-06T17:23:26.868Z,101453.13
2022-09-06T17:26:00.417Z,101461.25
2022-09-06T17:28:33.892Z,101442.28
2022-09-06T17:31:05.557Z,101446.66
2022-09-06T17:33:34.859Z,101437.75
2022-09-06T17:36:10.542Z,101411.91
2022-09-06T17:38:40.460Z,101445.44
2022-09-06T17:41:08.352Z,101427.69
2022-09-06T17:43:36.575Z,101444.78
2022-09-06T17:46:03.884Z,101448.94
2022-09-06T17:48:30.769Z,101448.00
2022-09-06T17:51:05.518Z,101445.41
2022-09-06T17:53:35.335Z,101454.00
2022-09-06T17:56:04.291Z,101454.66
2022-09-06T17:58:33.953Z,101450.56
2022-09-06T18:01:03.791Z,101434.31
2022-09-06T18:03:32.098Z,101424.06
2022-09-06T18:06:08.576Z,101454.44
2022-09-06T18:08:43.732Z,101459.47
2022-09-06T18:11:13.359Z,101423.81
2022-09-06T18:24:22.939Z,101304.66
2022-09-06T18:40:00.771Z,101487.16
2022-09-06T18:42:56.670Z,101447.81
2022-09-06T18:45:46.788Z,101365.50
2022-09-06T18:48:39.725Z,101347.50
2022-09-06T19:01:59.659Z,101444.09
2022-09-06T19:05:17.850Z,101310.16
2022-09-06T19:14:50.671Z,101384.16
2022-09-06T19:17:57.615Z,101486.84
2022-09-06T19:20:38.800Z,101380.81
2022-09-06T19:23:14.649Z,101489.00
2022-09-06T19:26:21.757Z,101339.72
2022-09-06T19:29:28.655Z,101492.91
2022-09-06T19:32:21.487Z,101493.97
2022-09-06T19:57:20.204Z,101355.13
2022-09-06T19:59:51.403Z,101379.88
2022-09-06T20:02:24.573Z,101487.19
2022-09-06T20:04:59.066Z,101426.13
2022-09-06T20:07:36.301Z,101347.34
2022-09-06T20:13:35.402Z,101324.00
2022-09-06T20:22:52.847Z,101412.97
2022-09-06T20:25:25.790Z,101333.41
2022-09-06T20:27:59.245Z,101472.84
2022-09-06T20:33:16.954Z,101403.03
2022-09-06T20:35:45.136Z,101479.50
2022-09-06T20:38:15.929Z,101461.53
2022-09-06T20:40:42.800Z,101391.22
2022-09-06T20:43:13.743Z,101274.97
2022-09-06T20:45:41.198Z,101464.31
2022-09-06T20:48:08.155Z,101453.59
2022-09-06T20:50:40.193Z,101358.59
2022-09-06T20:53:28.693Z,101267.34
2022-09-06T20:55:59.120Z,101400.75
2022-09-06T20:58:27.255Z,101303.34
2022-09-06T21:00:54.558Z,101390.88
2022-09-06T21:03:27.070Z,101354.22
2022-09-06T21:05:57.736Z,101329.88
2022-09-06T21:08:29.748Z,101297.78
2022-09-06T21:11:12.564Z,101343.19
2022-09-06T21:13:42.436Z,101307.06
2022-09-06T21:16:10.637Z,101224.22
2022-09-06T21:18:38.073Z,101235.69
2022-09-06T21:21:07.095Z,101316.06
2022-09-06T21:23:36.177Z,101324.81
2022-09-06T21:26:06.931Z,101316.53
2022-09-06T21:28:35.326Z,101318.34
2022-09-06T21:31:08.510Z,101309.47
2022-09-06T21:34:03.618Z,101325.22
2022-09-06T21:36:40.382Z,101289.50
2022-09-06T21:39:21.585Z,101163.47
2022-09-06T21:41:51.276Z,101167.41
2022-09-06T21:44:29.123Z,101282.72
2022-09-06T21:47:00.806Z,101194.66
2022-09-06T21:49:43.578Z,101329.16
2022-09-06T21:52:16.578Z,101363.03
2022-09-06T21:54:45.362Z,101315.34
2022-09-06T22:00:00.760Z,101371.84
2022-09-06T22:02:39.208Z,101204.19
2022-09-06T22:05:21.539Z,101334.84
2022-09-06T22:07:54.459Z,101370.97
2022-09-06T22:10:24.223Z,101226.66
2022-09-06T22:12:58.898Z,101331.78
2022-09-06T22:18:25.791Z,101382.63
2022-09-06T22:21:08.406Z,101384.94
2022-09-06T22:23:46.667Z,101328.72
2022-09-06T22:26:24.807Z,101320.66
2022-09-06T22:29:01.767Z,101387.00
2022-09-06T22:31:32.918Z,101403.88
2022-09-06T22:34:06.287Z,101420.41
2022-09-06T22:36:42.323Z,101296.97
2022-09-06T22:39:18.827Z,101271.53
2022-09-06T22:41:48.845Z,101271.56
2022-09-06T22:44:17.220Z,101375.19
2022-09-06T22:46:44.312Z,101425.72
2022-09-06T22:49:11.424Z,101443.00
2022-09-06T22:51:38.617Z,101437.16
2022-09-06T22:54:07.222Z,101415.66
2022-09-06T22:56:36.807Z,101470.53
2022-09-06T22:59:05.951Z,101346.38
2022-09-06T23:01:36.599Z,101334.91
2022-09-06T23:04:04.249Z,101321.91
2022-09-06T23:06:33.749Z,101241.19
2022-09-06T23:09:01.290Z,101330.69
2022-09-06T23:11:31.003Z,101371.84
2022-09-06T23:14:03.611Z,101321.69
2022-09-06T23:16:32.014Z,101285.28
2022-09-06T23:19:01.453Z,101424.81
2022-09-06T23:21:31.190Z,101342.03
2022-09-06T23:23:59.347Z,101269.50
2022-09-06T23:26:32.992Z,101372.69
2022-09-06T23:28:59.928Z,101429.91
2022-09-06T23:31:29.213Z,101335.06
2022-09-06T23:34:01.818Z,101362.53
2022-09-06T23:36:28.918Z,101356.59
2022-09-06T23:38:56.384Z,101278.25
2022-09-06T23:41:23.805Z,101376.63
2022-09-06T23:43:52.789Z,101339.47
2022-09-06T23:46:23.568Z,101220.38
2022-09-06T23:48:50.829Z,101373.22
2022-09-06T23:51:23.077Z,101188.59
2022-09-06T23:53:50.087Z,101282.91
2022-09-06T23:56:17.680Z,101217.50
2022-09-06T23:58:47.493Z,101311.69
