createdAt,value
2022-11-28T00:01:31.269Z,16.33
2022-11-28T00:03:59.400Z,9.52
2022-11-28T00:06:28.261Z,10.75
2022-11-28T00:08:58.347Z,10.30
2022-11-28T00:11:27.837Z,9.50
2022-11-28T00:13:56.219Z,11.90
2022-11-28T00:16:25.065Z,10.43
2022-11-28T00:18:54.564Z,11.70
2022-11-28T00:21:23.472Z,10.55
2022-11-28T00:23:52.432Z,10.85
2022-11-28T00:26:22.031Z,9.05
2022-11-28T00:28:51.529Z,13.35
2022-11-28T00:31:21.671Z,8.27
2022-11-28T00:33:49.852Z,12.23
2022-11-28T00:36:18.360Z,9.77
2022-11-28T00:38:46.135Z,7.55
2022-11-28T00:41:15.620Z,11.18
2022-11-28T00:43:45.410Z,10.07
2022-11-28T00:46:15.685Z,8.10
2022-11-28T00:48:43.509Z,11.70
2022-11-28T00:51:12.865Z,8.02
2022-11-28T00:53:42.542Z,10.02
2022-11-28T00:56:12.283Z,7.88
2022-11-28T00:58:41.986Z,8.38
2022-11-28T01:01:11.448Z,8.77
2022-11-28T01:03:41.671Z,10.07
2022-11-28T01:06:10.932Z,10.80
2022-11-28T01:08:39.453Z,9.35
2022-11-28T01:11:13.103Z,9.60
2022-11-28T01:13:41.386Z,10.30
2022-11-28T01:16:10.163Z,8.38
2022-11-28T01:18:38.161Z,8.75
2022-11-28T01:21:08.071Z,8.52
2022-11-28T01:23:36.489Z,8.00
2022-11-28T01:26:06.954Z,7.82
2022-11-28T01:28:35.658Z,10.15
2022-11-28T01:31:07.449Z,10.40
2022-11-28T01:33:35.412Z,8.25
2022-11-28T01:36:04.162Z,11.98
2022-11-28T01:38:34.562Z,6.93
2022-11-28T01:41:02.894Z,8.15
2022-11-28T01:43:31.139Z,7.20
2022-11-28T01:45:58.971Z,6.95
2022-11-28T01:48:28.631Z,6.78
2022-11-28T01:50:59.283Z,7.30
2022-11-28T01:53:29.821Z,6.47
2022-11-28T01:56:03.043Z,7.10
2022-11-28T01:58:31.881Z,6.53
2022-11-28T02:01:00.335Z,6.20
2022-11-28T02:03:34.529Z,6.30
2022-11-28T02:06:02.885Z,8.27
2022-11-28T02:08:34.403Z,6.68
2022-11-28T02:11:30.789Z,6.85
2022-11-28T02:14:11.275Z,7.07
2022-11-28T02:16:51.542Z,6.15
2022-11-28T02:19:47.590Z,6.70
2022-11-28T02:22:21.886Z,7.18
2022-11-28T02:25:16.972Z,5.82
2022-11-28T02:30:43.442Z,6.35
2022-11-28T02:33:18.756Z,6.43
2022-11-28T02:35:56.839Z,7.15
2022-11-28T02:38:36.561Z,6.47
2022-11-28T02:41:11.589Z,7.85
2022-11-28T02:43:48.283Z,6.93
2022-11-28T02:46:21.725Z,7.82
2022-11-28T02:48:54.305Z,6.50
2022-11-28T02:51:28.270Z,5.90
2022-11-28T02:53:57.834Z,6.60
2022-11-28T02:56:26.276Z,6.47
2022-11-28T02:58:54.770Z,6.90
2022-11-28T03:01:25.942Z,6.15
2022-11-28T03:06:36.600Z,6.03
2022-11-28T03:11:51.066Z,5.50
2022-11-28T03:14:29.349Z,10.95
2022-11-28T03:17:09.007Z,6.72
2022-11-28T03:19:40.814Z,6.20
2022-11-28T03:22:13.030Z,6.50
2022-11-28T03:24:45.320Z,6.28
2022-11-28T03:27:19.615Z,6.22
2022-11-28T03:29:53.480Z,6.25
2022-11-28T03:32:25.362Z,6.30
2022-11-28T03:35:01.739Z,6.55
2022-11-28T03:37:34.106Z,6.32
2022-11-28T03:40:08.735Z,6.03
2022-11-28T03:42:40.914Z,6.53
2022-11-28T03:45:12.455Z,6.82
2022-11-28T03:47:44.589Z,6.10
2022-11-28T03:50:18.448Z,6.32
2022-11-28T03:52:51.704Z,6.80
2022-11-28T03:55:24.578Z,7.07
2022-11-28T03:57:59.531Z,6.60
2022-11-28T04:00:27.573Z,7.38
2022-11-28T04:03:12.792Z,7.38
2022-11-28T04:05:48.104Z,6.13
2022-11-28T04:08:19.189Z,6.90
2022-11-28T04:10:55.294Z,6.55
2022-11-28T04:13:27.304Z,8.00
2022-11-28T04:15:59.898Z,9.52
2022-11-28T04:18:30.763Z,7.20
2022-11-28T04:21:09.112Z,7.63
2022-11-28T04:23:40.164Z,6.85
2022-11-28T04:26:13.445Z,7.70
2022-11-28T04:28:42.903Z,7.18
2022-11-28T04:31:11.424Z,6.88
2022-11-28T04:33:43.238Z,7.55
2022-11-28T04:36:13.709Z,7.20
2022-11-28T04:38:43.492Z,7.38
2022-11-28T04:41:16.123Z,7.20
2022-11-28T04:43:50.944Z,7.28
2022-11-28T04:46:25.162Z,7.72
2022-11-28T04:48:53.016Z,7.45
2022-11-28T04:51:26.559Z,7.70
2022-11-28T04:54:01.899Z,7.60
2022-11-28T04:56:35.415Z,7.05
2022-11-28T04:59:06.298Z,6.90
2022-11-28T05:01:35.692Z,7.07
2022-11-28T05:04:03.958Z,10.30
2022-11-28T05:06:35.458Z,7.07
2022-11-28T05:09:03.367Z,9.90
2022-11-28T05:11:31.794Z,6.82
2022-11-28T05:13:59.541Z,7.00
2022-11-28T05:16:27.357Z,7.35
2022-11-28T05:18:55.153Z,6.97
2022-11-28T05:21:23.014Z,6.88
2022-11-28T05:23:52.039Z,6.93
2022-11-28T05:26:22.280Z,6.72
2022-11-28T05:28:51.774Z,9.45
2022-11-28T05:31:20.697Z,7.05
2022-11-28T05:33:48.540Z,6.88
2022-11-28T05:36:18.587Z,7.20
2022-11-28T05:38:46.731Z,6.72
2022-11-28T05:41:21.679Z,6.63
2022-11-28T05:43:49.502Z,7.10
2022-11-28T05:46:17.584Z,6.88
2022-11-28T05:48:45.448Z,8.13
2022-11-28T05:51:13.644Z,7.63
2022-11-28T05:53:41.559Z,7.13
2022-11-28T05:56:10.368Z,7.72
2022-11-28T05:58:39.827Z,7.20
2022-11-28T06:01:11.151Z,7.10
2022-11-28T06:03:38.914Z,6.78
2022-11-28T06:06:12.556Z,6.82
2022-11-28T06:08:40.361Z,7.43
2022-11-28T06:11:08.437Z,6.68
2022-11-28T06:13:36.209Z,7.35
2022-11-28T06:16:08.589Z,7.53
2022-11-28T06:18:36.387Z,7.25
2022-11-28T06:21:04.936Z,6.82
2022-11-28T06:23:33.052Z,6.57
2022-11-28T06:26:07.148Z,8.73
2022-11-28T06:28:35.500Z,9.82
2022-11-28T06:31:03.450Z,7.40
2022-11-28T06:33:32.530Z,6.82
2022-11-28T06:36:01.954Z,7.10
2022-11-28T06:38:29.795Z,6.60
2022-11-28T06:40:58.617Z,7.15
2022-11-28T06:43:26.747Z,6.80
2022-11-28T06:45:54.775Z,6.63
2022-11-28T06:48:23.351Z,7.70
2022-11-28T06:50:53.008Z,6.53
2022-11-28T06:53:21.476Z,7.00
2022-11-28T06:55:49.186Z,7.85
2022-11-28T06:58:16.904Z,7.50
2022-11-28T07:00:45.220Z,7.05
2022-11-28T07:03:13.292Z,7.38
2022-11-28T07:05:41.039Z,7.50
2022-11-28T07:08:10.156Z,6.93
2022-11-28T07:10:37.988Z,7.50
2022-11-28T07:13:05.896Z,7.10
2022-11-28T07:15:33.694Z,7.55
2022-11-28T07:18:01.426Z,7.45
2022-11-28T07:20:29.260Z,7.70
2022-11-28T07:22:56.988Z,7.72
2022-11-28T07:25:26.095Z,7.75
2022-11-28T07:27:53.860Z,7.65
2022-11-28T07:30:23.144Z,8.10
2022-11-28T07:32:50.869Z,7.82
2022-11-28T07:35:18.686Z,8.23
2022-11-28T07:37:46.452Z,7.88
2022-11-28T07:40:14.681Z,7.95
2022-11-28T07:42:43.744Z,7.68
2022-11-28T07:45:12.508Z,7.72
2022-11-28T07:47:40.282Z,8.52
2022-11-28T07:50:09.325Z,7.93
2022-11-28T07:52:37.327Z,8.15
2022-11-28T07:55:05.524Z,9.68
2022-11-28T07:57:33.979Z,8.70
2022-11-28T08:00:04.587Z,8.23
2022-11-28T08:02:40.414Z,8.68
2022-11-28T08:05:08.668Z,9.18
2022-11-28T08:07:36.608Z,9.60
2022-11-28T08:10:05.169Z,9.35
2022-11-28T08:12:32.887Z,8.77
2022-11-28T08:15:00.622Z,8.77
2022-11-28T08:17:29.734Z,10.23
2022-11-28T08:19:57.517Z,8.57
2022-11-28T08:22:25.239Z,9.05
2022-11-28T08:24:53.006Z,9.27
2022-11-28T08:27:20.840Z,9.40
2022-11-28T08:29:52.049Z,9.90
2022-11-28T08:32:21.380Z,9.52
2022-11-28T08:34:50.531Z,9.57
2022-11-28T08:37:18.328Z,9.30
2022-11-28T08:39:46.068Z,9.05
2022-11-28T08:42:13.751Z,9.02
2022-11-28T08:44:41.624Z,9.07
2022-11-28T08:47:09.379Z,8.88
2022-11-28T08:49:37.752Z,8.80
2022-11-28T08:52:07.416Z,8.52
2022-11-28T08:54:35.179Z,8.85
2022-11-28T08:57:03.112Z,9.13
2022-11-28T08:59:31.016Z,9.15
2022-11-28T09:01:58.919Z,8.52
2022-11-28T09:04:26.710Z,8.52
2022-11-28T09:06:54.499Z,8.52
2022-11-28T09:09:23.686Z,8.32
2022-11-28T09:11:51.570Z,8.38
2022-11-28T09:14:19.365Z,8.93
2022-11-28T09:16:47.161Z,8.63
2022-11-28T09:19:15.032Z,8.30
2022-11-28T09:21:42.845Z,9.05
2022-11-28T09:24:11.649Z,9.75
2022-11-28T09:26:41.015Z,9.27
2022-11-28T09:29:08.848Z,8.55
2022-11-28T09:31:36.599Z,9.27
2022-11-28T09:34:04.901Z,8.15
2022-11-28T09:36:33.366Z,8.57
2022-11-28T09:39:01.784Z,8.23
2022-11-28T09:41:45.479Z,8.88
2022-11-28T09:44:20.236Z,10.52
2022-11-28T09:46:49.411Z,9.30
2022-11-28T09:49:26.379Z,9.07
2022-11-28T09:51:57.904Z,9.68
2022-11-28T09:54:33.894Z,9.75
2022-11-28T09:57:04.858Z,10.35
2022-11-28T09:59:32.742Z,11.55
2022-11-28T10:02:16.671Z,11.10
2022-11-28T10:04:52.342Z,10.85
2022-11-28T10:07:27.251Z,11.55
2022-11-28T10:10:00.599Z,12.20
2022-11-28T10:12:40.809Z,13.00
2022-11-28T10:15:21.174Z,12.63
2022-11-28T10:18:01.413Z,12.75
2022-11-28T10:20:33.773Z,12.75
2022-11-28T10:23:05.907Z,13.57
2022-11-28T10:25:38.043Z,14.88
2022-11-28T10:28:14.555Z,13.93
2022-11-28T10:30:47.593Z,13.93
2022-11-28T10:33:23.873Z,14.43
2022-11-28T10:35:55.992Z,13.68
2022-11-28T10:38:27.467Z,14.88
2022-11-28T10:41:01.763Z,14.20
2022-11-28T10:43:39.337Z,14.55
2022-11-28T10:46:24.619Z,14.20
2022-11-28T10:48:58.027Z,14.90
2022-11-28T10:51:35.618Z,15.57
2022-11-28T10:54:19.404Z,14.93
2022-11-28T10:56:55.152Z,14.90
2022-11-28T10:59:36.009Z,16.05
2022-11-28T11:02:21.000Z,14.10
2022-11-28T11:04:49.329Z,16.27
2022-11-28T11:07:26.496Z,16.23
2022-11-28T11:10:01.100Z,17.13
2022-11-28T11:12:33.494Z,17.15
2022-11-28T11:15:17.459Z,16.40
2022-11-28T11:17:46.544Z,14.95
2022-11-28T11:20:35.168Z,17.50
2022-11-28T11:23:12.946Z,15.82
2022-11-28T11:25:49.114Z,15.43
2022-11-28T11:28:30.605Z,16.70
2022-11-28T11:31:06.022Z,16.40
2022-11-28T11:33:36.288Z,15.13
2022-11-28T11:36:06.056Z,15.68
2022-11-28T11:38:38.027Z,16.58
2022-11-28T11:41:22.492Z,15.52
2022-11-28T11:43:50.364Z,15.27
2022-11-28T11:46:19.546Z,16.33
2022-11-28T11:48:49.256Z,15.75
2022-11-28T11:51:25.883Z,15.90
2022-11-28T11:54:05.028Z,16.13
2022-11-28T11:56:38.177Z,15.65
2022-11-28T11:59:14.800Z,15.55
2022-11-28T12:01:46.788Z,16.83
2022-11-28T12:04:43.863Z,15.05
2022-11-28T12:07:18.197Z,16.50
2022-11-28T12:09:49.369Z,16.00
2022-11-28T12:14:49.340Z,15.32
2022-11-28T12:17:48.634Z,14.38
2022-11-28T12:20:38.229Z,14.98
2022-11-28T12:23:17.883Z,14.07
2022-11-28T12:25:52.744Z,14.52
2022-11-28T12:28:32.011Z,14.88
2022-11-28T12:31:09.191Z,14.63
2022-11-28T12:33:51.596Z,13.98
2022-11-28T12:36:27.402Z,12.98
2022-11-28T12:39:01.239Z,14.85
2022-11-28T12:41:56.839Z,14.88
2022-11-28T12:44:38.576Z,13.57
2022-11-28T12:47:14.573Z,13.45
2022-11-28T12:49:54.146Z,14.40
2022-11-28T12:52:32.824Z,14.57
2022-11-28T12:55:20.125Z,14.45
2022-11-28T12:57:55.220Z,13.93
2022-11-28T13:00:26.218Z,14.93
2022-11-28T13:03:08.719Z,14.50
2022-11-28T13:05:53.228Z,14.98
2022-11-28T13:08:47.934Z,14.77
2022-11-28T13:11:31.318Z,15.25
2022-11-28T13:14:06.323Z,15.43
2022-11-28T13:16:43.778Z,14.90
2022-11-28T13:19:28.772Z,15.98
2022-11-28T13:22:08.447Z,15.18
2022-11-28T13:24:42.697Z,16.92
2022-11-28T13:27:21.865Z,15.43
2022-11-28T13:29:59.926Z,16.70
2022-11-28T13:32:35.290Z,15.02
2022-11-28T13:35:04.173Z,16.23
2022-11-28T13:40:41.284Z,15.80
2022-11-28T13:43:15.916Z,17.90
2022-11-28T13:45:46.177Z,15.88
2022-11-28T13:51:41.409Z,16.27
2022-11-28T13:54:43.607Z,17.20
2022-11-28T13:57:31.433Z,15.27
2022-11-28T14:00:06.883Z,16.25
2022-11-28T14:02:47.436Z,16.42
2022-11-28T14:05:34.830Z,15.93
2022-11-28T14:08:04.011Z,17.63
2022-11-28T14:10:59.615Z,16.02
2022-11-28T14:14:00.635Z,15.98
2022-11-28T14:16:44.285Z,17.70
2022-11-28T14:19:28.426Z,16.77
2022-11-28T14:22:08.899Z,15.90
2022-11-28T14:24:56.245Z,14.93
2022-11-28T14:27:29.163Z,15.93
2022-11-28T14:29:58.812Z,16.27
2022-11-28T14:32:33.279Z,14.52
2022-11-28T14:35:02.300Z,15.70
2022-11-28T14:37:52.980Z,14.88
2022-11-28T14:41:06.643Z,15.20
2022-11-28T14:43:38.221Z,14.98
2022-11-28T14:46:27.573Z,14.43
2022-11-28T14:49:18.990Z,14.63
2022-11-28T14:52:30.784Z,14.18
2022-11-28T14:54:55.767Z,13.20
2022-11-28T14:57:26.900Z,14.80
2022-11-28T14:59:58.839Z,14.27
2022-11-28T15:02:52.753Z,13.30
2022-11-28T15:05:31.396Z,14.50
2022-11-28T15:08:11.555Z,14.43
2022-11-28T15:10:49.021Z,12.80
2022-11-28T15:13:36.373Z,13.93
2022-11-28T15:16:11.311Z,14.20
2022-11-28T15:18:41.155Z,15.20
2022-11-28T15:21:16.173Z,14.05
2022-11-28T15:23:46.578Z,14.45
2022-11-28T15:26:23.092Z,14.32
2022-11-28T15:29:09.038Z,14.82
2022-11-28T15:31:38.885Z,13.25
2022-11-28T15:34:09.956Z,14.38
2022-11-28T15:36:39.469Z,14.15
2022-11-28T15:39:25.768Z,14.40
2022-11-28T15:41:53.907Z,13.27
2022-11-28T15:44:21.782Z,13.10
2022-11-28T15:46:51.380Z,15.63
2022-11-28T15:49:29.082Z,14.90
2022-11-28T15:52:00.204Z,14.27
2022-11-28T15:54:35.377Z,14.43
2022-11-28T15:57:04.161Z,14.55
2022-11-28T15:59:32.323Z,16.42
2022-11-28T16:02:12.698Z,15.25
2022-11-28T16:04:41.307Z,15.40
2022-11-28T16:07:14.835Z,15.13
2022-11-28T16:09:54.165Z,17.35
2022-11-28T16:12:22.068Z,15.10
2022-11-28T16:14:53.268Z,14.73
2022-11-28T16:17:27.028Z,15.02
2022-11-28T16:19:56.411Z,13.88
2022-11-28T16:22:31.337Z,14.68
2022-11-28T16:25:11.703Z,15.65
2022-11-28T16:27:42.559Z,16.45
2022-11-28T16:30:27.767Z,17.77
2022-11-28T16:32:57.664Z,16.70
2022-11-28T16:35:28.246Z,16.98
2022-11-28T16:38:15.153Z,15.95
2022-11-28T16:40:43.751Z,17.60
2022-11-28T16:43:21.400Z,19.83
2022-11-28T16:45:58.646Z,20.33
2022-11-28T16:48:29.583Z,20.27
2022-11-28T16:51:29.743Z,19.92
2022-11-28T16:53:59.576Z,18.58
2022-11-28T16:56:43.828Z,19.13
2022-11-28T16:59:14.092Z,18.73
2022-11-28T17:01:43.680Z,18.40
2022-11-28T17:04:21.860Z,17.13
2022-11-28T17:06:50.263Z,17.67
2022-11-28T17:09:18.148Z,17.58
2022-11-28T17:11:53.076Z,17.75
2022-11-28T17:14:22.003Z,19.83
2022-11-28T17:16:49.790Z,20.27
2022-11-28T17:19:17.743Z,18.50
2022-11-28T17:21:50.605Z,18.02
2022-11-28T17:24:20.945Z,18.13
2022-11-28T17:26:50.019Z,18.83
2022-11-28T17:29:18.203Z,16.83
2022-11-28T17:31:47.902Z,16.60
2022-11-28T17:34:17.250Z,16.75
2022-11-28T17:36:47.668Z,17.90
2022-11-28T17:39:16.117Z,17.13
2022-11-28T17:41:44.723Z,15.50
2022-11-28T17:44:18.205Z,16.95
2022-11-28T17:46:45.995Z,15.77
2022-11-28T17:49:14.251Z,15.23
2022-11-28T17:51:42.484Z,14.65
2022-11-28T17:54:16.223Z,15.80
2022-11-28T17:56:44.296Z,15.77
2022-11-28T17:59:13.788Z,15.88
2022-11-28T18:01:41.929Z,16.52
2022-11-28T18:04:09.825Z,17.27
2022-11-28T18:06:38.052Z,16.75
2022-11-28T18:09:11.992Z,18.83
2022-11-28T18:11:42.336Z,16.75
2022-11-28T18:14:11.055Z,18.45
2022-11-28T18:16:40.139Z,17.42
2022-11-28T18:19:08.316Z,17.20
2022-11-28T18:21:36.085Z,17.65
2022-11-28T18:24:04.641Z,16.45
2022-11-28T18:26:32.471Z,14.95
2022-11-28T18:29:01.662Z,15.15
2022-11-28T18:31:30.957Z,14.65
2022-11-28T18:34:02.525Z,13.85
2022-11-28T18:36:35.637Z,15.07
2022-11-28T18:39:06.149Z,11.98
2022-11-28T18:41:34.087Z,11.05
2022-11-28T18:44:05.446Z,11.82
2022-11-28T18:46:34.430Z,11.15
2022-11-28T18:49:03.245Z,9.73
2022-11-28T18:51:32.581Z,9.82
2022-11-28T18:54:02.698Z,9.65
2022-11-28T18:56:31.119Z,13.52
2022-11-28T18:58:59.751Z,15.75
2022-11-28T19:01:31.836Z,15.75
2022-11-28T19:04:04.201Z,14.98
2022-11-28T19:06:32.198Z,16.33
2022-11-28T19:09:01.808Z,15.93
2022-11-28T19:11:30.291Z,15.00
2022-11-28T19:13:58.952Z,15.88
2022-11-28T19:16:30.826Z,15.23
2022-11-28T19:18:59.457Z,15.38
2022-11-28T19:21:29.794Z,18.10
2022-11-28T19:23:57.686Z,20.42
2022-11-28T19:26:27.160Z,18.83
2022-11-28T19:28:55.728Z,17.25
2022-11-28T19:31:27.115Z,18.48
2022-11-28T19:34:01.469Z,16.33
2022-11-28T19:36:33.524Z,18.65
2022-11-28T19:39:02.244Z,18.50
2022-11-28T19:41:31.071Z,19.90
2022-11-28T19:43:59.106Z,19.90
2022-11-28T19:46:35.064Z,19.58
2022-11-28T19:49:06.345Z,19.00
2022-11-28T19:51:35.349Z,18.65
2022-11-28T19:54:04.168Z,18.17
2022-11-28T19:56:34.294Z,19.30
2022-11-28T19:59:03.197Z,20.73
2022-11-28T20:01:31.240Z,20.25
2022-11-28T20:03:59.758Z,19.42
2022-11-28T20:06:31.532Z,19.45
2022-11-28T20:09:01.392Z,18.10
2022-11-28T20:11:32.405Z,19.40
2022-11-28T20:14:02.185Z,19.23
2022-11-28T20:16:31.742Z,19.88
2022-11-28T20:19:01.338Z,19.63
2022-11-28T20:21:31.954Z,18.77
2022-11-28T20:24:04.262Z,19.02
2022-11-28T20:26:36.259Z,19.90
2022-11-28T20:29:05.399Z,19.92
2022-11-28T20:31:36.852Z,18.42
2022-11-28T20:34:06.131Z,19.67
2022-11-28T20:36:36.323Z,17.70
2022-11-28T20:39:06.043Z,17.35
2022-11-28T20:41:34.233Z,18.00
2022-11-28T20:44:02.101Z,18.17
2022-11-28T20:46:32.076Z,18.13
2022-11-28T20:49:02.020Z,17.00
2022-11-28T20:51:36.296Z,17.42
2022-11-28T20:54:05.741Z,18.13
2022-11-28T20:56:51.633Z,18.33
2022-11-28T20:59:23.302Z,19.40
2022-11-28T21:01:51.075Z,19.10
2022-11-28T21:04:19.845Z,17.85
2022-11-28T21:06:49.935Z,17.58
2022-11-28T21:09:20.409Z,19.08
2022-11-28T21:11:58.011Z,18.30
2022-11-28T21:14:26.953Z,18.60
2022-11-28T21:16:54.922Z,19.13
2022-11-28T21:19:23.180Z,17.83
2022-11-28T21:21:52.328Z,18.13
2022-11-28T21:24:20.255Z,18.08
2022-11-28T21:26:53.020Z,19.10
2022-11-28T21:29:22.603Z,18.90
2022-11-28T21:31:50.473Z,18.73
2022-11-28T21:34:19.375Z,18.13
2022-11-28T21:36:47.482Z,18.48
2022-11-28T21:39:18.738Z,19.02
2022-11-28T21:41:46.928Z,18.42
2022-11-28T21:44:14.912Z,18.90
2022-11-28T21:46:43.635Z,18.80
2022-11-28T21:49:12.653Z,20.63
2022-11-28T21:51:41.510Z,18.55
2022-11-28T21:54:10.900Z,20.25
2022-11-28T21:56:40.115Z,18.58
2022-11-28T21:59:08.214Z,19.27
2022-11-28T22:01:36.130Z,20.55
2022-11-28T22:04:04.725Z,19.25
2022-11-28T22:06:32.901Z,19.58
2022-11-28T22:09:08.593Z,19.33
2022-11-28T22:11:37.845Z,19.95
2022-11-28T22:14:11.478Z,19.88
2022-11-28T22:16:40.790Z,20.27
2022-11-28T22:19:10.000Z,19.88
2022-11-28T22:21:55.768Z,20.98
2022-11-28T22:24:24.138Z,20.45
2022-11-28T22:26:51.899Z,20.08
2022-11-28T22:29:21.036Z,20.33
2022-11-28T22:31:49.882Z,19.65
2022-11-28T22:34:18.859Z,20.25
2022-11-28T22:36:46.557Z,20.65
2022-11-28T22:39:15.175Z,20.05
2022-11-28T22:41:43.286Z,21.85
2022-11-28T22:44:11.734Z,22.30
2022-11-28T22:46:41.194Z,19.60
2022-11-28T22:49:11.668Z,20.67
2022-11-28T22:51:40.107Z,20.58
2022-11-28T22:54:08.803Z,20.90
2022-11-28T22:56:36.655Z,20.30
2022-11-28T22:59:05.081Z,20.85
2022-11-28T23:01:34.809Z,21.35
2022-11-28T23:04:04.565Z,22.00
2022-11-28T23:06:34.289Z,21.50
2022-11-28T23:09:04.767Z,20.98
2022-11-28T23:11:35.204Z,21.75
2022-11-28T23:14:05.630Z,22.50
2022-11-28T23:16:35.446Z,22.27
2022-11-28T23:19:07.154Z,19.65
2022-11-28T23:21:38.485Z,21.98
2022-11-28T23:24:07.394Z,22.10
2022-11-28T23:26:35.674Z,23.05
2022-11-28T23:29:06.178Z,23.13
2022-11-28T23:31:38.191Z,22.17
2022-11-28T23:34:08.004Z,22.45
2022-11-28T23:36:42.177Z,22.55
2022-11-28T23:39:12.752Z,21.48
2022-11-28T23:41:40.555Z,22.30
2022-11-28T23:44:08.412Z,22.02
2022-11-28T23:46:36.734Z,21.90
2022-11-28T23:49:05.667Z,21.42
2022-11-28T23:51:35.207Z,21.67
2022-11-28T23:54:03.072Z,22.48
2022-11-28T23:56:34.681Z,21.98
2022-11-28T23:59:06.223Z,21.80
