createdAt,value
2024-05-09T00:02:57.549Z,5.37
2024-05-09T00:07:29.616Z,5.44
2024-05-09T00:08:02.669Z,5.56
2024-05-09T00:10:39.343Z,4.65
2024-05-09T00:11:07.027Z,4.30
2024-05-09T00:12:07.066Z,4.20
2024-05-09T00:13:07.498Z,4.14
2024-05-09T00:14:07.044Z,4.21
2024-05-09T00:15:06.966Z,3.89
2024-05-09T00:16:06.967Z,5.26
2024-05-09T00:17:07.023Z,4.11
2024-05-09T00:18:07.946Z,5.04
2024-05-09T00:19:07.023Z,4.48
2024-05-09T00:20:14.316Z,4.91
2024-05-09T00:21:08.062Z,4.71
2024-05-09T00:22:06.989Z,4.81
2024-05-09T00:23:07.606Z,4.21
2024-05-09T00:24:06.984Z,4.81
2024-05-09T00:25:07.001Z,4.61
2024-05-09T00:26:07.054Z,4.73
2024-05-09T00:27:07.948Z,4.30
2024-05-09T00:28:07.000Z,4.65
2024-05-09T00:29:07.061Z,4.98
2024-05-09T00:31:38.373Z,4.72
2024-05-09T00:32:11.436Z,4.29
2024-05-09T00:33:11.940Z,4.39
2024-05-09T00:37:51.487Z,4.47
2024-05-09T00:38:24.469Z,4.80
2024-05-09T00:44:11.414Z,4.67
2024-05-09T00:44:42.055Z,4.92
2024-05-09T00:45:42.074Z,4.53
2024-05-09T00:46:42.130Z,4.83
2024-05-09T00:47:42.291Z,5.20
2024-05-09T00:59:50.284Z,5.56
2024-05-09T01:00:31.363Z,5.38
2024-05-09T01:01:26.785Z,5.04
2024-05-09T01:02:25.735Z,5.78
2024-05-09T01:03:25.927Z,5.88
2024-05-09T01:09:10.114Z,5.62
2024-05-09T01:09:43.092Z,5.69
2024-05-09T01:10:45.225Z,5.32
2024-05-09T01:11:43.207Z,4.99
2024-05-09T01:12:43.096Z,5.57
2024-05-09T01:13:43.176Z,4.81
2024-05-09T01:31:39.585Z,5.93
2024-05-09T01:32:12.656Z,5.19
2024-05-09T01:33:13.343Z,5.14
2024-05-09T01:34:12.528Z,4.82
2024-05-09T01:35:12.523Z,5.81
2024-05-09T01:36:12.504Z,4.92
2024-05-09T01:37:12.515Z,5.16
2024-05-09T01:38:12.570Z,4.75
2024-05-09T01:39:12.517Z,5.62
2024-05-09T01:43:52.662Z,6.51
2024-05-09T01:44:25.634Z,6.18
2024-05-09T01:45:25.551Z,6.53
2024-05-09T01:46:25.549Z,6.93
2024-05-09T01:51:05.773Z,4.93
2024-05-09T02:07:13.280Z,4.24
2024-05-09T02:07:46.294Z,4.93
2024-05-09T02:08:46.279Z,5.39
2024-05-09T02:09:46.265Z,4.76
2024-05-09T02:10:46.526Z,4.40
2024-05-09T02:11:46.443Z,5.64
2024-05-09T02:12:46.274Z,4.43
2024-05-09T02:13:46.306Z,5.39
2024-05-09T02:14:46.286Z,5.78
2024-05-09T02:15:46.292Z,5.00
2024-05-09T02:16:46.318Z,5.98
2024-05-09T02:17:46.490Z,4.74
2024-05-09T02:18:46.407Z,5.06
2024-05-09T02:19:46.315Z,4.26
2024-05-09T02:20:46.322Z,4.16
2024-05-09T02:21:46.308Z,4.66
2024-05-09T02:22:46.351Z,4.47
2024-05-09T02:23:46.319Z,4.53
2024-05-09T02:24:46.299Z,4.82
2024-05-09T02:25:46.333Z,5.03
2024-05-09T02:26:46.311Z,4.94
2024-05-09T02:27:46.359Z,5.48
2024-05-09T02:30:22.918Z,5.37
2024-05-09T02:30:51.665Z,5.28
2024-05-09T02:31:50.792Z,5.74
2024-05-09T02:35:26.612Z,5.88
2024-05-09T02:35:59.380Z,5.82
2024-05-09T02:36:59.422Z,6.47
2024-05-09T02:37:59.691Z,5.99
2024-05-09T02:44:48.176Z,5.42
2024-05-09T02:45:21.244Z,4.91
2024-05-09T02:46:21.179Z,4.58
2024-05-09T02:47:21.497Z,4.56
2024-05-09T02:52:07.659Z,5.30
2024-05-09T02:52:40.611Z,5.45
2024-05-09T02:53:40.634Z,5.41
2024-05-09T02:54:40.690Z,5.46
2024-05-09T02:55:40.636Z,4.78
2024-05-09T03:01:25.269Z,5.20
2024-05-09T03:01:58.082Z,5.01
2024-05-09T03:02:58.161Z,5.61
2024-05-09T03:03:58.209Z,5.61
2024-05-09T03:04:58.295Z,4.98
2024-05-09T03:05:58.021Z,5.47
2024-05-09T03:06:58.008Z,6.49
2024-05-09T03:07:58.070Z,6.53
2024-05-09T03:08:58.023Z,6.71
2024-05-09T03:09:58.022Z,8.18
2024-05-09T03:10:58.052Z,6.76
2024-05-09T03:11:58.183Z,6.79
2024-05-09T03:12:58.002Z,6.73
2024-05-09T03:20:11.631Z,5.38
2024-05-09T03:20:40.251Z,6.18
2024-05-09T03:21:38.834Z,6.35
2024-05-09T03:22:38.815Z,6.93
2024-05-09T03:23:38.941Z,5.94
2024-05-09T03:24:38.830Z,6.40
2024-05-09T03:25:39.057Z,7.59
2024-05-09T03:26:38.901Z,5.64
2024-05-09T03:27:38.823Z,6.69
2024-05-09T03:30:10.202Z,5.77
2024-05-09T03:30:43.559Z,5.50
2024-05-09T03:31:43.247Z,6.57
2024-05-09T03:32:43.275Z,5.85
2024-05-09T03:33:43.305Z,6.08
2024-05-09T03:34:43.181Z,6.43
2024-05-09T03:38:21.461Z,6.87
2024-05-09T03:38:52.098Z,7.87
2024-05-09T03:39:52.113Z,7.73
2024-05-09T03:40:52.236Z,8.02
2024-05-09T03:42:19.223Z,7.68
2024-05-09T03:42:52.228Z,8.74
2024-05-09T03:43:52.277Z,8.11
2024-05-09T03:44:52.240Z,7.33
2024-05-09T03:45:52.247Z,7.48
2024-05-09T03:46:52.263Z,6.33
2024-05-09T03:47:52.650Z,6.37
2024-05-09T03:48:52.284Z,5.66
2024-05-09T03:49:52.250Z,5.94
2024-05-09T03:50:52.358Z,5.16
2024-05-09T03:51:52.236Z,5.45
2024-05-09T03:52:52.262Z,6.32
2024-05-09T03:53:52.244Z,7.34
2024-05-09T03:54:52.249Z,11.34
2024-05-09T03:55:52.272Z,22.48
2024-05-09T03:56:52.350Z,22.60
2024-05-09T03:57:52.243Z,11.39
2024-05-09T03:58:52.302Z,9.49
2024-05-09T03:59:52.244Z,9.26
2024-05-09T04:00:53.226Z,8.08
2024-05-09T04:01:52.392Z,7.58
2024-05-09T04:02:52.359Z,7.68
2024-05-09T04:03:52.366Z,8.54
2024-05-09T04:04:52.371Z,7.43
2024-05-09T04:05:52.275Z,7.79
2024-05-09T04:06:52.278Z,7.91
2024-05-09T04:07:52.297Z,8.14
2024-05-09T04:08:52.276Z,7.55
2024-05-09T04:09:52.254Z,6.95
2024-05-09T04:10:52.280Z,5.62
2024-05-09T04:11:52.544Z,5.58
2024-05-09T04:12:52.283Z,5.34
2024-05-09T04:13:52.313Z,4.71
2024-05-09T04:14:52.289Z,4.95
2024-05-09T04:15:52.275Z,5.09
2024-05-09T04:16:52.327Z,5.40
2024-05-09T04:17:52.558Z,5.83
2024-05-09T04:18:52.336Z,6.21
2024-05-09T04:19:52.293Z,6.06
2024-05-09T04:20:52.325Z,6.33
2024-05-09T04:23:26.571Z,6.14
2024-05-09T04:23:56.683Z,6.00
2024-05-09T04:24:56.663Z,7.23
2024-05-09T04:27:28.033Z,6.16
2024-05-09T04:28:01.087Z,6.62
2024-05-09T04:29:01.092Z,5.82
2024-05-09T04:30:01.031Z,6.65
2024-05-09T04:31:01.035Z,6.90
2024-05-09T04:32:01.098Z,7.26
2024-05-09T04:33:01.140Z,7.30
2024-05-09T04:34:01.111Z,7.56
2024-05-09T04:35:01.063Z,7.59
2024-05-09T04:36:01.043Z,8.18
2024-05-09T04:37:01.026Z,6.42
2024-05-09T04:38:08.326Z,6.87
2024-05-09T04:39:08.293Z,7.58
2024-05-09T04:41:39.702Z,7.06
2024-05-09T04:52:46.576Z,6.62
2024-05-09T04:53:19.657Z,7.13
2024-05-09T04:55:19.497Z,7.19
2024-05-09T04:56:19.567Z,7.35
2024-05-09T04:57:19.510Z,7.21
2024-05-09T04:58:19.513Z,7.88
2024-05-09T04:59:19.538Z,7.95
2024-05-09T05:00:28.584Z,7.93
2024-05-09T05:01:20.557Z,7.50
2024-05-09T05:23:09.244Z,8.97
2024-05-09T05:23:42.285Z,8.80
2024-05-09T05:24:42.180Z,9.17
2024-05-09T05:25:42.182Z,8.10
2024-05-09T05:26:42.255Z,9.51
2024-05-09T05:27:42.180Z,9.17
2024-05-09T05:28:42.178Z,9.06
2024-05-09T05:29:42.240Z,9.83
2024-05-09T05:30:42.186Z,9.94
2024-05-09T05:33:13.794Z,9.98
2024-05-09T05:33:46.632Z,10.29
2024-05-09T05:34:46.557Z,10.69
2024-05-09T05:35:46.526Z,9.33
2024-05-09T05:36:46.536Z,10.96
2024-05-09T05:37:46.552Z,9.28
2024-05-09T05:38:46.634Z,9.94
2024-05-09T05:41:17.930Z,9.94
2024-05-09T05:41:50.883Z,9.74
2024-05-09T05:42:50.884Z,10.53
2024-05-09T05:43:50.955Z,10.77
2024-05-09T05:44:50.895Z,11.19
2024-05-09T05:45:50.889Z,10.34
2024-05-09T05:46:50.971Z,10.34
2024-05-09T05:47:51.091Z,10.81
2024-05-09T05:48:50.988Z,11.14
2024-05-09T05:49:50.955Z,10.31
2024-05-09T05:50:50.979Z,10.96
2024-05-09T05:51:50.884Z,11.37
2024-05-09T05:52:50.963Z,10.07
2024-05-09T05:53:50.913Z,11.45
2024-05-09T05:58:30.973Z,10.50
2024-05-09T05:59:03.998Z,10.98
2024-05-09T06:00:07.082Z,9.78
2024-05-09T06:01:04.972Z,11.00
2024-05-09T06:02:04.080Z,10.26
2024-05-09T06:03:04.064Z,10.73
2024-05-09T06:05:35.439Z,11.75
2024-05-09T06:06:08.322Z,11.99
2024-05-09T06:07:08.296Z,11.69
2024-05-09T06:08:08.475Z,12.09
2024-05-09T06:09:08.317Z,11.75
2024-05-09T06:10:17.008Z,11.24
2024-05-09T06:11:09.379Z,11.60
2024-05-09T06:12:08.449Z,10.92
2024-05-09T06:13:08.302Z,11.81
2024-05-09T06:14:08.352Z,11.42
2024-05-09T06:16:39.689Z,10.46
2024-05-09T06:17:12.756Z,11.56
2024-05-09T06:18:13.106Z,11.30
2024-05-09T06:32:34.411Z,10.82
2024-05-09T06:33:05.568Z,10.55
2024-05-09T06:34:05.226Z,11.06
2024-05-09T06:35:05.192Z,10.19
2024-05-09T06:37:36.574Z,11.26
2024-05-09T06:38:09.916Z,11.61
2024-05-09T06:42:49.627Z,11.50
2024-05-09T06:43:22.606Z,13.32
2024-05-09T06:44:22.712Z,12.18
2024-05-09T06:45:22.607Z,13.75
2024-05-09T06:56:31.426Z,12.38
2024-05-09T06:57:01.774Z,13.17
2024-05-09T06:58:01.796Z,13.09
2024-05-09T06:59:01.832Z,12.44
2024-05-09T07:00:01.779Z,12.18
2024-05-09T07:01:01.799Z,11.61
2024-05-09T07:02:01.798Z,11.76
2024-05-09T07:03:05.359Z,11.73
2024-05-09T07:04:01.899Z,11.37
2024-05-09T07:05:02.009Z,11.71
2024-05-09T07:06:01.921Z,12.19
2024-05-09T07:07:01.784Z,10.95
2024-05-09T07:08:01.812Z,12.58
2024-05-09T07:09:01.804Z,12.39
2024-05-09T07:10:01.789Z,11.89
2024-05-09T07:12:34.287Z,11.59
2024-05-09T07:13:06.211Z,11.92
2024-05-09T07:14:06.273Z,11.31
2024-05-09T07:15:06.134Z,10.68
2024-05-09T07:16:06.145Z,11.51
2024-05-09T07:17:06.316Z,11.32
2024-05-09T07:18:06.226Z,11.78
2024-05-09T07:22:46.576Z,10.92
2024-05-09T07:23:19.407Z,10.48
2024-05-09T07:24:19.204Z,10.47
2024-05-09T07:25:19.204Z,9.64
2024-05-09T07:31:03.617Z,10.02
2024-05-09T07:31:36.609Z,10.76
2024-05-09T07:32:36.803Z,10.40
2024-05-09T07:50:34.113Z,11.94
2024-05-09T07:52:23.559Z,11.10
2024-05-09T07:53:33.166Z,9.21
2024-05-09T07:53:41.932Z,10.92
2024-05-09T07:54:34.368Z,9.61
2024-05-09T07:57:17.379Z,9.15
2024-05-09T07:57:50.325Z,9.31
2024-05-09T07:58:50.245Z,9.94
2024-05-09T07:59:50.196Z,8.55
2024-05-09T08:01:20.210Z,8.56
2024-05-09T08:01:50.262Z,9.32
2024-05-09T08:02:50.291Z,8.59
2024-05-09T08:20:30.364Z,7.37
2024-05-09T08:20:56.480Z,7.34
2024-05-09T08:21:55.535Z,7.98
2024-05-09T08:22:55.469Z,7.63
2024-05-09T08:23:55.477Z,7.48
2024-05-09T08:24:55.483Z,8.15
2024-05-09T08:25:55.485Z,7.80
2024-05-09T08:26:55.472Z,7.75
2024-05-09T08:27:55.538Z,7.90
2024-05-09T08:28:55.492Z,8.15
2024-05-09T08:29:55.513Z,8.07
2024-05-09T08:30:55.603Z,8.56
2024-05-09T08:31:55.484Z,7.64
2024-05-09T08:35:31.287Z,7.89
2024-05-09T08:36:04.207Z,7.65
2024-05-09T08:44:10.773Z,5.87
2024-05-09T08:44:43.694Z,6.53
2024-05-09T08:45:45.566Z,6.98
2024-05-09T08:46:43.630Z,7.26
2024-05-09T08:47:43.822Z,7.26
2024-05-09T08:50:28.741Z,7.46
2024-05-09T08:50:49.137Z,6.95
2024-05-09T08:51:48.074Z,6.30
2024-05-09T08:52:48.005Z,5.81
2024-05-09T08:53:48.006Z,6.82
2024-05-09T08:54:48.063Z,6.52
2024-05-09T09:00:36.938Z,4.15
2024-05-09T09:01:06.534Z,5.25
2024-05-09T09:02:05.545Z,5.38
2024-05-09T09:03:05.533Z,5.24
2024-05-09T09:04:32.547Z,6.24
2024-05-09T09:05:05.502Z,6.19
2024-05-09T09:06:05.503Z,4.66
2024-05-09T09:07:05.461Z,4.05
2024-05-09T09:08:05.452Z,4.08
2024-05-09T09:09:05.442Z,4.16
2024-05-09T09:10:07.053Z,4.10
2024-05-09T09:11:15.689Z,4.20
2024-05-09T09:12:15.674Z,3.46
2024-05-09T09:13:15.950Z,2.51
2024-05-09T09:14:15.684Z,2.73
2024-05-09T09:15:15.679Z,3.32
2024-05-09T09:16:15.673Z,3.67
2024-05-09T09:17:15.769Z,2.92
2024-05-09T09:18:16.028Z,3.03
2024-05-09T09:19:45.249Z,3.17
2024-05-09T09:27:09.300Z,1.45
2024-05-09T09:27:42.023Z,1.04
2024-05-09T09:28:41.992Z,0.88
2024-05-09T09:29:41.986Z,1.13
2024-05-09T09:30:42.037Z,1.61
2024-05-09T09:31:41.976Z,1.30
2024-05-09T09:32:42.058Z,1.03
2024-05-09T09:33:42.074Z,1.27
2024-05-09T09:39:26.410Z,1.57
2024-05-09T09:39:59.411Z,1.43
2024-05-09T09:45:44.178Z,1.28
2024-05-09T09:46:16.936Z,0.88
2024-05-09T09:47:16.816Z,1.13
2024-05-09T09:48:16.947Z,0.81
2024-05-09T09:49:17.037Z,1.17
2024-05-09T09:50:20.872Z,0.91
2024-05-09T09:51:17.785Z,1.05
2024-05-09T09:52:17.061Z,1.15
2024-05-09T09:53:16.856Z,0.93
2024-05-09T09:54:16.799Z,1.30
2024-05-09T10:04:18.675Z,1.30
2024-05-09T10:04:51.674Z,0.85
2024-05-09T10:05:51.609Z,0.99
2024-05-09T10:06:51.644Z,0.86
2024-05-09T10:07:51.590Z,1.08
2024-05-09T10:08:51.600Z,1.35
2024-05-09T10:12:27.464Z,0.86
2024-05-09T10:13:00.651Z,1.35
2024-05-09T10:14:00.284Z,1.13
2024-05-09T10:15:00.285Z,0.98
2024-05-09T10:16:00.349Z,0.91
2024-05-09T10:22:49.045Z,1.32
2024-05-09T10:23:22.061Z,1.08
2024-05-09T10:24:22.055Z,0.96
2024-05-09T10:25:22.238Z,1.08
2024-05-09T10:26:22.053Z,1.00
2024-05-09T10:27:22.040Z,1.13
2024-05-09T10:28:22.079Z,1.66
2024-05-09T10:29:22.044Z,1.76
2024-05-09T10:30:29.599Z,1.20
2024-05-09T10:31:23.100Z,1.47
2024-05-09T10:32:22.147Z,1.29
2024-05-09T10:38:06.490Z,1.84
2024-05-09T10:38:39.458Z,1.56
2024-05-09T10:39:39.616Z,1.47
2024-05-09T10:40:39.551Z,1.39
2024-05-09T10:41:39.465Z,2.00
2024-05-09T10:42:39.500Z,1.64
2024-05-09T10:43:39.451Z,1.62
2024-05-09T10:44:39.459Z,1.72
2024-05-09T10:48:15.637Z,1.29
2024-05-09T10:48:48.804Z,1.52
2024-05-09T10:49:48.301Z,1.32
2024-05-09T10:52:22.073Z,1.71
2024-05-09T10:52:52.690Z,1.36
2024-05-09T10:53:52.757Z,1.52
2024-05-09T10:54:52.822Z,1.54
2024-05-09T10:55:52.793Z,1.87
2024-05-09T10:56:52.838Z,1.64
2024-05-09T10:57:52.998Z,1.99
2024-05-09T10:58:52.964Z,1.84
2024-05-09T10:59:53.009Z,1.63
2024-05-09T11:00:53.162Z,1.84
2024-05-09T11:01:53.196Z,1.80
2024-05-09T11:02:53.028Z,1.81
2024-05-09T11:03:53.278Z,1.75
2024-05-09T11:04:53.275Z,2.14
2024-05-09T11:05:53.310Z,1.59
2024-05-09T11:06:53.195Z,1.84
2024-05-09T11:07:53.181Z,1.63
2024-05-09T11:08:53.244Z,2.46
2024-05-09T11:09:53.329Z,1.61
2024-05-09T11:10:53.540Z,2.11
2024-05-09T11:11:53.430Z,1.96
2024-05-09T11:12:54.514Z,1.99
2024-05-09T11:13:53.532Z,2.11
2024-05-09T11:25:02.321Z,2.34
2024-05-09T11:25:32.701Z,2.38
2024-05-09T11:26:32.688Z,2.74
2024-05-09T11:27:32.741Z,2.00
2024-05-09T11:28:32.739Z,2.54
2024-05-09T11:29:32.716Z,2.17
2024-05-09T11:30:32.816Z,2.53
2024-05-09T11:31:33.046Z,2.12
2024-05-09T11:32:33.021Z,2.45
2024-05-09T11:33:32.860Z,2.96
2024-05-09T11:34:32.854Z,2.73
2024-05-09T11:35:32.690Z,2.50
2024-05-09T11:36:32.757Z,2.36
2024-05-09T11:37:34.584Z,2.53
2024-05-09T11:38:32.710Z,2.55
2024-05-09T11:39:32.720Z,2.31
2024-05-09T11:40:34.550Z,1.91
2024-05-09T11:41:32.722Z,2.31
2024-05-09T11:42:32.765Z,2.28
2024-05-09T11:47:12.854Z,2.78
2024-05-09T11:47:45.862Z,2.26
2024-05-09T11:48:45.843Z,2.83
2024-05-09T11:49:45.854Z,2.96
2024-05-09T11:50:45.761Z,2.51
2024-05-09T11:51:45.777Z,2.86
2024-05-09T11:52:45.766Z,2.71
2024-05-09T11:53:45.768Z,2.21
2024-05-09T11:54:45.790Z,2.92
2024-05-09T11:55:45.767Z,2.40
2024-05-09T11:56:45.772Z,2.87
2024-05-09T11:57:45.786Z,2.79
2024-05-09T11:58:45.758Z,2.66
2024-05-09T11:59:45.758Z,3.04
2024-05-09T12:00:46.231Z,3.14
2024-05-09T12:01:45.971Z,2.55
2024-05-09T12:03:12.848Z,3.03
2024-05-09T12:03:45.903Z,3.07
2024-05-09T12:04:45.988Z,3.10
2024-05-09T12:05:46.001Z,3.11
2024-05-09T12:06:45.809Z,2.62
2024-05-09T12:07:45.770Z,2.83
2024-05-09T12:08:45.774Z,2.65
2024-05-09T12:09:45.819Z,2.98
2024-05-09T12:10:46.064Z,2.32
2024-05-09T12:11:45.798Z,3.01
2024-05-09T12:12:45.800Z,3.06
2024-05-09T12:13:45.790Z,2.79
2024-05-09T12:14:45.776Z,3.29
2024-05-09T12:15:45.792Z,3.24
2024-05-09T12:16:45.832Z,3.08
2024-05-09T12:17:47.789Z,3.14
2024-05-09T12:18:45.909Z,3.21
2024-05-09T12:19:45.842Z,3.15
2024-05-09T12:20:45.768Z,3.26
2024-05-09T12:21:45.789Z,3.19
2024-05-09T12:22:45.772Z,2.82
2024-05-09T12:23:45.780Z,2.91
2024-05-09T12:24:45.826Z,3.10
2024-05-09T12:25:45.768Z,2.71
2024-05-09T12:26:45.768Z,3.36
2024-05-09T12:27:45.817Z,3.03
2024-05-09T12:28:45.793Z,3.32
2024-05-09T12:29:45.812Z,3.01
2024-05-09T12:30:45.860Z,3.39
2024-05-09T12:31:45.819Z,3.49
2024-05-09T12:32:45.943Z,3.16
2024-05-09T12:33:45.827Z,3.27
2024-05-09T12:34:45.830Z,3.56
2024-05-09T12:35:48.202Z,3.83
2024-05-09T12:40:34.427Z,3.14
2024-05-09T12:40:59.950Z,2.64
2024-05-09T12:41:58.862Z,2.81
2024-05-09T12:45:34.601Z,3.10
2024-05-09T12:46:07.652Z,3.31
2024-05-09T12:47:07.553Z,3.22
2024-05-09T12:48:08.185Z,2.82
2024-05-09T12:49:07.797Z,3.04
2024-05-09T12:50:10.896Z,3.44
2024-05-09T12:51:08.581Z,2.48
2024-05-09T12:52:07.609Z,3.12
2024-05-09T12:53:07.583Z,2.57
2024-05-09T12:54:07.603Z,2.99
2024-05-09T13:02:01.296Z,3.54
2024-05-09T13:02:33.831Z,3.44
2024-05-09T13:03:33.821Z,2.88
2024-05-09T13:04:34.020Z,2.96
2024-05-09T13:05:33.937Z,3.09
2024-05-09T13:06:33.738Z,2.74
2024-05-09T13:07:33.696Z,2.99
2024-05-09T13:08:33.674Z,3.63
2024-05-09T13:09:33.704Z,3.78
2024-05-09T13:10:33.894Z,3.61
2024-05-09T13:11:33.725Z,3.41
2024-05-09T13:12:33.687Z,3.34
2024-05-09T13:13:33.676Z,3.52
2024-05-09T13:15:03.191Z,3.40
2024-05-09T13:15:33.847Z,3.36
2024-05-09T13:16:34.026Z,3.03
2024-05-09T13:17:33.978Z,3.27
2024-05-09T13:18:34.057Z,3.48
2024-05-09T13:19:34.003Z,3.91
2024-05-09T13:22:05.569Z,3.78
2024-05-09T13:22:38.349Z,3.19
2024-05-09T13:23:43.368Z,3.70
2024-05-09T13:24:38.457Z,3.37
2024-05-09T13:25:38.479Z,3.71
2024-05-09T13:26:38.364Z,3.31
2024-05-09T13:27:38.429Z,3.88
2024-05-09T13:35:31.520Z,3.37
2024-05-09T13:36:04.510Z,3.81
2024-05-09T13:37:04.502Z,3.42
2024-05-09T13:38:05.159Z,3.86
2024-05-09T13:39:04.523Z,3.82
2024-05-09T13:40:07.078Z,4.12
2024-05-09T13:41:04.497Z,4.29
2024-05-09T13:42:04.485Z,3.77
2024-05-09T13:43:11.778Z,4.37
2024-05-09T13:44:11.727Z,3.65
2024-05-09T13:45:11.792Z,4.03
2024-05-09T13:46:11.764Z,3.32
2024-05-09T13:47:11.764Z,3.99
2024-05-09T13:48:11.932Z,4.01
2024-05-09T13:49:12.809Z,4.01
2024-05-09T13:50:20.126Z,4.29
2024-05-09T13:51:12.739Z,3.97
2024-05-09T13:52:11.800Z,3.83
2024-05-09T13:53:11.777Z,4.20
2024-05-09T13:54:11.756Z,4.20
2024-05-09T13:55:11.822Z,3.80
2024-05-09T13:56:11.752Z,4.25
2024-05-09T13:57:11.745Z,4.20
2024-05-09T13:58:11.856Z,3.80
2024-05-09T13:59:11.765Z,4.64
2024-05-09T14:00:22.252Z,3.99
2024-05-09T14:01:12.875Z,4.50
2024-05-09T14:02:11.847Z,4.37
2024-05-09T14:03:11.887Z,4.64
2024-05-09T14:04:11.876Z,4.15
2024-05-09T14:05:11.968Z,4.29
2024-05-09T14:06:13.216Z,4.70
2024-05-09T14:07:11.816Z,4.73
2024-05-09T14:08:11.765Z,3.99
2024-05-09T14:19:17.937Z,4.40
2024-05-09T14:19:50.927Z,4.22
2024-05-09T14:20:50.915Z,4.36
2024-05-09T14:21:50.985Z,4.80
2024-05-09T14:22:50.940Z,5.02
2024-05-09T14:23:50.917Z,4.81
2024-05-09T14:24:50.994Z,4.37
2024-05-09T14:25:52.327Z,4.42
2024-05-09T14:26:50.915Z,4.20
2024-05-09T14:27:50.969Z,4.69
2024-05-09T14:28:50.928Z,4.28
2024-05-09T14:32:26.716Z,3.57
2024-05-09T14:32:59.705Z,4.65
2024-05-09T14:33:59.763Z,4.03
2024-05-09T14:34:59.696Z,3.66
2024-05-09T14:35:59.645Z,4.16
2024-05-09T14:36:59.637Z,4.86
2024-05-09T14:37:59.631Z,4.71
2024-05-09T14:38:59.619Z,3.93
2024-05-09T14:39:59.736Z,3.70
2024-05-09T14:49:01.663Z,4.38
2024-05-09T14:49:30.075Z,4.22
2024-05-09T14:50:35.930Z,4.27
2024-05-09T14:51:31.159Z,3.94
2024-05-09T15:02:36.243Z,4.33
2024-05-09T15:03:09.234Z,4.16
2024-05-09T15:04:09.351Z,3.97
2024-05-09T15:05:09.366Z,3.95
2024-05-09T15:06:09.400Z,4.49
2024-05-09T15:07:11.325Z,4.05
2024-05-09T15:08:09.241Z,4.67
2024-05-09T15:09:09.259Z,4.58
2024-05-09T15:10:16.572Z,4.82
2024-05-09T15:11:10.316Z,4.94
2024-05-09T15:12:09.214Z,4.68
2024-05-09T15:13:11.344Z,4.59
2024-05-09T15:14:09.233Z,4.39
2024-05-09T15:15:09.229Z,4.99
2024-05-09T15:16:09.264Z,3.93
2024-05-09T15:17:09.256Z,4.60
2024-05-09T15:18:09.380Z,4.05
2024-05-09T15:19:09.322Z,4.20
2024-05-09T15:20:09.871Z,4.40
2024-05-09T15:24:58.557Z,4.34
2024-05-09T15:25:29.038Z,4.35
2024-05-09T15:26:28.892Z,4.56
2024-05-09T15:27:28.942Z,5.14
2024-05-09T15:28:28.946Z,4.35
2024-05-09T15:29:28.905Z,4.66
2024-05-09T15:30:31.997Z,4.13
2024-05-09T15:31:29.103Z,4.29
2024-05-09T15:32:29.132Z,5.09
2024-05-09T15:33:28.945Z,4.58
2024-05-09T15:34:28.958Z,3.86
2024-05-09T15:35:28.919Z,4.02
2024-05-09T15:36:28.962Z,4.56
2024-05-09T15:37:28.909Z,4.56
2024-05-09T15:38:28.905Z,4.50
2024-05-09T15:39:28.933Z,4.20
2024-05-09T15:40:36.043Z,4.55
2024-05-09T15:41:29.912Z,4.14
2024-05-09T15:42:28.970Z,4.48
2024-05-09T15:43:29.033Z,4.76
2024-05-09T15:44:28.924Z,3.91
2024-05-09T15:45:28.994Z,4.23
2024-05-09T15:46:29.016Z,4.81
2024-05-09T15:47:28.959Z,4.36
2024-05-09T15:48:29.055Z,4.41
2024-05-09T15:49:29.055Z,4.44
2024-05-09T15:50:36.727Z,4.20
2024-05-09T15:51:30.116Z,4.29
2024-05-09T15:52:28.912Z,4.70
2024-05-09T15:53:28.917Z,5.02
2024-05-09T15:54:29.002Z,4.17
2024-05-09T15:55:28.925Z,4.75
2024-05-09T15:56:28.927Z,4.94
2024-05-09T15:57:28.942Z,5.06
2024-05-09T15:58:28.954Z,4.68
2024-05-09T15:59:28.924Z,4.41
2024-05-09T16:00:36.780Z,4.67
2024-05-09T16:01:30.046Z,5.07
2024-05-09T16:02:29.098Z,4.64
2024-05-09T16:03:29.015Z,4.92
2024-05-09T16:04:29.109Z,4.67
2024-05-09T16:05:29.044Z,4.29
2024-05-09T16:06:29.001Z,4.15
2024-05-09T16:07:28.933Z,4.12
2024-05-09T16:08:28.930Z,4.93
2024-05-09T16:09:28.973Z,4.48
2024-05-09T16:10:32.495Z,4.32
2024-05-09T16:11:29.980Z,4.08
2024-05-09T16:12:28.959Z,3.98
2024-05-09T16:13:29.007Z,4.13
2024-05-09T16:14:28.949Z,4.13
2024-05-09T16:15:29.095Z,4.55
2024-05-09T16:16:28.994Z,4.29
2024-05-09T16:17:28.995Z,4.80
2024-05-09T16:18:28.987Z,4.36
2024-05-09T16:19:28.968Z,4.55
2024-05-09T16:20:37.216Z,4.14
2024-05-09T16:30:31.855Z,4.55
2024-05-09T16:31:00.458Z,4.70
2024-05-09T16:34:35.182Z,4.03
2024-05-09T16:35:08.122Z,4.09
2024-05-09T16:36:08.132Z,4.57
2024-05-09T16:37:08.200Z,4.14
2024-05-09T16:38:08.132Z,4.73
2024-05-09T16:46:01.309Z,3.70
2024-05-09T16:46:34.244Z,4.09
2024-05-09T16:47:34.416Z,4.13
2024-05-09T16:50:08.389Z,4.75
2024-05-09T16:50:38.605Z,4.16
2024-05-09T16:51:38.680Z,4.30
2024-05-09T16:52:38.589Z,4.76
2024-05-09T16:53:38.595Z,4.58
2024-05-09T16:54:38.634Z,4.41
2024-05-09T16:55:38.859Z,4.72
2024-05-09T16:56:38.605Z,4.15
2024-05-09T16:57:38.624Z,5.41
2024-05-09T17:02:18.947Z,4.74
2024-05-09T17:02:51.706Z,4.61
2024-05-09T17:03:51.910Z,4.86
2024-05-09T17:04:51.643Z,4.99
2024-05-09T17:05:51.883Z,4.56
2024-05-09T17:06:51.691Z,4.68
2024-05-09T17:07:51.648Z,5.19
2024-05-09T17:08:51.760Z,5.14
2024-05-09T17:09:51.642Z,5.08
2024-05-09T17:10:51.931Z,5.03
2024-05-09T17:11:51.674Z,4.64
2024-05-09T17:12:51.662Z,5.24
2024-05-09T17:13:51.648Z,5.44
2024-05-09T17:14:51.647Z,5.05
2024-05-09T17:15:51.735Z,4.60
2024-05-09T17:16:51.671Z,4.99
2024-05-09T17:17:51.684Z,4.93
2024-05-09T17:18:51.690Z,5.04
2024-05-09T17:19:51.658Z,5.02
2024-05-09T17:23:28.284Z,4.50
2024-05-09T17:24:00.368Z,4.90
2024-05-09T17:25:00.551Z,5.16
2024-05-09T17:26:00.348Z,5.20
2024-05-09T17:27:00.372Z,5.03
2024-05-09T17:28:00.447Z,5.08
2024-05-09T17:29:00.363Z,6.19
2024-05-09T17:30:00.348Z,5.11
2024-05-09T17:31:00.385Z,5.86
2024-05-09T17:32:00.390Z,5.33
2024-05-09T17:33:00.427Z,5.43
2024-05-09T17:34:00.500Z,5.49
2024-05-09T17:40:49.149Z,6.30
2024-05-09T17:41:22.097Z,5.19
2024-05-09T17:42:22.088Z,5.72
2024-05-09T17:43:22.340Z,4.96
2024-05-09T17:44:36.656Z,4.75
2024-05-09T17:45:22.286Z,5.33
2024-05-09T17:46:22.451Z,5.40
2024-05-09T17:47:22.451Z,4.72
2024-05-09T17:51:00.613Z,4.75
2024-05-09T17:51:31.318Z,4.89
2024-05-09T17:52:31.305Z,5.16
2024-05-09T17:53:31.278Z,5.17
2024-05-09T17:54:31.379Z,5.23
2024-05-09T17:55:31.457Z,4.93
2024-05-09T17:56:31.375Z,4.85
2024-05-09T17:57:31.423Z,5.10
2024-05-09T17:58:31.550Z,4.86
2024-05-09T17:59:31.517Z,4.69
2024-05-09T18:00:38.529Z,5.87
2024-05-09T18:01:32.700Z,4.86
2024-05-09T18:07:16.266Z,5.72
2024-05-09T18:07:48.998Z,5.47
2024-05-09T18:08:48.991Z,5.27
2024-05-09T18:09:49.081Z,5.25
2024-05-09T18:10:50.157Z,5.20
2024-05-09T18:11:49.048Z,5.28
2024-05-09T18:12:49.046Z,5.11
2024-05-09T18:13:56.299Z,4.89
2024-05-09T18:14:56.285Z,5.25
2024-05-09T18:15:56.291Z,5.38
2024-05-09T18:16:56.279Z,5.04
2024-05-09T18:20:40.503Z,4.77
2024-05-09T18:21:05.992Z,4.31
2024-05-09T18:53:03.075Z,5.03
2024-05-09T18:53:36.025Z,4.37
2024-05-09T18:54:36.075Z,4.85
2024-05-09T18:55:36.094Z,4.84
2024-05-09T18:56:36.032Z,5.47
2024-05-09T18:57:36.079Z,5.12
2024-05-09T18:58:36.019Z,5.05
2024-05-09T18:59:36.038Z,4.59
2024-05-09T19:00:38.867Z,4.64
2024-05-09T19:01:37.120Z,4.74
2024-05-09T19:02:36.179Z,4.91
2024-05-09T19:03:36.419Z,4.53
2024-05-09T19:06:07.548Z,5.24
2024-05-09T19:06:40.488Z,5.13
2024-05-09T19:07:40.370Z,5.04
2024-05-09T19:08:40.382Z,4.73
2024-05-09T19:09:40.439Z,4.66
2024-05-09T19:10:40.679Z,5.09
2024-05-09T19:11:40.519Z,4.97
2024-05-09T19:31:27.807Z,5.04
2024-05-09T19:32:00.795Z,6.05
2024-05-09T19:33:00.816Z,4.98
2024-05-09T19:34:00.781Z,5.44
2024-05-09T19:35:00.756Z,4.89
2024-05-09T19:36:00.772Z,5.17
2024-05-09T19:37:00.803Z,4.90
2024-05-09T19:38:00.753Z,5.61
2024-05-09T19:39:00.763Z,5.30
2024-05-09T19:40:01.004Z,5.12
2024-05-09T19:41:00.926Z,5.25
2024-05-09T19:42:00.745Z,5.10
2024-05-09T19:43:00.990Z,4.47
2024-05-09T19:44:00.756Z,4.98
2024-05-09T19:45:00.772Z,5.37
2024-05-09T19:46:00.783Z,5.73
2024-05-09T19:47:00.752Z,5.19
2024-05-09T19:48:00.935Z,5.21
2024-05-09T19:49:00.860Z,5.06
2024-05-09T19:54:47.733Z,5.04
2024-05-09T19:55:18.356Z,5.39
2024-05-09T19:56:18.404Z,5.12
2024-05-09T19:57:18.433Z,4.89
2024-05-09T19:58:18.527Z,4.34
2024-05-09T19:59:18.538Z,5.10
2024-05-09T20:01:18.656Z,4.82
2024-05-09T20:02:18.734Z,4.49
2024-05-09T20:03:18.708Z,5.36
2024-05-09T20:04:18.682Z,4.81
2024-05-09T20:05:18.616Z,4.70
2024-05-09T20:06:18.568Z,4.58
2024-05-09T20:07:18.590Z,5.27
2024-05-09T20:08:18.570Z,4.59
2024-05-09T20:09:18.658Z,4.92
2024-05-09T20:10:23.864Z,5.07
2024-05-09T20:11:19.634Z,5.11