createdAt,value
2023-02-04T00:00:49.601Z,100384.98
2023-02-04T00:04:29.865Z,100429.57
2023-02-04T00:07:56.995Z,100448.59
2023-02-04T00:11:24.282Z,100455.41
2023-02-04T00:14:51.543Z,100478.81
2023-02-04T00:18:18.995Z,100512.59
2023-02-04T00:21:46.799Z,100528.94
2023-02-04T00:25:14.160Z,100552.08
2023-02-04T00:28:41.500Z,100569.86
2023-02-04T00:32:09.154Z,100584.34
2023-02-04T00:35:37.454Z,100609.94
2023-02-04T00:39:05.081Z,100620.35
2023-02-04T00:42:33.571Z,100629.69
2023-02-04T00:46:00.736Z,100656.20
2023-02-04T00:49:28.396Z,100682.21
2023-02-04T00:52:57.175Z,100699.34
2023-02-04T00:56:24.300Z,100725.20
2023-02-04T00:59:51.509Z,100763.42
2023-02-04T01:03:18.656Z,100788.69
2023-02-04T01:06:45.959Z,100803.35
2023-02-04T01:10:13.599Z,100817.55
2023-02-04T01:13:41.254Z,100834.05
2023-02-04T01:17:09.068Z,100856.56
2023-02-04T01:20:36.272Z,100873.95
2023-02-04T01:24:03.527Z,100904.75
2023-02-04T01:27:30.850Z,100912.00
2023-02-04T01:30:58.168Z,100932.56
2023-02-04T01:34:26.080Z,100951.16
2023-02-04T01:37:53.282Z,100989.09
2023-02-04T01:41:21.243Z,101000.83
2023-02-04T01:44:49.320Z,100997.11
2023-02-04T01:48:20.626Z,101015.08
2023-02-04T01:51:48.097Z,101036.17
2023-02-04T01:55:18.543Z,101047.02
2023-02-04T01:58:46.346Z,101062.02
2023-02-04T02:02:43.271Z,101090.45
2023-02-04T02:06:11.975Z,101094.29
2023-02-04T02:09:39.213Z,101108.69
2023-02-04T02:13:08.532Z,101116.50
2023-02-04T02:16:38.783Z,101135.54
2023-02-04T02:20:07.195Z,101151.70
2023-02-04T02:23:50.736Z,101176.90
2023-02-04T02:27:18.603Z,101184.33
2023-02-04T02:30:47.309Z,101215.57
2023-02-04T02:34:15.160Z,101219.59
2023-02-04T02:37:42.771Z,101240.70
2023-02-04T02:41:10.511Z,101269.33
2023-02-04T02:44:37.670Z,101275.48
2023-02-04T02:48:05.193Z,101286.39
2023-02-04T02:51:32.813Z,101300.45
2023-02-04T02:55:00.211Z,101323.36
2023-02-04T02:58:32.378Z,101333.60
2023-02-04T03:02:03.601Z,101346.84
2023-02-04T03:05:35.138Z,101362.54
2023-02-04T03:09:02.747Z,101372.73
2023-02-04T03:12:30.100Z,101393.14
2023-02-04T03:15:58.495Z,101397.67
2023-02-04T03:19:27.054Z,101417.29
2023-02-04T03:22:54.986Z,101433.03
2023-02-04T03:26:23.215Z,101452.09
2023-02-04T03:29:50.434Z,101464.17
2023-02-04T03:33:17.791Z,101479.59
2023-02-04T03:36:45.102Z,101493.17
2023-02-04T03:40:14.606Z,101502.39
2023-02-04T03:43:41.699Z,101513.66
2023-02-04T03:47:08.989Z,101517.78
2023-02-04T03:50:36.258Z,101523.98
2023-02-04T03:54:04.042Z,101529.27
2023-02-04T03:57:31.231Z,101537.21
2023-02-04T04:00:58.497Z,101563.43
2023-02-04T04:04:25.828Z,101582.16
2023-02-04T04:07:53.385Z,101582.35
2023-02-04T04:11:22.123Z,101586.95
2023-02-04T04:14:49.374Z,101600.25
2023-02-04T04:18:16.587Z,101605.48
2023-02-04T04:21:43.898Z,101610.54
2023-02-04T04:25:11.578Z,101608.25
2023-02-04T04:28:38.797Z,101611.52
2023-02-04T04:32:06.468Z,101615.71
2023-02-04T04:35:34.826Z,101635.05
2023-02-04T04:39:01.969Z,101641.33
2023-02-04T04:42:29.560Z,101648.57
2023-02-04T04:45:56.704Z,101663.52
2023-02-04T04:49:23.922Z,101675.91
2023-02-04T04:52:51.070Z,101680.95
2023-02-04T04:56:19.241Z,101686.12
2023-02-04T04:59:46.353Z,101692.60
2023-02-04T05:03:13.974Z,101697.73
2023-02-04T05:06:41.146Z,101704.95
2023-02-04T05:10:09.623Z,101712.98
2023-02-04T05:13:36.868Z,101721.91
2023-02-04T05:17:04.043Z,101739.79
2023-02-04T05:20:31.721Z,101756.33
2023-02-04T05:23:59.383Z,101768.68
2023-02-04T05:27:26.585Z,101774.75
2023-02-04T05:30:53.901Z,101777.09
2023-02-04T05:34:21.160Z,101798.25
2023-02-04T05:37:48.219Z,101798.91
2023-02-04T05:41:15.528Z,101806.10
2023-02-04T05:44:42.664Z,101826.17
2023-02-04T05:48:09.990Z,101833.70
2023-02-04T05:51:37.340Z,101848.76
2023-02-04T05:55:04.802Z,101856.52
2023-02-04T05:58:33.756Z,101865.90
2023-02-04T06:02:01.038Z,101875.18
2023-02-04T06:05:28.283Z,101879.33
2023-02-04T06:08:55.391Z,101885.98
2023-02-04T06:12:22.513Z,101895.48
2023-02-04T06:15:49.718Z,101907.05
2023-02-04T06:19:17.064Z,101923.80
2023-02-04T06:22:44.169Z,101934.66
2023-02-04T06:26:11.566Z,101941.22
2023-02-04T06:29:38.787Z,101947.27
2023-02-04T06:33:06.178Z,101956.38
2023-02-04T06:36:33.311Z,101965.05
2023-02-04T06:40:00.441Z,101979.61
2023-02-04T06:43:28.074Z,101986.95
2023-02-04T06:46:55.397Z,101996.05
2023-02-04T06:50:22.580Z,101996.33
2023-02-04T06:53:50.234Z,102004.27
2023-02-04T06:57:17.351Z,102017.42
2023-02-04T07:00:44.546Z,102017.98
2023-02-04T07:04:11.838Z,102020.61
2023-02-04T07:07:39.128Z,102025.87
2023-02-04T07:11:06.435Z,102035.13
2023-02-04T07:14:33.543Z,102037.93
2023-02-04T07:18:00.847Z,102050.74
2023-02-04T07:21:28.105Z,102054.74
2023-02-04T07:24:55.234Z,102063.29
2023-02-04T07:28:23.115Z,102065.20
2023-02-04T07:31:52.874Z,102071.86
2023-02-04T07:35:20.356Z,102076.39
2023-02-04T07:38:47.465Z,102080.85
2023-02-04T07:42:14.637Z,102096.59
2023-02-04T07:45:45.291Z,102104.38
2023-02-04T07:49:12.499Z,102118.14
2023-02-04T07:52:39.904Z,102128.75
2023-02-04T07:56:08.447Z,102136.40
2023-02-04T07:59:35.559Z,102136.88
2023-02-04T08:03:02.788Z,102132.00
2023-02-04T08:06:30.410Z,102125.15
2023-02-04T08:09:57.556Z,102132.27
2023-02-04T08:13:25.533Z,102132.55
2023-02-04T08:16:52.586Z,102136.54
2023-02-04T08:20:20.489Z,102143.61
2023-02-04T08:23:47.567Z,102152.52
2023-02-04T08:27:15.110Z,102168.84
2023-02-04T08:30:42.334Z,102174.39
2023-02-04T08:34:09.713Z,102183.89
2023-02-04T08:37:36.988Z,102186.04
2023-02-04T08:41:04.403Z,102187.42
2023-02-04T08:44:31.656Z,102188.45
2023-02-04T08:47:59.073Z,102188.60
2023-02-04T08:51:26.319Z,102200.85
2023-02-04T08:54:53.582Z,102207.77
2023-02-04T08:58:20.853Z,102213.16
2023-02-04T09:01:51.047Z,102216.76
2023-02-04T09:05:18.730Z,102223.56
2023-02-04T09:08:45.931Z,102221.80
2023-02-04T09:12:13.047Z,102219.14
2023-02-04T09:15:40.293Z,102230.67
2023-02-04T09:19:11.137Z,102237.73
2023-02-04T09:22:38.312Z,102237.92
2023-02-04T09:26:08.950Z,102237.88
2023-02-04T09:29:39.082Z,102234.75
2023-02-04T09:33:06.712Z,102245.66
2023-02-04T09:36:37.974Z,102253.13
2023-02-04T09:40:06.268Z,102250.51
2023-02-04T09:43:41.619Z,102253.87
2023-02-04T09:47:12.788Z,102255.36
2023-02-04T09:50:40.230Z,102260.54
2023-02-04T09:54:13.511Z,102253.38
2023-02-04T09:57:41.500Z,102260.06
2023-02-04T10:01:16.785Z,102258.39
2023-02-04T10:04:57.591Z,102264.46
2023-02-04T10:08:30.323Z,102267.47
2023-02-04T10:11:57.652Z,102275.63
2023-02-04T10:15:24.986Z,102278.98
2023-02-04T10:18:52.353Z,102285.86
2023-02-04T10:22:22.332Z,102290.88
2023-02-04T10:25:49.515Z,102285.30
2023-02-04T10:29:19.460Z,102291.95
2023-02-04T10:32:46.806Z,102294.75
2023-02-04T10:36:13.924Z,102301.05
2023-02-04T10:39:45.244Z,102303.77
2023-02-04T10:43:15.866Z,102300.57
2023-02-04T10:46:43.137Z,102306.30
2023-02-04T10:50:22.501Z,102303.15
2023-02-04T10:54:07.557Z,102306.10
2023-02-04T10:57:43.504Z,102310.85
2023-02-04T11:01:14.954Z,102319.20
2023-02-04T11:04:42.166Z,102317.87
2023-02-04T11:08:25.539Z,102320.11
2023-02-04T11:11:53.641Z,102329.52
2023-02-04T11:15:46.612Z,102328.44
2023-02-04T11:19:16.483Z,102327.08
2023-02-04T11:22:49.509Z,102324.98
2023-02-04T11:26:20.333Z,102329.02
2023-02-04T11:29:48.047Z,102340.30
2023-02-04T11:33:35.086Z,102334.83
2023-02-04T11:37:19.396Z,102338.39
2023-02-04T11:40:58.762Z,102345.18
2023-02-04T11:44:25.943Z,102347.54
2023-02-04T11:47:54.199Z,102350.89
2023-02-04T11:51:27.390Z,102343.21
2023-02-04T11:54:59.619Z,102339.27
2023-02-04T11:58:31.041Z,102344.89
2023-02-04T12:02:15.140Z,102346.23
2023-02-04T12:05:47.841Z,102345.59
2023-02-04T12:09:27.309Z,102349.99
2023-02-04T12:12:58.137Z,102363.34
2023-02-04T12:16:26.290Z,102361.53
2023-02-04T12:19:53.659Z,102365.40
2023-02-04T12:23:21.086Z,102365.70
2023-02-04T12:26:48.227Z,102371.87
2023-02-04T12:30:18.534Z,102383.04
2023-02-04T12:33:45.589Z,102383.34
2023-02-04T12:37:12.708Z,102389.40
2023-02-04T12:40:40.242Z,102390.80
2023-02-04T12:44:07.903Z,102397.23
2023-02-04T12:47:35.075Z,102409.90
2023-02-04T12:51:02.442Z,102410.09
2023-02-04T12:54:29.752Z,102415.17
2023-02-04T12:57:57.362Z,102417.89
2023-02-04T13:01:24.533Z,102416.96
2023-02-04T13:04:51.668Z,102427.52
2023-02-04T13:08:18.980Z,102431.34
2023-02-04T13:11:46.507Z,102424.84
2023-02-04T13:15:14.422Z,102427.52
2023-02-04T13:18:41.576Z,102430.05
2023-02-04T13:22:09.506Z,102435.30
2023-02-04T13:25:36.843Z,102430.75
2023-02-04T13:29:04.111Z,102431.33
2023-02-04T13:32:31.418Z,102429.50
2023-02-04T13:36:01.064Z,102425.84
2023-02-04T13:39:28.218Z,102424.89
2023-02-04T13:42:55.494Z,102422.39
2023-02-04T13:46:24.127Z,102423.44
2023-02-04T13:49:51.678Z,102423.12
2023-02-04T13:53:18.992Z,102428.26
2023-02-04T13:56:46.217Z,102433.34
2023-02-04T14:00:15.652Z,102426.95
2023-02-04T14:03:43.905Z,102430.78
2023-02-04T14:07:10.985Z,102435.78
2023-02-04T14:10:38.856Z,102433.21
2023-02-04T14:14:06.723Z,102436.94
2023-02-04T14:17:37.005Z,102440.02
2023-02-04T14:21:04.323Z,102441.71
2023-02-04T14:24:32.362Z,102443.70
2023-02-04T14:28:00.403Z,102451.70
2023-02-04T14:31:27.732Z,102461.20
2023-02-04T14:34:55.027Z,102468.77
2023-02-04T14:38:22.269Z,102470.41
2023-02-04T14:41:49.585Z,102465.10
2023-02-04T14:45:18.068Z,102465.16
2023-02-04T14:48:46.255Z,102468.67
2023-02-04T14:52:14.157Z,102474.46
2023-02-04T14:55:41.459Z,102473.32
2023-02-04T14:59:09.223Z,102480.33
2023-02-04T15:02:36.937Z,102481.07
2023-02-04T15:06:04.499Z,102481.79
2023-02-04T15:09:32.469Z,102479.52
2023-02-04T15:12:59.632Z,102482.71
2023-02-04T15:16:27.117Z,102488.14
2023-02-04T15:19:54.662Z,102490.21
2023-02-04T15:23:21.870Z,102497.30
2023-02-04T15:26:50.491Z,102500.50
2023-02-04T15:30:22.491Z,102499.77
2023-02-04T15:33:49.814Z,102504.66
2023-02-04T15:37:17.063Z,102518.73
2023-02-04T15:40:44.258Z,102521.66
2023-02-04T15:44:12.781Z,102524.54
2023-02-04T15:47:40.115Z,102530.96
2023-02-04T15:51:07.935Z,102535.09
2023-02-04T15:54:35.344Z,102538.35
2023-02-04T15:58:02.532Z,102548.27
2023-02-04T16:01:33.520Z,102552.20
2023-02-04T16:05:00.854Z,102555.45
2023-02-04T16:08:28.398Z,102564.16
2023-02-04T16:11:55.422Z,102569.98
2023-02-04T16:15:22.649Z,102570.14
2023-02-04T16:18:52.955Z,102577.16
2023-02-04T16:22:40.281Z,102588.08
2023-02-04T16:26:08.903Z,102591.18
2023-02-04T16:29:38.611Z,102594.09
2023-02-04T16:33:08.953Z,102597.99
2023-02-04T16:36:36.341Z,102601.31
2023-02-04T16:40:04.027Z,102606.48
2023-02-04T16:43:31.498Z,102603.63
2023-02-04T16:46:58.807Z,102604.13
2023-02-04T16:50:25.965Z,102609.36
2023-02-04T16:53:53.279Z,102606.38
2023-02-04T16:57:20.423Z,102618.26
2023-02-04T17:00:48.351Z,102620.08
2023-02-04T17:04:15.448Z,102629.50
2023-02-04T17:07:42.521Z,102629.33
2023-02-04T17:11:29.985Z,102627.33
2023-02-04T17:14:57.363Z,102630.91
2023-02-04T17:18:27.263Z,102635.17
2023-02-04T17:21:57.589Z,102638.81
2023-02-04T17:25:27.170Z,102638.33
2023-02-04T17:28:57.302Z,102644.39
2023-02-04T17:32:24.574Z,102647.15
2023-02-04T17:35:51.831Z,102664.83
2023-02-04T17:39:18.966Z,102665.56
2023-02-04T17:42:46.096Z,102667.05
2023-02-04T17:46:13.270Z,102680.77
2023-02-04T17:49:40.439Z,102683.98
2023-02-04T17:53:08.319Z,102678.23
2023-02-04T17:56:38.213Z,102672.86
2023-02-04T18:00:07.826Z,102673.02
2023-02-04T18:03:38.011Z,102677.21
2023-02-04T18:07:07.130Z,102685.00
2023-02-04T18:10:37.006Z,102687.91
2023-02-04T18:14:13.507Z,102680.66
2023-02-04T18:17:40.891Z,102684.25
2023-02-04T18:21:20.457Z,102683.34
2023-02-04T18:24:49.008Z,102689.11
2023-02-04T18:28:19.129Z,102688.43
2023-02-04T18:31:51.181Z,102689.18
2023-02-04T18:35:41.794Z,102686.15
2023-02-04T18:39:18.694Z,102692.86
2023-02-04T18:42:47.654Z,102691.48
2023-02-04T18:46:25.136Z,102694.61
2023-02-04T18:49:52.348Z,102694.54
2023-02-04T18:53:23.630Z,102692.77
2023-02-04T18:56:51.198Z,102693.69
2023-02-04T19:00:27.962Z,102689.12
2023-02-04T19:03:57.580Z,102687.77
2023-02-04T19:07:24.705Z,102689.30
2023-02-04T19:10:53.489Z,102689.77
2023-02-04T19:14:26.115Z,102686.39
2023-02-04T19:17:53.475Z,102687.27
2023-02-04T19:21:32.087Z,102690.89
2023-02-04T19:25:09.045Z,102697.56
2023-02-04T19:28:38.998Z,102698.59
2023-02-04T19:32:24.114Z,102703.06
2023-02-04T19:36:24.714Z,102714.95
2023-02-04T19:39:52.662Z,102715.79
2023-02-04T19:43:24.037Z,102718.83
2023-02-04T19:46:51.251Z,102725.46
2023-02-04T19:50:27.651Z,102725.39
2023-02-04T19:53:59.107Z,102726.15
2023-02-04T19:57:29.312Z,102725.55
2023-02-04T20:01:01.405Z,102722.41
2023-02-04T20:04:32.886Z,102722.13
2023-02-04T20:08:08.559Z,102717.54
2023-02-04T20:11:45.082Z,102719.86
2023-02-04T20:15:20.586Z,102718.91
2023-02-04T20:18:47.739Z,102719.57
2023-02-04T20:22:45.798Z,102720.85
2023-02-04T20:26:14.835Z,102723.45
2023-02-04T20:29:41.948Z,102717.66
2023-02-04T20:33:24.683Z,102720.52
2023-02-04T20:36:52.595Z,102724.95
2023-02-04T20:40:23.306Z,102727.52
2023-02-04T20:43:51.352Z,102732.55
2023-02-04T20:47:21.455Z,102734.86
2023-02-04T20:50:52.086Z,102740.36
2023-02-04T20:54:20.292Z,102740.50
2023-02-04T20:57:48.226Z,102741.98
2023-02-04T21:01:29.033Z,102742.91
2023-02-04T21:05:02.082Z,102745.08
2023-02-04T21:08:33.982Z,102740.08
2023-02-04T21:12:02.893Z,102740.66
2023-02-04T21:15:30.355Z,102746.95
2023-02-04T21:18:57.815Z,102749.15
2023-02-04T21:22:25.120Z,102757.23
2023-02-04T21:25:52.638Z,102757.56
2023-02-04T21:29:20.022Z,102757.09
2023-02-04T21:32:47.270Z,102760.66
2023-02-04T21:36:14.835Z,102765.04
2023-02-04T21:39:42.013Z,102769.64
2023-02-04T21:43:09.655Z,102766.86
2023-02-04T21:46:37.156Z,102766.02
2023-02-04T21:50:04.580Z,102768.48
2023-02-04T21:53:32.081Z,102769.30
2023-02-04T21:57:04.462Z,102770.70
2023-02-04T22:00:35.168Z,102779.44
2023-02-04T22:04:02.595Z,102784.90
2023-02-04T22:07:39.876Z,102790.55
2023-02-04T22:11:07.327Z,102791.55
2023-02-04T22:14:52.155Z,102793.34
2023-02-04T22:18:20.720Z,102790.29
2023-02-04T22:21:48.016Z,102795.69
2023-02-04T22:25:17.207Z,102795.91
2023-02-04T22:28:44.428Z,102796.05
2023-02-04T22:32:14.679Z,102794.88
2023-02-04T22:35:42.153Z,102793.02
2023-02-04T22:39:09.679Z,102794.89
2023-02-04T22:42:37.065Z,102796.83
2023-02-04T22:46:04.343Z,102803.77
2023-02-04T22:49:33.566Z,102804.09
2023-02-04T22:53:00.815Z,102806.16
2023-02-04T22:56:28.710Z,102811.38
2023-02-04T22:59:55.926Z,102818.95
2023-02-04T23:03:23.337Z,102818.55
2023-02-04T23:06:51.077Z,102824.98
2023-02-04T23:10:18.262Z,102830.74
2023-02-04T23:13:45.453Z,102832.77
2023-02-04T23:17:13.519Z,102840.09
2023-02-04T23:20:42.279Z,102841.45
2023-02-04T23:24:10.847Z,102842.15
2023-02-04T23:27:38.076Z,102837.83
2023-02-04T23:31:05.753Z,102835.54
2023-02-04T23:34:33.050Z,102828.76
2023-02-04T23:38:02.953Z,102822.97
2023-02-04T23:41:30.278Z,102824.05
2023-02-04T23:44:57.555Z,102827.36
2023-02-04T23:48:27.591Z,102828.83
2023-02-04T23:51:57.953Z,102830.98
2023-02-04T23:55:25.294Z,102835.80
2023-02-04T23:58:53.430Z,102834.20
