createdAt,value
2019-05-09T00:00:53.398Z,10.20
2019-05-09T00:03:24.063Z,10.20
2019-05-09T00:05:54.196Z,10.20
2019-05-09T00:08:23.080Z,10.10
2019-05-09T00:10:53.466Z,10.10
2019-05-09T00:13:23.779Z,10.20
2019-05-09T00:15:54.150Z,10.10
2019-05-09T00:18:23.350Z,10.10
2019-05-09T00:20:56.398Z,10.10
2019-05-09T00:23:24.964Z,10.10
2019-05-09T00:25:53.874Z,10.00
2019-05-09T00:28:23.692Z,10.10
2019-05-09T00:31:03.385Z,10.00
2019-05-09T00:33:34.407Z,10.00
2019-05-09T00:36:04.258Z,9.90
2019-05-09T00:38:43.589Z,9.90
2019-05-09T00:41:13.961Z,9.90
2019-05-09T00:43:44.101Z,9.80
2019-05-09T00:46:14.243Z,9.80
2019-05-09T00:48:47.374Z,9.80
2019-05-09T00:51:16.047Z,9.80
2019-05-09T00:53:44.613Z,9.80
2019-05-09T00:56:13.533Z,9.80
2019-05-09T00:58:44.110Z,9.80
2019-05-09T01:01:13.539Z,9.70
2019-05-09T01:03:43.245Z,9.70
2019-05-09T01:06:13.407Z,9.70
2019-05-09T01:08:44.053Z,9.70
2019-05-09T01:11:15.480Z,9.60
2019-05-09T01:13:43.460Z,9.60
2019-05-09T01:16:13.375Z,9.50
2019-05-09T01:18:43.737Z,9.50
2019-05-09T01:21:13.404Z,9.50
2019-05-09T01:23:43.579Z,9.40
2019-05-09T01:26:13.192Z,9.40
2019-05-09T01:28:44.057Z,9.50
2019-05-09T01:31:13.238Z,9.30
2019-05-09T01:33:46.828Z,9.30
2019-05-09T01:36:15.363Z,9.20
2019-05-09T01:38:43.998Z,9.00
2019-05-09T01:41:24.732Z,9.00
2019-05-09T01:43:44.276Z,9.00
2019-05-09T01:46:14.463Z,8.90
2019-05-09T01:48:43.251Z,9.00
2019-05-09T01:51:13.696Z,9.00
2019-05-09T01:53:43.815Z,9.20
2019-05-09T01:56:13.947Z,9.10
2019-05-09T01:58:43.155Z,9.00
2019-05-09T02:01:13.488Z,8.90
2019-05-09T02:03:43.714Z,8.80
2019-05-09T02:06:13.686Z,8.70
2019-05-09T02:08:43.820Z,8.70
2019-05-09T02:11:13.343Z,8.60
2019-05-09T02:13:44.036Z,8.60
2019-05-09T02:16:14.203Z,8.50
2019-05-09T02:18:44.567Z,8.50
2019-05-09T02:21:14.606Z,8.50
2019-05-09T02:23:43.320Z,8.40
2019-05-09T02:26:13.627Z,8.40
2019-05-09T02:28:43.226Z,8.50
2019-05-09T02:31:15.794Z,8.50
2019-05-09T02:33:45.562Z,8.60
2019-05-09T02:36:12.428Z,8.60
2019-05-09T02:38:41.033Z,8.60
2019-05-09T02:41:09.594Z,8.70
2019-05-09T02:43:39.382Z,8.90
2019-05-09T02:46:12.497Z,8.90
2019-05-09T02:48:42.189Z,8.80
2019-05-09T02:51:10.927Z,8.90
2019-05-09T02:53:39.780Z,8.70
2019-05-09T02:56:09.431Z,8.60
2019-05-09T02:58:39.779Z,8.50
2019-05-09T03:01:12.473Z,8.60
2019-05-09T03:03:41.151Z,8.60
2019-05-09T03:06:09.783Z,8.50
2019-05-09T03:08:38.523Z,8.50
2019-05-09T03:11:09.764Z,8.50
2019-05-09T03:13:39.482Z,8.60
2019-05-09T03:16:09.291Z,8.60
2019-05-09T03:18:38.914Z,8.70
2019-05-09T03:21:09.492Z,8.60
2019-05-09T03:23:38.861Z,8.50
2019-05-09T03:26:09.396Z,8.50
2019-05-09T03:28:58.871Z,8.60
2019-05-09T03:31:30.601Z,8.70
2019-05-09T03:33:59.640Z,8.70
2019-05-09T03:36:28.549Z,8.70
2019-05-09T03:38:57.809Z,8.70
2019-05-09T03:41:28.191Z,8.80
2019-05-09T03:43:58.572Z,8.80
2019-05-09T03:46:35.013Z,8.80
2019-05-09T03:49:07.415Z,8.80
2019-05-09T03:51:37.740Z,8.90
2019-05-09T03:54:07.880Z,8.90
2019-05-09T03:56:38.214Z,8.90
2019-05-09T03:59:08.354Z,8.90
2019-05-09T04:01:38.172Z,8.90
2019-05-09T04:04:08.750Z,9.00
2019-05-09T04:06:39.139Z,9.10
2019-05-09T04:09:08.157Z,9.20
2019-05-09T04:11:38.144Z,9.10
2019-05-09T04:14:11.371Z,9.10
2019-05-09T04:16:39.989Z,9.00
2019-05-09T04:19:08.516Z,9.00
2019-05-09T04:21:38.347Z,8.90
2019-05-09T04:24:08.511Z,9.00
2019-05-09T04:26:38.882Z,8.90
2019-05-09T04:29:08.013Z,8.80
2019-05-09T04:31:38.349Z,8.90
2019-05-09T04:34:07.711Z,8.80
2019-05-09T04:36:39.860Z,8.90
2019-05-09T04:39:12.882Z,9.20
2019-05-09T04:41:40.547Z,9.20
2019-05-09T04:44:18.312Z,9.10
2019-05-09T04:46:43.823Z,9.20
2019-05-09T04:49:12.402Z,9.10
2019-05-09T04:51:40.931Z,9.00
2019-05-09T04:54:09.506Z,9.00
2019-05-09T04:56:42.476Z,9.00
2019-05-09T04:59:11.035Z,9.00
2019-05-09T05:01:44.022Z,9.10
2019-05-09T05:04:12.591Z,9.20
2019-05-09T05:06:41.127Z,9.20
2019-05-09T05:09:09.826Z,9.20
2019-05-09T05:11:38.474Z,9.40
2019-05-09T05:14:09.267Z,9.40
2019-05-09T05:16:39.236Z,9.30
2019-05-09T05:19:07.684Z,9.50
2019-05-09T05:21:37.792Z,9.50
2019-05-09T05:24:10.802Z,9.60
2019-05-09T05:26:39.338Z,9.90
2019-05-09T05:29:08.516Z,9.90
2019-05-09T05:31:38.769Z,9.90
2019-05-09T05:34:09.205Z,9.90
2019-05-09T05:36:38.331Z,9.80
2019-05-09T05:39:08.984Z,9.80
2019-05-09T05:41:37.903Z,9.70
2019-05-09T05:44:08.506Z,9.80
2019-05-09T05:46:53.933Z,9.80
2019-05-09T05:49:22.554Z,9.90
2019-05-09T05:51:51.097Z,10.10
2019-05-09T05:54:21.333Z,10.10
2019-05-09T05:56:49.916Z,10.20
2019-05-09T05:59:18.611Z,10.30
2019-05-09T06:01:47.894Z,10.40
2019-05-09T06:04:18.637Z,10.50
2019-05-09T06:06:48.013Z,10.50
2019-05-09T06:09:19.042Z,10.70
2019-05-09T06:11:48.498Z,10.80
2019-05-09T06:14:18.480Z,10.90
2019-05-09T06:16:48.615Z,11.00
2019-05-09T06:19:17.962Z,11.00
2019-05-09T06:21:48.543Z,10.90
2019-05-09T06:24:17.818Z,10.90
2019-05-09T06:26:47.942Z,10.80
2019-05-09T06:29:17.740Z,10.90
2019-05-09T06:31:48.370Z,10.90
2019-05-09T06:34:18.827Z,11.00
2019-05-09T06:36:48.911Z,11.30
2019-05-09T06:39:18.004Z,11.50
2019-05-09T06:41:48.388Z,11.60
2019-05-09T06:44:33.826Z,11.80
2019-05-09T06:47:08.309Z,11.90
2019-05-09T06:49:38.694Z,11.90
2019-05-09T06:52:08.698Z,11.90
2019-05-09T06:54:41.269Z,12.00
2019-05-09T06:57:08.107Z,12.00
2019-05-09T06:59:38.117Z,11.90
2019-05-09T07:02:08.496Z,12.00
2019-05-09T07:04:47.978Z,11.90
2019-05-09T07:07:28.031Z,11.90
2019-05-09T07:09:58.723Z,11.80
2019-05-09T07:12:27.540Z,11.80
2019-05-09T07:14:58.123Z,11.70
2019-05-09T07:17:31.827Z,11.70
2019-05-09T07:19:59.064Z,11.70
2019-05-09T07:22:30.402Z,11.70
2019-05-09T07:25:15.661Z,11.70
2019-05-09T07:27:48.086Z,11.70
2019-05-09T07:30:18.112Z,11.70
2019-05-09T07:32:48.771Z,11.70
2019-05-09T07:35:18.574Z,11.60
2019-05-09T07:37:48.711Z,11.60
2019-05-09T07:40:18.219Z,11.40
2019-05-09T07:42:47.996Z,11.40
2019-05-09T07:45:17.845Z,11.30
2019-05-09T07:47:47.899Z,11.40
2019-05-09T07:50:19.056Z,11.40
2019-05-09T07:52:47.825Z,11.40
2019-05-09T07:55:18.019Z,11.60
2019-05-09T07:57:54.681Z,11.70
2019-05-09T08:00:20.197Z,11.70
2019-05-09T08:02:48.763Z,11.90
2019-05-09T08:05:28.457Z,12.00
2019-05-09T08:07:58.606Z,12.10
2019-05-09T08:10:30.590Z,12.30
2019-05-09T08:12:58.589Z,12.40
2019-05-09T08:15:28.031Z,12.60
2019-05-09T08:17:59.015Z,12.60
2019-05-09T08:20:27.961Z,12.70
2019-05-09T08:23:01.313Z,12.70
2019-05-09T08:25:27.707Z,12.70
2019-05-09T08:27:58.875Z,12.70
2019-05-09T08:30:32.986Z,12.70
2019-05-09T08:32:59.663Z,12.50
2019-05-09T08:35:28.042Z,12.40
2019-05-09T08:37:58.350Z,12.30
2019-05-09T08:40:28.483Z,12.30
2019-05-09T08:42:58.810Z,12.40
2019-05-09T08:45:30.987Z,12.50
2019-05-09T08:47:57.968Z,12.40
2019-05-09T08:50:33.990Z,12.50
2019-05-09T08:53:02.553Z,12.60
2019-05-09T08:55:31.159Z,12.70
2019-05-09T08:57:59.719Z,12.70
2019-05-09T09:00:28.395Z,12.70
2019-05-09T09:02:57.528Z,12.80
2019-05-09T09:05:28.686Z,12.80
2019-05-09T09:07:57.849Z,12.70
2019-05-09T09:10:29.126Z,12.70
2019-05-09T09:12:58.057Z,12.60
2019-05-09T09:15:50.309Z,12.50
2019-05-09T09:17:57.948Z,12.50
2019-05-09T09:20:28.754Z,12.50
2019-05-09T09:22:58.292Z,12.40
2019-05-09T09:25:28.712Z,12.30
2019-05-09T09:27:58.253Z,12.30
2019-05-09T09:30:29.279Z,12.30
2019-05-09T09:32:58.644Z,12.40
2019-05-09T09:35:27.868Z,12.50
2019-05-09T09:37:58.024Z,12.20
2019-05-09T09:40:27.965Z,12.20
2019-05-09T09:42:58.073Z,12.20
2019-05-09T09:45:28.047Z,12.30
2019-05-09T09:47:59.183Z,12.20
2019-05-09T09:50:27.766Z,12.20
2019-05-09T09:52:58.964Z,12.20
2019-05-09T09:55:27.807Z,12.40
2019-05-09T09:57:57.818Z,12.60
2019-05-09T10:00:52.262Z,12.70
2019-05-09T10:03:20.821Z,12.90
2019-05-09T10:05:49.542Z,13.10
2019-05-09T10:08:18.361Z,13.30
2019-05-09T10:10:48.335Z,13.40
2019-05-09T10:13:18.506Z,13.30
2019-05-09T10:15:52.186Z,13.10
2019-05-09T10:18:27.585Z,12.90
2019-05-09T10:21:11.821Z,12.90
2019-05-09T10:23:40.292Z,12.80
2019-05-09T10:26:08.853Z,12.80
2019-05-09T10:28:39.187Z,12.90
2019-05-09T10:31:08.431Z,13.00
2019-05-09T10:33:37.631Z,13.20
2019-05-09T10:36:08.556Z,13.20
2019-05-09T10:38:38.669Z,13.20
2019-05-09T10:41:10.926Z,13.10
2019-05-09T10:43:39.378Z,13.10
2019-05-09T10:46:19.479Z,13.10
2019-05-09T10:48:49.935Z,13.20
2019-05-09T10:51:18.716Z,13.10
2019-05-09T10:53:48.200Z,13.00
2019-05-09T10:56:18.699Z,12.80
2019-05-09T10:58:48.207Z,12.70
2019-05-09T11:01:18.547Z,12.50
2019-05-09T11:03:48.340Z,12.40
2019-05-09T11:06:18.316Z,12.40
2019-05-09T11:08:47.878Z,12.40
2019-05-09T11:11:18.342Z,12.50
2019-05-09T11:13:48.213Z,12.60
2019-05-09T11:16:18.380Z,12.80
2019-05-09T11:18:48.308Z,12.80
2019-05-09T11:21:19.213Z,12.90
2019-05-09T11:23:48.775Z,12.70
2019-05-09T11:26:18.175Z,12.60
2019-05-09T11:28:47.040Z,12.50
2019-05-09T11:31:18.005Z,12.40
2019-05-09T11:33:48.100Z,12.30
2019-05-09T11:36:20.768Z,12.40
2019-05-09T11:38:49.594Z,12.50
2019-05-09T11:41:19.344Z,12.60
2019-05-09T11:43:48.613Z,12.50
2019-05-09T11:46:18.212Z,12.50
2019-05-09T11:48:46.954Z,12.50
2019-05-09T11:51:17.883Z,12.30
2019-05-09T11:53:48.276Z,12.30
2019-05-09T11:56:17.992Z,12.40
2019-05-09T11:58:48.176Z,12.30
2019-05-09T12:01:19.054Z,12.20
2019-05-09T12:03:49.888Z,12.20
2019-05-09T12:06:19.621Z,12.30
2019-05-09T12:08:48.333Z,12.20
2019-05-09T12:11:18.649Z,12.20
2019-05-09T12:13:48.602Z,12.20
2019-05-09T12:16:18.507Z,12.20
2019-05-09T12:18:48.740Z,12.10
2019-05-09T12:21:19.184Z,12.10
2019-05-09T12:23:49.097Z,12.10
2019-05-09T12:26:18.376Z,12.20
2019-05-09T12:28:48.320Z,12.20
2019-05-09T12:31:18.256Z,12.20
2019-05-09T12:33:48.198Z,12.20
2019-05-09T12:36:19.118Z,12.20
2019-05-09T12:38:49.713Z,12.30
2019-05-09T12:41:18.937Z,12.30
2019-05-09T12:43:47.848Z,12.20
2019-05-09T12:46:16.453Z,12.20
2019-05-09T12:48:45.090Z,12.30
2019-05-09T12:51:13.703Z,12.30
2019-05-09T12:53:42.272Z,12.40
2019-05-09T12:56:10.814Z,12.50
2019-05-09T12:58:39.399Z,12.60
2019-05-09T13:01:07.937Z,12.70
2019-05-09T13:03:38.182Z,12.60
2019-05-09T13:06:08.009Z,12.60
2019-05-09T13:08:38.523Z,12.60
2019-05-09T13:11:07.994Z,12.60
2019-05-09T13:13:40.824Z,12.60
2019-05-09T13:16:14.913Z,12.60
2019-05-09T13:18:50.608Z,12.60
2019-05-09T13:21:19.218Z,12.50
2019-05-09T13:23:52.223Z,12.40
2019-05-09T13:26:20.041Z,12.40
2019-05-09T13:28:48.976Z,12.50
2019-05-09T13:31:18.290Z,12.60
2019-05-09T13:33:48.759Z,12.60
2019-05-09T13:36:18.776Z,12.70
2019-05-09T13:38:56.360Z,12.70
2019-05-09T13:41:17.904Z,12.80
2019-05-09T13:43:57.524Z,12.70
2019-05-09T13:46:17.872Z,12.60
2019-05-09T13:49:06.501Z,12.60
2019-05-09T13:51:18.511Z,12.30
2019-05-09T13:53:48.378Z,12.40
2019-05-09T13:56:17.811Z,12.30
2019-05-09T13:58:48.768Z,12.30
2019-05-09T14:01:17.605Z,12.10
2019-05-09T14:03:48.794Z,12.10
2019-05-09T14:06:16.756Z,12.10
2019-05-09T14:08:48.598Z,12.10
2019-05-09T14:11:15.593Z,12.00
2019-05-09T14:13:44.125Z,12.00
2019-05-09T14:16:19.795Z,12.00
2019-05-09T14:18:43.243Z,11.90
2019-05-09T14:21:11.803Z,11.90
2019-05-09T14:23:51.004Z,11.90
2019-05-09T14:26:10.610Z,12.00
2019-05-09T14:28:39.158Z,12.00
2019-05-09T14:31:07.810Z,11.90
2019-05-09T14:33:38.790Z,11.90
2019-05-09T14:36:08.232Z,11.90
2019-05-09T14:38:39.079Z,11.80
2019-05-09T14:41:07.780Z,11.70
2019-05-09T14:43:39.344Z,11.70
2019-05-09T14:46:08.158Z,11.90
2019-05-09T14:48:36.910Z,11.90
2019-05-09T14:51:07.543Z,11.90
2019-05-09T14:53:35.730Z,11.90
2019-05-09T14:56:04.459Z,12.00
2019-05-09T14:58:32.995Z,11.90
2019-05-09T15:01:01.555Z,11.80
2019-05-09T15:03:30.095Z,11.90
2019-05-09T15:05:58.726Z,11.90
2019-05-09T15:08:27.925Z,11.90
2019-05-09T15:10:58.265Z,11.80
2019-05-09T15:13:28.551Z,11.70
2019-05-09T15:15:57.868Z,11.90
2019-05-09T15:18:26.610Z,11.90
2019-05-09T15:20:55.181Z,12.00
2019-05-09T15:23:23.796Z,11.90
2019-05-09T15:25:52.452Z,11.90
2019-05-09T15:28:21.014Z,11.90
2019-05-09T15:30:49.658Z,11.90
2019-05-09T15:33:18.190Z,12.00
2019-05-09T15:35:48.772Z,12.00
2019-05-09T15:38:18.169Z,12.10
2019-05-09T15:40:48.194Z,12.10
2019-05-09T15:43:18.541Z,12.20
2019-05-09T15:45:48.832Z,12.30
2019-05-09T15:48:18.106Z,12.30
2019-05-09T15:50:47.677Z,12.30
2019-05-09T15:53:18.358Z,12.40
2019-05-09T15:55:48.043Z,12.30
2019-05-09T15:58:18.862Z,12.40
2019-05-09T16:00:47.815Z,12.60
2019-05-09T16:03:18.540Z,12.60
2019-05-09T16:05:47.891Z,12.90
2019-05-09T16:08:18.486Z,13.00
2019-05-09T16:10:46.915Z,13.00
2019-05-09T16:13:17.785Z,12.70
2019-05-09T16:15:45.811Z,12.90
2019-05-09T16:18:14.519Z,12.70
2019-05-09T16:20:43.063Z,12.50
2019-05-09T16:23:11.638Z,12.60
2019-05-09T16:25:40.247Z,12.70
2019-05-09T16:28:08.821Z,12.80
2019-05-09T16:30:38.239Z,12.90
2019-05-09T16:33:08.121Z,12.60
2019-05-09T16:35:38.154Z,12.60
2019-05-09T16:38:10.662Z,12.70
2019-05-09T16:40:38.629Z,12.80
2019-05-09T16:43:09.081Z,12.70
2019-05-09T16:45:38.101Z,12.90
2019-05-09T16:48:11.464Z,13.00
2019-05-09T16:50:39.964Z,13.10
2019-05-09T16:53:09.117Z,13.00
2019-05-09T16:55:39.263Z,13.00
2019-05-09T16:58:08.602Z,13.00
2019-05-09T17:00:48.035Z,12.90
2019-05-09T17:03:17.616Z,12.90
2019-05-09T17:05:46.619Z,12.80
2019-05-09T17:08:17.601Z,12.80
2019-05-09T17:10:48.389Z,12.80
2019-05-09T17:13:18.233Z,12.60
2019-05-09T17:15:46.299Z,12.40
2019-05-09T17:18:14.939Z,12.30
2019-05-09T17:20:47.947Z,12.30
2019-05-09T17:23:18.127Z,12.20
2019-05-09T17:25:48.007Z,12.20
2019-05-09T17:28:17.827Z,12.20
2019-05-09T17:30:49.018Z,12.30
2019-05-09T17:33:17.038Z,12.30
2019-05-09T17:35:48.092Z,12.20
2019-05-09T17:38:17.980Z,12.20
2019-05-09T17:40:48.256Z,12.20
2019-05-09T17:43:18.267Z,12.10
2019-05-09T17:45:47.842Z,12.30
2019-05-09T17:48:18.303Z,12.30
2019-05-09T17:50:46.878Z,12.40
2019-05-09T17:53:18.023Z,12.50
2019-05-09T17:55:47.752Z,12.70
2019-05-09T17:58:27.153Z,12.80
2019-05-09T18:00:48.369Z,13.10
2019-05-09T18:03:18.179Z,13.10
2019-05-09T18:05:48.533Z,13.00
2019-05-09T18:08:18.759Z,13.00
2019-05-09T18:10:48.454Z,12.80
2019-05-09T18:13:23.585Z,12.60
2019-05-09T18:15:48.352Z,12.30
2019-05-09T18:18:18.437Z,12.40
2019-05-09T18:20:47.310Z,12.40
2019-05-09T18:23:17.620Z,12.30
2019-05-09T18:25:46.076Z,12.50
2019-05-09T18:28:14.722Z,12.50
2019-05-09T18:30:43.330Z,12.30
2019-05-09T18:33:13.475Z,12.20
2019-05-09T18:35:42.083Z,12.00
2019-05-09T18:38:13.802Z,12.10
2019-05-09T18:40:42.343Z,12.10
2019-05-09T18:43:10.926Z,12.20
2019-05-09T18:45:39.514Z,12.10
2019-05-09T18:48:08.496Z,12.10
2019-05-09T18:50:37.115Z,11.90
2019-05-09T18:53:05.686Z,11.70
2019-05-09T18:55:34.151Z,11.60
2019-05-09T18:58:02.719Z,11.50
2019-05-09T19:00:31.405Z,11.60
2019-05-09T19:03:00.027Z,11.60
2019-05-09T19:05:28.591Z,11.50
2019-05-09T19:07:57.413Z,11.60
2019-05-09T19:10:26.027Z,11.60
2019-05-09T19:12:54.541Z,11.50
2019-05-09T19:15:33.629Z,11.60
2019-05-09T19:18:20.069Z,11.80
2019-05-09T19:20:56.325Z,11.60
2019-05-09T19:23:24.871Z,11.40
2019-05-09T19:25:53.406Z,11.30
2019-05-09T19:28:24.143Z,11.20
2019-05-09T19:30:52.242Z,11.10
2019-05-09T19:33:20.706Z,11.10
2019-05-09T19:35:49.344Z,11.00
2019-05-09T19:38:17.842Z,10.90
2019-05-09T19:40:46.414Z,10.90
2019-05-09T19:43:14.947Z,10.80
2019-05-09T19:45:43.516Z,10.80
2019-05-09T19:48:12.060Z,10.70
2019-05-09T19:50:40.631Z,10.80
2019-05-09T19:53:10.227Z,10.90
2019-05-09T19:55:38.947Z,10.80
2019-05-09T19:58:07.499Z,10.70
2019-05-09T20:00:36.061Z,10.90
2019-05-09T20:03:04.673Z,10.90
2019-05-09T20:05:33.243Z,10.90
2019-05-09T20:08:01.779Z,10.80
2019-05-09T20:10:32.002Z,10.70
2019-05-09T20:13:11.011Z,10.70
2019-05-09T20:15:39.574Z,10.90
2019-05-09T20:18:08.126Z,10.70
2019-05-09T20:20:36.690Z,10.70
2019-05-09T20:23:05.230Z,10.70
2019-05-09T20:25:33.870Z,10.70
2019-05-09T20:28:02.406Z,10.50
2019-05-09T20:30:30.972Z,10.50
2019-05-09T20:32:59.532Z,10.70
2019-05-09T20:35:28.095Z,10.70
2019-05-09T20:37:56.824Z,10.70
2019-05-09T20:40:25.587Z,10.70
2019-05-09T20:42:54.302Z,10.70
2019-05-09T20:45:23.060Z,10.80
2019-05-09T20:47:51.781Z,10.90
2019-05-09T20:50:20.535Z,11.00
2019-05-09T20:52:49.266Z,11.00
2019-05-09T20:55:18.065Z,11.10
2019-05-09T20:57:46.814Z,11.10
2019-05-09T21:00:17.220Z,11.10
2019-05-09T21:02:46.034Z,11.10
2019-05-09T21:05:14.821Z,11.20
2019-05-09T21:07:43.580Z,11.20
2019-05-09T21:10:12.458Z,11.10
2019-05-09T21:12:41.216Z,11.10
2019-05-09T21:15:10.880Z,11.10
2019-05-09T21:17:39.634Z,11.00
2019-05-09T21:20:08.592Z,11.10
2019-05-09T21:22:37.342Z,11.10
2019-05-09T21:25:07.703Z,11.20
2019-05-09T21:27:36.543Z,11.20
2019-05-09T21:30:07.083Z,11.20
2019-05-09T21:32:35.827Z,11.20
2019-05-09T21:35:05.511Z,11.20
2019-05-09T21:37:34.472Z,11.20
2019-05-09T21:40:04.253Z,11.20
2019-05-09T21:42:32.815Z,11.20
2019-05-09T21:45:01.354Z,11.20
2019-05-09T21:47:29.941Z,11.20
2019-05-09T21:49:58.480Z,11.20
2019-05-09T21:52:27.137Z,11.20
2019-05-09T21:54:55.673Z,11.10
2019-05-09T21:57:24.238Z,11.10
2019-05-09T21:59:52.923Z,11.20
2019-05-09T22:02:21.623Z,11.10
2019-05-09T22:04:50.163Z,11.20
2019-05-09T22:07:19.096Z,11.20
2019-05-09T22:09:47.698Z,11.20
2019-05-09T22:12:16.438Z,11.20
2019-05-09T22:14:44.999Z,11.10
2019-05-09T22:17:15.834Z,11.00
2019-05-09T22:19:44.322Z,11.00
2019-05-09T22:22:12.862Z,11.00
2019-05-09T22:24:41.470Z,11.00
2019-05-09T22:27:09.989Z,11.10
2019-05-09T22:29:38.504Z,11.00
2019-05-09T22:32:07.044Z,11.10
2019-05-09T22:34:35.601Z,11.00
2019-05-09T22:37:04.070Z,11.10
2019-05-09T22:39:32.754Z,11.10
2019-05-09T22:42:01.299Z,10.90
2019-05-09T22:44:29.862Z,10.90
2019-05-09T22:46:58.411Z,10.90
2019-05-09T22:49:26.991Z,10.80
2019-05-09T22:51:55.523Z,10.90
2019-05-09T22:54:24.020Z,10.80
2019-05-09T22:56:52.549Z,10.80
2019-05-09T22:59:21.039Z,10.90
2019-05-09T23:01:49.650Z,10.80
2019-05-09T23:04:18.211Z,10.90
2019-05-09T23:06:46.750Z,10.90
2019-05-09T23:09:15.310Z,10.90
2019-05-09T23:11:43.850Z,10.90
2019-05-09T23:14:12.348Z,10.80
2019-05-09T23:16:41.562Z,10.90
2019-05-09T23:19:10.200Z,10.90
2019-05-09T23:21:38.741Z,11.00
2019-05-09T23:24:09.008Z,10.90
2019-05-09T23:26:37.625Z,11.00
2019-05-09T23:29:06.184Z,11.00
2019-05-09T23:31:36.359Z,11.10
2019-05-09T23:34:04.958Z,11.10
2019-05-09T23:36:33.598Z,11.10
2019-05-09T23:39:19.943Z,11.20
2019-05-09T23:41:48.490Z,11.20
2019-05-09T23:44:17.051Z,11.10
2019-05-09T23:46:45.666Z,11.10
2019-05-09T23:49:14.204Z,11.10
2019-05-09T23:51:47.390Z,11.00
2019-05-09T23:54:47.464Z,11.00
2019-05-09T23:57:28.297Z,11.00
