createdAt,value
2023-03-06T03:00:24.584Z,101.00
2023-03-06T07:01:24.112Z,203.67
2023-03-06T07:01:55.991Z,154.67
2023-03-06T07:03:00.240Z,145.67
2023-03-06T07:03:32.133Z,164.00
2023-03-06T07:04:04.123Z,166.00
2023-03-06T07:04:36.005Z,168.67
2023-03-06T07:05:08.349Z,169.00
2023-03-06T07:05:40.261Z,167.00
2023-03-06T07:06:12.072Z,165.33
2023-03-06T07:06:43.945Z,167.00
2023-03-06T07:07:15.768Z,178.67
2023-03-06T07:07:47.646Z,182.00
2023-03-06T07:08:19.541Z,182.67
2023-03-06T07:08:52.011Z,191.33
2023-03-06T07:09:24.239Z,202.00
2023-03-06T07:09:56.297Z,198.67
2023-03-06T07:10:28.212Z,196.00
2023-03-06T07:11:06.575Z,237.00
2023-03-06T07:11:39.953Z,212.33
2023-03-06T07:12:11.870Z,196.67
2023-03-06T07:12:44.023Z,176.00
2023-03-06T07:13:15.946Z,166.00
2023-03-06T07:13:48.037Z,164.00
2023-03-06T07:14:19.837Z,163.00
2023-03-06T07:14:51.669Z,154.00
2023-03-06T07:15:26.960Z,136.67
2023-03-06T07:15:58.872Z,158.33
2023-03-06T07:16:30.677Z,161.00
2023-03-06T07:17:02.640Z,141.00
2023-03-06T07:17:34.579Z,142.67
2023-03-06T07:18:06.344Z,138.67
2023-03-06T07:18:38.316Z,130.33
2023-03-06T07:19:10.033Z,131.67
2023-03-06T07:19:41.873Z,139.00
2023-03-06T07:20:13.639Z,144.33
2023-03-06T07:20:45.451Z,148.33
2023-03-06T07:21:17.316Z,147.67
2023-03-06T07:21:49.098Z,144.33
2023-03-06T07:22:21.225Z,145.67
2023-03-06T07:22:52.955Z,151.33
2023-03-06T07:23:26.612Z,161.33
2023-03-06T07:23:58.750Z,165.67
2023-03-06T07:24:30.626Z,178.33
2023-03-06T07:25:03.521Z,186.00
2023-03-06T07:25:35.383Z,167.00
2023-03-06T07:26:07.625Z,145.67
2023-03-06T07:26:39.521Z,149.33
2023-03-06T07:27:11.611Z,151.67
2023-03-06T07:27:46.973Z,238.33
2023-03-06T07:28:22.918Z,330.67
2023-03-06T07:28:55.443Z,265.00
2023-03-06T07:29:27.564Z,214.67
2023-03-06T07:30:17.720Z,202.00
2023-03-06T07:30:50.129Z,203.67
2023-03-06T07:31:24.598Z,208.00
2023-03-06T07:31:56.564Z,205.00
2023-03-06T07:32:28.515Z,203.33
2023-03-06T07:33:00.723Z,201.00
2023-03-06T07:33:32.548Z,199.67
2023-03-06T07:34:05.096Z,194.67
2023-03-06T07:34:37.821Z,180.33
2023-03-06T07:35:20.046Z,166.00
2023-03-06T07:35:52.554Z,163.33
2023-03-06T07:36:24.899Z,156.33
2023-03-06T07:36:56.742Z,148.67
2023-03-06T07:37:28.531Z,131.67
2023-03-06T07:38:01.097Z,122.00
2023-03-06T07:38:32.990Z,121.33
2023-03-06T07:39:05.387Z,126.33
2023-03-06T07:39:37.206Z,134.67
2023-03-06T07:40:10.426Z,146.33
2023-03-06T07:40:42.410Z,153.67
2023-03-06T07:41:16.504Z,180.00
2023-03-06T07:41:48.447Z,192.33
2023-03-06T07:42:20.412Z,203.67
2023-03-06T07:43:09.230Z,202.33
2023-03-06T07:43:48.781Z,178.33
2023-03-06T07:44:20.603Z,131.00
2023-03-06T07:44:52.486Z,108.33
2023-03-06T07:45:25.035Z,102.67
2023-03-06T07:45:58.294Z,99.33
2023-03-06T07:46:30.150Z,96.67
2023-03-06T07:47:02.103Z,91.00
2023-03-06T07:47:33.961Z,97.33
2023-03-06T07:48:06.520Z,126.00
2023-03-06T07:48:39.197Z,137.00
2023-03-06T07:49:11.017Z,176.33
2023-03-06T07:49:42.846Z,203.67
2023-03-06T07:50:14.670Z,232.33
2023-03-06T07:50:55.536Z,338.33
2023-03-06T07:51:27.360Z,280.67
2023-03-06T07:52:00.661Z,246.00
2023-03-06T07:52:33.259Z,205.00
2023-03-06T07:53:05.192Z,177.00
2023-03-06T07:53:37.065Z,152.67
2023-03-06T07:54:08.963Z,156.00
2023-03-06T07:54:40.787Z,164.33
2023-03-06T07:55:13.234Z,175.67
2023-03-06T07:55:44.999Z,184.33
2023-03-06T07:56:17.191Z,191.67
2023-03-06T07:56:52.019Z,156.00
2023-03-06T07:57:23.775Z,131.33
2023-03-06T07:57:55.574Z,115.33
2023-03-06T07:58:27.581Z,119.00
2023-03-06T07:58:59.369Z,136.00
2023-03-06T07:59:31.157Z,144.00
2023-03-06T08:00:05.980Z,141.67
2023-03-06T08:00:37.744Z,317.33
2023-03-06T08:01:13.006Z,360.00
2023-03-06T08:01:44.997Z,324.33
2023-03-06T08:02:16.890Z,290.33
2023-03-06T08:02:49.776Z,282.00
2023-03-06T08:03:21.698Z,246.33
2023-03-06T08:03:54.181Z,222.67
2023-03-06T08:04:27.011Z,191.67
2023-03-06T08:05:00.158Z,150.67
2023-03-06T08:05:32.016Z,140.67
2023-03-06T08:06:14.938Z,133.00
2023-03-06T08:06:46.949Z,140.33
2023-03-06T08:07:18.851Z,132.67
2023-03-06T08:07:50.663Z,119.33
2023-03-06T08:08:22.405Z,116.33
2023-03-06T08:08:55.810Z,116.00
2023-03-06T08:09:27.722Z,118.33
2023-03-06T08:09:59.488Z,120.33
2023-03-06T08:10:31.323Z,119.67
2023-03-06T08:11:03.944Z,125.33
2023-03-06T08:11:35.757Z,116.33
2023-03-06T08:12:08.021Z,107.00
2023-03-06T08:12:39.835Z,103.33
2023-03-06T08:13:11.793Z,103.00
2023-03-06T08:13:47.013Z,99.67
2023-03-06T08:14:18.886Z,89.67
2023-03-06T08:14:50.694Z,85.00
2023-03-06T08:15:22.568Z,86.00
2023-03-06T08:15:54.469Z,92.33
2023-03-06T08:16:31.190Z,109.33
2023-03-06T08:17:03.434Z,115.33
2023-03-06T08:17:35.715Z,118.33
2023-03-06T08:18:07.650Z,118.33
2023-03-06T08:18:40.284Z,119.67
2023-03-06T08:19:12.023Z,121.33
2023-03-06T08:19:43.766Z,132.00
2023-03-06T08:20:15.675Z,147.67
2023-03-06T08:20:47.670Z,155.33
2023-03-06T08:21:22.749Z,153.00
2023-03-06T08:21:54.765Z,148.33
2023-03-06T08:22:26.629Z,143.67
2023-03-06T08:22:58.538Z,122.33
2023-03-06T08:23:31.155Z,101.33
2023-03-06T08:24:03.454Z,94.67
2023-03-06T08:24:35.322Z,99.67
2023-03-06T08:25:08.119Z,107.67
2023-03-06T08:25:40.012Z,112.00
2023-03-06T08:26:14.802Z,114.33
2023-03-06T08:26:47.194Z,116.00
2023-03-06T08:27:19.012Z,116.33
2023-03-06T08:27:50.833Z,117.33
2023-03-06T08:28:22.742Z,124.67
2023-03-06T08:28:58.063Z,131.00
2023-03-06T08:29:31.560Z,129.67
2023-03-06T08:30:04.384Z,118.33
2023-03-06T08:30:36.423Z,108.00
2023-03-06T08:31:25.563Z,103.67
2023-03-06T08:31:57.531Z,99.67
2023-03-06T08:32:29.579Z,103.00
2023-03-06T08:33:01.577Z,104.67
2023-03-06T08:33:33.367Z,106.00
2023-03-06T08:34:11.154Z,110.67
2023-03-06T08:34:43.083Z,126.67
2023-03-06T08:35:15.507Z,140.67
2023-03-06T08:35:47.777Z,144.67
2023-03-06T08:36:19.928Z,138.00
2023-03-06T08:36:52.132Z,136.00
2023-03-06T08:37:24.087Z,136.67
2023-03-06T08:37:55.977Z,131.33
2023-03-06T08:38:28.391Z,109.00
2023-03-06T08:39:00.654Z,104.67
2023-03-06T08:39:32.461Z,108.00
2023-03-06T08:40:04.885Z,109.67
2023-03-06T08:40:36.704Z,110.00
2023-03-06T08:41:08.571Z,107.33
2023-03-06T08:41:42.318Z,104.00
2023-03-06T08:42:15.818Z,104.33
2023-03-06T08:42:48.562Z,105.00
2023-03-06T08:43:20.786Z,104.67
2023-03-06T08:43:52.963Z,101.33
2023-03-06T08:44:24.724Z,95.67
2023-03-06T08:44:56.551Z,88.67
2023-03-06T08:45:28.319Z,81.67
2023-03-06T08:46:00.217Z,82.67
2023-03-06T08:46:33.539Z,86.67
2023-03-06T08:47:05.560Z,90.00
2023-03-06T08:47:37.384Z,92.33
2023-03-06T08:48:09.294Z,93.00
2023-03-06T08:48:42.140Z,90.33
2023-03-06T08:49:14.164Z,87.67
2023-03-06T08:49:46.104Z,90.33
2023-03-06T08:50:19.121Z,91.67
2023-03-06T08:50:51.524Z,92.33
2023-03-06T08:51:24.326Z,93.00
2023-03-06T08:51:56.328Z,93.00
2023-03-06T08:52:28.162Z,92.67
2023-03-06T08:53:00.310Z,92.33
2023-03-06T08:53:42.700Z,94.33
2023-03-06T08:54:15.721Z,96.33
2023-03-06T08:54:47.474Z,92.33
2023-03-06T08:55:19.314Z,91.00
2023-03-06T08:55:51.501Z,91.67
2023-03-06T08:56:26.085Z,98.33
2023-03-06T08:56:57.929Z,109.00
2023-03-06T08:57:30.719Z,106.67
2023-03-06T08:58:02.811Z,102.67
2023-03-06T08:58:35.042Z,97.33
2023-03-06T08:59:09.162Z,94.33
2023-03-06T08:59:43.984Z,93.67
2023-03-06T09:00:16.522Z,92.33
2023-03-06T09:00:49.055Z,87.33
2023-03-06T09:01:32.796Z,87.67
2023-03-06T09:02:05.730Z,88.33
2023-03-06T09:02:37.642Z,86.67
2023-03-06T09:03:09.751Z,83.67
2023-03-06T09:03:41.957Z,82.67
2023-03-06T09:04:14.148Z,83.00
2023-03-06T09:04:45.974Z,80.33
2023-03-06T09:05:17.880Z,79.00
2023-03-06T09:05:51.096Z,77.00
2023-03-06T09:06:23.370Z,73.00
2023-03-06T09:06:55.613Z,72.33
2023-03-06T09:07:27.727Z,71.33
2023-03-06T09:07:59.560Z,73.00
2023-03-06T09:08:31.419Z,74.67
2023-03-06T09:09:05.504Z,80.00
2023-03-06T09:09:37.240Z,112.33
2023-03-06T09:10:14.246Z,111.00
2023-03-06T09:10:48.393Z,104.00
2023-03-06T09:11:23.155Z,99.67
2023-03-06T09:11:55.202Z,124.33
2023-03-06T09:12:29.299Z,194.67
2023-03-06T09:13:02.589Z,159.33
2023-03-06T09:13:34.593Z,166.00
2023-03-06T09:14:07.174Z,154.67
2023-03-06T09:14:39.086Z,130.67
2023-03-06T09:15:12.463Z,125.00
2023-03-06T09:15:44.405Z,122.00
2023-03-06T09:16:19.617Z,121.33
2023-03-06T09:16:51.491Z,120.33
2023-03-06T09:17:23.535Z,119.00
2023-03-06T09:17:55.430Z,119.00
2023-03-06T09:18:29.471Z,117.67
2023-03-06T09:19:01.462Z,113.33
2023-03-06T09:19:33.327Z,113.00
2023-03-06T09:20:10.474Z,112.00
2023-03-06T09:20:42.388Z,113.00
2023-03-06T09:21:14.192Z,111.33
2023-03-06T09:21:46.050Z,101.33
2023-03-06T09:22:17.825Z,92.33
2023-03-06T09:22:49.887Z,94.00
2023-03-06T09:23:21.996Z,94.67
2023-03-06T09:23:54.215Z,91.33
2023-03-06T09:24:26.109Z,91.00
2023-03-06T09:24:58.261Z,93.00
2023-03-06T09:25:30.143Z,94.00
2023-03-06T09:26:02.932Z,95.67
2023-03-06T09:26:45.714Z,97.00
2023-03-06T09:27:18.699Z,97.67
2023-03-06T09:28:01.855Z,104.67
2023-03-06T09:28:40.984Z,111.33
2023-03-06T09:29:12.906Z,110.33
2023-03-06T09:29:44.750Z,94.33
2023-03-06T09:30:17.839Z,74.00
2023-03-06T09:30:49.752Z,69.33
2023-03-06T09:31:21.798Z,70.33
2023-03-06T09:31:53.606Z,77.00
2023-03-06T09:32:25.435Z,80.67
2023-03-06T09:32:57.315Z,80.33
2023-03-06T09:33:31.354Z,77.33
2023-03-06T09:34:03.383Z,79.33
2023-03-06T09:34:35.962Z,78.67
2023-03-06T09:35:26.876Z,79.33
2023-03-06T09:35:58.869Z,79.67
2023-03-06T09:36:30.789Z,81.67
2023-03-06T09:37:03.606Z,82.00
2023-03-06T09:37:35.413Z,82.67
2023-03-06T09:38:07.539Z,82.67
2023-03-06T09:38:39.434Z,77.00
2023-03-06T09:39:11.986Z,79.00
2023-03-06T09:39:44.574Z,104.67
2023-03-06T09:40:33.833Z,127.67
2023-03-06T09:41:34.405Z,127.67
2023-03-06T09:42:15.067Z,131.00
2023-03-06T09:42:46.928Z,137.67
2023-03-06T09:43:24.066Z,137.00
2023-03-06T09:44:07.499Z,122.00
2023-03-06T09:44:41.281Z,141.00
2023-03-06T09:45:14.292Z,155.67
2023-03-06T09:45:46.167Z,162.67
2023-03-06T09:46:53.087Z,165.33
2023-03-06T09:48:01.629Z,144.00
2023-03-06T09:49:10.516Z,134.67
2023-03-06T09:49:56.686Z,129.33
2023-03-06T09:50:28.622Z,118.67
2023-03-06T09:51:12.733Z,112.00
2023-03-06T09:51:57.240Z,103.33
2023-03-06T09:52:40.968Z,96.00
2023-03-06T09:53:15.345Z,88.33
2023-03-06T09:54:01.571Z,90.00
2023-03-06T09:54:58.886Z,90.67
2023-03-06T09:55:35.728Z,95.67
2023-03-06T09:56:18.163Z,88.33
2023-03-06T09:56:51.042Z,85.00
2023-03-06T09:57:29.324Z,91.67
2023-03-06T09:58:11.558Z,108.67
2023-03-06T09:58:59.771Z,110.00
2023-03-06T09:59:32.445Z,101.00
2023-03-06T10:00:24.678Z,83.67
2023-03-06T10:01:05.797Z,80.33
2023-03-06T10:01:46.107Z,76.67
2023-03-06T10:02:38.690Z,69.00
2023-03-06T10:03:15.285Z,73.67
2023-03-06T10:03:53.183Z,80.67
2023-03-06T10:04:46.315Z,87.00
2023-03-06T10:05:24.518Z,93.00
2023-03-06T10:06:10.494Z,145.67
2023-03-06T10:06:53.254Z,172.33
2023-03-06T10:07:42.270Z,124.67
2023-03-06T10:08:30.397Z,114.67
2023-03-06T10:09:24.535Z,109.67
2023-03-06T10:10:06.075Z,110.67
2023-03-06T10:10:59.611Z,209.67
2023-03-06T10:12:00.874Z,168.33
2023-03-06T10:12:53.482Z,130.67
2023-03-06T10:13:37.865Z,124.00
2023-03-06T10:14:40.005Z,110.33
2023-03-06T10:15:16.090Z,98.33
2023-03-06T10:15:49.864Z,91.33
2023-03-06T10:16:29.289Z,87.00
2023-03-06T10:17:02.066Z,94.67
2023-03-06T10:17:38.317Z,93.33
2023-03-06T10:18:12.687Z,93.33
2023-03-06T10:18:44.981Z,94.00
2023-03-06T10:19:21.823Z,89.33
2023-03-06T10:19:54.026Z,93.00
2023-03-06T10:20:41.602Z,98.33
2023-03-06T10:21:47.655Z,118.67
2023-03-06T10:22:43.751Z,115.00
2023-03-06T10:23:33.615Z,105.00
2023-03-06T10:24:41.493Z,124.00
2023-03-06T10:25:28.050Z,198.33
2023-03-06T10:26:11.914Z,143.33
2023-03-06T10:26:52.615Z,125.67
2023-03-06T10:27:56.135Z,121.00
2023-03-06T10:28:40.616Z,86.00
2023-03-06T10:29:12.431Z,86.00
2023-03-06T10:30:02.837Z,87.33
2023-03-06T10:31:03.819Z,86.00
2023-03-06T10:31:37.725Z,94.00
2023-03-06T10:32:48.576Z,95.67
2023-03-06T10:33:56.695Z,97.67
2023-03-06T10:34:37.813Z,99.00
2023-03-06T10:35:19.306Z,97.33
2023-03-06T10:35:56.384Z,94.33
2023-03-06T10:36:30.002Z,96.00
2023-03-06T10:37:17.638Z,96.00
2023-03-06T10:37:49.781Z,141.67
2023-03-06T10:38:38.491Z,140.67
2023-03-06T10:39:16.804Z,129.33
2023-03-06T10:39:57.598Z,134.00
2023-03-06T10:40:44.352Z,130.00
2023-03-06T10:41:29.203Z,119.33
2023-03-06T10:42:00.981Z,113.00
2023-03-06T10:42:32.806Z,147.33
2023-03-06T10:43:12.416Z,147.67
2023-03-06T10:44:05.657Z,125.33
2023-03-06T10:44:37.878Z,90.00
2023-03-06T10:45:13.706Z,89.00
2023-03-06T10:45:51.379Z,92.67
2023-03-06T10:46:35.902Z,94.00
2023-03-06T10:47:31.662Z,96.33
2023-03-06T10:48:14.529Z,73.33
2023-03-06T10:48:58.135Z,72.67
2023-03-06T10:49:40.079Z,76.33
2023-03-06T10:50:32.372Z,82.00
2023-03-06T10:51:24.766Z,78.67
2023-03-06T10:51:56.497Z,84.67
2023-03-06T10:52:33.380Z,86.33
2023-03-06T10:53:17.141Z,88.33
2023-03-06T10:54:01.234Z,89.00
2023-03-06T10:54:35.789Z,90.00
2023-03-06T10:55:29.576Z,87.67
2023-03-06T10:56:01.754Z,82.67
2023-03-06T10:56:34.774Z,81.00
2023-03-06T10:57:29.598Z,81.33
2023-03-06T10:58:19.679Z,82.00
2023-03-06T10:59:15.224Z,85.67
2023-03-06T11:00:01.344Z,83.33
2023-03-06T11:00:38.566Z,85.67
2023-03-06T11:01:22.278Z,84.67
2023-03-06T11:01:58.259Z,79.67
2023-03-06T11:02:32.126Z,80.33
2023-03-06T11:03:24.787Z,81.00
2023-03-06T11:04:23.995Z,82.00
2023-03-06T11:04:59.442Z,82.33
2023-03-06T11:05:31.379Z,87.67
2023-03-06T11:06:06.282Z,104.67
2023-03-06T11:06:38.167Z,113.33
2023-03-06T11:07:22.865Z,139.00
2023-03-06T11:07:59.252Z,129.33
2023-03-06T11:08:31.818Z,118.00
2023-03-06T11:09:36.944Z,112.33
2023-03-06T11:10:20.014Z,117.33
2023-03-06T11:11:02.690Z,143.67
2023-03-06T11:11:37.753Z,126.67
2023-03-06T11:12:30.307Z,120.67
2023-03-06T11:13:39.923Z,118.00
2023-03-06T11:14:23.221Z,117.33
2023-03-06T11:15:09.870Z,113.33
2023-03-06T11:16:01.128Z,110.00
2023-03-06T11:16:33.211Z,121.33
2023-03-06T11:17:05.155Z,137.33
2023-03-06T11:17:57.875Z,140.00
2023-03-06T11:18:41.434Z,126.67
2023-03-06T11:19:23.693Z,125.67
2023-03-06T11:20:16.963Z,124.00
2023-03-06T11:20:54.831Z,123.00
2023-03-06T11:21:33.343Z,121.33
2023-03-06T11:22:19.622Z,120.67
2023-03-06T11:23:09.721Z,125.33
2023-03-06T11:23:45.612Z,159.67
2023-03-06T11:24:21.530Z,164.33
2023-03-06T11:24:56.025Z,151.00
2023-03-06T11:25:33.610Z,156.33
2023-03-06T11:26:17.415Z,203.33
2023-03-06T11:26:51.797Z,204.67
2023-03-06T11:27:34.929Z,198.00
2023-03-06T11:28:28.984Z,188.00
2023-03-06T11:29:38.481Z,156.33
2023-03-06T11:30:26.661Z,137.33
2023-03-06T11:31:23.198Z,126.67
2023-03-06T11:32:04.249Z,132.00
2023-03-06T11:32:59.911Z,128.00
2023-03-06T11:33:42.633Z,262.00
2023-03-06T11:34:50.719Z,184.33
2023-03-06T11:35:29.062Z,181.67
2023-03-06T11:36:37.983Z,166.33
2023-03-06T11:37:40.197Z,151.67
2023-03-06T11:38:25.045Z,119.67
2023-03-06T11:39:04.676Z,95.67
2023-03-06T11:39:49.531Z,83.67
2023-03-06T11:40:54.222Z,76.00
2023-03-06T11:42:11.151Z,99.00
2023-03-06T11:42:46.255Z,118.00
2023-03-06T11:43:27.381Z,165.33
2023-03-06T11:44:17.455Z,154.33
2023-03-06T11:45:26.286Z,142.00
2023-03-06T11:46:40.383Z,87.67
2023-03-06T11:47:26.239Z,84.33
2023-03-06T11:48:21.849Z,94.33
2023-03-06T11:49:12.885Z,87.33
2023-03-06T11:49:56.600Z,99.67
2023-03-06T11:51:06.295Z,111.00
2023-03-06T11:51:50.099Z,124.33
2023-03-06T11:52:56.816Z,110.33
2023-03-06T11:55:15.827Z,17.33
2023-03-06T11:55:56.596Z,55.33
2023-03-06T11:57:20.758Z,79.33
2023-03-06T11:58:20.844Z,93.00
2023-03-06T11:59:54.015Z,83.33
2023-03-06T12:00:34.659Z,100.67
2023-03-06T12:01:12.448Z,106.33
2023-03-06T12:01:44.217Z,114.67
2023-03-06T12:02:31.350Z,97.33
2023-03-06T12:03:17.913Z,84.00
2023-03-06T12:04:17.135Z,85.00
2023-03-06T12:05:22.822Z,123.67
2023-03-06T12:06:12.775Z,111.67
2023-03-06T12:07:29.209Z,96.00
2023-03-06T12:08:21.935Z,102.00
2023-03-06T12:09:14.373Z,123.00
2023-03-06T12:09:51.795Z,97.67
2023-03-06T12:10:41.851Z,106.00
2023-03-06T12:11:54.601Z,145.67
2023-03-06T12:12:35.234Z,91.33
2023-03-06T12:13:10.016Z,85.33
2023-03-06T12:14:05.315Z,89.33
2023-03-06T12:14:58.215Z,115.67
2023-03-06T12:15:58.469Z,106.33
2023-03-06T12:16:36.141Z,107.67
2023-03-06T12:17:36.487Z,126.33
2023-03-06T12:18:22.278Z,119.67
2023-03-06T12:19:13.505Z,128.33
2023-03-06T12:19:54.001Z,114.67
2023-03-06T12:20:31.848Z,78.00
2023-03-06T12:21:29.439Z,83.00
2023-03-06T12:22:20.410Z,85.33
2023-03-06T12:23:14.991Z,106.00
2023-03-06T12:23:53.242Z,110.00
2023-03-06T12:24:36.773Z,110.00
2023-03-06T12:25:22.887Z,105.00
2023-03-06T12:26:26.808Z,89.00
2023-03-06T12:27:19.876Z,102.33
2023-03-06T12:28:29.918Z,121.33
2023-03-06T12:29:16.774Z,109.00
2023-03-06T13:05:31.405Z,123.67
2023-03-06T13:06:06.190Z,118.67
2023-03-06T13:08:03.148Z,122.33
2023-03-06T13:08:56.252Z,140.33
2023-03-06T13:09:42.586Z,154.67
2023-03-06T13:10:25.546Z,158.00
2023-03-06T13:11:12.837Z,174.33
2023-03-06T13:11:58.750Z,169.33
2023-03-06T13:12:58.990Z,154.33
2023-03-06T13:13:43.116Z,133.00
2023-03-06T13:14:31.039Z,132.67
2023-03-06T13:15:46.010Z,133.00
2023-03-06T13:16:33.301Z,148.00
2023-03-06T13:17:23.434Z,165.67
2023-03-06T13:17:56.233Z,178.33
2023-03-06T13:18:27.989Z,201.33
2023-03-06T13:19:22.266Z,234.67
2023-03-06T13:20:15.647Z,303.67
2023-03-06T13:20:57.713Z,343.33
2023-03-06T13:21:41.505Z,387.00
2023-03-06T13:22:28.485Z,330.67
2023-03-06T13:23:29.321Z,312.33
2023-03-06T13:24:05.899Z,316.67
2023-03-06T13:24:37.856Z,281.00
2023-03-06T13:25:21.286Z,249.33
2023-03-06T13:25:53.217Z,224.67
2023-03-06T13:26:25.217Z,206.00
2023-03-06T13:26:58.994Z,199.67
2023-03-06T13:27:59.107Z,197.67
2023-03-06T13:28:50.628Z,190.67
2023-03-06T13:29:37.231Z,164.67
2023-03-06T13:30:23.605Z,170.33
2023-03-06T13:30:56.244Z,133.67
2023-03-06T13:31:29.636Z,112.00
2023-03-06T13:32:01.424Z,108.33
2023-03-06T13:32:35.789Z,118.33
2023-03-06T13:33:22.763Z,123.67
2023-03-06T13:33:54.523Z,131.67
2023-03-06T13:34:31.987Z,125.33
2023-03-06T13:35:32.580Z,112.00
2023-03-06T13:36:26.458Z,108.00
2023-03-06T13:37:20.113Z,122.33
2023-03-06T13:37:53.030Z,130.33
2023-03-06T13:38:38.225Z,105.00
2023-03-06T13:39:11.858Z,112.67
2023-03-06T13:39:55.425Z,131.67
2023-03-06T13:40:30.222Z,129.67
2023-03-06T13:41:23.406Z,134.33
2023-03-06T13:41:58.881Z,130.33
2023-03-06T13:42:33.007Z,105.67
2023-03-06T13:43:07.501Z,77.33
2023-03-06T13:43:45.101Z,72.67
2023-03-06T13:44:26.011Z,83.00
2023-03-06T13:45:08.479Z,85.33
2023-03-06T13:45:43.405Z,77.00
2023-03-06T13:46:37.750Z,71.33
2023-03-06T13:48:25.062Z,98.00
2023-03-06T13:49:12.567Z,119.33
2023-03-06T13:49:48.119Z,106.33
2023-03-06T13:50:26.888Z,102.67
2023-03-06T13:51:23.519Z,103.00
2023-03-06T13:51:55.279Z,106.00
2023-03-06T13:52:51.379Z,126.00
2023-03-06T13:53:29.383Z,150.67
2023-03-06T13:54:37.867Z,139.67
2023-03-06T13:55:12.295Z,134.33
2023-03-06T13:56:25.642Z,134.33
2023-03-06T13:57:18.841Z,132.00
2023-03-06T13:58:17.018Z,175.67
2023-03-06T13:59:22.392Z,184.33
2023-03-06T14:00:14.525Z,176.67
2023-03-06T14:01:09.608Z,155.67
2023-03-06T14:02:21.142Z,157.33
2023-03-06T14:02:53.052Z,308.33
2023-03-06T14:03:45.196Z,307.67
2023-03-06T14:04:38.610Z,225.67
2023-03-06T14:05:14.478Z,179.00
2023-03-06T14:05:51.050Z,174.33
2023-03-06T14:06:34.633Z,259.67
2023-03-06T14:07:32.608Z,247.00
2023-03-06T14:08:32.918Z,179.33
2023-03-06T14:09:28.165Z,100.33
2023-03-06T14:10:20.098Z,119.00
2023-03-06T14:11:21.034Z,107.00
2023-03-06T14:12:24.110Z,101.67
2023-03-06T14:13:03.093Z,153.00
2023-03-06T14:13:47.341Z,194.33
2023-03-06T14:14:47.089Z,395.00
2023-03-06T14:15:42.465Z,308.67
2023-03-06T14:16:22.912Z,328.67
2023-03-06T14:16:56.146Z,226.00
2023-03-06T14:17:32.743Z,184.33
2023-03-06T14:18:20.164Z,154.00
2023-03-06T14:18:55.436Z,160.33
2023-03-06T14:19:32.715Z,214.67
2023-03-06T14:20:15.202Z,306.00
2023-03-06T14:20:49.948Z,368.67
2023-03-06T14:21:40.234Z,356.00
2023-03-06T14:22:19.184Z,345.33
2023-03-06T14:23:46.562Z,264.33
2023-03-06T14:24:34.529Z,411.67
2023-03-06T14:25:28.213Z,363.00
2023-03-06T14:26:17.757Z,302.67
2023-03-06T14:26:51.736Z,307.00
2023-03-06T14:27:48.372Z,298.00
2023-03-06T14:28:52.532Z,214.00
2023-03-06T14:29:29.694Z,223.00
2023-03-06T14:30:11.737Z,242.33
2023-03-06T14:30:50.328Z,265.33
2023-03-06T14:31:42.421Z,283.67
2023-03-06T14:32:19.915Z,273.33
2023-03-06T14:32:54.403Z,181.00
2023-03-06T14:33:44.828Z,142.00
2023-03-06T14:34:33.299Z,148.00
2023-03-06T14:35:05.682Z,152.67
2023-03-06T14:35:38.343Z,170.33
2023-03-06T14:36:22.297Z,184.33
2023-03-06T14:36:56.271Z,198.00
2023-03-06T14:37:29.169Z,244.00
2023-03-06T14:38:06.205Z,319.67
2023-03-06T14:38:48.903Z,309.33
2023-03-06T14:39:27.622Z,260.67
2023-03-06T14:39:59.447Z,226.33
2023-03-06T14:40:36.240Z,186.33
2023-03-06T14:41:08.082Z,169.00
2023-03-06T14:41:40.119Z,182.00
2023-03-06T14:42:24.865Z,197.33
2023-03-06T14:43:21.024Z,240.33
2023-03-06T14:43:53.151Z,359.00
2023-03-06T14:44:26.601Z,308.33
2023-03-06T14:45:18.752Z,335.00
2023-03-06T14:46:00.132Z,283.67
2023-03-06T14:46:31.962Z,252.67
2023-03-06T14:47:34.925Z,226.00
2023-03-06T14:48:07.121Z,240.67
2023-03-06T14:48:41.452Z,267.00
2023-03-06T14:49:18.745Z,263.67
2023-03-06T14:50:24.271Z,261.33
2023-03-06T14:50:57.547Z,239.00
2023-03-06T14:51:33.334Z,238.67
2023-03-06T14:52:05.309Z,232.67
2023-03-06T14:52:38.145Z,225.33
2023-03-06T14:53:09.873Z,204.33
2023-03-06T14:53:44.711Z,196.00
2023-03-06T14:54:27.505Z,200.67
2023-03-06T14:54:59.319Z,206.67
2023-03-06T14:55:35.054Z,212.00
2023-03-06T14:56:07.865Z,216.00
2023-03-06T14:56:43.095Z,220.33
2023-03-06T14:57:22.112Z,220.00
2023-03-06T14:58:16.735Z,207.00
2023-03-06T14:59:06.094Z,205.67
2023-03-06T14:59:52.652Z,204.67
2023-03-06T15:00:33.363Z,209.00
2023-03-06T15:01:11.104Z,290.33
2023-03-06T15:01:48.528Z,285.33
2023-03-06T15:02:24.162Z,284.00
2023-03-06T15:02:57.721Z,256.00
2023-03-06T15:03:50.269Z,252.00
2023-03-06T15:04:42.142Z,244.00
2023-03-06T15:05:30.044Z,250.33
2023-03-06T15:06:03.451Z,264.67
2023-03-06T15:06:44.342Z,267.00
2023-03-06T15:07:26.019Z,262.00
2023-03-06T15:08:03.946Z,273.67
2023-03-06T15:08:39.934Z,313.33
2023-03-06T15:09:31.918Z,328.33
2023-03-06T15:10:06.604Z,341.33
2023-03-06T15:10:38.942Z,320.00
2023-03-06T15:11:10.774Z,328.00
2023-03-06T15:12:20.425Z,330.33
2023-03-06T15:12:52.691Z,356.00
2023-03-06T15:13:27.757Z,336.00
2023-03-06T15:14:02.121Z,407.67
2023-03-06T15:14:55.846Z,477.00
2023-03-06T15:15:30.924Z,486.67
2023-03-06T15:16:24.997Z,475.67
2023-03-06T15:16:56.998Z,469.67
2023-03-06T15:17:43.961Z,473.33
2023-03-06T15:18:39.870Z,463.33
2023-03-06T15:19:20.305Z,439.00
2023-03-06T15:19:55.225Z,426.33
2023-03-06T15:20:52.585Z,425.00
2023-03-06T15:21:26.798Z,400.00
2023-03-06T15:21:58.641Z,399.00
2023-03-06T15:22:40.071Z,409.33
2023-03-06T15:23:34.987Z,412.67
2023-03-06T15:24:35.797Z,408.00
2023-03-06T15:25:32.563Z,420.00
2023-03-06T15:26:20.621Z,424.33
2023-03-06T15:27:04.619Z,425.67
2023-03-06T15:27:36.510Z,429.67
2023-03-06T15:28:35.250Z,445.00
2023-03-06T15:29:10.364Z,436.33
2023-03-06T15:29:42.689Z,426.00
2023-03-06T15:30:28.854Z,422.33
2023-03-06T15:31:22.614Z,420.67
2023-03-06T15:32:27.622Z,421.33
2023-03-06T15:33:22.443Z,421.00
2023-03-06T15:34:15.371Z,429.67
2023-03-06T15:34:47.366Z,428.00
2023-03-06T15:35:24.806Z,427.00
2023-03-06T15:36:02.004Z,427.00
2023-03-06T15:36:37.904Z,432.67
2023-03-06T15:37:29.269Z,461.67
2023-03-06T15:38:01.898Z,462.67
2023-03-06T15:38:40.198Z,459.00
2023-03-06T15:39:33.731Z,463.67
2023-03-06T15:40:09.578Z,449.00
2023-03-06T15:40:54.841Z,438.67
2023-03-06T15:41:36.035Z,413.00
2023-03-06T15:42:08.218Z,394.67
2023-03-06T15:42:42.660Z,403.33
2023-03-06T15:43:14.537Z,410.67
2023-03-06T15:43:46.474Z,415.67
2023-03-06T15:44:18.625Z,434.00
2023-03-06T15:44:55.331Z,463.33
2023-03-06T15:45:29.553Z,457.00
2023-03-06T15:46:02.006Z,448.33
2023-03-06T15:46:33.852Z,445.33
2023-03-06T15:47:09.331Z,445.00
2023-03-06T15:47:41.765Z,446.67
2023-03-06T15:48:18.067Z,446.00
2023-03-06T15:48:54.006Z,444.67
2023-03-06T15:49:26.449Z,444.33
2023-03-06T15:50:02.173Z,444.33
2023-03-06T15:50:33.927Z,445.00
2023-03-06T15:51:06.114Z,445.00
2023-03-06T15:51:37.942Z,444.33
2023-03-06T15:52:10.212Z,444.00
2023-03-06T15:52:41.973Z,447.33
2023-03-06T15:53:13.711Z,470.67
2023-03-06T15:53:45.508Z,479.00
2023-03-06T15:54:17.393Z,477.00
2023-03-06T15:54:49.538Z,470.00
2023-03-06T15:55:25.818Z,464.33
2023-03-06T15:55:59.229Z,462.00
2023-03-06T15:56:35.324Z,460.00
2023-03-06T15:57:19.385Z,458.67
2023-03-06T15:57:55.495Z,457.00
2023-03-06T15:58:30.602Z,462.00
2023-03-06T15:59:02.886Z,469.67
2023-03-06T15:59:43.771Z,470.67
2023-03-06T16:00:27.580Z,475.00
2023-03-06T16:01:00.015Z,476.00
2023-03-06T16:01:32.274Z,474.33
2023-03-06T16:02:23.027Z,477.00
2023-03-06T16:02:56.800Z,487.33
2023-03-06T16:04:01.538Z,482.00
2023-03-06T16:04:33.482Z,483.67
2023-03-06T16:05:15.888Z,482.67