createdAt,value
2019-05-15T00:01:58.403Z,2.13
2019-05-15T00:04:28.099Z,1.87
2019-05-15T00:06:58.224Z,1.80
2019-05-15T00:09:28.629Z,2.10
2019-05-15T00:11:59.048Z,1.90
2019-05-15T00:14:28.831Z,2.00
2019-05-15T00:16:58.656Z,1.70
2019-05-15T00:19:28.418Z,1.97
2019-05-15T00:21:58.545Z,1.70
2019-05-15T00:24:28.758Z,2.10
2019-05-15T00:26:58.877Z,2.30
2019-05-15T00:29:28.881Z,2.50
2019-05-15T00:31:58.931Z,2.03
2019-05-15T00:34:28.587Z,2.00
2019-05-15T00:36:58.392Z,2.40
2019-05-15T00:39:28.353Z,2.20
2019-05-15T00:41:58.879Z,2.10
2019-05-15T00:44:28.051Z,1.77
2019-05-15T00:46:58.245Z,1.83
2019-05-15T00:49:28.876Z,1.70
2019-05-15T00:51:59.136Z,1.77
2019-05-15T00:54:28.277Z,2.00
2019-05-15T00:56:57.969Z,2.00
2019-05-15T00:59:29.721Z,2.20
2019-05-15T01:01:59.288Z,2.10
2019-05-15T01:04:28.070Z,2.10
2019-05-15T01:06:58.549Z,2.17
2019-05-15T01:09:29.121Z,1.87
2019-05-15T01:11:58.684Z,2.17
2019-05-15T01:14:27.832Z,2.10
2019-05-15T01:16:58.266Z,1.80
2019-05-15T01:19:28.750Z,1.80
2019-05-15T01:21:58.658Z,1.70
2019-05-15T01:24:28.275Z,1.70
2019-05-15T01:26:58.537Z,2.00
2019-05-15T01:29:40.622Z,1.90
2019-05-15T01:31:59.401Z,1.87
2019-05-15T01:34:29.408Z,2.10
2019-05-15T01:36:59.067Z,2.20
2019-05-15T01:39:29.101Z,2.10
2019-05-15T01:41:58.499Z,2.00
2019-05-15T01:44:28.686Z,2.33
2019-05-15T01:46:59.067Z,2.10
2019-05-15T01:49:28.038Z,2.70
2019-05-15T01:51:58.495Z,2.10
2019-05-15T01:54:28.902Z,2.77
2019-05-15T01:56:58.784Z,2.57
2019-05-15T01:59:28.382Z,2.27
2019-05-15T02:01:59.048Z,2.53
2019-05-15T02:04:28.962Z,2.40
2019-05-15T02:06:58.858Z,2.10
2019-05-15T02:09:28.069Z,2.27
2019-05-15T02:11:58.166Z,2.30
2019-05-15T02:14:28.469Z,2.30
2019-05-15T02:16:59.129Z,2.23
2019-05-15T02:19:28.761Z,2.50
2019-05-15T02:21:58.069Z,2.23
2019-05-15T02:24:28.373Z,1.83
2019-05-15T02:26:58.835Z,2.47
2019-05-15T02:29:28.585Z,2.60
2019-05-15T02:31:59.268Z,2.50
2019-05-15T02:34:29.990Z,2.07
2019-05-15T02:37:00.090Z,2.53
2019-05-15T02:39:29.095Z,1.90
2019-05-15T02:41:59.481Z,2.43
2019-05-15T02:44:29.168Z,2.50
2019-05-15T02:46:58.836Z,2.23
2019-05-15T02:49:30.194Z,2.17
2019-05-15T02:52:00.235Z,2.30
2019-05-15T02:54:29.969Z,2.37
2019-05-15T02:57:00.465Z,2.40
2019-05-15T02:59:29.357Z,2.50
2019-05-15T03:01:59.497Z,2.37
2019-05-15T03:04:29.137Z,2.93
2019-05-15T03:07:00.389Z,2.17
2019-05-15T03:09:29.860Z,2.40
2019-05-15T03:11:58.771Z,2.40
2019-05-15T03:14:29.134Z,2.70
2019-05-15T03:16:59.580Z,2.73
2019-05-15T03:19:29.854Z,3.60
2019-05-15T03:21:59.878Z,3.00
2019-05-15T03:24:29.087Z,3.07
2019-05-15T03:26:59.260Z,2.97
2019-05-15T03:29:29.117Z,2.43
2019-05-15T03:32:13.239Z,2.50
2019-05-15T03:34:36.533Z,2.50
2019-05-15T03:37:03.295Z,2.27
2019-05-15T03:39:29.583Z,2.70
2019-05-15T03:41:58.870Z,2.60
2019-05-15T03:44:28.730Z,2.33
2019-05-15T03:46:59.588Z,3.00
2019-05-15T03:49:29.371Z,2.50
2019-05-15T03:51:58.956Z,2.83
2019-05-15T03:54:29.358Z,2.20
2019-05-15T03:56:58.579Z,2.40
2019-05-15T03:59:29.478Z,2.30
2019-05-15T04:01:59.955Z,2.37
2019-05-15T04:04:29.709Z,2.53
2019-05-15T04:06:59.624Z,2.43
2019-05-15T04:09:29.427Z,2.17
2019-05-15T04:12:00.047Z,2.70
2019-05-15T04:14:29.578Z,2.20
2019-05-15T04:16:59.453Z,2.40
2019-05-15T04:19:29.699Z,2.37
2019-05-15T04:22:00.099Z,2.43
2019-05-15T04:24:31.267Z,2.30
2019-05-15T04:27:10.527Z,2.30
2019-05-15T04:29:39.788Z,2.23
2019-05-15T04:32:10.655Z,3.53
2019-05-15T04:34:59.689Z,2.90
2019-05-15T04:37:29.898Z,2.70
2019-05-15T04:39:59.787Z,2.27
2019-05-15T04:42:29.970Z,2.77
2019-05-15T04:44:59.595Z,2.37
2019-05-15T04:47:30.179Z,2.60
2019-05-15T04:49:59.891Z,2.77
2019-05-15T04:52:30.490Z,3.30
2019-05-15T04:54:59.785Z,4.00
2019-05-15T04:57:33.478Z,3.50
2019-05-15T04:59:59.193Z,3.30
2019-05-15T05:02:32.300Z,2.93
2019-05-15T05:04:58.993Z,3.23
2019-05-15T05:07:29.603Z,3.00
2019-05-15T05:09:59.562Z,3.40
2019-05-15T05:12:28.947Z,2.77
2019-05-15T05:15:00.213Z,3.47
2019-05-15T05:17:38.795Z,2.93
2019-05-15T05:20:08.038Z,2.83
2019-05-15T05:22:39.206Z,5.10
2019-05-15T05:25:08.198Z,3.53
2019-05-15T05:27:38.271Z,4.40
2019-05-15T05:30:08.499Z,4.07
2019-05-15T05:32:39.086Z,3.30
2019-05-15T05:35:08.537Z,3.20
2019-05-15T05:37:38.893Z,3.97
2019-05-15T05:40:08.367Z,2.83
2019-05-15T05:42:38.858Z,3.77
2019-05-15T05:45:09.283Z,3.30
2019-05-15T05:47:38.450Z,2.90
2019-05-15T05:50:19.874Z,2.73
2019-05-15T05:53:02.349Z,2.73
2019-05-15T05:55:31.542Z,2.47
2019-05-15T05:58:00.111Z,2.57
2019-05-15T06:00:39.200Z,2.57
2019-05-15T06:03:10.115Z,2.60
2019-05-15T06:05:38.969Z,3.30
2019-05-15T06:08:10.278Z,3.60
2019-05-15T06:10:38.943Z,4.00
2019-05-15T06:13:08.843Z,3.60
2019-05-15T06:15:45.026Z,3.43
2019-05-15T06:18:15.503Z,3.20
2019-05-15T06:20:49.386Z,3.30
2019-05-15T06:25:53.739Z,2.87
2019-05-15T06:28:22.203Z,3.30
2019-05-15T06:30:50.675Z,3.20
2019-05-15T06:33:19.182Z,2.60
2019-05-15T06:35:49.076Z,2.80
2019-05-15T06:38:19.471Z,2.63
2019-05-15T06:40:48.848Z,3.10
2019-05-15T06:43:19.220Z,3.10
2019-05-15T06:45:48.643Z,2.60
2019-05-15T06:48:18.385Z,2.23
2019-05-15T06:50:48.899Z,2.80
2019-05-15T06:53:19.244Z,3.17
2019-05-15T06:55:48.526Z,4.43
2019-05-15T06:58:19.991Z,4.97
2019-05-15T07:00:59.004Z,3.50
2019-05-15T07:03:29.202Z,2.60
2019-05-15T07:05:59.844Z,2.03
2019-05-15T07:08:40.580Z,2.10
2019-05-15T07:11:09.142Z,1.90
2019-05-15T07:13:38.246Z,2.27
2019-05-15T07:18:54.927Z,2.10
2019-05-15T07:21:34.678Z,2.50
2019-05-15T07:24:03.393Z,2.17
2019-05-15T07:26:33.168Z,2.40
2019-05-15T07:29:08.781Z,2.70
2019-05-15T07:34:38.099Z,2.30
2019-05-15T07:40:08.329Z,1.97
2019-05-15T07:42:38.687Z,2.40
2019-05-15T07:45:09.933Z,2.50
2019-05-15T07:47:39.015Z,2.33
2019-05-15T07:53:13.863Z,2.30
2019-05-15T07:55:42.676Z,2.73
2019-05-15T07:58:11.188Z,2.57
2019-05-15T08:00:39.812Z,2.40
2019-05-15T08:03:10.381Z,2.37
2019-05-15T08:05:55.186Z,3.00
2019-05-15T08:08:13.309Z,2.30
2019-05-15T08:10:44.612Z,2.00
2019-05-15T08:13:18.548Z,2.40
2019-05-15T08:15:48.699Z,2.33
2019-05-15T08:18:18.257Z,1.80
2019-05-15T08:20:49.043Z,2.40
2019-05-15T08:23:19.179Z,2.40
2019-05-15T08:25:48.497Z,2.60
2019-05-15T08:28:19.186Z,2.00
2019-05-15T08:30:49.526Z,2.00
2019-05-15T08:33:18.118Z,2.00
2019-05-15T08:35:51.207Z,2.00
2019-05-15T08:38:18.172Z,1.87
2019-05-15T08:40:49.033Z,1.90
2019-05-15T08:43:18.327Z,1.80
2019-05-15T08:45:49.742Z,2.17
2019-05-15T08:48:18.496Z,1.60
2019-05-15T08:50:48.807Z,1.47
2019-05-15T08:53:19.338Z,1.70
2019-05-15T08:55:48.454Z,1.50
2019-05-15T08:58:20.269Z,1.60
2019-05-15T09:00:51.831Z,1.43
2019-05-15T09:03:18.418Z,1.83
2019-05-15T09:05:48.381Z,1.87
2019-05-15T09:08:19.206Z,1.63
2019-05-15T09:10:50.396Z,1.73
2019-05-15T09:13:20.296Z,1.60
2019-05-15T09:15:49.868Z,1.60
2019-05-15T09:18:20.113Z,1.50
2019-05-15T09:20:49.510Z,1.50
2019-05-15T09:23:19.517Z,1.70
2019-05-15T09:25:54.644Z,1.77
2019-05-15T09:39:08.763Z,1.73
2019-05-15T09:41:38.064Z,1.80
2019-05-15T09:44:08.017Z,1.60
2019-05-15T09:46:38.339Z,1.60
2019-05-15T09:49:08.832Z,1.70
2019-05-15T09:51:38.493Z,1.60
2019-05-15T09:54:08.082Z,1.80
2019-05-15T09:56:38.527Z,1.70
2019-05-15T09:59:08.886Z,1.60
2019-05-15T10:01:39.439Z,1.40
2019-05-15T10:04:08.416Z,1.63
2019-05-15T10:06:39.112Z,1.90
2019-05-15T10:09:09.074Z,2.00
2019-05-15T10:11:38.396Z,2.20
2019-05-15T10:14:11.652Z,1.90
2019-05-15T10:16:49.542Z,2.10
2019-05-15T10:19:18.686Z,2.43
2019-05-15T10:21:52.865Z,2.20
2019-05-15T10:24:18.289Z,2.20
2019-05-15T10:26:49.050Z,1.93
2019-05-15T10:29:17.271Z,2.00
2019-05-15T10:31:48.198Z,2.13
2019-05-15T10:34:18.296Z,2.30
2019-05-15T10:36:46.644Z,1.90
2019-05-15T10:39:18.052Z,2.20
2019-05-15T10:41:48.256Z,2.17
2019-05-15T10:44:18.203Z,2.07
2019-05-15T10:46:48.251Z,2.27
2019-05-15T10:49:18.870Z,2.50
2019-05-15T10:51:47.409Z,2.57
2019-05-15T10:54:15.987Z,1.90
2019-05-15T10:56:44.523Z,2.00
2019-05-15T10:59:13.081Z,1.77
2019-05-15T11:01:41.638Z,2.57
2019-05-15T11:04:10.222Z,2.27
2019-05-15T11:06:38.750Z,2.20
2019-05-15T11:09:08.497Z,2.10
2019-05-15T11:11:37.894Z,2.60
2019-05-15T11:14:09.063Z,1.90
2019-05-15T11:16:39.160Z,2.10
2019-05-15T11:19:08.006Z,2.17
2019-05-15T11:21:36.672Z,2.17
2019-05-15T11:24:05.443Z,2.40
2019-05-15T11:26:34.055Z,2.43
2019-05-15T11:29:02.706Z,2.10
2019-05-15T11:31:31.182Z,2.10
2019-05-15T11:34:00.150Z,2.10
2019-05-15T11:36:29.038Z,2.20
2019-05-15T11:38:57.626Z,2.10
2019-05-15T11:41:29.175Z,1.87
2019-05-15T11:43:56.671Z,2.30
2019-05-15T11:46:26.548Z,2.40
2019-05-15T11:48:55.491Z,2.13
2019-05-15T11:51:24.048Z,2.30
2019-05-15T11:53:52.675Z,1.90
2019-05-15T11:56:22.696Z,2.13
2019-05-15T11:58:51.235Z,2.20
2019-05-15T12:01:25.441Z,2.03
2019-05-15T12:03:54.149Z,2.13
2019-05-15T12:06:23.194Z,2.67
2019-05-15T12:08:52.264Z,2.20
2019-05-15T12:11:33.249Z,2.10
2019-05-15T12:13:54.371Z,2.07
2019-05-15T12:16:22.987Z,1.93
2019-05-15T12:18:51.641Z,2.20
2019-05-15T12:21:20.409Z,1.70
2019-05-15T12:23:49.020Z,1.80
2019-05-15T12:26:19.526Z,2.00
2019-05-15T12:28:48.915Z,2.20
2019-05-15T12:31:17.625Z,1.90
2019-05-15T12:33:49.211Z,1.90
2019-05-15T12:39:14.280Z,2.00
2019-05-15T13:01:48.458Z,2.00
2019-05-15T13:04:16.999Z,1.93
2019-05-15T13:06:49.492Z,1.80
2019-05-15T13:09:16.012Z,1.60
2019-05-15T13:11:44.546Z,2.10
2019-05-15T13:14:13.084Z,1.80
2019-05-15T13:16:41.644Z,1.70
2019-05-15T13:19:10.281Z,1.70
2019-05-15T13:21:38.793Z,2.00
2019-05-15T13:24:08.084Z,1.80
2019-05-15T13:26:38.482Z,1.80
2019-05-15T13:29:08.983Z,1.93
2019-05-15T13:31:38.340Z,2.00
2019-05-15T13:34:08.132Z,2.10
2019-05-15T13:36:39.194Z,1.73
2019-05-15T13:39:07.447Z,1.70
2019-05-15T13:41:38.415Z,1.87
2019-05-15T13:44:06.292Z,1.90
2019-05-15T13:46:34.798Z,1.87
2019-05-15T13:49:03.438Z,1.97
2019-05-15T13:51:32.031Z,1.80
2019-05-15T13:54:00.564Z,1.90
2019-05-15T13:56:29.185Z,1.80
2019-05-15T13:58:58.735Z,1.90
2019-05-15T14:01:29.527Z,1.90
2019-05-15T14:03:59.110Z,1.57
2019-05-15T14:06:28.672Z,1.70
2019-05-15T14:08:58.156Z,1.80
2019-05-15T14:11:31.173Z,1.97
2019-05-15T14:13:59.546Z,1.70
2019-05-15T14:16:28.482Z,1.70
2019-05-15T14:18:58.763Z,1.90
2019-05-15T14:21:28.546Z,1.80
2019-05-15T14:23:58.884Z,2.23
2019-05-15T14:26:27.714Z,1.83
2019-05-15T14:28:58.565Z,1.60
2019-05-15T14:31:28.397Z,1.90
2019-05-15T14:33:58.025Z,1.90
2019-05-15T14:36:28.765Z,1.90
2019-05-15T14:38:58.741Z,2.17
2019-05-15T14:41:29.313Z,1.77
2019-05-15T14:44:01.749Z,2.10
2019-05-15T14:46:27.848Z,1.90
2019-05-15T14:48:58.235Z,1.77
2019-05-15T14:51:28.489Z,1.80
2019-05-15T14:53:58.359Z,2.10
2019-05-15T14:56:28.025Z,2.00
2019-05-15T14:58:58.602Z,2.20
2019-05-15T15:01:27.885Z,2.33
2019-05-15T15:03:58.131Z,2.17
2019-05-15T15:06:26.712Z,2.00
2019-05-15T15:08:55.519Z,2.10
2019-05-15T15:11:24.182Z,1.97
2019-05-15T15:13:52.669Z,1.80
2019-05-15T15:16:21.172Z,2.00
2019-05-15T15:18:49.754Z,2.00
2019-05-15T15:21:22.176Z,2.20
2019-05-15T15:23:48.617Z,2.00
2019-05-15T15:26:19.197Z,2.37
2019-05-15T15:28:48.833Z,2.13
2019-05-15T15:31:19.089Z,2.30
2019-05-15T15:33:48.564Z,2.30
2019-05-15T15:36:17.189Z,2.20
2019-05-15T15:38:48.438Z,2.33
2019-05-15T15:41:16.772Z,2.50
2019-05-15T15:43:45.320Z,2.40
2019-05-15T15:46:13.913Z,2.67
2019-05-15T15:48:42.431Z,2.83
2019-05-15T15:51:10.966Z,3.23
2019-05-15T15:53:39.714Z,2.63
2019-05-15T15:56:10.633Z,2.40
2019-05-15T15:58:38.603Z,2.50
2019-05-15T16:01:09.018Z,2.20
2019-05-15T16:03:38.024Z,2.37
2019-05-15T16:06:06.739Z,2.40
2019-05-15T16:08:49.268Z,2.93
2019-05-15T16:11:07.948Z,2.90
2019-05-15T16:13:38.453Z,3.20
2019-05-15T16:16:08.399Z,2.63
2019-05-15T16:18:38.388Z,2.70
2019-05-15T16:21:08.186Z,2.83
2019-05-15T16:23:38.558Z,2.27
2019-05-15T16:26:09.213Z,2.50
2019-05-15T16:28:38.815Z,2.80
2019-05-15T16:31:08.004Z,2.50
2019-05-15T16:33:38.832Z,3.07
2019-05-15T16:36:08.784Z,2.23
2019-05-15T16:38:38.971Z,2.30
2019-05-15T16:41:08.963Z,2.90
2019-05-15T16:43:37.938Z,2.20
2019-05-15T16:46:08.944Z,2.40
2019-05-15T16:48:38.975Z,2.30
2019-05-15T16:51:09.274Z,2.47
2019-05-15T16:53:38.260Z,2.47
2019-05-15T16:56:06.995Z,2.50
2019-05-15T16:58:35.471Z,2.53
2019-05-15T17:01:04.056Z,2.70
2019-05-15T17:03:32.670Z,2.60
2019-05-15T17:06:01.204Z,2.30
2019-05-15T17:08:32.216Z,2.50
2019-05-15T17:11:00.182Z,2.40
2019-05-15T17:13:28.992Z,2.20
2019-05-15T17:15:58.417Z,2.43
2019-05-15T17:18:27.158Z,2.47
2019-05-15T17:20:55.791Z,2.20
2019-05-15T17:23:24.480Z,2.47
2019-05-15T17:25:53.262Z,2.63
2019-05-15T17:28:21.841Z,2.20
2019-05-15T17:30:50.615Z,2.30
2019-05-15T17:33:19.287Z,2.60
2019-05-15T17:35:48.681Z,2.50
2019-05-15T17:38:18.333Z,2.20
2019-05-15T17:40:48.420Z,2.37
2019-05-15T17:43:18.240Z,2.70
2019-05-15T17:45:48.188Z,2.30
2019-05-15T17:48:19.374Z,2.40
2019-05-15T17:50:51.732Z,3.10
2019-05-15T17:53:18.128Z,2.43
2019-05-15T17:55:47.935Z,2.33
2019-05-15T17:58:16.742Z,2.20
2019-05-15T18:00:45.325Z,2.47
2019-05-15T18:03:13.902Z,2.40
2019-05-15T18:05:42.570Z,2.80
2019-05-15T18:08:11.204Z,2.50
2019-05-15T18:10:39.884Z,2.23
2019-05-15T18:13:08.911Z,2.47
2019-05-15T18:15:38.571Z,2.47
2019-05-15T18:18:09.578Z,2.70
2019-05-15T18:20:38.367Z,2.53
2019-05-15T18:23:08.427Z,2.33
2019-05-15T18:25:38.352Z,2.60
2019-05-15T18:28:08.489Z,2.70
2019-05-15T18:30:38.962Z,2.67
2019-05-15T18:33:08.694Z,2.73
2019-05-15T18:35:38.487Z,2.40
2019-05-15T18:38:08.527Z,2.57
2019-05-15T18:40:38.363Z,2.67
2019-05-15T18:43:09.839Z,2.73
2019-05-15T18:45:38.305Z,2.67
2019-05-15T18:48:06.898Z,2.50
2019-05-15T18:50:37.621Z,3.40
2019-05-15T18:53:05.638Z,4.03
2019-05-15T18:55:34.162Z,4.90
2019-05-15T18:58:02.674Z,4.00
2019-05-15T19:00:31.256Z,3.50
2019-05-15T19:02:59.783Z,3.30
2019-05-15T19:05:28.342Z,3.33
2019-05-15T19:07:57.895Z,3.30
2019-05-15T19:10:28.215Z,3.30
2019-05-15T19:12:58.139Z,3.30
2019-05-15T19:15:28.724Z,3.30
2019-05-15T19:17:58.540Z,2.00
2019-05-15T19:20:28.054Z,2.27
2019-05-15T19:22:58.702Z,2.10
2019-05-15T19:25:28.643Z,2.43
2019-05-15T19:27:57.593Z,2.10
2019-05-15T19:30:28.451Z,2.10
2019-05-15T19:32:58.478Z,2.00
2019-05-15T19:35:28.025Z,2.27
2019-05-15T19:37:58.489Z,2.50
2019-05-15T19:40:28.371Z,2.57
2019-05-15T19:42:58.961Z,2.30
2019-05-15T19:45:28.161Z,2.40
2019-05-15T19:47:58.765Z,2.47
2019-05-15T19:50:28.706Z,2.40
2019-05-15T19:52:59.066Z,2.50
2019-05-15T19:55:27.889Z,2.37
2019-05-15T19:57:58.549Z,2.73
2019-05-15T20:00:28.487Z,2.80
2019-05-15T20:02:58.144Z,2.53
2019-05-15T20:05:28.925Z,2.57
2019-05-15T20:07:58.753Z,2.47
2019-05-15T20:10:29.290Z,2.50
2019-05-15T20:12:59.155Z,2.40
2019-05-15T20:15:28.690Z,2.43
2019-05-15T20:17:57.677Z,2.20
2019-05-15T20:20:28.385Z,2.70
2019-05-15T20:22:59.704Z,3.40
2019-05-15T20:25:27.845Z,2.73
2019-05-15T20:27:56.628Z,2.67
2019-05-15T20:30:25.467Z,2.70
2019-05-15T20:32:54.021Z,2.80
2019-05-15T20:35:22.575Z,2.90
2019-05-15T20:37:51.359Z,3.30
2019-05-15T20:40:20.284Z,3.07
2019-05-15T20:42:48.787Z,2.87
2019-05-15T20:45:18.413Z,3.00
2019-05-15T20:47:47.199Z,2.30
2019-05-15T20:50:15.860Z,2.17
2019-05-15T20:52:44.442Z,2.17
2019-05-15T20:55:13.398Z,2.40
2019-05-15T20:57:41.959Z,2.97
2019-05-15T21:00:13.728Z,2.60
2019-05-15T21:02:42.271Z,2.57
2019-05-15T21:05:10.915Z,2.50
2019-05-15T21:07:43.148Z,2.43
2019-05-15T21:10:10.658Z,2.70
2019-05-15T21:12:41.131Z,2.47
2019-05-15T21:15:10.510Z,2.57
2019-05-15T21:17:40.638Z,2.40
2019-05-15T21:20:10.053Z,2.60
2019-05-15T21:22:40.287Z,2.10
2019-05-15T21:25:10.748Z,2.13
2019-05-15T21:27:42.352Z,2.30
2019-05-15T21:30:11.449Z,2.50
2019-05-15T21:32:39.974Z,2.20
2019-05-15T21:35:09.481Z,2.33
2019-05-15T21:37:38.955Z,2.40
2019-05-15T21:40:08.719Z,2.73
2019-05-15T21:42:38.846Z,2.33
2019-05-15T21:45:14.129Z,2.37
2019-05-15T21:47:38.827Z,2.30
2019-05-15T21:50:08.494Z,2.20
2019-05-15T21:52:39.034Z,2.40
2019-05-15T21:55:09.715Z,2.30
2019-05-15T21:57:40.227Z,2.47
2019-05-15T22:00:14.781Z,2.23
2019-05-15T22:02:43.428Z,2.40
2019-05-15T22:05:12.069Z,2.53
2019-05-15T22:07:40.827Z,2.27
2019-05-15T22:10:10.968Z,2.40
2019-05-15T22:12:39.705Z,2.30
2019-05-15T22:15:09.180Z,2.37
2019-05-15T22:17:39.023Z,2.03
2019-05-15T22:20:08.635Z,2.20
2019-05-15T22:22:37.498Z,2.53
2019-05-15T22:25:11.374Z,2.10
2019-05-15T22:27:40.168Z,2.50
2019-05-15T22:30:09.948Z,2.70
2019-05-15T22:32:41.604Z,2.50
2019-05-15T22:35:13.776Z,2.33
2019-05-15T22:37:41.509Z,2.47
2019-05-15T22:40:10.630Z,2.63
2019-05-15T22:42:39.328Z,2.33
2019-05-15T22:45:11.757Z,2.40
2019-05-15T22:47:39.879Z,2.23
2019-05-15T22:50:09.335Z,2.30
2019-05-15T22:52:38.984Z,2.70
2019-05-15T22:55:08.308Z,2.33
2019-05-15T22:57:38.818Z,2.23
2019-05-15T23:00:08.793Z,2.30
2019-05-15T23:02:37.296Z,2.33
2019-05-15T23:05:23.158Z,2.40
2019-05-15T23:07:38.902Z,2.77
2019-05-15T23:10:09.070Z,2.63
2019-05-15T23:12:38.373Z,3.00
2019-05-15T23:15:08.776Z,2.43
2019-05-15T23:17:38.348Z,2.80
2019-05-15T23:20:09.034Z,3.30
2019-05-15T23:22:38.523Z,2.90
2019-05-15T23:25:08.097Z,2.60
2019-05-15T23:27:38.238Z,2.63
2019-05-15T23:30:08.915Z,2.63
2019-05-15T23:32:39.057Z,2.70
2019-05-15T23:35:08.219Z,2.57
2019-05-15T23:37:39.124Z,2.53
2019-05-15T23:40:08.761Z,2.60
2019-05-15T23:42:38.980Z,2.77
2019-05-15T23:45:08.338Z,2.40
2019-05-15T23:47:38.359Z,2.80
2019-05-15T23:50:07.738Z,2.67
2019-05-15T23:52:38.507Z,2.70
2019-05-15T23:55:08.581Z,3.00
2019-05-15T23:57:39.380Z,2.70
