createdAt,value
2018-12-09T00:01:38.933Z,74.71
2018-12-09T00:04:09.178Z,74.07
2018-12-09T00:06:37.514Z,74.00
2018-12-09T00:09:06.613Z,73.17
2018-12-09T00:11:35.111Z,74.63
2018-12-09T00:14:03.947Z,79.93
2018-12-09T00:16:32.791Z,86.60
2018-12-09T00:19:03.087Z,91.82
2018-12-09T00:21:33.219Z,94.32
2018-12-09T00:24:01.908Z,96.51
2018-12-09T00:26:30.227Z,97.95
2018-12-09T00:28:58.982Z,99.03
2018-12-09T00:31:27.564Z,99.19
2018-12-09T00:33:55.912Z,99.78
2018-12-09T00:36:24.275Z,99.66
2018-12-09T00:38:52.663Z,99.45
2018-12-09T00:41:21.099Z,100.00
2018-12-09T00:43:49.450Z,98.15
2018-12-09T00:46:17.763Z,97.17
2018-12-09T00:48:46.144Z,98.70
2018-12-09T00:51:14.477Z,98.24
2018-12-09T00:53:42.884Z,97.58
2018-12-09T00:56:11.212Z,96.82
2018-12-09T00:58:39.633Z,96.76
2018-12-09T01:01:08.109Z,94.91
2018-12-09T01:03:36.601Z,96.52
2018-12-09T01:06:07.616Z,96.75
2018-12-09T01:08:38.611Z,96.51
2018-12-09T01:11:09.811Z,97.33
2018-12-09T01:13:40.125Z,97.67
2018-12-09T01:16:10.266Z,95.96
2018-12-09T01:18:38.764Z,95.38
2018-12-09T01:21:07.107Z,97.19
2018-12-09T01:23:35.531Z,95.49
2018-12-09T01:26:03.932Z,95.11
2018-12-09T01:28:32.262Z,93.17
2018-12-09T01:31:05.067Z,92.44
2018-12-09T01:33:34.141Z,92.12
2018-12-09T01:36:02.575Z,91.22
2018-12-09T01:38:31.219Z,91.81
2018-12-09T01:41:00.037Z,91.02
2018-12-09T01:43:28.371Z,89.15
2018-12-09T01:45:56.810Z,90.21
2018-12-09T01:48:25.171Z,90.22
2018-12-09T01:50:53.721Z,90.05
2018-12-09T01:56:25.959Z,88.27
2018-12-09T01:58:54.344Z,86.48
2018-12-09T02:01:22.721Z,86.33
2018-12-09T02:03:51.312Z,85.75
2018-12-09T02:06:19.655Z,86.33
2018-12-09T02:08:50.309Z,84.82
2018-12-09T02:11:19.063Z,83.43
2018-12-09T02:13:49.497Z,84.17
2018-12-09T02:16:18.179Z,82.65
2018-12-09T02:18:48.263Z,82.92
2018-12-09T02:21:16.575Z,83.31
2018-12-09T02:23:45.031Z,82.38
2018-12-09T02:26:13.346Z,82.12
2018-12-09T02:28:42.075Z,82.39
2018-12-09T02:31:10.430Z,81.87
2018-12-09T02:33:38.829Z,79.92
2018-12-09T02:36:07.152Z,80.89
2018-12-09T02:38:35.591Z,80.25
2018-12-09T02:41:04.465Z,80.76
2018-12-09T02:43:32.786Z,78.28
2018-12-09T02:46:01.132Z,78.76
2018-12-09T02:48:29.691Z,78.25
2018-12-09T02:50:58.168Z,78.40
2018-12-09T02:53:26.667Z,76.43
2018-12-09T02:55:55.088Z,76.20
2018-12-09T02:58:23.416Z,76.85
2018-12-09T03:00:51.778Z,76.49
2018-12-09T03:03:20.534Z,76.61
2018-12-09T03:05:48.886Z,76.63
2018-12-09T03:08:18.032Z,78.08
2018-12-09T03:10:46.392Z,77.47
2018-12-09T03:13:14.920Z,77.83
2018-12-09T03:15:43.284Z,77.31
2018-12-09T03:18:11.615Z,78.04
2018-12-09T03:20:39.983Z,78.08
2018-12-09T03:23:08.542Z,78.71
2018-12-09T03:25:37.552Z,77.42
2018-12-09T03:28:05.880Z,77.62
2018-12-09T03:30:34.332Z,78.44
2018-12-09T03:33:02.735Z,78.63
2018-12-09T03:35:31.143Z,77.65
2018-12-09T03:37:59.747Z,78.63
2018-12-09T03:40:28.107Z,78.55
2018-12-09T03:42:56.512Z,77.61
2018-12-09T03:45:24.906Z,77.67
2018-12-09T03:47:53.212Z,78.62
2018-12-09T03:50:21.627Z,77.86
2018-12-09T03:52:49.966Z,78.26
2018-12-09T03:55:18.445Z,78.10
2018-12-09T03:57:47.079Z,77.87
2018-12-09T04:00:17.095Z,77.55
2018-12-09T04:02:45.420Z,77.39
2018-12-09T04:05:13.789Z,78.28
2018-12-09T04:07:42.140Z,78.04
2018-12-09T04:10:10.550Z,78.59
2018-12-09T04:12:38.882Z,81.98
2018-12-09T04:15:07.277Z,84.62
2018-12-09T04:17:35.580Z,87.07
2018-12-09T04:20:05.579Z,87.59
2018-12-09T04:22:34.027Z,88.38
2018-12-09T04:25:02.358Z,89.12
2018-12-09T04:27:30.795Z,91.85
2018-12-09T04:29:59.114Z,91.09
2018-12-09T04:32:27.494Z,91.70
2018-12-09T04:34:56.456Z,90.53
2018-12-09T04:37:24.939Z,91.04
2018-12-09T04:39:53.552Z,89.82
2018-12-09T04:42:22.022Z,90.12
2018-12-09T04:44:50.362Z,90.34
2018-12-09T04:47:18.676Z,90.71
2018-12-09T04:49:47.024Z,90.47
2018-12-09T04:52:15.492Z,89.53
2018-12-09T04:54:43.895Z,88.44
2018-12-09T04:57:13.311Z,86.16
2018-12-09T04:59:45.927Z,87.49
2018-12-09T05:02:14.338Z,89.92
2018-12-09T05:04:42.840Z,91.49
2018-12-09T05:07:11.367Z,94.25
2018-12-09T05:09:40.017Z,97.12
2018-12-09T05:12:08.601Z,99.97
2018-12-09T05:14:36.899Z,100.00
2018-12-09T05:17:05.295Z,100.00
2018-12-09T05:19:33.664Z,100.00
2018-12-09T05:22:02.066Z,100.00
2018-12-09T05:24:30.411Z,100.00
2018-12-09T05:26:58.752Z,100.00
2018-12-09T05:29:27.087Z,100.00
2018-12-09T05:31:55.443Z,100.00
2018-12-09T05:34:23.841Z,100.00
2018-12-09T05:36:52.225Z,100.00
2018-12-09T05:39:20.565Z,100.00
2018-12-09T05:41:49.021Z,100.00
2018-12-09T05:44:18.049Z,100.00
2018-12-09T05:46:46.530Z,100.00
2018-12-09T05:49:15.249Z,100.00
2018-12-09T05:51:43.601Z,100.00
2018-12-09T05:54:12.005Z,100.00
2018-12-09T05:56:40.751Z,100.00
2018-12-09T05:59:09.095Z,100.00
2018-12-09T06:01:37.416Z,100.00
2018-12-09T06:04:08.660Z,100.00
2018-12-09T06:06:37.089Z,100.00
2018-12-09T06:09:05.772Z,100.00
2018-12-09T06:11:34.167Z,100.00
2018-12-09T06:14:02.616Z,100.00
2018-12-09T06:16:30.946Z,100.00
2018-12-09T06:18:59.456Z,100.00
2018-12-09T06:21:28.348Z,100.00
2018-12-09T06:23:56.689Z,100.00
2018-12-09T06:26:25.050Z,100.00
2018-12-09T06:28:53.473Z,100.00
2018-12-09T06:31:22.096Z,100.00
2018-12-09T06:33:50.551Z,100.00
2018-12-09T06:36:18.865Z,100.00
2018-12-09T06:38:47.204Z,100.00
2018-12-09T06:41:15.625Z,100.00
2018-12-09T06:43:44.286Z,100.00
2018-12-09T06:46:12.793Z,100.00
2018-12-09T06:48:41.123Z,100.00
2018-12-09T06:51:10.291Z,100.00
2018-12-09T06:53:38.816Z,100.00
2018-12-09T06:56:08.016Z,100.00
2018-12-09T06:58:36.399Z,100.00
2018-12-09T07:01:05.021Z,100.00
2018-12-09T07:03:33.675Z,100.00
2018-12-09T07:06:02.104Z,100.00
2018-12-09T07:08:30.873Z,100.00
2018-12-09T07:10:59.232Z,100.00
2018-12-09T07:13:27.567Z,100.00
2018-12-09T07:15:55.991Z,100.00
2018-12-09T07:18:24.324Z,100.00
2018-12-09T07:20:52.989Z,100.00
2018-12-09T07:23:21.309Z,99.99
2018-12-09T07:25:49.928Z,100.00
2018-12-09T07:28:18.385Z,99.85
2018-12-09T07:30:47.175Z,99.90
2018-12-09T07:33:15.593Z,98.92
2018-12-09T07:35:43.970Z,97.82
2018-12-09T07:38:12.365Z,97.72
2018-12-09T07:40:40.721Z,98.05
2018-12-09T07:43:09.054Z,96.30
2018-12-09T07:45:37.527Z,96.74
2018-12-09T07:48:05.985Z,96.15
2018-12-09T07:50:34.414Z,93.20
2018-12-09T07:53:02.836Z,94.39
2018-12-09T07:58:12.692Z,94.34
2018-12-09T08:00:41.075Z,93.84
2018-12-09T08:03:09.524Z,93.84
2018-12-09T08:05:41.798Z,94.37
2018-12-09T08:08:10.123Z,92.79
2018-12-09T08:10:38.575Z,93.13
2018-12-09T08:13:06.926Z,89.77
2018-12-09T08:15:35.408Z,90.83
2018-12-09T08:18:03.740Z,87.15
2018-12-09T08:20:32.104Z,88.75
2018-12-09T08:23:00.722Z,87.13
2018-12-09T08:25:29.294Z,89.71
2018-12-09T08:27:57.691Z,88.45
2018-12-09T08:30:26.138Z,89.70
2018-12-09T08:32:54.528Z,90.01
2018-12-09T08:35:22.906Z,90.09
2018-12-09T08:37:51.754Z,86.73
2018-12-09T08:40:20.233Z,85.32
2018-12-09T08:42:48.656Z,86.18
2018-12-09T08:45:17.019Z,83.56
2018-12-09T08:47:45.367Z,83.69
2018-12-09T08:50:13.852Z,84.25
2018-12-09T08:52:42.401Z,83.31
2018-12-09T08:55:10.892Z,84.30
2018-12-09T08:57:39.207Z,83.51
2018-12-09T09:00:09.150Z,85.61
2018-12-09T09:02:37.618Z,83.71
2018-12-09T09:05:06.015Z,83.02
2018-12-09T09:07:34.335Z,83.64
2018-12-09T09:10:02.830Z,82.12
2018-12-09T09:12:31.150Z,81.35
2018-12-09T09:14:59.797Z,80.29
2018-12-09T09:17:28.486Z,80.00
2018-12-09T09:19:56.903Z,80.90
2018-12-09T09:22:25.700Z,80.89
2018-12-09T09:24:54.392Z,81.48
2018-12-09T09:27:22.719Z,79.46
2018-12-09T09:29:51.908Z,76.77
2018-12-09T09:32:20.328Z,76.89
2018-12-09T09:34:49.084Z,75.98
2018-12-09T09:37:17.501Z,76.48
2018-12-09T09:39:45.879Z,76.65
2018-12-09T09:42:14.496Z,76.91
2018-12-09T09:44:42.859Z,76.81
2018-12-09T09:47:11.279Z,77.40
2018-12-09T09:49:39.772Z,77.87
2018-12-09T09:52:08.356Z,76.96
2018-12-09T09:54:36.687Z,77.56
2018-12-09T09:57:05.037Z,77.64
2018-12-09T09:59:33.400Z,76.37
2018-12-09T10:02:02.033Z,76.53
2018-12-09T10:04:30.424Z,75.35
2018-12-09T10:06:58.887Z,74.89
2018-12-09T10:09:27.306Z,74.27
2018-12-09T10:11:55.671Z,74.95
2018-12-09T10:14:24.108Z,75.60
2018-12-09T10:16:52.509Z,74.78
2018-12-09T10:19:20.855Z,75.54
2018-12-09T10:21:49.272Z,75.57
2018-12-09T10:24:17.636Z,76.15
2018-12-09T10:26:46.177Z,76.29
2018-12-09T10:29:14.541Z,75.65
2018-12-09T10:31:42.897Z,76.22
2018-12-09T10:34:11.251Z,75.87
2018-12-09T10:36:39.857Z,77.00
2018-12-09T10:39:08.347Z,77.02
2018-12-09T10:41:36.716Z,76.38
2018-12-09T10:44:05.143Z,76.84
2018-12-09T10:46:33.453Z,78.07
2018-12-09T10:49:01.859Z,79.13
2018-12-09T10:51:30.425Z,79.72
2018-12-09T10:53:58.882Z,80.44
2018-12-09T10:56:27.211Z,80.16
2018-12-09T10:58:55.534Z,78.11
2018-12-09T11:01:28.892Z,76.85
2018-12-09T11:03:57.650Z,77.67
2018-12-09T11:06:26.022Z,77.22
2018-12-09T11:08:54.333Z,75.28
2018-12-09T11:11:22.688Z,72.86
2018-12-09T11:13:58.062Z,72.72
2018-12-09T11:16:21.588Z,71.96
2018-12-09T11:18:50.008Z,73.63
2018-12-09T11:21:18.476Z,72.15
2018-12-09T11:23:46.844Z,71.00
2018-12-09T11:26:15.326Z,69.33
2018-12-09T11:28:43.861Z,67.46
2018-12-09T11:31:12.553Z,67.42
2018-12-09T11:33:40.892Z,66.75
2018-12-09T11:36:09.256Z,64.98
2018-12-09T11:38:37.677Z,66.00
2018-12-09T11:41:06.114Z,65.11
2018-12-09T11:43:35.113Z,65.84
2018-12-09T11:46:03.526Z,66.70
2018-12-09T11:48:32.063Z,67.75
2018-12-09T11:51:00.403Z,66.49
2018-12-09T11:53:28.997Z,69.19
2018-12-09T11:55:57.349Z,71.63
2018-12-09T11:58:25.731Z,72.12
2018-12-09T12:00:54.136Z,72.36
2018-12-09T12:03:22.575Z,72.33
2018-12-09T12:05:51.090Z,71.98
2018-12-09T12:08:19.412Z,71.08
2018-12-09T12:10:47.829Z,71.43
2018-12-09T12:13:16.270Z,71.75
2018-12-09T12:15:44.780Z,72.20
2018-12-09T12:18:13.149Z,74.09
2018-12-09T12:20:41.630Z,75.06
2018-12-09T12:23:09.963Z,75.82
2018-12-09T12:25:38.308Z,76.71
2018-12-09T12:28:06.632Z,78.02
2018-12-09T12:30:34.992Z,77.19
2018-12-09T12:33:03.419Z,79.20
2018-12-09T12:35:31.800Z,79.16
2018-12-09T12:38:00.334Z,81.00
2018-12-09T12:40:28.915Z,81.33
2018-12-09T12:42:57.428Z,81.55
2018-12-09T12:45:25.899Z,83.39
2018-12-09T12:47:54.823Z,84.23
2018-12-09T12:50:23.248Z,85.02
2018-12-09T12:52:52.159Z,86.25
2018-12-09T12:55:20.511Z,85.67
2018-12-09T12:57:48.843Z,85.39
2018-12-09T13:00:17.298Z,86.57
2018-12-09T13:02:45.747Z,87.71
2018-12-09T13:05:18.619Z,88.36
2018-12-09T13:07:46.998Z,87.72
2018-12-09T13:10:15.320Z,88.98
2018-12-09T13:12:44.381Z,88.88
2018-12-09T13:15:13.005Z,89.00
2018-12-09T13:17:41.472Z,89.13
2018-12-09T13:20:09.802Z,88.97
2018-12-09T13:22:38.317Z,89.91
2018-12-09T13:25:06.646Z,90.59
2018-12-09T13:27:35.063Z,89.65
2018-12-09T13:30:03.535Z,90.26
2018-12-09T13:32:31.923Z,89.87
2018-12-09T13:35:00.288Z,89.37
2018-12-09T13:37:28.684Z,88.39
2018-12-09T13:39:57.094Z,88.13
2018-12-09T13:42:25.556Z,86.73
2018-12-09T13:44:53.863Z,86.33
2018-12-09T13:47:22.311Z,85.53
2018-12-09T13:49:50.918Z,88.54
2018-12-09T13:52:19.809Z,91.64
2018-12-09T13:54:48.200Z,94.60
2018-12-09T13:57:16.501Z,96.77
2018-12-09T13:59:44.889Z,98.40
2018-12-09T14:02:13.241Z,99.92
2018-12-09T14:04:41.643Z,97.32
2018-12-09T14:07:09.970Z,97.70
2018-12-09T14:09:38.263Z,98.10
2018-12-09T14:12:06.827Z,98.56
2018-12-09T14:14:35.228Z,100.00
2018-12-09T14:17:03.652Z,98.36
2018-12-09T14:19:31.968Z,98.91
2018-12-09T14:22:00.299Z,98.75
2018-12-09T14:24:28.755Z,99.05
2018-12-09T14:26:57.064Z,99.10
2018-12-09T14:29:25.384Z,98.86
2018-12-09T14:31:53.943Z,98.85
2018-12-09T14:34:22.243Z,99.25
2018-12-09T14:36:50.565Z,99.41
2018-12-09T14:39:18.914Z,100.00
2018-12-09T14:41:47.211Z,100.00
2018-12-09T14:44:15.585Z,100.00
2018-12-09T14:46:44.542Z,100.00
2018-12-09T14:49:12.857Z,100.00
2018-12-09T14:51:43.014Z,100.00
2018-12-09T14:54:11.311Z,100.00
2018-12-09T14:56:39.695Z,99.06
2018-12-09T14:59:08.050Z,98.99
2018-12-09T15:01:36.412Z,99.00
2018-12-09T15:04:04.723Z,98.40
2018-12-09T15:06:33.052Z,98.93
2018-12-09T15:09:01.378Z,99.21
2018-12-09T15:11:29.778Z,98.43
2018-12-09T15:13:58.100Z,97.57
2018-12-09T15:16:26.427Z,96.49
2018-12-09T15:18:54.735Z,96.91
2018-12-09T15:21:23.052Z,96.27
2018-12-09T15:23:51.362Z,94.53
2018-12-09T15:26:19.688Z,94.09
2018-12-09T15:28:47.994Z,93.24
2018-12-09T15:31:16.419Z,93.87
2018-12-09T15:33:44.737Z,92.93
2018-12-09T15:36:13.069Z,93.16
2018-12-09T15:38:41.376Z,92.29
2018-12-09T15:41:09.702Z,92.26
2018-12-09T15:43:38.023Z,93.36
2018-12-09T15:46:06.343Z,92.11
2018-12-09T15:48:34.720Z,92.07
2018-12-09T15:51:03.055Z,91.84
2018-12-09T15:53:31.498Z,92.23
2018-12-09T15:55:59.807Z,92.33
2018-12-09T15:58:28.126Z,93.39
2018-12-09T16:00:56.488Z,92.59
2018-12-09T16:03:24.954Z,93.66
2018-12-09T16:05:53.267Z,93.63
2018-12-09T16:08:21.568Z,93.08
2018-12-09T16:10:49.890Z,93.79
2018-12-09T16:13:18.201Z,93.59
2018-12-09T16:15:46.528Z,94.31
2018-12-09T16:18:14.841Z,94.70
2018-12-09T16:20:43.198Z,95.04
2018-12-09T16:23:11.524Z,94.61
2018-12-09T16:25:39.902Z,94.55
2018-12-09T16:28:08.233Z,94.36
2018-12-09T16:30:36.564Z,94.15
2018-12-09T16:33:04.883Z,92.81
2018-12-09T16:35:33.220Z,92.22
2018-12-09T16:38:01.537Z,91.87
2018-12-09T16:40:29.931Z,93.06
2018-12-09T16:42:58.272Z,92.79
2018-12-09T16:45:26.618Z,92.32
2018-12-09T16:47:54.928Z,92.32
2018-12-09T16:50:23.262Z,90.47
2018-12-09T16:52:51.670Z,90.88
2018-12-09T16:55:19.988Z,89.88
2018-12-09T16:57:48.291Z,89.98
2018-12-09T17:00:16.594Z,90.95
2018-12-09T17:02:44.936Z,89.55
2018-12-09T17:05:13.218Z,89.52
2018-12-09T17:07:42.246Z,89.85
2018-12-09T17:10:10.855Z,89.25
2018-12-09T17:12:39.182Z,89.52
2018-12-09T17:15:07.522Z,89.60
2018-12-09T17:17:35.847Z,89.24
2018-12-09T17:20:06.378Z,88.62
2018-12-09T17:22:34.974Z,88.70
2018-12-09T17:25:03.499Z,88.20
2018-12-09T17:27:31.816Z,87.39
2018-12-09T17:30:00.140Z,87.15
2018-12-09T17:32:28.543Z,88.10
2018-12-09T17:34:56.840Z,87.40
2018-12-09T17:37:25.162Z,88.12
2018-12-09T17:39:53.486Z,88.40
2018-12-09T17:42:21.811Z,87.82
2018-12-09T17:44:50.120Z,87.95
2018-12-09T17:47:18.443Z,86.85
2018-12-09T17:49:46.765Z,87.11
2018-12-09T17:52:15.675Z,86.29
2018-12-09T17:54:43.992Z,86.85
2018-12-09T17:57:12.398Z,86.04
2018-12-09T17:59:40.734Z,86.77
2018-12-09T18:02:09.054Z,86.84
2018-12-09T18:04:37.361Z,87.35
2018-12-09T18:07:05.880Z,88.61
2018-12-09T18:09:34.195Z,89.21
2018-12-09T18:12:02.540Z,89.60
2018-12-09T18:14:30.971Z,90.92
2018-12-09T18:17:01.189Z,92.12
2018-12-09T18:19:30.118Z,92.42
2018-12-09T18:21:58.806Z,92.34
2018-12-09T18:24:28.371Z,92.99
2018-12-09T18:26:56.737Z,92.22
2018-12-09T18:29:25.083Z,91.59
2018-12-09T18:31:53.448Z,90.56
2018-12-09T18:34:22.147Z,90.09
2018-12-09T18:36:50.568Z,90.56
2018-12-09T18:39:19.106Z,89.32
2018-12-09T18:41:47.885Z,89.85
2018-12-09T18:44:16.332Z,89.54
2018-12-09T18:46:44.861Z,89.51
2018-12-09T18:49:13.287Z,87.52
2018-12-09T18:51:41.587Z,87.05
2018-12-09T18:54:10.004Z,87.41
2018-12-09T18:56:38.343Z,87.33
2018-12-09T18:59:06.908Z,88.04
2018-12-09T19:01:35.196Z,88.31
2018-12-09T19:04:03.617Z,88.49
2018-12-09T19:06:32.608Z,88.51
2018-12-09T19:09:01.395Z,88.51
2018-12-09T19:11:30.067Z,88.96
2018-12-09T19:14:00.361Z,89.96
2018-12-09T19:16:28.867Z,91.40
2018-12-09T19:18:57.212Z,93.01
2018-12-09T19:21:25.548Z,92.62
2018-12-09T19:23:54.050Z,92.66
2018-12-09T19:26:22.919Z,93.36
2018-12-09T19:28:51.261Z,93.61
2018-12-09T19:31:19.723Z,93.63
2018-12-09T19:33:48.161Z,93.67
2018-12-09T19:36:16.594Z,93.07
2018-12-09T19:38:45.037Z,94.55
2018-12-09T19:41:13.506Z,94.64
2018-12-09T19:43:41.890Z,95.24
2018-12-09T19:46:10.224Z,95.67
2018-12-09T19:48:38.577Z,95.98
2018-12-09T19:51:06.901Z,96.17
2018-12-09T19:53:35.458Z,95.33
2018-12-09T19:56:04.519Z,96.22
2018-12-09T19:58:33.187Z,96.97
2018-12-09T20:01:02.564Z,97.47
2018-12-09T20:03:31.014Z,99.60
2018-12-09T20:05:59.337Z,100.00
2018-12-09T20:08:27.768Z,100.00
2018-12-09T20:10:56.100Z,100.00
2018-12-09T20:13:25.598Z,100.00
2018-12-09T20:15:54.125Z,100.00
2018-12-09T20:18:22.459Z,100.00
2018-12-09T20:20:50.987Z,100.00
2018-12-09T20:23:20.232Z,100.00
2018-12-09T20:25:48.677Z,100.00
2018-12-09T20:28:17.211Z,100.00
2018-12-09T20:30:45.558Z,100.00
2018-12-09T20:33:13.920Z,100.00
2018-12-09T20:35:42.292Z,100.00
2018-12-09T20:38:10.702Z,100.00
2018-12-09T20:40:39.165Z,100.00
2018-12-09T20:43:07.563Z,100.00
2018-12-09T20:45:35.916Z,99.43
2018-12-09T20:48:13.240Z,98.88
2018-12-09T20:50:35.372Z,99.55
2018-12-09T20:53:03.928Z,99.43
2018-12-09T20:55:32.290Z,99.01
2018-12-09T20:58:00.679Z,100.00
2018-12-09T21:00:29.015Z,100.00
2018-12-09T21:02:57.609Z,100.00
2018-12-09T21:05:26.292Z,100.00
2018-12-09T21:07:54.697Z,100.00
2018-12-09T21:10:23.199Z,100.00
2018-12-09T21:12:51.546Z,100.00
2018-12-09T21:15:20.098Z,100.00
2018-12-09T21:17:48.521Z,100.00
2018-12-09T21:20:16.867Z,100.00
2018-12-09T21:22:45.287Z,100.00
2018-12-09T21:25:13.764Z,100.00
2018-12-09T21:27:42.309Z,100.00
2018-12-09T21:30:10.757Z,100.00
2018-12-09T21:32:39.217Z,100.00
2018-12-09T21:35:07.759Z,100.00
2018-12-09T21:37:36.323Z,100.00
2018-12-09T21:40:06.377Z,100.00
2018-12-09T21:42:34.784Z,100.00
2018-12-09T21:45:03.311Z,100.00
2018-12-09T21:47:31.671Z,100.00
2018-12-09T21:50:00.026Z,100.00
2018-12-09T21:52:28.404Z,100.00
2018-12-09T21:54:56.731Z,100.00
2018-12-09T21:57:25.049Z,100.00
2018-12-09T21:59:53.435Z,100.00
2018-12-09T22:02:22.047Z,100.00
2018-12-09T22:04:50.396Z,100.00
2018-12-09T22:07:18.747Z,100.00
2018-12-09T22:09:47.156Z,100.00
2018-12-09T22:12:15.531Z,100.00
2018-12-09T22:14:44.001Z,100.00
2018-12-09T22:17:12.579Z,100.00
2018-12-09T22:19:41.015Z,100.00
2018-12-09T22:22:09.351Z,100.00
2018-12-09T22:24:37.754Z,100.00
2018-12-09T22:27:06.339Z,100.00
2018-12-09T22:29:34.725Z,100.00
2018-12-09T22:32:03.039Z,99.08
2018-12-09T22:34:31.482Z,99.15
2018-12-09T22:36:59.848Z,99.40
2018-12-09T22:39:28.349Z,99.07
2018-12-09T22:41:56.686Z,98.80
2018-12-09T22:44:25.015Z,99.63
2018-12-09T22:46:54.081Z,99.84
2018-12-09T22:49:22.571Z,99.22
2018-12-09T22:51:51.691Z,97.88
2018-12-09T22:54:20.772Z,99.41
2018-12-09T22:56:49.099Z,98.42
2018-12-09T22:59:18.207Z,99.07
2018-12-09T23:01:48.680Z,98.78
2018-12-09T23:04:18.025Z,98.63
2018-12-09T23:06:46.559Z,99.32
2018-12-09T23:09:15.046Z,100.00
2018-12-09T23:11:46.188Z,100.00
2018-12-09T23:14:17.676Z,100.00
2018-12-09T23:16:48.324Z,100.00
2018-12-09T23:19:16.912Z,100.00
2018-12-09T23:21:45.395Z,100.00
2018-12-09T23:24:13.767Z,99.10
2018-12-09T23:26:42.095Z,99.41
2018-12-09T23:29:10.515Z,98.43
2018-12-09T23:31:40.124Z,98.79
2018-12-09T23:34:08.551Z,97.52
2018-12-09T23:36:36.894Z,96.86
2018-12-09T23:39:06.028Z,95.52
2018-12-09T23:41:34.462Z,95.59
2018-12-09T23:44:02.885Z,95.11
2018-12-09T23:46:31.228Z,94.50
2018-12-09T23:48:59.625Z,93.08
2018-12-09T23:51:28.032Z,92.81
2018-12-09T23:53:56.479Z,92.25
2018-12-09T23:56:24.960Z,92.74
2018-12-09T23:58:53.370Z,92.81
