createdAt,value
2023-09-18T00:00:12.979Z,100.00
2023-09-18T00:02:59.583Z,100.00
2023-09-18T00:05:46.636Z,100.00
2023-09-18T00:08:33.097Z,100.00
2023-09-18T00:11:19.726Z,100.00
2023-09-18T00:14:06.568Z,100.00
2023-09-18T00:16:59.064Z,100.00
2023-09-18T00:19:46.470Z,100.00
2023-09-18T00:22:32.857Z,100.00
2023-09-18T00:25:19.234Z,100.00
2023-09-18T00:28:06.046Z,100.00
2023-09-18T00:30:52.376Z,100.00
2023-09-18T00:33:39.543Z,100.00
2023-09-18T00:36:26.093Z,100.00
2023-09-18T00:39:12.684Z,100.00
2023-09-18T00:41:58.887Z,100.00
2023-09-18T00:44:45.478Z,100.00
2023-09-18T00:47:33.270Z,100.00
2023-09-18T00:50:20.169Z,100.00
2023-09-18T00:53:09.018Z,100.00
2023-09-18T00:55:58.690Z,100.00
2023-09-18T00:58:47.447Z,100.00
2023-09-18T01:01:34.278Z,100.00
2023-09-18T01:04:20.867Z,100.00
2023-09-18T01:07:07.521Z,100.00
2023-09-18T01:09:54.065Z,100.00
2023-09-18T01:12:46.369Z,100.00
2023-09-18T01:15:46.328Z,100.00
2023-09-18T01:18:33.048Z,100.00
2023-09-18T01:21:21.941Z,100.00
2023-09-18T01:24:08.500Z,100.00
2023-09-18T01:26:55.364Z,100.00
2023-09-18T01:29:42.245Z,100.00
2023-09-18T01:32:32.455Z,100.00
2023-09-18T01:35:19.240Z,100.00
2023-09-18T01:38:06.043Z,100.00
2023-09-18T01:40:55.009Z,100.00
2023-09-18T01:43:41.678Z,100.00
2023-09-18T01:46:28.218Z,100.00
2023-09-18T01:49:14.508Z,100.00
2023-09-18T01:52:02.379Z,100.00
2023-09-18T01:54:48.889Z,100.00
2023-09-18T01:57:35.146Z,100.00
2023-09-18T02:00:22.068Z,100.00
2023-09-18T02:03:40.824Z,100.00
2023-09-18T02:06:14.817Z,100.00
2023-09-18T02:09:01.871Z,100.00
2023-09-18T02:11:49.239Z,100.00
2023-09-18T02:14:35.893Z,100.00
2023-09-18T02:17:22.665Z,100.00
2023-09-18T02:20:12.893Z,98.25
2023-09-18T02:22:59.668Z,94.13
2023-09-18T02:25:46.250Z,93.72
2023-09-18T02:28:32.616Z,94.28
2023-09-18T02:31:18.968Z,95.75
2023-09-18T02:34:05.772Z,95.25
2023-09-18T02:36:52.514Z,96.69
2023-09-18T02:39:39.107Z,92.04
2023-09-18T02:42:26.021Z,94.31
2023-09-18T02:45:12.621Z,92.06
2023-09-18T02:47:58.965Z,94.00
2023-09-18T02:50:46.180Z,96.58
2023-09-18T02:53:32.762Z,92.54
2023-09-18T02:56:19.735Z,94.87
2023-09-18T02:59:09.124Z,93.43
2023-09-18T03:01:55.890Z,92.96
2023-09-18T03:04:42.642Z,96.22
2023-09-18T03:07:32.070Z,99.14
2023-09-18T03:10:19.652Z,100.00
2023-09-18T03:13:06.935Z,100.00
2023-09-18T03:15:53.787Z,100.00
2023-09-18T03:18:40.250Z,100.00
2023-09-18T03:21:26.841Z,100.00
2023-09-18T03:24:13.193Z,100.00
2023-09-18T03:26:59.509Z,100.00
2023-09-18T03:29:46.420Z,100.00
2023-09-18T03:32:33.629Z,100.00
2023-09-18T03:35:21.121Z,100.00
2023-09-18T03:38:08.590Z,100.00
2023-09-18T03:40:55.918Z,100.00
2023-09-18T03:43:42.144Z,100.00
2023-09-18T03:46:28.471Z,100.00
2023-09-18T03:49:15.088Z,100.00
2023-09-18T03:52:01.865Z,100.00
2023-09-18T03:54:48.410Z,100.00
2023-09-18T03:57:35.360Z,100.00
2023-09-18T04:00:22.772Z,100.00
2023-09-18T04:03:10.362Z,100.00
2023-09-18T04:05:57.027Z,100.00
2023-09-18T04:08:43.712Z,100.00
2023-09-18T04:11:33.405Z,100.00
2023-09-18T04:14:19.895Z,96.75
2023-09-18T04:17:06.816Z,91.71
2023-09-18T04:19:53.140Z,87.11
2023-09-18T04:22:44.641Z,86.13
2023-09-18T04:25:32.319Z,86.14
2023-09-18T04:28:21.788Z,85.69
2023-09-18T04:31:08.773Z,87.37
2023-09-18T04:33:56.237Z,94.11
2023-09-18T04:36:45.339Z,96.50
2023-09-18T04:39:34.969Z,98.09
2023-09-18T04:42:22.090Z,100.00
2023-09-18T04:45:09.173Z,100.00
2023-09-18T04:47:57.696Z,100.00
2023-09-18T04:50:44.915Z,100.00
2023-09-18T04:53:33.387Z,100.00
2023-09-18T04:56:21.510Z,100.00
2023-09-18T04:59:08.373Z,100.00
2023-09-18T05:01:55.286Z,100.00
2023-09-18T05:04:41.755Z,100.00
2023-09-18T05:07:28.161Z,100.00
2023-09-18T05:10:14.879Z,100.00
2023-09-18T05:13:01.312Z,100.00
2023-09-18T05:15:48.842Z,100.00
2023-09-18T05:18:35.318Z,100.00
2023-09-18T05:21:25.757Z,100.00
2023-09-18T05:24:11.938Z,100.00
2023-09-18T05:26:58.340Z,100.00
2023-09-18T05:29:44.688Z,100.00
2023-09-18T05:32:31.043Z,100.00
2023-09-18T05:35:18.232Z,100.00
2023-09-18T05:38:09.698Z,100.00
2023-09-18T05:40:56.100Z,100.00
2023-09-18T05:43:42.270Z,100.00
2023-09-18T05:46:28.678Z,100.00
2023-09-18T05:49:15.644Z,100.00
2023-09-18T05:52:02.099Z,100.00
2023-09-18T05:54:48.662Z,100.00
2023-09-18T05:57:35.802Z,100.00
2023-09-18T06:00:23.110Z,100.00
2023-09-18T06:03:13.587Z,100.00
2023-09-18T06:06:00.904Z,100.00
2023-09-18T06:08:47.591Z,100.00
2023-09-18T06:11:34.229Z,100.00
2023-09-18T06:14:20.612Z,100.00
2023-09-18T06:17:07.342Z,100.00
2023-09-18T06:19:53.980Z,100.00
2023-09-18T06:22:41.898Z,100.00
2023-09-18T06:25:28.594Z,100.00
2023-09-18T06:28:14.758Z,100.00
2023-09-18T06:31:01.446Z,100.00
2023-09-18T06:33:48.496Z,100.00
2023-09-18T06:36:35.030Z,100.00
2023-09-18T06:39:25.105Z,100.00
2023-09-18T06:42:11.609Z,100.00
2023-09-18T06:44:58.563Z,100.00
2023-09-18T06:47:45.197Z,100.00
2023-09-18T06:50:32.090Z,100.00
2023-09-18T06:53:18.482Z,100.00
2023-09-18T06:56:06.221Z,100.00
2023-09-18T06:58:53.218Z,100.00
2023-09-18T07:01:42.071Z,100.00
2023-09-18T07:04:28.396Z,100.00
2023-09-18T07:07:15.145Z,100.00
2023-09-18T07:10:05.127Z,100.00
2023-09-18T07:12:52.218Z,100.00
2023-09-18T07:15:38.807Z,100.00
2023-09-18T07:18:25.823Z,100.00
2023-09-18T07:21:12.994Z,100.00
2023-09-18T07:23:59.484Z,100.00
2023-09-18T07:26:47.834Z,100.00
2023-09-18T07:29:35.257Z,100.00
2023-09-18T07:32:36.827Z,100.00
2023-09-18T07:35:25.527Z,100.00
2023-09-18T07:38:12.220Z,100.00
2023-09-18T07:40:59.064Z,100.00
2023-09-18T07:43:45.646Z,100.00
2023-09-18T07:46:32.342Z,100.00
2023-09-18T07:49:19.018Z,100.00
2023-09-18T07:52:05.251Z,100.00
2023-09-18T07:54:51.631Z,100.00
2023-09-18T07:57:38.629Z,100.00
2023-09-18T08:00:26.939Z,100.00
2023-09-18T08:03:13.431Z,100.00
2023-09-18T08:05:59.846Z,100.00
2023-09-18T08:08:46.835Z,100.00
2023-09-18T08:11:33.932Z,100.00
2023-09-18T08:14:20.294Z,100.00
2023-09-18T08:17:10.645Z,100.00
2023-09-18T08:19:57.382Z,100.00
2023-09-18T08:22:45.228Z,100.00
2023-09-18T08:25:32.100Z,100.00
2023-09-18T08:28:18.790Z,100.00
2023-09-18T08:31:05.305Z,100.00
2023-09-18T08:33:52.063Z,100.00
2023-09-18T08:36:38.886Z,100.00
2023-09-18T08:39:25.265Z,100.00
2023-09-18T08:42:13.657Z,100.00
2023-09-18T08:45:02.144Z,100.00
2023-09-18T08:47:49.179Z,100.00
2023-09-18T08:50:35.913Z,100.00
2023-09-18T08:53:22.624Z,100.00
2023-09-18T08:56:10.362Z,100.00
2023-09-18T08:58:57.959Z,100.00
2023-09-18T09:01:44.426Z,100.00
2023-09-18T09:04:31.182Z,100.00
2023-09-18T09:07:17.487Z,100.00
2023-09-18T09:10:04.864Z,100.00
2023-09-18T09:13:02.718Z,100.00
2023-09-18T09:15:50.899Z,100.00
2023-09-18T09:18:49.217Z,100.00
2023-09-18T09:21:44.650Z,100.00
2023-09-18T09:24:41.442Z,100.00
2023-09-18T09:27:28.088Z,100.00
2023-09-18T09:30:22.389Z,100.00
2023-09-18T09:33:13.348Z,100.00
2023-09-18T09:36:00.573Z,100.00
2023-09-18T09:38:47.757Z,100.00
2023-09-18T09:41:35.074Z,100.00
2023-09-18T09:44:24.873Z,100.00
2023-09-18T09:47:16.645Z,100.00
2023-09-18T09:50:12.375Z,100.00
2023-09-18T09:52:59.671Z,100.00
2023-09-18T09:55:46.370Z,100.00
2023-09-18T09:58:32.866Z,100.00
2023-09-18T10:01:19.786Z,100.00
2023-09-18T10:04:21.055Z,100.00
2023-09-18T10:07:08.672Z,100.00
2023-09-18T10:09:55.269Z,100.00
2023-09-18T10:12:42.492Z,100.00
2023-09-18T10:15:32.244Z,100.00
2023-09-18T10:18:27.963Z,100.00
2023-09-18T10:21:18.780Z,100.00
2023-09-18T10:24:20.688Z,100.00
2023-09-18T10:27:07.507Z,100.00
2023-09-18T10:29:55.818Z,100.00
2023-09-18T10:32:43.009Z,100.00
2023-09-18T10:35:30.782Z,100.00
2023-09-18T10:38:18.121Z,100.00
2023-09-18T10:41:06.199Z,100.00
2023-09-18T10:43:59.528Z,100.00
2023-09-18T10:46:56.571Z,100.00
2023-09-18T10:49:42.964Z,100.00
2023-09-18T10:52:29.695Z,100.00
2023-09-18T10:55:17.330Z,100.00
2023-09-18T10:58:03.997Z,100.00
2023-09-18T11:00:50.355Z,100.00
2023-09-18T11:03:38.923Z,100.00
2023-09-18T11:06:27.780Z,100.00
2023-09-18T11:09:24.454Z,100.00
2023-09-18T11:12:12.889Z,100.00
2023-09-18T11:15:00.388Z,100.00
2023-09-18T11:17:59.905Z,100.00
2023-09-18T11:21:10.040Z,100.00
2023-09-18T11:24:05.397Z,100.00
2023-09-18T11:26:53.445Z,100.00
2023-09-18T11:29:41.226Z,100.00
2023-09-18T11:32:41.828Z,100.00
2023-09-18T11:35:28.770Z,100.00
2023-09-18T11:38:17.222Z,100.00
2023-09-18T11:41:29.224Z,100.00
2023-09-18T11:44:17.548Z,100.00
2023-09-18T11:47:08.617Z,100.00
2023-09-18T11:50:00.203Z,100.00
2023-09-18T11:52:52.840Z,100.00
2023-09-18T11:55:40.593Z,100.00
2023-09-18T11:58:27.120Z,100.00
2023-09-18T12:01:14.353Z,100.00
2023-09-18T12:04:14.705Z,100.00
2023-09-18T12:07:01.410Z,100.00
2023-09-18T12:09:48.073Z,100.00
2023-09-18T12:12:34.524Z,100.00
2023-09-18T12:15:21.222Z,100.00
2023-09-18T12:18:09.273Z,100.00
2023-09-18T12:21:05.168Z,100.00
2023-09-18T12:23:52.101Z,100.00
2023-09-18T12:26:38.799Z,100.00
2023-09-18T12:29:25.412Z,100.00
2023-09-18T12:32:14.522Z,100.00
2023-09-18T12:35:01.442Z,100.00
2023-09-18T12:37:47.641Z,100.00
2023-09-18T12:40:34.458Z,100.00
2023-09-18T12:43:23.788Z,100.00
2023-09-18T12:46:11.288Z,100.00
2023-09-18T12:48:57.852Z,100.00
2023-09-18T12:51:45.547Z,97.89
2023-09-18T12:54:43.349Z,95.65
2023-09-18T12:57:30.055Z,98.15
2023-09-18T13:00:21.175Z,92.35
2023-09-18T13:03:07.921Z,90.24
2023-09-18T13:06:08.671Z,88.99
2023-09-18T13:08:55.129Z,92.49
2023-09-18T13:11:58.103Z,94.39
2023-09-18T13:15:05.290Z,88.34
2023-09-18T13:17:52.813Z,88.04
2023-09-18T13:20:41.424Z,91.08
2023-09-18T13:23:32.681Z,89.60
2023-09-18T13:26:19.489Z,91.64
2023-09-18T13:29:06.113Z,90.28
2023-09-18T13:31:52.796Z,88.62
2023-09-18T13:34:40.411Z,87.27
2023-09-18T13:37:28.257Z,85.68
2023-09-18T13:40:14.525Z,85.98
2023-09-18T13:43:01.069Z,83.56
2023-09-18T13:45:47.476Z,79.00
2023-09-18T13:48:34.554Z,80.88
2023-09-18T13:51:21.151Z,80.08
2023-09-18T13:54:08.726Z,83.70
2023-09-18T13:56:57.865Z,84.52
2023-09-18T13:59:46.131Z,83.31
2023-09-18T14:02:32.484Z,84.20
2023-09-18T14:05:19.093Z,82.74
2023-09-18T14:08:06.868Z,80.48
2023-09-18T14:10:53.235Z,81.74
2023-09-18T14:13:39.572Z,82.90
2023-09-18T14:16:26.356Z,83.44
2023-09-18T14:19:13.089Z,82.08
2023-09-18T14:22:04.570Z,82.12
2023-09-18T14:24:51.102Z,85.25
2023-09-18T14:27:37.399Z,83.75
2023-09-18T14:30:27.334Z,86.43
2023-09-18T14:33:15.592Z,84.21
2023-09-18T14:36:02.170Z,83.36
2023-09-18T14:38:48.676Z,80.63
2023-09-18T14:41:39.103Z,80.01
2023-09-18T14:44:26.214Z,77.34
2023-09-18T14:47:13.459Z,75.10
2023-09-18T14:50:00.258Z,76.43
2023-09-18T14:52:46.837Z,77.59
2023-09-18T14:55:33.069Z,77.27
2023-09-18T14:58:23.139Z,76.37
2023-09-18T15:01:11.953Z,82.57
2023-09-18T15:04:00.003Z,77.33
2023-09-18T15:06:46.450Z,78.20
2023-09-18T15:09:32.722Z,77.55
2023-09-18T15:12:19.277Z,78.51
2023-09-18T15:15:06.326Z,76.94
2023-09-18T15:17:53.597Z,77.75
2023-09-18T15:20:42.061Z,78.39
2023-09-18T15:23:30.784Z,78.69
2023-09-18T15:26:17.292Z,77.78
2023-09-18T15:29:04.141Z,78.33
2023-09-18T15:31:50.749Z,81.43
2023-09-18T15:34:37.015Z,79.74
2023-09-18T15:37:24.029Z,80.94
2023-09-18T15:40:11.629Z,80.68
2023-09-18T15:42:59.183Z,82.77
2023-09-18T15:45:45.550Z,80.16
2023-09-18T15:48:32.088Z,80.36
2023-09-18T15:51:19.728Z,83.06
2023-09-18T15:54:07.212Z,81.17
2023-09-18T15:56:53.932Z,83.09
2023-09-18T15:59:40.874Z,82.70
2023-09-18T16:02:27.723Z,80.40
2023-09-18T16:05:14.271Z,80.76
2023-09-18T16:08:04.301Z,81.48
2023-09-18T16:10:52.912Z,82.90
2023-09-18T16:13:39.911Z,82.23
2023-09-18T16:16:26.738Z,82.17
2023-09-18T16:19:13.266Z,85.43
2023-09-18T16:22:00.317Z,86.39
2023-09-18T16:24:46.848Z,85.91
2023-09-18T16:27:33.924Z,84.49
2023-09-18T16:30:21.253Z,86.71
2023-09-18T16:33:08.029Z,87.33
2023-09-18T16:35:54.538Z,87.10
2023-09-18T16:38:43.175Z,87.52
2023-09-18T16:41:30.141Z,87.78
2023-09-18T16:44:16.635Z,86.51
2023-09-18T16:47:04.506Z,87.27
2023-09-18T16:49:51.208Z,87.26
2023-09-18T16:52:37.907Z,87.03
2023-09-18T16:55:24.442Z,88.06
2023-09-18T16:58:11.075Z,88.13
2023-09-18T17:00:58.108Z,88.99
2023-09-18T17:03:45.773Z,89.13
2023-09-18T17:06:35.929Z,88.61
2023-09-18T17:09:22.178Z,88.01
2023-09-18T17:12:08.584Z,88.48
2023-09-18T17:14:55.224Z,88.84
2023-09-18T17:17:41.689Z,90.37
2023-09-18T17:20:29.382Z,90.80
2023-09-18T17:23:19.106Z,92.38
2023-09-18T17:26:06.320Z,91.41
2023-09-18T17:28:52.898Z,92.05
2023-09-18T17:31:39.314Z,91.74
2023-09-18T17:34:25.778Z,91.48
2023-09-18T17:37:12.051Z,93.07
2023-09-18T17:39:59.082Z,93.59
2023-09-18T17:42:45.643Z,92.42
2023-09-18T17:45:31.995Z,93.35
2023-09-18T17:48:19.671Z,94.42
2023-09-18T17:51:06.263Z,94.93
2023-09-18T17:53:52.949Z,95.78
2023-09-18T17:56:39.849Z,95.15
2023-09-18T17:59:26.334Z,93.42
2023-09-18T18:02:12.970Z,94.46
2023-09-18T18:05:00.552Z,96.05
2023-09-18T18:07:48.208Z,95.90
2023-09-18T18:10:34.315Z,94.57
2023-09-18T18:13:20.941Z,91.76
2023-09-18T18:16:07.404Z,86.71
2023-09-18T18:18:58.522Z,86.62
2023-09-18T18:21:44.976Z,88.83
2023-09-18T18:24:31.758Z,91.69
2023-09-18T18:27:19.434Z,91.83
2023-09-18T18:30:06.351Z,92.23
2023-09-18T18:32:53.212Z,94.66
2023-09-18T18:35:40.047Z,98.87
2023-09-18T18:38:27.079Z,100.00
2023-09-18T18:41:13.341Z,100.00
2023-09-18T18:43:59.669Z,100.00
2023-09-18T18:46:45.929Z,100.00
2023-09-18T18:49:32.688Z,100.00
2023-09-18T18:52:19.263Z,100.00
2023-09-18T18:55:06.415Z,100.00
2023-09-18T18:57:55.339Z,100.00
2023-09-18T19:00:43.046Z,100.00
2023-09-18T19:03:30.914Z,100.00
2023-09-18T19:06:17.869Z,100.00
2023-09-18T19:09:05.568Z,100.00
2023-09-18T19:11:52.035Z,100.00
2023-09-18T19:14:38.419Z,100.00
2023-09-18T19:17:24.949Z,100.00
2023-09-18T19:20:12.161Z,100.00
2023-09-18T19:23:00.850Z,100.00
2023-09-18T19:25:53.447Z,100.00
2023-09-18T19:28:40.063Z,100.00
2023-09-18T19:31:26.448Z,100.00
2023-09-18T19:34:16.257Z,100.00
2023-09-18T19:37:09.304Z,100.00
2023-09-18T19:39:56.397Z,100.00
2023-09-18T19:42:43.975Z,100.00
2023-09-18T19:45:30.691Z,100.00
2023-09-18T19:48:17.796Z,100.00
2023-09-18T19:51:05.486Z,100.00
2023-09-18T19:53:55.384Z,100.00
2023-09-18T19:56:42.620Z,100.00
2023-09-18T19:59:29.516Z,100.00
2023-09-18T20:02:19.275Z,100.00
2023-09-18T20:05:06.157Z,100.00
2023-09-18T20:07:53.425Z,100.00
2023-09-18T20:10:39.785Z,100.00
2023-09-18T20:13:27.296Z,100.00
2023-09-18T20:16:13.880Z,100.00
2023-09-18T20:19:00.859Z,100.00
2023-09-18T20:21:51.726Z,100.00
2023-09-18T20:24:38.460Z,100.00
2023-09-18T20:27:33.689Z,100.00
2023-09-18T20:30:20.615Z,100.00
2023-09-18T20:33:07.274Z,100.00
2023-09-18T20:36:02.651Z,100.00
2023-09-18T20:38:48.957Z,100.00
2023-09-18T20:41:35.920Z,100.00
2023-09-18T20:44:23.343Z,100.00
2023-09-18T20:47:09.722Z,100.00
2023-09-18T20:49:56.958Z,100.00
2023-09-18T20:52:43.447Z,100.00
2023-09-18T20:55:30.424Z,100.00
2023-09-18T20:58:18.060Z,100.00
2023-09-18T21:01:04.696Z,100.00
2023-09-18T21:03:52.019Z,100.00
2023-09-18T21:06:38.344Z,100.00
2023-09-18T21:09:24.893Z,100.00
2023-09-18T21:12:11.130Z,100.00
2023-09-18T21:15:01.731Z,100.00
2023-09-18T21:17:48.347Z,100.00
2023-09-18T21:20:38.424Z,100.00
2023-09-18T21:23:24.899Z,100.00
2023-09-18T21:26:11.555Z,100.00
2023-09-18T21:28:58.264Z,100.00
2023-09-18T21:31:44.699Z,100.00
2023-09-18T21:34:31.963Z,100.00
2023-09-18T21:37:21.037Z,100.00
2023-09-18T21:40:09.123Z,100.00
2023-09-18T21:42:55.954Z,100.00
2023-09-18T21:45:42.331Z,100.00
2023-09-18T21:48:28.816Z,100.00
2023-09-18T21:51:19.736Z,100.00
2023-09-18T21:54:09.559Z,100.00
2023-09-18T21:56:56.216Z,100.00
2023-09-18T21:59:42.759Z,100.00
2023-09-18T22:02:29.099Z,100.00
2023-09-18T22:05:15.843Z,100.00
2023-09-18T22:08:02.040Z,100.00
2023-09-18T22:10:49.110Z,100.00
2023-09-18T22:13:38.986Z,100.00
2023-09-18T22:16:25.482Z,100.00
2023-09-18T22:19:11.924Z,100.00
2023-09-18T22:21:58.402Z,100.00
2023-09-18T22:24:46.970Z,100.00
2023-09-18T22:27:33.446Z,100.00
2023-09-18T22:30:21.277Z,100.00
2023-09-18T22:33:07.934Z,100.00
2023-09-18T22:35:55.689Z,100.00
2023-09-18T22:38:50.744Z,100.00
2023-09-18T22:41:37.203Z,100.00
2023-09-18T22:45:02.236Z,100.00
2023-09-18T22:48:26.344Z,100.00
2023-09-18T22:51:50.301Z,100.00
2023-09-18T22:54:46.881Z,100.00
2023-09-18T22:57:35.684Z,100.00
2023-09-18T23:00:30.398Z,100.00
2023-09-18T23:03:17.814Z,100.00
2023-09-18T23:06:04.604Z,100.00
2023-09-18T23:08:50.885Z,100.00
2023-09-18T23:11:38.706Z,100.00
2023-09-18T23:14:25.274Z,100.00
2023-09-18T23:17:13.242Z,100.00
2023-09-18T23:20:00.321Z,100.00
2023-09-18T23:22:49.025Z,100.00
2023-09-18T23:25:38.793Z,100.00
2023-09-18T23:28:25.592Z,100.00
2023-09-18T23:31:14.849Z,100.00
2023-09-18T23:34:01.931Z,100.00
2023-09-18T23:36:51.407Z,100.00
2023-09-18T23:39:39.579Z,99.02
2023-09-18T23:42:27.270Z,100.00
2023-09-18T23:45:16.208Z,100.00
2023-09-18T23:48:23.949Z,100.00
2023-09-18T23:51:10.545Z,99.97
2023-09-18T23:54:00.089Z,97.59
2023-09-18T23:56:47.626Z,99.58
2023-09-18T23:59:36.824Z,100.00
