createdAt,value
2019-03-26T00:01:47.962Z,3.20
2019-03-26T00:04:17.743Z,2.93
2019-03-26T00:06:47.557Z,2.97
2019-03-26T00:09:17.720Z,3.50
2019-03-26T00:11:47.473Z,2.67
2019-03-26T00:14:17.205Z,3.30
2019-03-26T00:16:46.985Z,3.70
2019-03-26T00:19:16.701Z,2.87
2019-03-26T00:21:46.628Z,3.60
2019-03-26T00:24:16.589Z,3.50
2019-03-26T00:26:46.340Z,3.10
2019-03-26T00:29:16.347Z,3.10
2019-03-26T00:31:46.153Z,3.40
2019-03-26T00:34:19.458Z,2.77
2019-03-26T00:36:47.463Z,3.07
2019-03-26T00:39:17.226Z,2.90
2019-03-26T00:41:47.102Z,3.27
2019-03-26T00:44:16.846Z,2.90
2019-03-26T00:46:46.630Z,2.87
2019-03-26T00:49:16.363Z,2.77
2019-03-26T00:51:46.150Z,2.63
2019-03-26T00:54:15.902Z,2.60
2019-03-26T00:56:45.709Z,3.30
2019-03-26T00:59:15.455Z,2.70
2019-03-26T01:01:45.226Z,2.67
2019-03-26T01:04:15.022Z,3.10
2019-03-26T01:06:44.818Z,2.97
2019-03-26T01:09:14.912Z,3.27
2019-03-26T01:11:44.717Z,2.67
2019-03-26T01:14:14.762Z,3.47
2019-03-26T01:16:44.677Z,3.10
2019-03-26T01:19:14.482Z,3.37
2019-03-26T01:21:44.222Z,2.97
2019-03-26T01:24:14.004Z,3.37
2019-03-26T01:26:43.784Z,2.67
2019-03-26T01:29:13.606Z,3.03
2019-03-26T01:31:43.376Z,3.20
2019-03-26T01:34:13.273Z,3.23
2019-03-26T01:36:54.285Z,2.73
2019-03-26T01:39:24.070Z,2.50
2019-03-26T01:41:53.858Z,3.00
2019-03-26T01:44:23.673Z,3.33
2019-03-26T01:46:53.420Z,2.60
2019-03-26T01:49:23.270Z,2.50
2019-03-26T01:51:53.117Z,2.80
2019-03-26T01:54:23.228Z,3.07
2019-03-26T01:56:53.040Z,2.50
2019-03-26T01:59:22.784Z,2.80
2019-03-26T02:01:52.810Z,4.20
2019-03-26T02:04:22.618Z,2.80
2019-03-26T02:06:52.348Z,2.90
2019-03-26T02:09:22.195Z,3.10
2019-03-26T02:11:51.998Z,3.20
2019-03-26T02:14:21.776Z,3.30
2019-03-26T02:16:51.602Z,3.00
2019-03-26T02:19:21.615Z,2.87
2019-03-26T02:21:52.208Z,3.53
2019-03-26T02:24:22.006Z,2.80
2019-03-26T02:26:51.744Z,2.33
2019-03-26T02:29:21.517Z,3.03
2019-03-26T02:31:51.266Z,2.50
2019-03-26T02:34:21.144Z,3.00
2019-03-26T02:36:50.934Z,2.77
2019-03-26T02:39:20.695Z,3.40
2019-03-26T02:41:50.450Z,3.17
2019-03-26T02:44:20.251Z,2.60
2019-03-26T02:46:50.060Z,3.67
2019-03-26T02:49:19.859Z,3.13
2019-03-26T02:51:49.607Z,2.40
2019-03-26T02:54:19.396Z,2.70
2019-03-26T02:56:49.204Z,3.10
2019-03-26T02:59:18.991Z,2.63
2019-03-26T03:01:48.813Z,3.07
2019-03-26T03:04:18.636Z,3.10
2019-03-26T03:06:48.406Z,3.43
2019-03-26T03:09:18.172Z,3.20
2019-03-26T03:11:47.911Z,2.70
2019-03-26T03:14:17.692Z,3.00
2019-03-26T03:16:47.451Z,3.03
2019-03-26T03:19:17.738Z,2.70
2019-03-26T03:21:47.464Z,3.10
2019-03-26T03:24:17.229Z,3.33
2019-03-26T03:26:46.966Z,3.07
2019-03-26T03:29:16.713Z,3.40
2019-03-26T03:31:46.461Z,3.30
2019-03-26T03:34:16.285Z,3.53
2019-03-26T03:36:46.041Z,2.70
2019-03-26T03:39:15.821Z,2.80
2019-03-26T03:41:46.472Z,2.87
2019-03-26T03:44:16.213Z,3.07
2019-03-26T03:47:25.156Z,3.47
2019-03-26T03:50:34.215Z,2.80
2019-03-26T03:53:24.305Z,3.07
2019-03-26T03:56:14.348Z,3.70
2019-03-26T03:59:23.193Z,3.30
2019-03-26T04:01:52.961Z,3.10
2019-03-26T04:04:22.694Z,3.13
2019-03-26T04:06:52.850Z,2.97
2019-03-26T04:09:22.587Z,3.67
2019-03-26T04:11:52.348Z,3.53
2019-03-26T04:14:22.103Z,2.53
2019-03-26T04:16:51.881Z,3.17
2019-03-26T04:19:21.629Z,3.13
2019-03-26T04:21:51.387Z,2.23
2019-03-26T04:24:21.122Z,2.60
2019-03-26T04:26:50.941Z,2.80
2019-03-26T04:29:20.675Z,2.90
2019-03-26T04:32:09.224Z,3.13
2019-03-26T04:34:38.963Z,3.07
2019-03-26T04:37:09.412Z,2.60
2019-03-26T04:39:39.450Z,3.10
2019-03-26T04:42:09.578Z,3.17
2019-03-26T04:44:39.749Z,2.90
2019-03-26T04:47:09.576Z,3.17
2019-03-26T04:49:39.337Z,3.27
2019-03-26T04:52:09.178Z,3.33
2019-03-26T04:54:39.733Z,3.60
2019-03-26T04:57:09.475Z,3.10
2019-03-26T04:59:39.233Z,3.10
2019-03-26T05:02:09.210Z,3.03
2019-03-26T05:04:39.873Z,3.40
2019-03-26T05:07:10.130Z,3.77
2019-03-26T05:09:40.263Z,2.97
2019-03-26T05:12:10.709Z,3.60
2019-03-26T05:14:41.346Z,2.70
2019-03-26T05:17:11.255Z,3.20
2019-03-26T05:19:41.020Z,3.17
2019-03-26T05:22:23.266Z,3.17
2019-03-26T05:24:42.489Z,3.17
2019-03-26T05:27:44.566Z,3.00
2019-03-26T05:30:03.175Z,3.33
2019-03-26T05:32:33.002Z,3.10
2019-03-26T05:35:03.513Z,3.27
2019-03-26T05:37:33.536Z,3.27
2019-03-26T05:40:03.295Z,3.37
2019-03-26T05:42:33.428Z,2.93
2019-03-26T05:45:03.454Z,3.07
2019-03-26T05:47:33.271Z,3.30
2019-03-26T05:50:15.374Z,3.80
2019-03-26T05:52:34.818Z,3.60
2019-03-26T05:55:04.749Z,4.17
2019-03-26T05:57:35.657Z,3.40
2019-03-26T06:00:06.131Z,3.73
2019-03-26T06:02:36.275Z,3.37
2019-03-26T06:05:06.391Z,3.70
2019-03-26T06:10:30.241Z,3.17
2019-03-26T06:13:00.026Z,3.10
2019-03-26T06:15:30.052Z,3.03
2019-03-26T06:17:59.884Z,3.33
2019-03-26T06:20:30.302Z,3.13
2019-03-26T06:23:00.150Z,3.33
2019-03-26T06:25:29.987Z,3.47
2019-03-26T06:28:00.314Z,3.20
2019-03-26T06:30:30.233Z,2.97
2019-03-26T06:33:02.643Z,2.90
2019-03-26T06:35:32.521Z,3.50
2019-03-26T06:38:02.310Z,3.37
2019-03-26T06:40:32.502Z,3.77
2019-03-26T06:43:02.518Z,3.67
2019-03-26T06:45:32.403Z,3.00
2019-03-26T06:48:04.287Z,3.80
2019-03-26T06:50:34.963Z,3.40
2019-03-26T06:53:04.995Z,3.47
2019-03-26T06:55:35.350Z,3.37
2019-03-26T06:58:05.363Z,3.40
2019-03-26T07:00:35.781Z,3.60
2019-03-26T07:03:26.072Z,3.87
2019-03-26T07:05:55.843Z,5.10
2019-03-26T07:08:25.610Z,4.00
2019-03-26T07:10:56.222Z,4.03
2019-03-26T07:13:26.071Z,4.50
2019-03-26T07:15:55.957Z,5.37
2019-03-26T07:18:25.777Z,4.77
2019-03-26T07:20:56.381Z,4.97
2019-03-26T07:23:26.123Z,3.37
2019-03-26T07:25:55.959Z,4.17
2019-03-26T07:28:25.745Z,4.47
2019-03-26T07:30:56.169Z,5.53
2019-03-26T07:33:26.280Z,4.33
2019-03-26T07:35:56.357Z,4.43
2019-03-26T07:38:27.265Z,4.30
2019-03-26T07:40:57.040Z,3.83
2019-03-26T07:43:27.310Z,3.97
2019-03-26T07:45:57.262Z,4.53
2019-03-26T07:48:27.411Z,3.80
2019-03-26T07:50:57.622Z,3.63
2019-03-26T07:53:27.477Z,3.37
2019-03-26T07:56:16.447Z,3.30
2019-03-26T07:58:48.152Z,3.40
2019-03-26T08:01:18.704Z,3.50
2019-03-26T08:03:48.484Z,3.43
2019-03-26T08:06:18.685Z,4.43
2019-03-26T08:08:48.449Z,5.50
2019-03-26T08:11:18.291Z,3.83
2019-03-26T08:13:48.127Z,3.40
2019-03-26T08:16:18.058Z,4.37
2019-03-26T08:18:47.806Z,3.30
2019-03-26T08:21:17.635Z,3.43
2019-03-26T08:23:47.890Z,3.40
2019-03-26T08:26:17.929Z,3.57
2019-03-26T08:28:47.682Z,3.03
2019-03-26T08:31:17.734Z,2.83
2019-03-26T08:33:47.838Z,3.93
2019-03-26T08:36:17.614Z,3.50
2019-03-26T08:38:47.702Z,3.93
2019-03-26T08:41:17.464Z,3.00
2019-03-26T08:43:47.274Z,3.37
2019-03-26T08:46:17.058Z,3.00
2019-03-26T08:48:46.874Z,3.80
2019-03-26T08:51:16.697Z,2.83
2019-03-26T08:53:46.825Z,3.23
2019-03-26T08:56:16.765Z,3.23
2019-03-26T08:58:46.509Z,2.73
2019-03-26T09:01:16.262Z,2.90
2019-03-26T09:03:46.159Z,4.10
2019-03-26T09:06:16.002Z,3.70
2019-03-26T09:11:26.156Z,3.20
2019-03-26T09:13:56.138Z,2.90
2019-03-26T09:16:26.070Z,3.53
2019-03-26T09:18:56.255Z,2.60
2019-03-26T09:21:26.011Z,3.73
2019-03-26T09:23:56.432Z,2.60
2019-03-26T09:26:26.237Z,3.20
2019-03-26T09:28:56.196Z,3.27
2019-03-26T09:31:26.009Z,3.40
2019-03-26T09:33:55.761Z,3.20
2019-03-26T09:36:25.602Z,3.53
2019-03-26T09:38:55.378Z,3.43
2019-03-26T09:41:25.105Z,3.60
2019-03-26T09:44:13.900Z,3.17
2019-03-26T09:46:43.648Z,2.83
2019-03-26T09:49:13.432Z,3.17
2019-03-26T09:51:43.228Z,3.30
2019-03-26T09:54:13.256Z,2.80
2019-03-26T09:56:43.016Z,2.50
2019-03-26T09:59:12.836Z,2.17
2019-03-26T10:01:42.633Z,2.60
2019-03-26T10:04:12.372Z,2.63
2019-03-26T10:06:42.126Z,2.60
2019-03-26T10:09:11.963Z,2.20
2019-03-26T10:11:41.710Z,2.30
2019-03-26T10:14:11.493Z,2.97
2019-03-26T10:16:41.230Z,3.53
2019-03-26T10:19:10.991Z,8.57
2019-03-26T10:21:40.865Z,2.73
2019-03-26T10:24:10.650Z,2.90
2019-03-26T10:26:40.681Z,2.87
2019-03-26T10:29:24.175Z,3.63
2019-03-26T10:31:43.234Z,2.53
2019-03-26T10:34:13.004Z,2.43
2019-03-26T10:36:42.890Z,2.37
2019-03-26T10:39:12.626Z,2.13
2019-03-26T10:41:43.008Z,2.50
2019-03-26T10:44:13.535Z,2.00
2019-03-26T10:46:44.573Z,2.67
2019-03-26T10:49:14.737Z,1.67
2019-03-26T10:51:44.459Z,2.30
2019-03-26T10:54:14.211Z,2.63
2019-03-26T10:56:44.909Z,2.27
2019-03-26T10:59:14.799Z,2.03
2019-03-26T11:01:44.838Z,2.20
2019-03-26T11:04:14.593Z,2.37
2019-03-26T11:06:44.461Z,2.53
2019-03-26T11:09:33.020Z,2.60
2019-03-26T11:12:02.786Z,1.53
2019-03-26T11:14:32.551Z,2.50
2019-03-26T11:17:02.269Z,2.67
2019-03-26T11:19:31.995Z,2.60
2019-03-26T11:22:02.147Z,2.17
2019-03-26T11:24:32.177Z,2.17
2019-03-26T11:27:01.914Z,2.13
2019-03-26T11:29:31.653Z,2.53
2019-03-26T11:32:01.437Z,2.00
2019-03-26T11:34:31.544Z,2.97
2019-03-26T11:37:01.366Z,2.67
2019-03-26T11:39:32.889Z,2.53
2019-03-26T11:42:02.805Z,2.23
2019-03-26T11:44:36.763Z,2.60
2019-03-26T11:47:08.299Z,2.67
2019-03-26T11:49:38.116Z,2.80
2019-03-26T11:52:08.068Z,3.53
2019-03-26T11:54:37.893Z,3.37
2019-03-26T11:57:07.739Z,4.10
2019-03-26T11:59:37.878Z,2.87
2019-03-26T12:02:46.757Z,2.80
2019-03-26T12:05:16.786Z,3.57
2019-03-26T12:07:46.772Z,3.50
2019-03-26T12:10:16.662Z,3.30
2019-03-26T12:12:46.501Z,3.10
2019-03-26T12:15:16.395Z,3.57
2019-03-26T12:17:49.728Z,2.93
2019-03-26T12:20:20.109Z,3.03
2019-03-26T12:22:49.937Z,3.30
2019-03-26T12:25:19.803Z,3.17
2019-03-26T12:27:49.702Z,3.60
2019-03-26T12:30:40.307Z,3.17
2019-03-26T12:33:10.189Z,2.60
2019-03-26T12:38:23.129Z,3.20
2019-03-26T12:40:53.152Z,3.27
2019-03-26T12:43:23.227Z,3.50
2019-03-26T12:45:53.140Z,3.50
2019-03-26T12:48:23.034Z,3.10
2019-03-26T12:50:52.911Z,3.10
2019-03-26T12:53:22.835Z,3.23
2019-03-26T12:55:52.747Z,3.43
2019-03-26T12:58:31.895Z,3.07
2019-03-26T13:03:50.000Z,2.90
2019-03-26T13:06:19.777Z,3.00
2019-03-26T13:08:49.610Z,3.50
2019-03-26T13:11:19.787Z,3.27
2019-03-26T13:13:52.457Z,3.27
2019-03-26T13:16:22.359Z,2.83
2019-03-26T13:18:52.255Z,2.60
2019-03-26T13:21:22.011Z,2.60
2019-03-26T13:37:36.109Z,3.00
2019-03-26T13:43:05.204Z,2.50
2019-03-26T13:45:35.034Z,2.63
2019-03-26T13:48:05.816Z,2.77
2019-03-26T13:50:35.676Z,2.93
2019-03-26T13:53:05.559Z,3.03
2019-03-26T14:01:13.777Z,2.97
2019-03-26T14:03:43.622Z,3.20
2019-03-26T14:06:13.805Z,3.60
2019-03-26T14:08:43.934Z,3.47
2019-03-26T14:11:13.825Z,3.40
2019-03-26T14:13:43.720Z,4.20
2019-03-26T14:16:13.968Z,3.40
2019-03-26T14:18:43.839Z,3.30
2019-03-26T14:21:13.629Z,2.97
2019-03-26T14:23:49.736Z,2.80
2019-03-26T14:26:19.804Z,2.73
2019-03-26T14:29:20.242Z,3.10
2019-03-26T14:31:50.071Z,2.80
2019-03-26T14:45:19.879Z,3.87
2019-03-26T14:47:49.747Z,3.23
2019-03-26T14:50:19.986Z,3.23
2019-03-26T14:52:51.001Z,3.00
2019-03-26T14:55:20.863Z,3.17
2019-03-26T15:15:22.679Z,3.17
2019-03-26T16:33:41.376Z,2.90
2019-03-26T16:36:11.664Z,2.97
2019-03-26T16:38:41.874Z,3.63
2019-03-26T16:41:12.154Z,4.20
2019-03-26T16:43:42.804Z,4.30
2019-03-26T16:46:12.657Z,5.03
2019-03-26T16:51:52.330Z,3.17
2019-03-26T16:54:22.213Z,4.13
2019-03-26T16:57:12.577Z,4.53
2019-03-26T16:59:42.905Z,7.03
2019-03-26T17:02:12.700Z,4.40
2019-03-26T17:04:42.564Z,3.80
2019-03-26T17:07:12.394Z,3.70
2019-03-26T17:09:42.306Z,3.07
2019-03-26T17:12:12.331Z,3.90
2019-03-26T17:14:42.690Z,3.00
2019-03-26T17:17:12.730Z,3.10
2019-03-26T17:19:42.969Z,3.50
2019-03-26T17:22:12.930Z,3.63
2019-03-26T17:24:42.766Z,4.00
2019-03-26T17:27:12.975Z,4.20
2019-03-26T17:29:43.232Z,3.80
2019-03-26T17:32:13.127Z,3.70
2019-03-26T17:34:44.120Z,2.83
2019-03-26T17:37:16.107Z,3.30
2019-03-26T17:39:45.903Z,3.80
2019-03-26T17:42:17.521Z,3.47
2019-03-26T17:47:42.452Z,3.40
2019-03-26T17:53:22.476Z,3.67
2019-03-26T17:55:53.063Z,3.50
2019-03-26T17:58:23.004Z,6.77
2019-03-26T18:00:52.843Z,4.53
2019-03-26T18:03:26.638Z,3.67
2019-03-26T18:05:54.520Z,3.97
2019-03-26T18:08:24.450Z,6.30
2019-03-26T18:11:05.944Z,4.63
2019-03-26T18:13:35.800Z,3.73
2019-03-26T18:16:05.537Z,4.27
2019-03-26T18:18:35.788Z,4.57
2019-03-26T18:21:05.881Z,5.30
2019-03-26T18:23:35.834Z,7.50
2019-03-26T18:26:05.539Z,5.67
2019-03-26T18:28:35.497Z,9.60
2019-03-26T18:31:05.421Z,6.50
2019-03-26T18:33:35.689Z,9.93
2019-03-26T18:36:05.471Z,6.33
2019-03-26T18:38:35.700Z,6.07
2019-03-26T18:41:05.676Z,8.10
2019-03-26T18:43:36.139Z,22.27
2019-03-26T18:46:06.422Z,8.17
2019-03-26T18:48:36.226Z,8.20
2019-03-26T18:51:06.111Z,5.30
2019-03-26T18:53:35.887Z,5.40
2019-03-26T18:56:25.951Z,6.97
2019-03-26T18:58:56.030Z,5.70
2019-03-26T19:01:26.135Z,5.77
2019-03-26T19:04:14.763Z,5.37
2019-03-26T19:06:44.567Z,8.70
2019-03-26T19:09:14.454Z,6.00
2019-03-26T19:11:44.185Z,5.97
2019-03-26T19:14:14.028Z,8.13
2019-03-26T19:16:43.899Z,8.57
2019-03-26T19:19:13.803Z,31.20
2019-03-26T19:21:43.619Z,27.33
2019-03-26T19:24:32.264Z,55.17
2019-03-26T19:27:04.353Z,37.03
2019-03-26T19:29:33.788Z,22.20
2019-03-26T19:32:03.620Z,46.00
2019-03-26T19:34:33.464Z,10.10
2019-03-26T19:37:03.586Z,6.43
2019-03-26T19:39:52.631Z,5.03
2019-03-26T19:42:22.474Z,5.50
2019-03-26T19:44:52.302Z,5.00
2019-03-26T19:47:22.641Z,4.90
2019-03-26T19:49:52.527Z,4.60
2019-03-26T19:52:41.125Z,4.43
2019-03-26T19:55:11.122Z,5.10
2019-03-26T19:58:00.463Z,4.70
2019-03-26T20:00:49.092Z,4.70
2019-03-26T20:03:18.837Z,4.27
2019-03-26T20:05:48.636Z,4.40
2019-03-26T20:08:18.792Z,4.20
2019-03-26T20:10:49.005Z,4.20
2019-03-26T20:13:28.384Z,4.47
2019-03-26T20:15:58.246Z,4.60
2019-03-26T20:18:28.330Z,4.70
2019-03-26T20:20:58.438Z,4.40
2019-03-26T20:23:28.163Z,4.83
2019-03-26T20:25:58.057Z,4.97
2019-03-26T20:28:27.801Z,4.10
2019-03-26T20:30:57.653Z,4.10
2019-03-26T20:33:27.410Z,4.23
2019-03-26T20:35:57.613Z,4.80
2019-03-26T20:38:27.408Z,5.10
2019-03-26T20:40:57.210Z,5.30
2019-03-26T20:43:36.807Z,4.30
2019-03-26T20:45:58.968Z,4.83
2019-03-26T20:48:28.739Z,5.30
2019-03-26T20:50:58.581Z,4.20
2019-03-26T20:53:28.622Z,5.10
2019-03-26T20:56:40.616Z,5.67
2019-03-26T20:59:09.333Z,5.00
2019-03-26T21:01:39.191Z,5.47
2019-03-26T21:04:09.068Z,5.40
2019-03-26T21:06:38.886Z,6.43
2019-03-26T21:09:09.520Z,5.70
2019-03-26T21:11:58.788Z,5.17
2019-03-26T21:14:28.566Z,5.50
2019-03-26T21:16:58.353Z,5.20
2019-03-26T21:19:28.400Z,5.27
2019-03-26T21:21:58.516Z,5.40
2019-03-26T21:24:28.646Z,5.27
2019-03-26T21:26:58.454Z,6.50
2019-03-26T21:29:28.228Z,5.60
2019-03-26T21:31:58.310Z,5.80
2019-03-26T21:34:30.591Z,5.73
2019-03-26T21:36:59.921Z,5.77
2019-03-26T21:39:29.695Z,5.20
2019-03-26T21:41:59.489Z,5.73
2019-03-26T21:44:29.587Z,6.10
2019-03-26T21:46:59.418Z,5.80
2019-03-26T21:49:29.184Z,5.87
2019-03-26T21:51:59.012Z,5.50
2019-03-26T21:54:28.814Z,6.13
2019-03-26T21:56:58.575Z,5.80
2019-03-26T21:59:28.319Z,6.10
2019-03-26T22:01:58.131Z,5.90
2019-03-26T22:04:27.936Z,5.93
2019-03-26T22:06:57.950Z,6.20
2019-03-26T22:09:28.127Z,6.23
2019-03-26T22:11:58.146Z,6.70
2019-03-26T22:14:27.986Z,6.43
2019-03-26T22:16:58.060Z,6.20
2019-03-26T22:19:29.051Z,6.03
2019-03-26T22:21:59.374Z,6.30
2019-03-26T22:24:29.169Z,7.00
2019-03-26T22:26:59.051Z,6.60
2019-03-26T22:29:28.889Z,6.37
2019-03-26T22:31:58.671Z,6.07
2019-03-26T22:34:28.450Z,6.70
2019-03-26T22:36:58.278Z,6.43
2019-03-26T22:39:28.107Z,7.30
2019-03-26T22:41:57.898Z,6.33
2019-03-26T22:44:31.704Z,6.40
2019-03-26T22:46:59.494Z,6.83
2019-03-26T22:49:29.304Z,6.53
2019-03-26T22:51:59.047Z,7.30
2019-03-26T22:54:28.834Z,6.73
2019-03-26T22:56:58.587Z,7.27
2019-03-26T22:59:28.895Z,6.87
2019-03-26T23:01:58.771Z,7.37
2019-03-26T23:04:28.614Z,7.27
2019-03-26T23:06:58.428Z,7.37
2019-03-26T23:09:28.242Z,7.00
2019-03-26T23:11:58.035Z,8.00
2019-03-26T23:14:27.837Z,7.00
2019-03-26T23:16:57.636Z,6.77
2019-03-26T23:19:27.424Z,6.97
2019-03-26T23:21:57.176Z,7.23
2019-03-26T23:24:27.021Z,7.80
2019-03-26T23:26:57.065Z,8.03
2019-03-26T23:29:26.848Z,7.50
2019-03-26T23:31:56.747Z,6.77
2019-03-26T23:34:26.543Z,7.77
2019-03-26T23:36:56.650Z,7.03
2019-03-26T23:39:26.779Z,7.60
2019-03-26T23:41:56.584Z,7.47
2019-03-26T23:44:26.489Z,7.60
2019-03-26T23:46:56.315Z,7.77
2019-03-26T23:49:26.101Z,7.53
2019-03-26T23:51:55.859Z,8.07
2019-03-26T23:54:25.684Z,8.40
2019-03-26T23:56:55.583Z,7.67
2019-03-26T23:59:25.357Z,7.53
