createdAt,value
2019-03-03T00:00:35.835Z,246.73
2019-03-03T00:03:04.799Z,280.63
2019-03-03T00:05:33.665Z,301.73
2019-03-03T00:08:02.596Z,353.47
2019-03-03T00:10:31.457Z,348.67
2019-03-03T00:13:00.336Z,296.47
2019-03-03T00:15:29.242Z,278.90
2019-03-03T00:17:58.217Z,256.13
2019-03-03T00:20:27.095Z,230.67
2019-03-03T00:22:56.085Z,216.50
2019-03-03T00:25:25.006Z,214.37
2019-03-03T00:27:54.074Z,231.27
2019-03-03T00:30:23.701Z,221.27
2019-03-03T00:32:52.566Z,231.03
2019-03-03T00:35:21.816Z,210.47
2019-03-03T00:38:07.808Z,196.70
2019-03-03T00:40:49.785Z,206.80
2019-03-03T00:43:22.992Z,187.00
2019-03-03T00:46:09.707Z,204.83
2019-03-03T00:48:40.206Z,217.07
2019-03-03T00:51:28.931Z,200.93
2019-03-03T00:54:11.281Z,198.53
2019-03-03T00:56:50.821Z,185.67
2019-03-03T00:59:33.435Z,205.23
2019-03-03T01:02:15.967Z,201.80
2019-03-03T01:04:48.962Z,159.67
2019-03-03T01:07:37.390Z,173.03
2019-03-03T01:10:24.831Z,166.27
2019-03-03T01:12:58.248Z,164.77
2019-03-03T01:15:37.704Z,153.53
2019-03-03T01:18:08.141Z,197.90
2019-03-03T01:20:38.572Z,173.33
2019-03-03T01:23:09.050Z,167.83
2019-03-03T01:25:38.716Z,159.63
2019-03-03T01:28:07.575Z,157.87
2019-03-03T01:30:36.473Z,158.73
2019-03-03T01:33:05.426Z,168.73
2019-03-03T01:35:34.276Z,190.77
2019-03-03T01:38:03.204Z,183.67
2019-03-03T01:40:32.052Z,189.07
2019-03-03T01:43:00.903Z,201.10
2019-03-03T01:45:29.876Z,258.27
2019-03-03T01:47:58.676Z,252.43
2019-03-03T01:50:27.526Z,232.47
2019-03-03T01:52:56.416Z,203.87
2019-03-03T01:55:25.277Z,200.30
2019-03-03T01:57:54.137Z,195.83
2019-03-03T02:03:05.911Z,166.97
2019-03-03T02:05:34.776Z,128.83
2019-03-03T02:08:03.640Z,126.97
2019-03-03T02:10:32.519Z,113.37
2019-03-03T02:13:01.374Z,107.63
2019-03-03T02:15:30.177Z,114.00
2019-03-03T02:17:59.098Z,115.50
2019-03-03T02:20:27.962Z,116.53
2019-03-03T02:22:56.806Z,122.00
2019-03-03T02:25:25.739Z,109.73
2019-03-03T02:27:54.596Z,99.70
2019-03-03T02:30:23.441Z,116.53
2019-03-03T02:32:52.362Z,112.63
2019-03-03T02:35:21.406Z,108.50
2019-03-03T02:37:50.214Z,102.17
2019-03-03T02:40:19.877Z,100.83
2019-03-03T02:42:48.728Z,100.50
2019-03-03T02:45:18.082Z,103.20
2019-03-03T02:47:47.012Z,101.87
2019-03-03T02:50:16.664Z,105.63
2019-03-03T02:52:46.413Z,148.83
2019-03-03T02:55:17.107Z,163.13
2019-03-03T02:57:45.976Z,133.27
2019-03-03T03:00:17.687Z,133.20
2019-03-03T03:02:48.942Z,133.87
2019-03-03T03:05:20.867Z,134.37
2019-03-03T03:07:51.275Z,125.67
2019-03-03T03:10:30.601Z,134.47
2019-03-03T03:13:03.751Z,143.67
2019-03-03T03:15:52.349Z,144.57
2019-03-03T03:18:38.274Z,137.30
2019-03-03T03:21:08.757Z,143.90
2019-03-03T03:23:39.175Z,155.90
2019-03-03T03:26:09.614Z,152.77
2019-03-03T03:28:52.046Z,136.50
2019-03-03T03:31:25.533Z,123.40
2019-03-03T03:33:56.007Z,107.10
2019-03-03T03:36:36.818Z,97.93
2019-03-03T03:39:14.680Z,85.37
2019-03-03T03:41:45.117Z,90.30
2019-03-03T03:44:18.563Z,111.17
2019-03-03T03:46:49.025Z,102.43
2019-03-03T03:49:31.465Z,97.87
2019-03-03T03:52:04.368Z,102.80
2019-03-03T03:54:50.255Z,94.00
2019-03-03T03:57:20.662Z,104.20
2019-03-03T03:59:51.181Z,113.80
2019-03-03T04:02:21.659Z,107.53
2019-03-03T04:04:52.181Z,104.90
2019-03-03T04:07:31.602Z,99.63
2019-03-03T04:10:02.029Z,104.20
2019-03-03T04:12:35.725Z,100.70
2019-03-03T04:15:07.554Z,103.23
2019-03-03T04:17:53.310Z,114.40
2019-03-03T04:20:23.720Z,95.60
2019-03-03T04:22:54.141Z,113.13
2019-03-03T04:25:40.894Z,88.83
2019-03-03T04:28:27.807Z,82.00
2019-03-03T04:31:00.779Z,77.53
2019-03-03T04:33:32.178Z,83.53
2019-03-03T04:36:17.722Z,87.30
2019-03-03T04:38:50.612Z,74.80
2019-03-03T04:41:30.083Z,74.43
2019-03-03T04:44:03.211Z,79.70
2019-03-03T04:46:39.464Z,80.77
2019-03-03T04:49:15.881Z,88.07
2019-03-03T04:51:52.078Z,89.63
2019-03-03T04:54:22.510Z,108.17
2019-03-03T04:56:58.475Z,95.80
2019-03-03T04:59:44.214Z,112.97
2019-03-03T05:02:31.249Z,136.07
2019-03-03T05:05:10.866Z,194.70
2019-03-03T05:07:57.493Z,169.73
2019-03-03T05:10:33.955Z,148.60
2019-03-03T05:13:07.410Z,149.40
2019-03-03T05:15:49.992Z,148.63
2019-03-03T05:18:20.492Z,145.83
2019-03-03T05:20:52.343Z,138.17
2019-03-03T05:23:21.197Z,161.37
2019-03-03T05:25:50.077Z,190.00
2019-03-03T05:28:18.942Z,147.87
2019-03-03T05:30:47.774Z,137.63
2019-03-03T05:33:16.709Z,122.87
2019-03-03T05:35:45.528Z,115.77
2019-03-03T05:38:14.380Z,103.27
2019-03-03T05:40:43.413Z,121.40
2019-03-03T05:43:12.270Z,112.73
2019-03-03T05:45:41.125Z,109.80
2019-03-03T05:48:10.003Z,97.27
2019-03-03T05:50:38.856Z,95.17
2019-03-03T05:53:07.701Z,91.90
2019-03-03T05:55:36.608Z,93.70
2019-03-03T05:58:05.456Z,94.47
2019-03-03T06:00:34.297Z,95.03
2019-03-03T06:03:03.199Z,97.83
2019-03-03T06:05:32.053Z,96.10
2019-03-03T06:08:00.887Z,94.07
2019-03-03T06:10:29.800Z,102.10
2019-03-03T06:12:58.642Z,92.77
2019-03-03T06:15:27.498Z,93.43
2019-03-03T06:17:56.387Z,88.80
2019-03-03T06:20:25.224Z,68.30
2019-03-03T06:22:54.063Z,77.63
2019-03-03T06:25:22.997Z,75.63
2019-03-03T06:27:51.839Z,74.63
2019-03-03T06:30:20.700Z,79.00
2019-03-03T06:32:49.585Z,76.73
2019-03-03T06:35:18.424Z,80.40
2019-03-03T06:37:48.103Z,158.93
2019-03-03T06:40:16.977Z,158.53
2019-03-03T06:42:45.835Z,152.10
2019-03-03T06:45:14.780Z,117.00
2019-03-03T06:47:43.694Z,122.67
2019-03-03T06:50:13.349Z,139.00
2019-03-03T06:52:42.183Z,116.73
2019-03-03T06:55:12.553Z,119.30
2019-03-03T06:57:41.411Z,120.47
2019-03-03T07:00:13.371Z,107.07
2019-03-03T07:02:42.260Z,95.50
2019-03-03T07:05:11.826Z,100.13
2019-03-03T07:07:40.695Z,83.97
2019-03-03T07:10:14.865Z,89.83
2019-03-03T07:12:43.707Z,102.00
2019-03-03T07:15:14.779Z,112.33
2019-03-03T07:17:43.681Z,101.70
2019-03-03T07:20:13.535Z,102.60
2019-03-03T07:22:42.367Z,87.47
2019-03-03T07:25:13.042Z,100.13
2019-03-03T07:27:41.889Z,87.53
2019-03-03T07:30:15.295Z,96.50
2019-03-03T07:32:48.507Z,89.47
2019-03-03T07:35:17.357Z,83.70
2019-03-03T07:37:46.187Z,74.70
2019-03-03T07:40:15.894Z,78.53
2019-03-03T07:42:44.762Z,77.30
2019-03-03T07:45:15.521Z,79.63
2019-03-03T07:47:44.412Z,72.30
2019-03-03T07:50:13.437Z,64.70
2019-03-03T07:52:42.287Z,65.47
2019-03-03T07:55:11.636Z,68.53
2019-03-03T07:57:40.422Z,67.37
2019-03-03T08:00:11.983Z,56.80
2019-03-03T08:02:40.858Z,52.20
2019-03-03T08:05:11.100Z,30.80
2019-03-03T08:07:39.952Z,29.60
2019-03-03T08:10:11.262Z,80.30
2019-03-03T08:12:40.111Z,100.70
2019-03-03T08:15:11.533Z,100.73
2019-03-03T08:17:40.440Z,107.30
2019-03-03T08:20:13.754Z,101.30
2019-03-03T08:22:42.597Z,102.83
2019-03-03T08:25:14.455Z,75.93
2019-03-03T08:27:43.319Z,65.70
2019-03-03T08:30:14.832Z,48.00
2019-03-03T08:32:43.738Z,43.97
2019-03-03T08:35:23.921Z,37.97
2019-03-03T08:37:52.822Z,41.50
2019-03-03T08:40:21.668Z,40.37
2019-03-03T08:42:52.079Z,38.63
2019-03-03T08:45:38.710Z,45.10
2019-03-03T08:48:25.789Z,44.87
2019-03-03T08:50:56.273Z,44.33
2019-03-03T08:53:38.960Z,43.53
2019-03-03T08:56:27.776Z,44.63
2019-03-03T08:58:58.186Z,45.10
2019-03-03T09:01:28.641Z,45.47
2019-03-03T09:04:01.947Z,49.93
2019-03-03T09:06:44.417Z,53.90
2019-03-03T09:09:34.448Z,56.03
2019-03-03T09:12:13.966Z,51.37
2019-03-03T09:14:50.156Z,47.20
2019-03-03T09:17:29.637Z,46.70
2019-03-03T09:20:06.140Z,43.73
2019-03-03T09:22:48.754Z,41.90
2019-03-03T09:25:19.235Z,59.53
2019-03-03T09:27:52.114Z,42.87
2019-03-03T09:30:38.799Z,46.83
2019-03-03T09:33:12.234Z,45.53
2019-03-03T09:35:48.997Z,44.60
2019-03-03T09:38:25.322Z,35.93
2019-03-03T09:40:58.912Z,38.90
2019-03-03T09:43:45.573Z,45.70
2019-03-03T09:46:16.055Z,39.33
2019-03-03T09:48:49.482Z,36.63
2019-03-03T09:51:25.992Z,37.57
2019-03-03T09:54:02.170Z,39.70
2019-03-03T09:56:35.825Z,37.23
2019-03-03T09:59:21.302Z,36.23
2019-03-03T10:01:54.495Z,38.63
2019-03-03T10:04:24.931Z,43.30
2019-03-03T10:07:13.565Z,35.53
2019-03-03T10:09:52.662Z,39.60
2019-03-03T10:12:28.930Z,39.00
2019-03-03T10:15:05.190Z,40.50
2019-03-03T10:17:35.682Z,36.37
2019-03-03T10:20:12.094Z,38.00
2019-03-03T10:22:45.580Z,36.73
2019-03-03T10:25:25.052Z,35.00
2019-03-03T10:28:01.275Z,35.80
2019-03-03T10:30:37.473Z,29.93
2019-03-03T10:33:08.465Z,31.27
2019-03-03T10:35:51.043Z,35.67
2019-03-03T10:38:36.324Z,40.60
2019-03-03T10:41:11.758Z,33.37
2019-03-03T10:43:45.071Z,30.90
2019-03-03T10:46:32.210Z,34.53
2019-03-03T10:49:05.635Z,35.07
2019-03-03T10:51:54.437Z,35.07
2019-03-03T10:54:39.791Z,32.40
2019-03-03T10:57:25.447Z,33.57
2019-03-03T10:59:55.877Z,32.23
2019-03-03T11:02:26.266Z,38.17
2019-03-03T11:05:13.242Z,32.83
2019-03-03T11:08:00.219Z,41.30
2019-03-03T11:10:39.728Z,30.07
2019-03-03T11:13:10.162Z,29.53
2019-03-03T11:15:43.368Z,28.37
2019-03-03T11:18:14.172Z,26.47
2019-03-03T11:20:53.907Z,21.33
2019-03-03T11:23:30.137Z,26.00
2019-03-03T11:26:09.591Z,21.73
2019-03-03T11:28:49.282Z,18.90
2019-03-03T11:31:38.349Z,17.50
2019-03-03T11:34:21.130Z,13.67
2019-03-03T11:36:51.559Z,19.43
2019-03-03T11:39:22.488Z,18.40
2019-03-03T11:42:01.820Z,16.40
2019-03-03T11:44:32.251Z,12.97
2019-03-03T11:47:03.513Z,14.37
2019-03-03T11:49:34.010Z,15.90
2019-03-03T11:52:04.426Z,15.60
2019-03-03T11:54:34.867Z,14.90
2019-03-03T11:57:05.441Z,15.10
2019-03-03T11:59:52.369Z,12.83
2019-03-03T12:02:22.795Z,18.33
2019-03-03T12:04:53.203Z,17.93
2019-03-03T12:07:26.846Z,15.40
2019-03-03T12:10:00.325Z,15.10
2019-03-03T12:12:30.743Z,18.37
2019-03-03T12:15:07.164Z,20.67
2019-03-03T12:17:37.699Z,19.43
2019-03-03T12:20:13.900Z,17.43
2019-03-03T12:22:50.085Z,15.73
2019-03-03T12:25:29.595Z,13.03
2019-03-03T12:28:02.541Z,14.97
2019-03-03T12:30:33.123Z,15.47
2019-03-03T12:33:12.520Z,18.97
2019-03-03T12:35:45.723Z,13.83
2019-03-03T12:38:32.279Z,18.40
2019-03-03T12:41:02.780Z,16.33
2019-03-03T12:43:33.196Z,15.03
2019-03-03T12:46:15.949Z,15.83
2019-03-03T12:48:50.161Z,14.20
2019-03-03T12:51:38.935Z,13.47
2019-03-03T12:54:24.037Z,17.63
2019-03-03T12:57:06.333Z,14.40
2019-03-03T12:59:43.066Z,21.03
2019-03-03T13:02:30.146Z,14.30
2019-03-03T13:05:00.582Z,13.43
2019-03-03T13:07:31.007Z,17.27
2019-03-03T13:10:08.059Z,26.17
2019-03-03T13:12:54.777Z,13.30
2019-03-03T13:15:41.444Z,13.53
2019-03-03T13:18:14.618Z,16.97
2019-03-03T13:20:51.133Z,15.20
2019-03-03T13:23:21.560Z,16.67
2019-03-03T13:26:08.564Z,13.03
2019-03-03T13:28:38.993Z,14.30
2019-03-03T13:31:24.546Z,16.97
2019-03-03T13:34:03.826Z,15.27
2019-03-03T13:36:34.302Z,14.07
2019-03-03T13:39:10.471Z,15.90
2019-03-03T13:41:49.940Z,16.63
2019-03-03T13:44:18.803Z,10.10
2019-03-03T13:46:47.648Z,12.17
2019-03-03T13:49:17.478Z,11.10
2019-03-03T13:51:46.315Z,12.53
2019-03-03T13:54:15.169Z,9.97
2019-03-03T13:56:44.069Z,11.33
2019-03-03T13:59:12.894Z,8.23
2019-03-03T14:01:43.428Z,9.33
2019-03-03T14:04:12.290Z,11.20
2019-03-03T14:06:41.146Z,9.97
2019-03-03T14:09:10.482Z,10.77
2019-03-03T14:11:39.385Z,15.83
2019-03-03T14:14:08.227Z,13.17
2019-03-03T14:16:37.063Z,13.93
2019-03-03T14:19:05.938Z,12.00
2019-03-03T14:21:34.788Z,10.60
2019-03-03T14:24:04.129Z,13.47
2019-03-03T14:26:33.038Z,11.43
2019-03-03T14:29:01.875Z,16.20
2019-03-03T14:31:30.726Z,30.83
2019-03-03T14:33:59.674Z,58.13
2019-03-03T14:36:28.507Z,26.37
2019-03-03T14:38:57.345Z,17.67
2019-03-03T14:41:26.242Z,42.40
2019-03-03T14:43:55.065Z,11.60
2019-03-03T14:46:23.907Z,8.70
2019-03-03T14:48:52.785Z,6.10
2019-03-03T14:51:22.546Z,6.40
2019-03-03T14:53:51.987Z,8.30
2019-03-03T14:56:20.916Z,6.33
2019-03-03T14:58:49.741Z,4.47
2019-03-03T15:01:18.592Z,6.77
2019-03-03T15:03:47.471Z,5.33
2019-03-03T15:06:24.242Z,6.17
2019-03-03T15:08:46.917Z,5.27
2019-03-03T15:11:15.807Z,6.67
2019-03-03T15:13:44.638Z,5.60
2019-03-03T15:16:13.494Z,12.47
2019-03-03T15:18:42.506Z,15.97
2019-03-03T15:21:11.345Z,27.50
2019-03-03T15:23:40.196Z,37.83
2019-03-03T15:26:09.578Z,22.17
2019-03-03T15:28:38.450Z,22.37
2019-03-03T15:31:07.291Z,38.53
2019-03-03T15:33:36.170Z,20.40
2019-03-03T15:36:05.209Z,22.17
2019-03-03T15:38:34.076Z,30.93
2019-03-03T15:41:03.002Z,51.87
2019-03-03T15:43:31.826Z,72.43
2019-03-03T15:46:00.671Z,81.53
2019-03-03T15:48:29.568Z,113.87
2019-03-03T15:50:58.425Z,106.60
2019-03-03T15:53:27.284Z,136.17
2019-03-03T15:55:56.166Z,100.93
2019-03-03T15:58:25.030Z,152.20
2019-03-03T16:00:53.893Z,161.80
2019-03-03T16:03:22.814Z,233.07
2019-03-03T16:05:51.648Z,233.03
2019-03-03T16:08:20.490Z,247.83
2019-03-03T16:10:49.383Z,278.37
2019-03-03T16:13:18.236Z,305.87
2019-03-03T16:15:47.085Z,314.30
2019-03-03T16:18:16.079Z,302.47
2019-03-03T16:20:44.922Z,260.03
2019-03-03T16:23:13.870Z,328.30
2019-03-03T16:25:42.891Z,315.23
2019-03-03T16:28:11.744Z,238.33
2019-03-03T16:30:40.610Z,210.67
2019-03-03T16:33:09.607Z,211.60
2019-03-03T16:35:38.453Z,193.17
2019-03-03T16:38:07.282Z,154.27
2019-03-03T16:40:39.572Z,190.53
2019-03-03T16:43:06.689Z,197.73
2019-03-03T16:45:35.563Z,217.03
2019-03-03T16:48:04.562Z,246.47
2019-03-03T16:50:33.405Z,236.73
2019-03-03T16:53:02.264Z,227.77
2019-03-03T16:55:32.086Z,227.67
2019-03-03T16:58:00.930Z,243.27
2019-03-03T17:00:29.797Z,259.40
2019-03-03T17:02:58.696Z,286.73
2019-03-03T17:05:31.198Z,337.83
2019-03-03T17:08:00.097Z,357.00
2019-03-03T17:10:29.182Z,290.73
2019-03-03T17:12:58.022Z,246.27
2019-03-03T17:15:30.249Z,271.70
2019-03-03T17:17:59.143Z,214.50
2019-03-03T17:20:28.003Z,208.57
2019-03-03T17:22:56.870Z,210.20
2019-03-03T17:25:27.074Z,234.43
2019-03-03T17:27:55.920Z,199.17
2019-03-03T17:30:25.783Z,181.93
2019-03-03T17:32:54.819Z,191.83
2019-03-03T17:35:23.679Z,230.20
2019-03-03T17:37:52.619Z,255.80
2019-03-03T17:40:28.518Z,315.60
2019-03-03T17:42:57.387Z,346.70
2019-03-03T17:45:26.336Z,371.30
2019-03-03T17:47:55.250Z,335.90
2019-03-03T17:50:30.816Z,337.10
2019-03-03T17:52:59.711Z,348.03
2019-03-03T17:55:28.561Z,366.50
2019-03-03T17:57:57.431Z,495.07
2019-03-03T18:00:31.204Z,494.40
2019-03-03T18:03:00.034Z,398.67
2019-03-03T18:05:28.883Z,347.63
2019-03-03T18:07:57.832Z,332.77
2019-03-03T18:10:26.773Z,295.70
2019-03-03T18:12:55.613Z,279.90
2019-03-03T18:15:24.522Z,294.03
2019-03-03T18:17:53.362Z,293.50
2019-03-03T18:20:22.820Z,312.17
2019-03-03T18:22:51.816Z,288.97
2019-03-03T18:25:21.487Z,288.67
2019-03-03T18:27:50.417Z,292.03
2019-03-03T18:30:29.952Z,271.97
2019-03-03T18:32:58.804Z,275.00
2019-03-03T18:35:27.650Z,247.87
2019-03-03T18:37:56.561Z,230.57
2019-03-03T18:40:28.317Z,263.57
2019-03-03T18:42:57.340Z,283.07
2019-03-03T18:45:26.216Z,289.87
2019-03-03T18:47:55.075Z,308.90
2019-03-03T18:50:25.969Z,265.60
2019-03-03T18:52:54.977Z,267.87
2019-03-03T18:55:23.822Z,269.30
2019-03-03T18:57:52.867Z,249.10
2019-03-03T19:00:30.294Z,249.80
2019-03-03T19:02:59.141Z,349.23
2019-03-03T19:05:27.993Z,354.30
2019-03-03T19:07:56.993Z,311.17
2019-03-03T19:10:42.345Z,314.67
2019-03-03T19:13:11.240Z,303.23
2019-03-03T19:15:40.089Z,324.37
2019-03-03T19:18:08.946Z,311.80
2019-03-03T19:20:37.826Z,359.10
2019-03-03T19:23:06.680Z,319.67
2019-03-03T19:25:35.536Z,315.87
2019-03-03T19:28:04.468Z,292.07
2019-03-03T19:30:33.279Z,320.63
2019-03-03T19:33:05.273Z,357.03
2019-03-03T19:35:34.278Z,374.20
2019-03-03T19:38:03.142Z,371.17
2019-03-03T19:40:31.976Z,314.33
2019-03-03T19:43:00.876Z,290.87
2019-03-03T19:45:41.086Z,293.47
2019-03-03T19:48:10.805Z,274.87
2019-03-03T19:50:40.977Z,256.53
2019-03-03T19:53:10.147Z,242.30
2019-03-03T19:55:39.054Z,237.93
2019-03-03T19:58:07.925Z,237.93
2019-03-03T20:00:41.590Z,220.27
2019-03-03T20:03:11.343Z,212.10
2019-03-03T20:05:40.175Z,227.13
2019-03-03T20:08:09.138Z,224.50
2019-03-03T20:10:38.036Z,254.43
2019-03-03T20:13:07.170Z,252.20
2019-03-03T20:15:36.824Z,248.93
2019-03-03T20:18:07.914Z,279.90
2019-03-03T20:20:36.853Z,272.87
2019-03-03T20:23:05.713Z,263.43
2019-03-03T20:25:34.625Z,253.60
2019-03-03T20:28:03.422Z,285.77
2019-03-03T20:30:32.345Z,288.47
2019-03-03T20:33:01.242Z,281.87
2019-03-03T20:35:30.082Z,285.60
2019-03-03T20:37:58.919Z,288.53
2019-03-03T20:40:28.612Z,290.67
2019-03-03T20:42:57.564Z,274.43
2019-03-03T20:45:30.554Z,251.87
2019-03-03T20:47:59.731Z,247.37
2019-03-03T20:50:28.575Z,250.00
2019-03-03T20:52:57.427Z,265.73
2019-03-03T20:55:27.820Z,251.50
2019-03-03T20:57:58.150Z,284.47
2019-03-03T21:00:29.931Z,242.37
2019-03-03T21:02:58.961Z,244.20
2019-03-03T21:05:27.827Z,230.90
2019-03-03T21:07:56.663Z,306.73
2019-03-03T21:10:30.397Z,365.87
2019-03-03T21:12:59.259Z,342.27
2019-03-03T21:15:28.316Z,387.10
2019-03-03T21:17:57.495Z,347.40
2019-03-03T21:20:26.338Z,401.77
2019-03-03T21:22:55.186Z,463.77
2019-03-03T21:25:24.090Z,491.87
2019-03-03T21:27:52.930Z,442.60
2019-03-03T21:30:29.196Z,456.40
2019-03-03T21:32:58.040Z,469.90
2019-03-03T21:35:26.897Z,488.60
2019-03-03T21:37:55.817Z,494.00
2019-03-03T21:40:25.759Z,413.23
2019-03-03T21:42:54.598Z,382.40
2019-03-03T21:45:25.546Z,355.33
2019-03-03T21:47:55.574Z,350.07
2019-03-03T21:50:31.727Z,336.40
2019-03-03T21:53:00.559Z,343.70
2019-03-03T21:55:29.425Z,343.23
2019-03-03T21:57:58.320Z,349.13
2019-03-03T22:00:35.712Z,361.80
2019-03-03T22:03:05.323Z,382.23
2019-03-03T22:05:34.189Z,390.87
2019-03-03T22:08:03.155Z,359.27
2019-03-03T22:10:33.730Z,333.83
2019-03-03T22:13:07.650Z,343.67
2019-03-03T22:15:36.490Z,296.93
2019-03-03T22:18:05.506Z,290.70
2019-03-03T22:20:34.358Z,290.10
2019-03-03T22:23:03.306Z,319.33
2019-03-03T22:25:32.305Z,294.63
2019-03-03T22:28:01.138Z,243.30
2019-03-03T22:30:30.172Z,224.23
2019-03-03T22:32:59.063Z,245.90
2019-03-03T22:35:27.926Z,270.40
2019-03-03T22:37:56.750Z,214.33
2019-03-03T22:40:26.166Z,244.13
2019-03-03T22:42:55.015Z,272.80
2019-03-03T22:45:24.463Z,263.00
2019-03-03T22:47:53.361Z,303.77
2019-03-03T22:50:22.415Z,307.50
2019-03-03T22:52:51.267Z,284.87
2019-03-03T22:55:23.119Z,267.97
2019-03-03T22:57:51.974Z,343.30
2019-03-03T23:00:28.222Z,494.70
2019-03-03T23:02:57.082Z,467.20
2019-03-03T23:05:34.407Z,496.63
2019-03-03T23:08:06.182Z,485.50
2019-03-03T23:10:41.057Z,486.20
2019-03-03T23:13:21.397Z,406.07
2019-03-03T23:16:16.030Z,332.40
2019-03-03T23:19:18.227Z,372.77
2019-03-03T23:22:08.041Z,329.97
2019-03-03T23:25:15.008Z,309.07
2019-03-03T23:27:43.912Z,347.97
2019-03-03T23:30:12.726Z,283.63
2019-03-03T23:32:41.528Z,285.43
2019-03-03T23:35:10.540Z,258.57
2019-03-03T23:37:39.574Z,272.67
2019-03-03T23:40:08.514Z,231.73
2019-03-03T23:42:37.829Z,268.77
2019-03-03T23:45:09.388Z,270.70
2019-03-03T23:47:38.238Z,275.50
2019-03-03T23:50:09.349Z,284.53
2019-03-03T23:52:38.192Z,266.70
2019-03-03T23:55:08.643Z,230.47
2019-03-03T23:57:37.548Z,282.27
