createdAt,value
2022-09-14T00:00:02.171Z,100.00
2022-09-14T00:01:23.633Z,100.00
2022-09-14T00:02:15.714Z,100.00
2022-09-14T00:03:12.618Z,100.00
2022-09-14T00:04:16.227Z,100.00
2022-09-14T00:05:12.943Z,100.00
2022-09-14T00:06:12.896Z,100.00
2022-09-14T00:07:09.582Z,100.00
2022-09-14T00:08:06.506Z,100.00
2022-09-14T00:09:07.006Z,100.00
2022-09-14T00:10:03.971Z,100.00
2022-09-14T00:11:06.247Z,100.00
2022-09-14T00:12:03.474Z,100.00
2022-09-14T00:13:00.535Z,100.00
2022-09-14T00:13:59.093Z,100.00
2022-09-14T00:14:55.769Z,100.00
2022-09-14T00:15:52.582Z,100.00
2022-09-14T00:16:51.991Z,100.00
2022-09-14T00:17:48.867Z,100.00
2022-09-14T00:18:45.634Z,100.00
2022-09-14T00:19:42.428Z,100.00
2022-09-14T00:20:39.241Z,100.00
2022-09-14T00:21:37.970Z,100.00
2022-09-14T00:22:34.635Z,100.00
2022-09-14T00:23:31.343Z,100.00
2022-09-14T00:24:34.297Z,100.00
2022-09-14T00:25:31.365Z,100.00
2022-09-14T00:26:28.108Z,100.00
2022-09-14T00:27:24.820Z,100.00
2022-09-14T00:28:21.979Z,100.00
2022-09-14T00:29:19.017Z,100.00
2022-09-14T00:30:15.723Z,100.00
2022-09-14T00:31:13.778Z,100.00
2022-09-14T00:32:10.588Z,100.00
2022-09-14T00:33:07.372Z,100.00
2022-09-14T00:34:06.106Z,100.00
2022-09-14T00:35:03.110Z,100.00
2022-09-14T00:36:15.730Z,100.00
2022-09-14T00:37:12.462Z,100.00
2022-09-14T00:38:09.850Z,100.00
2022-09-14T00:39:07.266Z,100.00
2022-09-14T00:40:06.112Z,100.00
2022-09-14T00:41:05.285Z,100.00
2022-09-14T00:42:02.123Z,100.00
2022-09-14T00:42:58.810Z,100.00
2022-09-14T00:44:01.711Z,100.00
2022-09-14T00:45:02.260Z,100.00
2022-09-14T00:46:02.534Z,100.00
2022-09-14T00:47:02.940Z,100.00
2022-09-14T00:47:59.663Z,100.00
2022-09-14T00:49:00.537Z,100.00
2022-09-14T00:50:01.400Z,100.00
2022-09-14T00:50:58.197Z,100.00
2022-09-14T00:52:10.013Z,100.00
2022-09-14T00:53:06.890Z,100.00
2022-09-14T00:54:06.927Z,100.00
2022-09-14T00:55:09.409Z,100.00
2022-09-14T00:56:06.823Z,100.00
2022-09-14T00:57:04.030Z,100.00
2022-09-14T00:58:01.335Z,100.00
2022-09-14T00:59:02.251Z,100.00
2022-09-14T00:59:59.702Z,100.00
2022-09-14T01:00:57.573Z,100.00
2022-09-14T01:01:54.535Z,100.00
2022-09-14T01:02:51.490Z,100.00
2022-09-14T01:03:48.678Z,100.00
2022-09-14T01:04:47.019Z,100.00
2022-09-14T01:06:11.211Z,100.00
2022-09-14T01:07:23.114Z,100.00
2022-09-14T01:08:38.564Z,100.00
2022-09-14T01:09:48.113Z,100.00
2022-09-14T01:11:04.379Z,100.00
2022-09-14T01:12:20.469Z,100.00
2022-09-14T01:13:35.941Z,100.00
2022-09-14T01:14:54.803Z,100.00
2022-09-14T01:16:07.923Z,100.00
2022-09-14T01:17:10.834Z,100.00
2022-09-14T01:18:25.637Z,100.00
2022-09-14T01:19:42.106Z,100.00
2022-09-14T01:21:15.597Z,100.00
2022-09-14T01:22:23.547Z,100.00
2022-09-14T01:23:41.947Z,100.00
2022-09-14T01:25:23.159Z,100.00
2022-09-14T01:26:40.578Z,100.00
2022-09-14T01:27:44.098Z,100.00
2022-09-14T01:28:58.775Z,100.00
2022-09-14T01:30:22.727Z,100.00
2022-09-14T01:31:37.358Z,100.00
2022-09-14T01:32:49.627Z,100.00
2022-09-14T01:33:55.545Z,100.00
2022-09-14T01:35:04.563Z,100.00
2022-09-14T01:36:23.201Z,100.00
2022-09-14T01:37:26.688Z,100.00
2022-09-14T01:38:36.410Z,100.00
2022-09-14T01:39:37.998Z,100.00
2022-09-14T01:41:03.044Z,100.00
2022-09-14T01:42:02.102Z,100.00
2022-09-14T01:43:15.095Z,100.00
2022-09-14T01:44:19.128Z,100.00
2022-09-14T01:45:21.159Z,100.00
2022-09-14T01:46:25.847Z,100.00
2022-09-14T01:47:27.561Z,100.00
2022-09-14T01:48:35.952Z,100.00
2022-09-14T01:49:48.810Z,100.00
2022-09-14T01:50:50.773Z,100.00
2022-09-14T01:51:52.367Z,100.00
2022-09-14T01:52:59.611Z,100.00
2022-09-14T01:54:07.834Z,100.00
2022-09-14T01:55:15.040Z,100.00
2022-09-14T01:56:26.515Z,100.00
2022-09-14T01:57:34.580Z,100.00
2022-09-14T01:58:44.973Z,100.00
2022-09-14T01:59:47.201Z,100.00
2022-09-14T02:00:46.471Z,100.00
2022-09-14T02:02:02.075Z,100.00
2022-09-14T02:03:11.559Z,100.00
2022-09-14T02:04:14.656Z,100.00
2022-09-14T02:05:22.583Z,100.00
2022-09-14T02:06:34.334Z,100.00
2022-09-14T02:07:31.824Z,100.00
2022-09-14T02:08:30.907Z,100.00
2022-09-14T02:09:28.076Z,100.00
2022-09-14T02:10:25.982Z,100.00
2022-09-14T02:11:22.807Z,100.00
2022-09-14T02:12:20.170Z,100.00
2022-09-14T02:13:17.548Z,100.00
2022-09-14T02:14:14.833Z,100.00
2022-09-14T02:15:14.746Z,100.00
2022-09-14T02:16:12.312Z,100.00
2022-09-14T02:17:09.035Z,100.00
2022-09-14T02:18:06.102Z,100.00
2022-09-14T02:19:03.145Z,100.00
2022-09-14T02:20:04.570Z,100.00
2022-09-14T02:21:12.157Z,100.00
2022-09-14T02:22:08.925Z,100.00
2022-09-14T02:23:06.115Z,100.00
2022-09-14T02:24:03.123Z,100.00
2022-09-14T02:25:00.270Z,100.00
2022-09-14T02:25:58.247Z,100.00
2022-09-14T02:26:58.262Z,100.00
2022-09-14T02:27:55.179Z,100.00
2022-09-14T02:28:56.088Z,100.00
2022-09-14T02:29:53.979Z,100.00
2022-09-14T02:31:09.154Z,100.00
2022-09-14T02:32:30.667Z,100.00
2022-09-14T02:33:30.073Z,100.00
2022-09-14T02:34:26.788Z,100.00
2022-09-14T02:35:28.730Z,100.00
2022-09-14T02:36:42.186Z,100.00
2022-09-14T02:38:03.414Z,100.00
2022-09-14T02:39:20.067Z,100.00
2022-09-14T02:40:32.627Z,100.00
2022-09-14T02:41:42.067Z,100.00
2022-09-14T02:43:12.397Z,100.00
2022-09-14T02:44:39.348Z,100.00
2022-09-14T02:45:36.035Z,100.00
2022-09-14T02:46:44.547Z,100.00
2022-09-14T02:47:47.550Z,100.00
2022-09-14T02:49:07.121Z,100.00
2022-09-14T02:50:10.126Z,100.00
2022-09-14T02:51:33.799Z,100.00
2022-09-14T02:52:45.808Z,100.00
2022-09-14T02:53:58.158Z,100.00
2022-09-14T02:55:05.603Z,100.00
2022-09-14T02:56:09.706Z,100.00
2022-09-14T02:57:06.894Z,100.00
2022-09-14T02:58:12.225Z,100.00
2022-09-14T02:59:08.983Z,100.00
2022-09-14T03:00:06.141Z,100.00
2022-09-14T03:01:04.708Z,100.00
2022-09-14T03:02:01.822Z,100.00
2022-09-14T03:02:58.827Z,100.00
2022-09-14T03:03:55.841Z,100.00
2022-09-14T03:04:53.322Z,100.00
2022-09-14T03:05:50.026Z,100.00
2022-09-14T03:06:46.691Z,100.00
2022-09-14T03:07:43.381Z,100.00
2022-09-14T03:08:40.911Z,100.00
2022-09-14T03:09:37.701Z,100.00
2022-09-14T03:10:34.982Z,100.00
2022-09-14T03:11:31.638Z,100.00
2022-09-14T03:12:28.436Z,100.00
2022-09-14T03:13:25.545Z,100.00
2022-09-14T03:14:22.260Z,100.00
2022-09-14T03:15:19.305Z,100.00
2022-09-14T03:16:17.962Z,100.00
2022-09-14T03:17:14.746Z,100.00
2022-09-14T03:18:14.412Z,100.00
2022-09-14T03:19:12.231Z,100.00
2022-09-14T03:20:09.305Z,100.00
2022-09-14T03:21:12.016Z,100.00
2022-09-14T03:22:08.749Z,100.00
2022-09-14T03:23:09.023Z,100.00
2022-09-14T03:24:06.330Z,100.00
2022-09-14T03:25:03.049Z,100.00
2022-09-14T03:25:59.741Z,100.00
2022-09-14T03:26:56.506Z,100.00
2022-09-14T03:27:56.060Z,100.00
2022-09-14T03:28:56.228Z,100.00
2022-09-14T03:29:53.015Z,100.00
2022-09-14T03:30:49.703Z,100.00
2022-09-14T03:31:46.580Z,100.00
2022-09-14T03:32:43.371Z,100.00
2022-09-14T03:33:40.481Z,100.00
2022-09-14T03:34:37.235Z,100.00
2022-09-14T03:35:34.752Z,100.00
2022-09-14T03:36:32.184Z,100.00
2022-09-14T03:37:28.902Z,100.00
2022-09-14T03:38:30.002Z,100.00
2022-09-14T03:39:26.835Z,100.00
2022-09-14T03:40:23.999Z,100.00
2022-09-14T03:41:22.646Z,100.00
2022-09-14T03:42:19.322Z,100.00
2022-09-14T03:43:16.015Z,100.00
2022-09-14T03:44:12.675Z,100.00
2022-09-14T03:45:10.103Z,100.00
2022-09-14T03:46:08.906Z,100.00
2022-09-14T03:47:06.039Z,100.00
2022-09-14T03:48:02.887Z,100.00
2022-09-14T03:48:59.618Z,100.00
2022-09-14T03:49:56.313Z,100.00
2022-09-14T03:50:52.998Z,100.00
2022-09-14T03:51:49.758Z,100.00
2022-09-14T03:52:47.333Z,100.00
2022-09-14T03:53:45.243Z,100.00
2022-09-14T03:54:41.954Z,100.00
2022-09-14T03:55:40.842Z,100.00
2022-09-14T03:56:37.911Z,100.00
2022-09-14T03:57:35.513Z,100.00
2022-09-14T03:58:32.528Z,100.00
2022-09-14T03:59:29.536Z,100.00
2022-09-14T04:00:26.294Z,100.00
2022-09-14T04:01:24.060Z,100.00
2022-09-14T04:02:20.769Z,100.00
2022-09-14T04:03:18.278Z,100.00
2022-09-14T04:04:16.160Z,100.00
2022-09-14T04:05:12.826Z,100.00
2022-09-14T04:06:10.425Z,100.00
2022-09-14T04:07:07.493Z,100.00
2022-09-14T04:08:04.257Z,100.00
2022-09-14T04:09:00.938Z,100.00
2022-09-14T04:09:57.823Z,100.00
2022-09-14T04:10:54.690Z,100.00
2022-09-14T04:11:51.398Z,100.00
2022-09-14T04:12:48.144Z,100.00
2022-09-14T04:13:45.990Z,100.00
2022-09-14T04:14:42.860Z,100.00
2022-09-14T04:15:39.619Z,100.00
2022-09-14T04:16:36.396Z,100.00
2022-09-14T04:17:33.278Z,100.00
2022-09-14T04:18:30.875Z,100.00
2022-09-14T04:19:28.263Z,100.00
2022-09-14T04:20:25.058Z,100.00
2022-09-14T04:21:24.347Z,100.00
2022-09-14T04:22:21.044Z,100.00
2022-09-14T04:23:17.767Z,100.00
2022-09-14T04:24:16.341Z,100.00
2022-09-14T04:25:13.295Z,100.00
2022-09-14T04:26:12.759Z,100.00
2022-09-14T04:27:09.441Z,100.00
2022-09-14T04:28:22.371Z,100.00
2022-09-14T04:29:19.076Z,100.00
2022-09-14T04:30:15.869Z,100.00
2022-09-14T04:31:14.092Z,100.00
2022-09-14T04:32:10.971Z,100.00
2022-09-14T04:33:07.662Z,100.00
2022-09-14T04:34:05.573Z,100.00
2022-09-14T04:35:02.302Z,100.00
2022-09-14T04:36:07.890Z,100.00
2022-09-14T04:37:04.680Z,100.00
2022-09-14T04:38:01.363Z,100.00
2022-09-14T04:39:01.094Z,100.00
2022-09-14T04:39:57.893Z,100.00
2022-09-14T04:40:55.064Z,100.00
2022-09-14T04:41:52.337Z,100.00
2022-09-14T04:42:49.014Z,100.00
2022-09-14T04:43:47.140Z,100.00
2022-09-14T04:44:43.817Z,100.00
2022-09-14T04:45:40.956Z,100.00
2022-09-14T04:46:45.084Z,100.00
2022-09-14T04:47:43.078Z,100.00
2022-09-14T04:48:40.460Z,100.00
2022-09-14T04:49:37.264Z,100.00
2022-09-14T04:50:33.993Z,100.00
2022-09-14T04:51:33.862Z,100.00
2022-09-14T04:52:30.588Z,100.00
2022-09-14T04:53:27.273Z,100.00
2022-09-14T04:54:24.051Z,100.00
2022-09-14T04:55:20.758Z,100.00
2022-09-14T04:56:19.812Z,100.00
2022-09-14T04:57:16.495Z,100.00
2022-09-14T04:58:13.255Z,100.00
2022-09-14T04:59:10.818Z,100.00
2022-09-14T05:00:08.503Z,100.00
2022-09-14T05:01:13.979Z,100.00
2022-09-14T05:02:10.702Z,100.00
2022-09-14T05:03:07.518Z,100.00
2022-09-14T05:04:07.089Z,100.00
2022-09-14T05:05:03.934Z,100.00
2022-09-14T05:06:05.095Z,100.00
2022-09-14T05:07:01.760Z,100.00
2022-09-14T05:07:58.451Z,100.00
2022-09-14T05:08:56.418Z,100.00
2022-09-14T05:09:53.107Z,100.00
2022-09-14T05:10:49.823Z,100.00
2022-09-14T05:11:47.445Z,100.00
2022-09-14T05:12:44.166Z,100.00
2022-09-14T05:13:42.097Z,100.00
2022-09-14T05:14:40.048Z,100.00
2022-09-14T05:15:37.073Z,100.00
2022-09-14T05:16:36.767Z,100.00
2022-09-14T05:17:36.343Z,100.00
2022-09-14T05:18:34.040Z,100.00
2022-09-14T05:19:30.874Z,100.00
2022-09-14T05:20:27.537Z,100.00
2022-09-14T05:21:25.385Z,100.00
2022-09-14T05:22:22.348Z,100.00
2022-09-14T05:23:19.027Z,100.00
2022-09-14T05:24:18.110Z,100.00
2022-09-14T05:25:14.880Z,100.00
2022-09-14T05:26:12.155Z,100.00
2022-09-14T05:27:08.895Z,100.00
2022-09-14T05:28:05.922Z,100.00
2022-09-14T05:29:03.292Z,100.00
2022-09-14T05:29:59.972Z,100.00
2022-09-14T05:30:57.133Z,100.00
2022-09-14T05:31:53.820Z,100.00
2022-09-14T05:32:50.506Z,100.00
2022-09-14T05:33:47.807Z,100.00
2022-09-14T05:34:44.565Z,100.00
2022-09-14T05:35:41.386Z,100.00
2022-09-14T05:36:39.656Z,100.00
2022-09-14T05:37:36.520Z,100.00
2022-09-14T05:38:36.177Z,100.00
2022-09-14T05:39:32.877Z,100.00
2022-09-14T05:40:29.666Z,100.00
2022-09-14T05:41:26.406Z,100.00
2022-09-14T05:42:23.134Z,100.00
2022-09-14T05:43:22.588Z,100.00
2022-09-14T05:44:19.379Z,100.00
2022-09-14T05:45:16.134Z,100.00
2022-09-14T05:46:15.836Z,100.00
2022-09-14T05:47:12.607Z,100.00
2022-09-14T05:48:09.414Z,100.00
2022-09-14T05:49:06.233Z,100.00
2022-09-14T05:50:02.936Z,100.00
2022-09-14T05:51:01.505Z,100.00
2022-09-14T05:51:58.194Z,100.00
2022-09-14T05:52:55.373Z,100.00
2022-09-14T05:53:55.042Z,100.00
2022-09-14T05:54:51.722Z,100.00
2022-09-14T05:55:48.401Z,100.00
2022-09-14T05:56:45.137Z,100.00
2022-09-14T05:57:41.922Z,100.00
2022-09-14T05:58:40.376Z,100.00
2022-09-14T05:59:37.080Z,100.00
2022-09-14T06:00:33.907Z,100.00
2022-09-14T06:01:32.989Z,100.00
2022-09-14T06:02:29.870Z,100.00
2022-09-14T06:03:26.606Z,100.00
2022-09-14T06:04:23.954Z,100.00
2022-09-14T06:05:22.538Z,100.00
2022-09-14T06:06:20.779Z,100.00
2022-09-14T06:07:18.962Z,100.00
2022-09-14T06:08:15.989Z,100.00
2022-09-14T06:09:12.706Z,100.00
2022-09-14T06:10:11.538Z,100.00
2022-09-14T06:11:11.500Z,100.00
2022-09-14T06:12:08.621Z,100.00
2022-09-14T06:13:05.333Z,100.00
2022-09-14T06:14:02.329Z,100.00
2022-09-14T06:14:59.055Z,100.00
2022-09-14T06:15:56.591Z,100.00
2022-09-14T06:16:53.339Z,100.00
2022-09-14T06:17:50.020Z,100.00
2022-09-14T06:18:48.224Z,100.00
2022-09-14T06:19:44.956Z,100.00
2022-09-14T06:20:51.146Z,100.00
2022-09-14T06:21:47.922Z,100.00
2022-09-14T06:22:45.115Z,100.00
2022-09-14T06:23:42.246Z,100.00
2022-09-14T06:24:38.987Z,100.00
2022-09-14T06:25:35.707Z,100.00
2022-09-14T06:26:32.438Z,100.00
2022-09-14T06:27:29.131Z,100.00
2022-09-14T06:28:27.542Z,100.00
2022-09-14T06:29:24.269Z,100.00
2022-09-14T06:30:21.294Z,100.00
2022-09-14T06:31:20.846Z,100.00
2022-09-14T06:32:18.963Z,100.00
2022-09-14T06:33:17.107Z,100.00
2022-09-14T06:34:13.788Z,100.00
2022-09-14T06:35:12.529Z,100.00
2022-09-14T06:36:13.538Z,100.00
2022-09-14T06:37:10.235Z,100.00
2022-09-14T06:38:06.955Z,100.00
2022-09-14T06:39:03.685Z,100.00
2022-09-14T06:40:00.435Z,100.00
2022-09-14T06:40:59.333Z,100.00
2022-09-14T06:41:56.057Z,100.00
2022-09-14T06:42:53.004Z,100.00
2022-09-14T06:43:51.074Z,100.00
2022-09-14T06:44:47.850Z,100.00
2022-09-14T06:45:44.521Z,100.00
2022-09-14T06:46:44.568Z,100.00
2022-09-14T06:47:43.811Z,100.00
2022-09-14T06:48:56.984Z,100.00
2022-09-14T06:49:53.725Z,100.00
2022-09-14T06:50:50.399Z,100.00
2022-09-14T06:51:47.897Z,100.00
2022-09-14T06:52:44.667Z,100.00
2022-09-14T06:53:41.933Z,100.00
2022-09-14T06:54:38.666Z,100.00
2022-09-14T06:55:35.354Z,100.00
2022-09-14T06:56:38.490Z,100.00
2022-09-14T06:57:35.240Z,100.00
2022-09-14T06:58:34.061Z,100.00
2022-09-14T06:59:30.751Z,100.00
2022-09-14T07:00:27.650Z,100.00
2022-09-14T07:01:26.972Z,100.00
2022-09-14T07:02:23.718Z,100.00
2022-09-14T07:03:20.417Z,99.34
2022-09-14T07:04:18.761Z,99.18
2022-09-14T07:05:20.284Z,98.54
2022-09-14T07:06:20.987Z,97.90
2022-09-14T07:07:17.710Z,97.29
2022-09-14T07:08:14.393Z,99.54
2022-09-14T07:09:12.574Z,100.00
2022-09-14T07:10:09.402Z,99.64
2022-09-14T07:11:08.262Z,98.15
2022-09-14T07:12:05.813Z,95.72
2022-09-14T07:13:02.653Z,95.29
2022-09-14T07:13:59.938Z,94.01
2022-09-14T07:14:56.607Z,93.09
2022-09-14T07:15:53.509Z,93.13
2022-09-14T07:16:50.166Z,94.05
2022-09-14T07:17:47.440Z,92.33
2022-09-14T07:18:44.349Z,91.02
2022-09-14T07:19:41.072Z,91.60
2022-09-14T07:20:37.752Z,93.06
2022-09-14T07:21:35.032Z,94.07
2022-09-14T07:22:34.867Z,93.85
2022-09-14T07:23:32.262Z,93.75
2022-09-14T07:24:29.030Z,93.09
2022-09-14T07:25:25.984Z,91.31
2022-09-14T07:26:28.414Z,89.91
2022-09-14T07:27:25.286Z,89.11
2022-09-14T07:28:21.985Z,87.34
2022-09-14T07:29:20.439Z,87.78
2022-09-14T07:30:17.138Z,86.22
2022-09-14T07:31:23.829Z,84.81
2022-09-14T07:32:20.611Z,84.81
2022-09-14T07:33:17.362Z,84.54
2022-09-14T07:34:15.212Z,84.37
2022-09-14T07:35:11.910Z,83.62
2022-09-14T07:36:10.895Z,82.01
2022-09-14T07:37:07.617Z,81.47
2022-09-14T07:38:04.273Z,81.65
2022-09-14T07:39:01.446Z,80.75
2022-09-14T07:39:58.327Z,80.93
2022-09-14T07:40:58.546Z,80.91
2022-09-14T07:41:55.198Z,83.55
2022-09-14T07:42:57.296Z,85.92
2022-09-14T07:44:00.508Z,85.74
2022-09-14T07:44:57.596Z,87.21
2022-09-14T07:45:54.330Z,86.12
2022-09-14T07:46:51.167Z,85.43
2022-09-14T07:47:48.254Z,85.36
2022-09-14T07:48:45.010Z,85.15
2022-09-14T07:49:41.675Z,83.78
2022-09-14T07:50:38.410Z,84.70
2022-09-14T07:51:36.786Z,84.19
2022-09-14T07:52:38.023Z,86.77
2022-09-14T07:53:42.563Z,84.99
2022-09-14T07:54:39.609Z,88.15
2022-09-14T07:55:39.162Z,87.84
2022-09-14T07:56:36.008Z,87.81
2022-09-14T07:57:54.653Z,86.41
2022-09-14T07:58:56.644Z,84.60
2022-09-14T07:59:58.519Z,85.01
2022-09-14T08:01:03.082Z,84.89
2022-09-14T08:02:00.103Z,83.36
2022-09-14T08:02:58.052Z,82.05
2022-09-14T08:03:54.848Z,81.76
2022-09-14T08:04:53.812Z,81.81
2022-09-14T08:05:57.172Z,81.78
2022-09-14T08:06:53.833Z,81.39
2022-09-14T08:07:55.261Z,83.00
2022-09-14T08:08:54.749Z,81.58
2022-09-14T08:09:51.909Z,81.23
2022-09-14T08:10:48.765Z,81.09
2022-09-14T08:11:45.435Z,80.71
2022-09-14T08:12:42.607Z,80.38
2022-09-14T08:13:41.405Z,79.10
2022-09-14T08:14:38.147Z,79.96
2022-09-14T08:15:34.949Z,79.82
2022-09-14T08:16:34.774Z,80.88
2022-09-14T08:17:31.614Z,80.29
2022-09-14T08:18:30.134Z,79.34
2022-09-14T08:19:26.929Z,79.23
2022-09-14T08:20:23.614Z,78.46
2022-09-14T08:21:20.600Z,77.87
2022-09-14T08:22:17.273Z,78.62
2022-09-14T08:23:14.083Z,79.27
2022-09-14T08:24:17.252Z,78.94
2022-09-14T08:25:13.974Z,78.53
2022-09-14T08:26:14.205Z,80.31
2022-09-14T08:27:12.288Z,79.92
2022-09-14T08:28:09.283Z,81.03
2022-09-14T08:29:07.859Z,80.17
2022-09-14T08:30:05.566Z,79.22
2022-09-14T08:31:12.239Z,78.21
2022-09-14T08:32:12.092Z,79.91
2022-09-14T08:33:08.828Z,80.60
2022-09-14T08:34:07.693Z,80.47
2022-09-14T08:35:04.923Z,79.65
2022-09-14T08:36:03.055Z,79.43
2022-09-14T08:36:59.760Z,78.32
2022-09-14T08:37:56.445Z,78.19
2022-09-14T08:38:53.181Z,78.49
2022-09-14T08:39:51.752Z,79.02
2022-09-14T08:40:51.325Z,78.85
2022-09-14T08:41:48.366Z,78.51
2022-09-14T08:42:47.879Z,77.31
2022-09-14T08:43:44.769Z,77.04
2022-09-14T08:44:56.508Z,76.86
2022-09-14T08:46:02.113Z,77.34
2022-09-14T08:47:04.067Z,77.34
2022-09-14T08:48:01.238Z,77.40
2022-09-14T08:49:01.104Z,77.93
2022-09-14T08:50:02.390Z,77.25
2022-09-14T08:50:59.224Z,78.32
2022-09-14T08:51:57.154Z,77.88
2022-09-14T08:52:55.283Z,76.20
2022-09-14T08:53:53.627Z,74.71
2022-09-14T08:54:54.528Z,73.79
2022-09-14T08:56:02.535Z,73.95
2022-09-14T08:57:13.930Z,74.39
2022-09-14T08:58:10.612Z,72.83
2022-09-14T08:59:10.067Z,73.81
2022-09-14T09:00:18.602Z,73.54
2022-09-14T09:01:40.195Z,72.80
2022-09-14T09:03:14.522Z,73.13
2022-09-14T09:04:40.538Z,74.48
2022-09-14T09:05:43.157Z,72.63
2022-09-14T09:07:06.047Z,74.45
2022-09-14T09:08:27.070Z,73.15
2022-09-14T09:09:47.042Z,72.92
2022-09-14T09:10:46.803Z,72.22
2022-09-14T09:11:48.280Z,71.80
2022-09-14T09:12:59.124Z,70.99
2022-09-14T09:13:57.750Z,71.81
2022-09-14T09:15:01.873Z,71.28
2022-09-14T09:16:03.866Z,71.70
2022-09-14T09:17:10.442Z,70.44
2022-09-14T09:18:17.834Z,70.63
2022-09-14T09:19:28.987Z,72.10
2022-09-14T09:20:48.150Z,70.87
2022-09-14T09:21:49.399Z,70.48
2022-09-14T09:22:55.036Z,71.58
2022-09-14T09:23:55.772Z,72.29
2022-09-14T09:24:55.261Z,72.09
2022-09-14T09:26:00.539Z,70.26
2022-09-14T09:26:57.295Z,70.06
2022-09-14T09:28:02.607Z,69.34
2022-09-14T09:29:03.662Z,69.09
2022-09-14T09:30:01.754Z,69.88
2022-09-14T09:31:05.020Z,70.45
2022-09-14T09:32:04.523Z,69.14
2022-09-14T09:33:01.482Z,69.45
2022-09-14T09:33:58.298Z,68.87
2022-09-14T09:34:55.130Z,67.94
2022-09-14T09:35:54.766Z,67.66
2022-09-14T09:36:51.675Z,67.59
2022-09-14T09:37:48.395Z,66.51
2022-09-14T09:38:45.184Z,66.30
2022-09-14T09:39:43.764Z,66.71
2022-09-14T09:40:46.060Z,66.92
2022-09-14T09:41:57.730Z,66.75
2022-09-14T09:43:12.685Z,66.17
2022-09-14T09:44:10.581Z,65.38
2022-09-14T09:45:07.395Z,64.57
2022-09-14T09:46:07.363Z,64.54
2022-09-14T09:47:04.344Z,64.81
2022-09-14T09:48:10.111Z,64.91
2022-09-14T09:49:18.393Z,63.75
2022-09-14T09:50:15.263Z,62.64
2022-09-14T09:51:18.870Z,62.85
2022-09-14T09:52:18.099Z,61.93
2022-09-14T09:53:18.945Z,60.78
2022-09-14T09:54:15.610Z,61.84
2022-09-14T09:55:20.384Z,62.11
2022-09-14T09:56:27.654Z,61.19
2022-09-14T09:57:35.755Z,60.93
2022-09-14T09:58:38.241Z,59.39
2022-09-14T09:59:40.983Z,59.02
2022-09-14T10:00:37.721Z,59.51
2022-09-14T10:01:36.097Z,59.91
2022-09-14T10:02:32.844Z,59.93
2022-09-14T10:03:38.841Z,59.48
2022-09-14T10:04:35.610Z,59.18
2022-09-14T10:05:33.131Z,58.95
2022-09-14T10:06:30.557Z,57.89
2022-09-14T10:07:30.237Z,57.89
2022-09-14T10:08:27.111Z,57.96
2022-09-14T10:09:29.636Z,58.14
2022-09-14T10:10:44.938Z,57.91
2022-09-14T10:11:41.918Z,56.16
2022-09-14T10:12:45.942Z,56.29
2022-09-14T10:13:47.273Z,56.89
2022-09-14T10:14:44.011Z,57.41
2022-09-14T10:15:41.431Z,57.10
2022-09-14T10:16:43.082Z,51.69
2022-09-14T10:17:40.050Z,49.90
2022-09-14T10:20:01.399Z,49.13
2022-09-14T10:20:58.177Z,48.70
2022-09-14T10:22:26.282Z,48.06
2022-09-14T10:23:26.906Z,46.56
2022-09-14T10:24:23.815Z,46.40
2022-09-14T10:25:24.388Z,46.95
2022-09-14T10:26:26.031Z,46.59
2022-09-14T10:27:43.065Z,46.32
2022-09-14T10:28:41.005Z,45.78
2022-09-14T10:29:47.698Z,45.58
2022-09-14T10:31:07.071Z,46.33
2022-09-14T10:32:25.533Z,43.16
2022-09-14T10:33:22.228Z,43.57
2022-09-14T10:34:23.774Z,42.77
2022-09-14T10:35:27.775Z,42.73
2022-09-14T10:36:24.421Z,42.00
2022-09-14T10:37:37.426Z,42.07
2022-09-14T10:38:55.132Z,41.83
2022-09-14T10:40:16.326Z,41.41
2022-09-14T10:41:22.549Z,41.95
2022-09-14T10:42:36.974Z,41.68
2022-09-14T10:43:42.857Z,41.34
2022-09-14T10:45:13.817Z,42.44
2022-09-14T10:46:17.556Z,42.04
2022-09-14T10:47:19.898Z,41.99
2022-09-14T10:48:43.628Z,41.58
2022-09-14T10:50:11.487Z,41.48
2022-09-14T10:51:17.105Z,41.04
2022-09-14T10:52:19.620Z,41.74
2022-09-14T10:53:32.550Z,41.04
2022-09-14T10:54:56.503Z,40.48
2022-09-14T10:56:15.962Z,39.34
2022-09-14T10:57:24.107Z,38.14
2022-09-14T10:58:58.971Z,38.81
2022-09-14T11:00:06.031Z,39.25
2022-09-14T11:01:34.267Z,39.45
2022-09-14T11:03:00.052Z,39.74
2022-09-14T11:04:30.109Z,40.80
2022-09-14T11:05:44.891Z,40.12
2022-09-14T11:06:53.750Z,40.01
2022-09-14T11:08:20.843Z,40.66
2022-09-14T11:09:25.450Z,41.19
2022-09-14T11:10:31.237Z,41.51
2022-09-14T11:11:33.622Z,41.65
2022-09-14T11:12:58.818Z,41.45
2022-09-14T11:14:02.694Z,41.04
2022-09-14T11:15:08.361Z,39.93
2022-09-14T11:16:19.997Z,40.57
2022-09-14T11:17:35.100Z,39.61
2022-09-14T11:18:34.344Z,39.26
2022-09-14T11:19:59.715Z,39.82
2022-09-14T11:21:24.376Z,39.96
2022-09-14T11:22:29.561Z,41.17
2022-09-14T11:23:46.261Z,41.04
2022-09-14T11:24:53.675Z,40.88
2022-09-14T11:26:02.033Z,40.16
2022-09-14T11:27:08.156Z,40.15
2022-09-14T11:28:14.209Z,40.48
2022-09-14T11:29:22.162Z,40.14
2022-09-14T11:30:34.416Z,40.83
2022-09-14T11:32:16.787Z,40.44
2022-09-14T11:33:31.258Z,40.03
2022-09-14T11:34:35.850Z,40.52
2022-09-14T11:35:47.126Z,40.90
2022-09-14T11:36:48.962Z,41.06
2022-09-14T11:38:15.721Z,40.77
2022-09-14T11:39:28.030Z,39.72
2022-09-14T11:40:52.502Z,39.26
2022-09-14T11:42:00.890Z,40.33
2022-09-14T11:43:06.382Z,39.44
2022-09-14T11:44:21.278Z,40.32
2022-09-14T11:45:49.709Z,40.15
2022-09-14T11:47:00.809Z,40.55
2022-09-14T11:48:41.773Z,40.03
2022-09-14T11:50:08.484Z,40.15
2022-09-14T11:51:21.087Z,40.50
2022-09-14T11:52:21.445Z,40.19
2022-09-14T11:53:20.186Z,40.66
2022-09-14T11:54:20.512Z,40.50
2022-09-14T11:55:19.568Z,40.44
2022-09-14T11:56:31.654Z,39.90
2022-09-14T11:57:33.680Z,40.11
2022-09-14T11:58:30.895Z,39.92
2022-09-14T11:59:39.599Z,40.47
2022-09-14T12:00:46.639Z,41.37
2022-09-14T12:01:43.333Z,41.36
2022-09-14T12:02:59.540Z,39.90
2022-09-14T12:03:56.427Z,39.60
2022-09-14T12:05:05.512Z,40.00
2022-09-14T12:06:30.798Z,39.64
2022-09-14T12:07:39.748Z,40.85
2022-09-14T12:08:39.789Z,40.41
2022-09-14T12:09:41.018Z,40.69
2022-09-14T12:11:00.527Z,40.29
2022-09-14T12:12:03.334Z,40.55
2022-09-14T12:13:06.161Z,40.29
2022-09-14T12:14:21.383Z,40.78
2022-09-14T12:15:19.102Z,40.42
2022-09-14T12:16:15.922Z,40.62
2022-09-14T12:17:45.949Z,40.09
2022-09-14T12:19:04.562Z,39.74
2022-09-14T12:20:30.056Z,40.53
2022-09-14T12:21:26.968Z,41.19
2022-09-14T12:22:35.017Z,41.14
2022-09-14T12:23:37.914Z,41.34
2022-09-14T12:24:34.810Z,42.30
2022-09-14T12:25:31.685Z,41.37
2022-09-14T12:26:32.957Z,41.88
2022-09-14T12:27:33.655Z,42.26
2022-09-14T12:28:36.905Z,41.94
2022-09-14T12:29:34.372Z,41.72
2022-09-14T12:30:53.914Z,42.10
2022-09-14T12:31:50.585Z,42.56
2022-09-14T12:32:49.253Z,41.89
2022-09-14T12:34:13.166Z,42.63
2022-09-14T12:35:36.687Z,42.88
2022-09-14T12:36:33.491Z,43.04
2022-09-14T12:37:32.316Z,42.87
2022-09-14T12:38:31.751Z,43.54
2022-09-14T12:39:32.383Z,42.53
2022-09-14T12:40:29.099Z,41.16
2022-09-14T12:41:25.840Z,41.45
2022-09-14T12:42:32.162Z,41.81
2022-09-14T12:43:37.894Z,42.98
2022-09-14T12:44:40.979Z,42.95
2022-09-14T12:46:01.062Z,42.66
2022-09-14T12:46:57.929Z,43.25
2022-09-14T12:47:54.653Z,42.75
2022-09-14T12:48:55.807Z,42.81
2022-09-14T12:49:57.679Z,42.49
2022-09-14T12:50:55.143Z,42.16
2022-09-14T12:51:52.652Z,42.87
2022-09-14T12:53:13.463Z,43.55
2022-09-14T12:54:16.153Z,44.06
2022-09-14T12:55:24.897Z,43.70
2022-09-14T12:56:43.662Z,43.41
2022-09-14T12:57:51.712Z,43.06
2022-09-14T12:59:00.020Z,43.88
2022-09-14T13:00:02.839Z,43.62
2022-09-14T13:01:23.866Z,42.56
2022-09-14T13:02:48.168Z,42.27
2022-09-14T13:03:54.685Z,42.80
2022-09-14T13:04:58.053Z,42.64
2022-09-14T13:05:55.459Z,42.02
2022-09-14T13:06:56.078Z,41.76
2022-09-14T13:07:54.994Z,42.57