createdAt,value
2018-09-28T00:01:12.045Z,77.12
2018-09-28T00:03:40.204Z,77.06
2018-09-28T00:06:08.167Z,77.33
2018-09-28T00:08:36.185Z,77.87
2018-09-28T00:11:04.168Z,77.81
2018-09-28T00:13:32.361Z,77.20
2018-09-28T00:16:00.631Z,77.63
2018-09-28T00:18:28.841Z,77.27
2018-09-28T00:20:57.001Z,78.03
2018-09-28T00:23:25.281Z,78.56
2018-09-28T00:25:53.579Z,78.55
2018-09-28T00:28:21.802Z,78.94
2018-09-28T00:30:50.042Z,78.93
2018-09-28T00:33:18.369Z,79.46
2018-09-28T00:35:46.376Z,79.51
2018-09-28T00:38:14.418Z,78.69
2018-09-28T00:40:42.398Z,79.28
2018-09-28T00:43:10.781Z,79.28
2018-09-28T00:45:38.763Z,79.37
2018-09-28T00:48:06.782Z,79.23
2018-09-28T00:50:34.745Z,78.99
2018-09-28T00:53:02.803Z,79.11
2018-09-28T00:55:30.758Z,79.52
2018-09-28T00:57:58.753Z,78.28
2018-09-28T01:00:26.726Z,78.17
2018-09-28T01:02:54.733Z,79.88
2018-09-28T01:05:22.715Z,80.51
2018-09-28T01:07:51.245Z,79.89
2018-09-28T01:10:19.493Z,79.56
2018-09-28T01:12:47.848Z,80.18
2018-09-28T01:15:15.803Z,79.75
2018-09-28T01:17:43.899Z,79.52
2018-09-28T01:20:11.926Z,78.61
2018-09-28T01:22:40.022Z,78.69
2018-09-28T01:25:08.318Z,78.78
2018-09-28T01:27:36.327Z,77.65
2018-09-28T01:30:04.508Z,78.66
2018-09-28T01:32:32.637Z,78.83
2018-09-28T01:35:00.865Z,79.35
2018-09-28T01:37:28.945Z,80.27
2018-09-28T01:39:57.068Z,79.88
2018-09-28T01:42:25.103Z,79.95
2018-09-28T01:44:53.164Z,80.32
2018-09-28T01:47:21.138Z,80.24
2018-09-28T01:49:49.132Z,79.99
2018-09-28T01:52:17.144Z,79.73
2018-09-28T01:54:45.188Z,80.49
2018-09-28T01:57:13.143Z,80.27
2018-09-28T01:59:41.168Z,80.32
2018-09-28T02:02:09.123Z,80.53
2018-09-28T02:04:37.103Z,80.70
2018-09-28T02:07:05.150Z,80.02
2018-09-28T02:09:33.185Z,79.39
2018-09-28T02:12:01.236Z,79.35
2018-09-28T02:14:29.594Z,79.43
2018-09-28T02:16:57.735Z,78.94
2018-09-28T02:19:25.871Z,78.67
2018-09-28T02:21:54.152Z,78.49
2018-09-28T02:24:22.334Z,78.50
2018-09-28T02:26:50.474Z,77.95
2018-09-28T02:29:18.674Z,78.62
2018-09-28T02:31:46.770Z,78.10
2018-09-28T02:34:14.764Z,77.80
2018-09-28T02:36:42.707Z,77.47
2018-09-28T02:39:10.782Z,77.51
2018-09-28T02:41:38.813Z,76.89
2018-09-28T02:44:07.167Z,75.43
2018-09-28T02:46:35.293Z,75.22
2018-09-28T02:49:06.474Z,75.47
2018-09-28T02:51:34.708Z,75.87
2018-09-28T02:54:02.832Z,75.07
2018-09-28T02:56:31.009Z,75.21
2018-09-28T02:58:59.180Z,75.03
2018-09-28T03:01:27.209Z,74.69
2018-09-28T03:03:55.358Z,75.40
2018-09-28T03:06:23.592Z,75.23
2018-09-28T03:08:51.678Z,74.90
2018-09-28T03:11:19.740Z,75.09
2018-09-28T03:13:47.805Z,75.46
2018-09-28T03:16:16.043Z,75.13
2018-09-28T03:18:44.251Z,76.03
2018-09-28T03:21:12.397Z,75.12
2018-09-28T03:23:40.519Z,76.31
2018-09-28T03:26:08.717Z,76.75
2018-09-28T03:28:36.936Z,76.43
2018-09-28T03:31:05.166Z,76.19
2018-09-28T03:33:33.316Z,75.63
2018-09-28T03:36:01.547Z,75.60
2018-09-28T03:38:29.735Z,75.74
2018-09-28T03:40:57.926Z,75.25
2018-09-28T03:43:26.109Z,76.14
2018-09-28T03:45:54.560Z,76.19
2018-09-28T03:48:22.674Z,75.70
2018-09-28T03:50:50.854Z,76.56
2018-09-28T03:53:18.967Z,76.27
2018-09-28T03:55:47.265Z,75.27
2018-09-28T03:58:15.526Z,75.53
2018-09-28T04:00:43.732Z,75.67
2018-09-28T04:03:11.951Z,76.08
2018-09-28T04:05:40.132Z,75.70
2018-09-28T04:08:08.791Z,76.46
2018-09-28T04:10:37.050Z,75.72
2018-09-28T04:13:05.287Z,75.84
2018-09-28T04:15:33.608Z,75.56
2018-09-28T04:18:01.867Z,75.95
2018-09-28T04:20:30.067Z,75.22
2018-09-28T04:22:58.220Z,75.35
2018-09-28T04:25:26.671Z,75.58
2018-09-28T04:27:54.793Z,75.48
2018-09-28T04:30:22.818Z,75.62
2018-09-28T04:32:50.833Z,76.52
2018-09-28T04:35:19.150Z,76.38
2018-09-28T04:37:47.357Z,76.98
2018-09-28T04:40:15.505Z,77.65
2018-09-28T04:42:43.668Z,78.33
2018-09-28T04:45:11.903Z,79.08
2018-09-28T04:47:40.033Z,79.08
2018-09-28T04:50:08.372Z,79.45
2018-09-28T04:52:36.492Z,80.51
2018-09-28T04:55:04.732Z,79.95
2018-09-28T04:57:33.012Z,80.16
2018-09-28T05:00:01.227Z,81.21
2018-09-28T05:02:29.727Z,81.13
2018-09-28T05:04:57.946Z,81.36
2018-09-28T05:07:26.150Z,82.04
2018-09-28T05:09:54.442Z,81.66
2018-09-28T05:12:22.760Z,81.85
2018-09-28T05:14:51.020Z,82.04
2018-09-28T05:17:19.283Z,82.42
2018-09-28T05:19:48.061Z,82.39
2018-09-28T05:22:16.325Z,83.18
2018-09-28T05:24:44.585Z,83.69
2018-09-28T05:27:13.158Z,83.38
2018-09-28T05:29:41.349Z,84.19
2018-09-28T05:32:09.746Z,84.06
2018-09-28T05:34:37.900Z,83.36
2018-09-28T05:37:06.302Z,83.56
2018-09-28T05:39:34.407Z,84.10
2018-09-28T05:42:02.559Z,83.91
2018-09-28T05:44:30.736Z,84.03
2018-09-28T05:46:58.955Z,83.54
2018-09-28T05:49:27.288Z,83.38
2018-09-28T05:52:00.871Z,84.42
2018-09-28T05:54:29.057Z,84.00
2018-09-28T05:56:57.216Z,83.82
2018-09-28T05:59:30.996Z,84.49
2018-09-28T06:02:04.757Z,85.52
2018-09-28T06:04:38.310Z,85.85
2018-09-28T06:07:06.596Z,86.48
2018-09-28T06:09:34.795Z,86.49
2018-09-28T06:12:02.995Z,86.92
2018-09-28T06:14:31.215Z,87.38
2018-09-28T06:16:59.503Z,87.14
2018-09-28T06:19:27.689Z,87.64
2018-09-28T06:21:56.182Z,87.78
2018-09-28T06:24:24.351Z,87.65
2018-09-28T06:26:52.761Z,87.39
2018-09-28T06:29:20.741Z,86.72
2018-09-28T06:31:48.930Z,86.39
2018-09-28T06:34:20.311Z,86.10
2018-09-28T06:36:48.365Z,85.93
2018-09-28T06:39:16.387Z,86.64
2018-09-28T06:41:44.747Z,86.48
2018-09-28T06:44:12.989Z,86.64
2018-09-28T06:46:41.049Z,86.53
2018-09-28T06:49:09.257Z,86.27
2018-09-28T06:51:37.618Z,86.17
2018-09-28T06:54:06.303Z,86.20
2018-09-28T06:56:34.829Z,85.57
2018-09-28T06:59:03.129Z,85.27
2018-09-28T07:01:31.429Z,85.29
2018-09-28T07:03:59.792Z,85.39
2018-09-28T07:06:28.170Z,84.93
2018-09-28T07:08:56.597Z,85.01
2018-09-28T07:11:25.070Z,84.52
2018-09-28T07:13:53.332Z,83.94
2018-09-28T07:16:21.559Z,83.70
2018-09-28T07:18:49.808Z,82.54
2018-09-28T07:21:17.959Z,82.64
2018-09-28T07:23:46.487Z,81.92
2018-09-28T07:26:14.648Z,82.02
2018-09-28T07:28:42.829Z,81.27
2018-09-28T07:31:11.077Z,80.29
2018-09-28T07:33:39.336Z,79.44
2018-09-28T07:36:07.807Z,80.55
2018-09-28T07:38:35.956Z,79.96
2018-09-28T07:41:04.140Z,79.16
2018-09-28T07:43:32.268Z,79.42
2018-09-28T07:46:00.428Z,79.83
2018-09-28T07:48:28.652Z,79.28
2018-09-28T07:50:56.977Z,80.53
2018-09-28T07:53:25.176Z,81.58
2018-09-28T07:55:53.409Z,81.42
2018-09-28T07:58:21.736Z,81.66
2018-09-28T08:00:49.936Z,81.10
2018-09-28T08:03:21.697Z,81.06
2018-09-28T08:05:49.969Z,80.84
2018-09-28T08:08:18.317Z,79.57
2018-09-28T08:10:46.706Z,79.60
2018-09-28T08:13:14.946Z,79.19
2018-09-28T08:15:43.297Z,79.07
2018-09-28T08:18:11.505Z,79.41
2018-09-28T08:20:39.685Z,77.71
2018-09-28T08:23:07.994Z,76.83
2018-09-28T08:25:36.214Z,76.88
2018-09-28T08:28:05.438Z,76.04
2018-09-28T08:30:33.783Z,76.85
2018-09-28T08:33:01.978Z,76.34
2018-09-28T08:35:30.233Z,75.92
2018-09-28T08:37:58.366Z,76.04
2018-09-28T08:40:26.606Z,76.48
2018-09-28T08:42:54.709Z,76.52
2018-09-28T08:45:22.865Z,75.55
2018-09-28T08:47:51.066Z,75.33
2018-09-28T08:50:19.286Z,75.45
2018-09-28T08:52:47.426Z,75.40
2018-09-28T08:55:15.578Z,75.29
2018-09-28T08:57:43.706Z,74.16
2018-09-28T09:00:12.058Z,73.33
2018-09-28T09:02:40.265Z,74.82
2018-09-28T09:05:08.785Z,72.28
2018-09-28T09:07:37.325Z,70.70
2018-09-28T09:10:06.001Z,72.72
2018-09-28T09:12:34.277Z,72.34
2018-09-28T09:15:02.506Z,70.42
2018-09-28T09:17:30.645Z,68.88
2018-09-28T09:19:58.865Z,68.93
2018-09-28T09:22:27.046Z,69.75
2018-09-28T09:24:55.325Z,68.14
2018-09-28T09:27:23.995Z,67.55
2018-09-28T09:29:52.188Z,67.08
2018-09-28T09:32:20.385Z,65.53
2018-09-28T09:34:48.645Z,65.76
2018-09-28T09:37:16.846Z,65.75
2018-09-28T09:39:45.065Z,64.41
2018-09-28T09:42:13.146Z,64.98
2018-09-28T09:44:41.797Z,64.80
2018-09-28T09:47:10.105Z,64.97
2018-09-28T09:49:38.526Z,63.04
2018-09-28T09:52:06.626Z,63.28
2018-09-28T09:54:35.025Z,62.07
2018-09-28T09:57:03.225Z,62.10
2018-09-28T09:59:31.525Z,62.55
2018-09-28T10:02:05.326Z,61.23
2018-09-28T10:04:33.566Z,60.25
2018-09-28T10:07:01.708Z,59.42
2018-09-28T10:09:29.951Z,59.39
2018-09-28T10:11:58.227Z,59.76
2018-09-28T10:14:26.546Z,59.13
2018-09-28T10:16:54.865Z,59.35
2018-09-28T10:19:23.099Z,58.33
2018-09-28T10:21:51.346Z,57.92
2018-09-28T10:24:19.526Z,58.40
2018-09-28T10:26:47.826Z,59.33
2018-09-28T10:29:16.058Z,58.81
2018-09-28T10:31:44.305Z,57.83
2018-09-28T10:34:12.426Z,58.26
2018-09-28T10:36:40.717Z,56.75
2018-09-28T10:39:09.203Z,57.90
2018-09-28T10:41:37.457Z,55.68
2018-09-28T10:44:06.126Z,56.00
2018-09-28T10:46:34.339Z,57.34
2018-09-28T10:49:02.587Z,54.86
2018-09-28T10:51:30.865Z,54.21
2018-09-28T10:53:58.946Z,55.21
2018-09-28T10:56:27.146Z,53.24
2018-09-28T10:58:55.301Z,50.52
2018-09-28T11:01:23.666Z,50.20
2018-09-28T11:03:51.766Z,50.88
2018-09-28T11:06:20.061Z,51.51
2018-09-28T11:08:48.255Z,52.13
2018-09-28T11:11:16.477Z,49.34
2018-09-28T11:13:44.905Z,50.23
2018-09-28T11:16:13.157Z,51.59
2018-09-28T11:18:41.338Z,51.18
2018-09-28T11:21:09.632Z,51.21
2018-09-28T11:23:37.877Z,51.23
2018-09-28T11:26:06.102Z,50.85
2018-09-28T11:28:34.245Z,50.01
2018-09-28T11:31:02.465Z,48.54
2018-09-28T14:34:32.430Z,47.76
2018-09-28T14:37:00.686Z,47.86
2018-09-28T20:22:49.971Z,73.08
2018-09-28T20:25:40.271Z,73.13
2018-09-28T20:28:26.327Z,73.73
2018-09-28T20:32:04.927Z,73.15
