createdAt,value
2023-01-09T00:01:54.699Z,27.00
2023-01-09T00:12:02.849Z,30.20
2023-01-09T00:17:06.359Z,30.00
2023-01-09T00:22:09.985Z,31.60
2023-01-09T00:27:14.619Z,29.60
2023-01-09T00:32:18.345Z,29.80
2023-01-09T00:37:21.856Z,29.70
2023-01-09T00:42:31.205Z,33.10
2023-01-09T00:47:43.222Z,30.80
2023-01-09T00:52:48.525Z,28.20
2023-01-09T00:57:51.994Z,29.60
2023-01-09T01:02:55.878Z,31.20
2023-01-09T01:07:59.432Z,27.30
2023-01-09T01:13:02.947Z,32.80
2023-01-09T01:18:07.078Z,24.50
2023-01-09T01:23:10.768Z,31.40
2023-01-09T01:28:14.313Z,29.10
2023-01-09T01:33:17.830Z,28.10
2023-01-09T01:38:21.350Z,31.10
2023-01-09T01:43:25.576Z,21.80
2023-01-09T01:48:30.733Z,30.60
2023-01-09T01:53:41.731Z,27.80
2023-01-09T01:58:50.460Z,30.70
2023-01-09T02:03:57.867Z,31.90
2023-01-09T02:09:04.321Z,28.70
2023-01-09T02:14:07.978Z,30.10
2023-01-09T02:19:46.101Z,25.70
2023-01-09T02:24:52.378Z,28.80
2023-01-09T02:30:12.071Z,34.40
2023-01-09T02:35:40.166Z,32.30
2023-01-09T02:40:50.745Z,35.00
2023-01-09T02:45:54.253Z,33.60
2023-01-09T02:51:34.329Z,25.00
2023-01-09T02:56:46.960Z,31.60
2023-01-09T03:02:07.896Z,35.90
2023-01-09T03:07:19.696Z,28.20
2023-01-09T03:12:28.639Z,29.40
2023-01-09T03:17:40.783Z,34.00
2023-01-09T03:23:06.583Z,34.70
2023-01-09T03:28:27.107Z,36.50
2023-01-09T03:33:30.629Z,32.80
2023-01-09T03:38:34.451Z,31.90
2023-01-09T03:43:37.965Z,35.20
2023-01-09T03:48:41.695Z,31.80
2023-01-09T03:53:45.199Z,36.60
2023-01-09T03:58:50.456Z,36.80
2023-01-09T04:03:54.176Z,28.60
2023-01-09T04:08:57.800Z,33.30
2023-01-09T04:14:01.311Z,32.90
2023-01-09T04:19:04.929Z,36.00
2023-01-09T04:24:08.956Z,37.70
2023-01-09T04:29:12.578Z,37.40
2023-01-09T04:34:16.193Z,27.10
2023-01-09T04:39:19.822Z,30.10
2023-01-09T04:44:28.234Z,28.00
2023-01-09T04:49:31.653Z,33.70
2023-01-09T04:54:35.182Z,34.40
2023-01-09T04:59:38.683Z,31.50
2023-01-09T05:04:42.319Z,34.40
2023-01-09T05:09:45.823Z,32.80
2023-01-09T05:14:49.442Z,32.70
2023-01-09T05:19:53.053Z,32.70
2023-01-09T05:24:56.936Z,35.50
2023-01-09T05:35:04.726Z,34.90
2023-01-09T05:40:09.010Z,33.70
2023-01-09T05:50:16.715Z,34.60
2023-01-09T05:55:20.632Z,26.50
2023-01-09T06:00:24.424Z,36.50
2023-01-09T06:05:28.790Z,32.30
2023-01-09T06:15:35.766Z,32.00
2023-01-09T06:20:39.438Z,29.60
2023-01-09T06:25:43.063Z,31.50
2023-01-09T06:30:51.406Z,32.00
2023-01-09T06:35:54.898Z,32.90
2023-01-09T06:40:58.421Z,33.40
2023-01-09T06:46:02.371Z,25.60
2023-01-09T06:51:06.231Z,32.60
2023-01-09T06:56:09.679Z,32.50
2023-01-09T07:01:13.341Z,31.70
2023-01-09T07:06:18.449Z,31.70
2023-01-09T07:11:21.964Z,29.00
2023-01-09T07:16:25.843Z,31.00
2023-01-09T07:21:30.864Z,32.30
2023-01-09T07:26:36.401Z,32.40
2023-01-09T07:31:40.008Z,31.80
2023-01-09T07:36:46.811Z,21.80
2023-01-09T07:41:50.327Z,29.50
2023-01-09T07:46:53.945Z,29.20
2023-01-09T07:51:57.567Z,31.50
2023-01-09T07:57:01.387Z,29.20
2023-01-09T08:02:05.996Z,24.10
2023-01-09T08:07:09.748Z,34.20
2023-01-09T08:12:13.266Z,31.70
2023-01-09T08:17:16.786Z,31.00
2023-01-09T08:22:20.603Z,30.00
2023-01-09T08:27:24.120Z,23.50
2023-01-09T08:32:27.740Z,33.40
2023-01-09T08:37:31.355Z,24.80
2023-01-09T08:42:53.407Z,29.50
2023-01-09T08:47:57.856Z,28.80
2023-01-09T08:58:04.780Z,34.80
2023-01-09T09:03:11.409Z,31.40
2023-01-09T09:08:16.067Z,32.30
2023-01-09T09:13:19.517Z,32.60
2023-01-09T09:18:23.133Z,31.50
2023-01-09T09:23:26.751Z,31.90
2023-01-09T09:28:30.372Z,29.10
2023-01-09T09:33:34.398Z,31.20
2023-01-09T09:38:37.827Z,28.60
2023-01-09T09:44:35.600Z,29.30
2023-01-09T09:50:31.648Z,30.70
2023-01-09T09:55:38.825Z,26.50
2023-01-09T10:00:42.976Z,28.00
2023-01-09T10:05:50.750Z,25.10
2023-01-09T10:10:55.753Z,24.10
2023-01-09T10:16:08.092Z,26.00
2023-01-09T10:21:32.678Z,25.50
2023-01-09T10:31:56.299Z,26.50
2023-01-09T10:37:19.517Z,25.70
2023-01-09T10:42:32.230Z,25.50
2023-01-09T10:47:39.813Z,28.70
2023-01-09T10:52:43.339Z,25.40
2023-01-09T10:57:53.912Z,27.00
2023-01-09T11:02:57.328Z,27.70
2023-01-09T11:08:13.230Z,22.10
2023-01-09T11:13:26.068Z,23.20
2023-01-09T11:18:29.682Z,22.40
2023-01-09T11:23:34.024Z,24.80
2023-01-09T11:33:50.177Z,26.10
2023-01-09T11:38:59.413Z,38.40
2023-01-09T11:44:05.279Z,27.00
2023-01-09T11:49:21.191Z,25.20
2023-01-09T11:54:32.390Z,22.70
2023-01-09T11:59:36.108Z,21.80
2023-01-09T12:05:04.910Z,25.80
2023-01-09T12:10:18.873Z,20.80
2023-01-09T12:15:44.304Z,26.60
2023-01-09T12:20:53.655Z,21.70
2023-01-09T12:26:21.745Z,23.10
2023-01-09T12:31:28.399Z,20.80
2023-01-09T12:37:11.558Z,22.00
2023-01-09T12:42:34.552Z,23.40
2023-01-09T12:47:46.653Z,26.00
2023-01-09T12:53:06.978Z,23.50
2023-01-09T12:58:26.368Z,23.50
2023-01-09T13:03:48.519Z,21.70
2023-01-09T13:09:04.835Z,24.90
2023-01-09T13:14:46.649Z,24.80
2023-01-09T13:19:50.060Z,23.60
2023-01-09T13:25:16.620Z,21.40
2023-01-09T13:30:25.148Z,21.60
2023-01-09T13:35:28.768Z,21.10
2023-01-09T13:40:33.308Z,20.20
2023-01-09T13:45:39.967Z,20.50
2023-01-09T13:50:47.278Z,19.60
2023-01-09T13:56:00.238Z,24.10
2023-01-09T14:01:37.645Z,20.00
2023-01-09T14:06:41.163Z,21.10
2023-01-09T14:11:46.123Z,18.10
2023-01-09T14:16:49.766Z,18.80
2023-01-09T14:21:56.411Z,19.00
2023-01-09T14:27:01.988Z,20.30
2023-01-09T14:32:23.828Z,17.80
2023-01-09T14:37:30.743Z,17.70
2023-01-09T14:42:40.690Z,15.40
2023-01-09T14:48:01.102Z,16.40
2023-01-09T14:53:11.374Z,18.00
2023-01-09T14:58:23.047Z,15.90
2023-01-09T15:03:47.895Z,18.50
2023-01-09T15:09:28.789Z,16.10
2023-01-09T15:14:46.029Z,16.40
2023-01-09T15:19:50.463Z,12.20
2023-01-09T15:24:53.979Z,11.70
2023-01-09T15:30:16.299Z,9.70
2023-01-09T15:35:20.692Z,12.70
2023-01-09T15:40:32.380Z,12.60
2023-01-09T15:45:40.331Z,12.10
2023-01-09T15:50:45.173Z,12.60
2023-01-09T15:56:13.862Z,14.20
2023-01-09T16:01:32.419Z,13.70
2023-01-09T16:06:47.200Z,12.80
2023-01-09T16:11:53.480Z,11.90
2023-01-09T16:17:02.729Z,12.80
2023-01-09T16:22:25.908Z,12.30
2023-01-09T16:27:35.886Z,13.00
2023-01-09T16:32:51.785Z,12.80
2023-01-09T16:37:55.297Z,16.60
2023-01-09T16:43:01.299Z,11.70
2023-01-09T16:48:16.454Z,15.80
2023-01-09T16:53:28.780Z,19.40
2023-01-09T16:58:35.883Z,15.20
2023-01-09T17:03:43.547Z,16.50
2023-01-09T17:08:47.516Z,12.80
2023-01-09T17:13:51.339Z,11.20
2023-01-09T17:18:54.757Z,12.30
2023-01-09T17:24:18.335Z,15.10
2023-01-09T17:29:22.259Z,16.60
2023-01-09T17:34:25.677Z,13.20
2023-01-09T17:39:29.212Z,9.90
2023-01-09T17:44:32.744Z,10.00
2023-01-09T17:49:36.231Z,11.10
2023-01-09T17:54:40.666Z,17.70
2023-01-09T17:59:45.306Z,25.50
2023-01-09T18:04:48.919Z,25.40
2023-01-09T18:09:52.234Z,22.90
2023-01-09T18:14:55.847Z,21.80
2023-01-09T18:19:59.267Z,17.20
2023-01-09T18:25:04.608Z,16.80
2023-01-09T18:30:09.056Z,17.80
2023-01-09T18:40:16.092Z,16.30
2023-01-09T18:45:22.800Z,15.90
2023-01-09T18:50:26.315Z,15.60
2023-01-09T18:55:29.810Z,14.30
2023-01-09T19:00:33.636Z,11.60
2023-01-09T19:05:37.044Z,14.50
2023-01-09T19:10:40.868Z,13.20
2023-01-09T19:15:44.296Z,13.40
2023-01-09T19:20:47.911Z,10.70
2023-01-09T19:25:53.476Z,12.30
2023-01-09T19:30:57.599Z,13.00
2023-01-09T19:36:01.206Z,16.30
2023-01-09T19:41:21.008Z,17.10
2023-01-09T19:46:26.371Z,19.60
2023-01-09T19:51:29.879Z,20.60
2023-01-09T19:56:44.047Z,17.70
2023-01-09T20:01:48.283Z,26.10
2023-01-09T20:06:52.931Z,18.20
2023-01-09T20:11:56.949Z,14.20
2023-01-09T20:17:04.465Z,17.20
2023-01-09T20:22:07.872Z,16.20
2023-01-09T20:27:11.491Z,18.60
2023-01-09T20:32:14.901Z,19.30
2023-01-09T20:37:18.417Z,20.60
2023-01-09T20:42:21.936Z,24.90
2023-01-09T20:47:26.278Z,24.00
2023-01-09T20:57:33.299Z,22.30
2023-01-09T21:02:37.427Z,23.80
2023-01-09T21:07:40.952Z,25.20
2023-01-09T21:12:44.466Z,22.20
2023-01-09T21:17:48.093Z,20.10
2023-01-09T21:22:52.103Z,27.40
2023-01-09T21:27:55.727Z,27.60
2023-01-09T21:32:59.238Z,22.30
2023-01-09T21:38:03.278Z,30.10
2023-01-09T21:43:25.422Z,32.40
2023-01-09T21:48:28.934Z,31.60
2023-01-09T21:53:32.448Z,30.30
2023-01-09T21:58:36.285Z,29.90
2023-01-09T22:03:39.685Z,29.60
2023-01-09T22:08:43.305Z,30.90
2023-01-09T22:13:52.200Z,28.50
2023-01-09T22:18:56.885Z,30.10
2023-01-09T22:24:01.968Z,34.10
2023-01-09T22:29:05.431Z,27.90
2023-01-09T22:34:17.574Z,30.10
2023-01-09T22:39:21.290Z,24.80
2023-01-09T22:44:24.906Z,28.40
2023-01-09T22:49:33.472Z,27.50
2023-01-09T22:54:44.750Z,28.10
2023-01-09T22:59:48.157Z,26.80
2023-01-09T23:05:48.307Z,28.70
2023-01-09T23:11:12.165Z,28.90
2023-01-09T23:16:15.408Z,27.30
2023-01-09T23:21:18.915Z,30.00
2023-01-09T23:26:22.437Z,31.70
2023-01-09T23:31:26.308Z,19.60
2023-01-09T23:36:30.286Z,30.00
2023-01-09T23:41:52.229Z,32.30
2023-01-09T23:46:55.747Z,32.00
2023-01-09T23:52:01.942Z,31.00
2023-01-09T23:57:05.756Z,29.60
