createdAt,value
2023-11-01T00:00:51.431Z,12.50
2023-11-01T00:03:18.371Z,12.70
2023-11-01T00:05:47.887Z,12.90
2023-11-01T00:08:14.720Z,12.90
2023-11-01T00:10:41.746Z,13.00
2023-11-01T00:13:08.575Z,12.70
2023-11-01T00:15:35.391Z,13.10
2023-11-01T00:18:02.429Z,12.90
2023-11-01T00:20:29.348Z,12.60
2023-11-01T00:22:56.170Z,13.10
2023-11-01T00:25:23.008Z,12.60
2023-11-01T00:27:50.099Z,13.20
2023-11-01T00:30:17.100Z,13.10
2023-11-01T00:32:43.994Z,12.50
2023-11-01T00:35:10.926Z,13.10
2023-11-01T00:37:37.837Z,12.90
2023-11-01T00:40:05.343Z,13.00
2023-11-01T00:42:32.278Z,13.10
2023-11-01T00:44:59.091Z,13.00
2023-11-01T00:47:26.025Z,13.10
2023-11-01T00:49:52.888Z,13.00
2023-11-01T00:52:19.688Z,12.80
2023-11-01T00:54:46.550Z,12.70
2023-11-01T00:57:13.441Z,12.80
2023-11-01T00:59:40.514Z,12.80
2023-11-01T01:02:07.735Z,12.80
2023-11-01T01:04:34.626Z,13.20
2023-11-01T01:07:01.419Z,12.90
2023-11-01T01:09:28.293Z,12.80
2023-11-01T01:11:55.110Z,12.90
2023-11-01T01:14:22.001Z,13.00
2023-11-01T01:16:48.869Z,12.90
2023-11-01T01:19:15.731Z,13.10
2023-11-01T01:21:44.284Z,13.20
2023-11-01T01:24:11.107Z,13.10
2023-11-01T01:26:38.088Z,12.90
2023-11-01T01:29:05.092Z,12.80
2023-11-01T01:31:31.969Z,13.20
2023-11-01T01:33:59.003Z,13.40
2023-11-01T01:36:25.842Z,13.50
2023-11-01T01:38:52.922Z,13.00
2023-11-01T01:41:19.865Z,13.40
2023-11-01T01:43:46.776Z,13.20
2023-11-01T01:46:16.271Z,13.70
2023-11-01T01:48:45.712Z,13.40
2023-11-01T01:51:13.527Z,13.10
2023-11-01T01:53:43.865Z,13.00
2023-11-01T01:56:12.106Z,12.90
2023-11-01T01:58:42.092Z,13.00
2023-11-01T02:01:09.749Z,13.00
2023-11-01T02:03:38.139Z,12.90
2023-11-01T02:06:06.548Z,12.80
2023-11-01T02:08:33.777Z,13.10
2023-11-01T02:11:00.828Z,12.80
2023-11-01T02:13:27.653Z,12.70
2023-11-01T02:15:54.492Z,13.00
2023-11-01T02:18:21.768Z,12.80
2023-11-01T02:20:52.985Z,12.90
2023-11-01T02:23:29.317Z,13.40
2023-11-01T02:25:56.927Z,13.00
2023-11-01T02:28:23.775Z,12.90
2023-11-01T02:30:50.629Z,12.70
2023-11-01T02:33:17.524Z,12.80
2023-11-01T02:35:44.358Z,12.80
2023-11-01T02:38:12.662Z,13.00
2023-11-01T02:40:39.514Z,13.40
2023-11-01T02:43:06.351Z,12.90
2023-11-01T02:45:33.443Z,13.20
2023-11-01T02:48:00.950Z,13.40
2023-11-01T02:50:28.001Z,13.20
2023-11-01T02:52:54.866Z,13.40
2023-11-01T02:55:22.050Z,13.60
2023-11-01T02:57:48.916Z,13.90
2023-11-01T03:00:22.000Z,14.00
2023-11-01T03:02:50.497Z,14.40
2023-11-01T03:05:18.185Z,14.00
2023-11-01T03:07:45.266Z,14.00
2023-11-01T03:10:12.680Z,14.20
2023-11-01T03:12:40.740Z,14.20
2023-11-01T03:15:09.001Z,14.40
2023-11-01T03:17:37.313Z,14.30
2023-11-01T03:20:08.643Z,14.30
2023-11-01T03:22:36.037Z,14.00
2023-11-01T03:25:04.085Z,13.90
2023-11-01T03:27:30.939Z,13.90
2023-11-01T03:29:57.988Z,14.00
2023-11-01T03:32:24.807Z,13.70
2023-11-01T03:34:53.114Z,13.30
2023-11-01T03:37:20.330Z,13.40
2023-11-01T03:39:47.556Z,13.90
2023-11-01T03:42:14.749Z,13.70
2023-11-01T03:44:42.499Z,13.70
2023-11-01T03:47:09.350Z,13.60
2023-11-01T03:49:36.157Z,13.70
2023-11-01T03:52:03.898Z,14.10
2023-11-01T03:54:34.770Z,13.80
2023-11-01T03:57:03.981Z,13.80
2023-11-01T03:59:31.804Z,14.00
2023-11-01T04:01:58.980Z,13.90
2023-11-01T04:04:26.006Z,13.80
2023-11-01T04:06:53.068Z,14.10
2023-11-01T04:09:19.939Z,13.90
2023-11-01T04:11:46.977Z,14.10
2023-11-01T04:14:15.642Z,14.10
2023-11-01T04:16:42.720Z,13.90
2023-11-01T04:19:09.606Z,13.70
2023-11-01T04:21:36.462Z,14.00
2023-11-01T04:24:03.354Z,14.10
2023-11-01T04:26:30.772Z,13.40
2023-11-01T04:28:57.750Z,13.90
2023-11-01T04:31:25.492Z,13.70
2023-11-01T04:33:55.589Z,13.80
2023-11-01T04:36:25.899Z,13.50
2023-11-01T04:38:58.268Z,14.10
2023-11-01T04:41:29.058Z,14.10
2023-11-01T04:43:56.614Z,14.30
2023-11-01T04:46:23.580Z,14.30
2023-11-01T04:48:51.128Z,14.20
2023-11-01T04:51:18.129Z,14.70
2023-11-01T04:53:45.806Z,14.70
2023-11-01T04:56:12.745Z,14.90
2023-11-01T04:58:39.546Z,15.00
2023-11-01T05:01:07.531Z,14.90
2023-11-01T05:03:38.939Z,14.60
2023-11-01T05:06:07.152Z,14.60
2023-11-01T05:08:35.491Z,14.10
2023-11-01T05:11:02.499Z,14.30
2023-11-01T05:13:29.284Z,14.20
2023-11-01T05:15:57.024Z,13.90
2023-11-01T05:18:25.514Z,14.20
2023-11-01T05:20:52.849Z,13.80
2023-11-01T05:23:20.312Z,14.20
2023-11-01T05:25:49.969Z,13.90
2023-11-01T05:28:17.148Z,13.60
2023-11-01T05:30:44.025Z,14.00
2023-11-01T05:33:10.908Z,14.00
2023-11-01T05:35:38.197Z,14.00
2023-11-01T05:38:06.392Z,14.20
2023-11-01T05:40:33.317Z,14.10
2023-11-01T05:43:00.181Z,14.20
2023-11-01T05:45:27.094Z,14.10
2023-11-01T05:47:54.846Z,14.10
2023-11-01T05:50:25.274Z,14.10
2023-11-01T05:52:53.980Z,14.10
2023-11-01T05:55:26.418Z,13.90
2023-11-01T05:58:01.123Z,14.00
2023-11-01T06:00:28.148Z,13.90
2023-11-01T06:02:55.202Z,14.00
2023-11-01T06:05:23.754Z,13.90
2023-11-01T06:07:51.017Z,14.30
2023-11-01T06:10:18.186Z,13.90
2023-11-01T06:12:45.586Z,13.70
2023-11-01T06:15:12.785Z,14.20
2023-11-01T06:17:39.959Z,14.00
2023-11-01T06:20:07.782Z,14.00
2023-11-01T06:22:34.756Z,14.10
2023-11-01T06:25:02.465Z,14.30
2023-11-01T06:27:29.703Z,14.10
2023-11-01T06:29:56.953Z,14.30
2023-11-01T06:32:23.794Z,14.00
2023-11-01T06:34:50.635Z,14.30
2023-11-01T06:37:17.586Z,14.20
2023-11-01T06:39:44.406Z,14.50
2023-11-01T06:42:11.333Z,14.50
2023-11-01T06:44:38.232Z,14.30
2023-11-01T06:47:06.067Z,14.30
2023-11-01T06:49:35.501Z,13.90
2023-11-01T06:52:02.474Z,13.90
2023-11-01T06:54:29.409Z,14.00
2023-11-01T06:56:57.432Z,14.40
2023-11-01T06:59:24.417Z,14.20
2023-11-01T07:01:51.417Z,14.00
2023-11-01T07:04:18.809Z,14.20
2023-11-01T07:06:45.652Z,13.90
2023-11-01T07:09:12.524Z,13.90
2023-11-01T07:11:39.657Z,14.10
2023-11-01T07:14:06.517Z,14.20
2023-11-01T07:16:35.528Z,14.40
2023-11-01T07:19:02.408Z,14.20
2023-11-01T07:21:29.267Z,14.10
2023-11-01T07:23:56.151Z,14.10
2023-11-01T07:26:23.042Z,14.20
2023-11-01T07:28:50.440Z,14.10
2023-11-01T07:31:17.650Z,13.90
2023-11-01T07:33:45.008Z,13.80
2023-11-01T07:36:12.246Z,13.90
2023-11-01T07:38:42.461Z,14.00
2023-11-01T07:41:10.854Z,14.40
2023-11-01T07:43:40.005Z,14.20
2023-11-01T07:46:08.549Z,14.50
2023-11-01T07:48:36.444Z,14.50
2023-11-01T07:51:09.944Z,14.60
2023-11-01T07:53:36.963Z,14.80
2023-11-01T07:56:04.180Z,14.90
2023-11-01T07:58:32.446Z,15.30
2023-11-01T08:01:00.313Z,14.80
2023-11-01T08:03:27.380Z,14.60
2023-11-01T08:05:54.843Z,14.50
2023-11-01T08:08:21.956Z,15.10
2023-11-01T08:10:48.858Z,14.70
2023-11-01T08:13:16.541Z,15.00
2023-11-01T08:15:43.948Z,14.80
2023-11-01T08:18:11.580Z,15.30
2023-11-01T08:20:39.476Z,14.80
2023-11-01T08:23:06.886Z,15.00
2023-11-01T08:25:35.493Z,14.90
2023-11-01T08:28:03.486Z,15.30
2023-11-01T08:30:30.317Z,15.00
2023-11-01T08:32:57.279Z,14.80
2023-11-01T08:35:24.740Z,15.10
2023-11-01T08:37:51.722Z,15.30
2023-11-01T08:40:18.835Z,15.50
2023-11-01T08:42:45.649Z,15.20
2023-11-01T08:45:12.642Z,15.20
2023-11-01T08:47:45.375Z,15.80
2023-11-01T08:50:13.992Z,15.40
2023-11-01T08:52:45.655Z,15.50
2023-11-01T08:55:14.310Z,15.40
2023-11-01T08:57:48.328Z,15.50
2023-11-01T09:00:15.558Z,15.40
2023-11-01T09:02:42.926Z,15.50
2023-11-01T09:05:10.303Z,15.50
2023-11-01T09:07:38.031Z,16.20
2023-11-01T09:10:05.737Z,16.00
2023-11-01T09:12:32.615Z,16.70
2023-11-01T09:14:59.525Z,16.70
2023-11-01T09:17:26.521Z,16.80
2023-11-01T09:19:53.414Z,16.80
2023-11-01T09:22:20.294Z,16.90
2023-11-01T09:24:47.112Z,16.30
2023-11-01T09:27:14.199Z,16.60
2023-11-01T09:29:41.034Z,16.40
2023-11-01T09:32:08.350Z,17.00
2023-11-01T09:34:35.171Z,16.50
2023-11-01T09:37:02.057Z,16.80
2023-11-01T09:39:28.856Z,16.80
2023-11-01T09:42:01.844Z,16.50
2023-11-01T09:44:30.886Z,17.00
2023-11-01T09:46:59.364Z,16.60
2023-11-01T09:49:26.555Z,16.80
2023-11-01T09:51:53.657Z,17.10
2023-11-01T09:54:20.500Z,16.90
2023-11-01T09:56:48.236Z,16.50
2023-11-01T09:59:15.555Z,16.50
2023-11-01T10:01:42.607Z,16.70
2023-11-01T10:04:10.747Z,16.40
2023-11-01T10:06:38.449Z,16.40
2023-11-01T10:09:08.838Z,16.30
2023-11-01T10:11:36.069Z,16.10
2023-11-01T10:14:03.096Z,16.70
2023-11-01T10:16:31.526Z,16.10
2023-11-01T10:18:58.349Z,16.70
2023-11-01T10:21:28.288Z,16.30
2023-11-01T10:23:58.137Z,16.40
2023-11-01T10:26:29.672Z,16.50
2023-11-01T10:28:59.035Z,16.40
2023-11-01T10:31:26.296Z,16.80
2023-11-01T10:33:54.064Z,16.90
2023-11-01T10:36:22.188Z,16.70
2023-11-01T10:38:52.380Z,16.80
2023-11-01T10:41:20.123Z,16.70
2023-11-01T10:43:48.550Z,16.50
2023-11-01T10:46:16.949Z,16.70
2023-11-01T10:48:45.961Z,16.20
2023-11-01T10:51:13.892Z,16.50
2023-11-01T10:53:43.026Z,16.30
2023-11-01T10:56:09.983Z,16.10
2023-11-01T10:58:41.139Z,16.00
2023-11-01T11:01:07.818Z,16.30
2023-11-01T11:03:58.375Z,16.00
2023-11-01T11:06:36.917Z,15.90
2023-11-01T11:09:25.295Z,16.10
2023-11-01T11:12:25.920Z,16.20
2023-11-01T11:14:53.668Z,16.20
2023-11-01T11:17:26.957Z,16.50
2023-11-01T11:20:14.442Z,16.40
2023-11-01T11:23:02.182Z,16.70
2023-11-01T11:25:45.971Z,16.40
2023-11-01T11:28:18.490Z,16.70
2023-11-01T11:30:45.416Z,16.50
2023-11-01T11:33:13.020Z,16.20
2023-11-01T11:35:40.175Z,16.30
2023-11-01T11:38:34.882Z,16.50
2023-11-01T11:41:17.652Z,16.60
2023-11-01T11:44:02.483Z,16.80
2023-11-01T11:46:32.405Z,17.20
2023-11-01T11:49:01.795Z,16.80
2023-11-01T11:51:35.330Z,17.20
2023-11-01T11:54:16.883Z,17.00
2023-11-01T11:56:44.331Z,16.90
2023-11-01T11:59:18.625Z,17.00
2023-11-01T12:01:45.500Z,16.60
2023-11-01T12:04:13.478Z,16.70
2023-11-01T12:06:43.715Z,16.80
2023-11-01T12:09:25.387Z,16.50
2023-11-01T12:12:10.129Z,17.10
2023-11-01T12:14:38.901Z,16.90
2023-11-01T12:17:06.372Z,16.90
2023-11-01T12:19:33.852Z,17.50
2023-11-01T12:22:02.096Z,17.10
2023-11-01T12:24:46.200Z,16.90
2023-11-01T12:27:22.868Z,16.30
2023-11-01T12:29:52.486Z,16.40
2023-11-01T12:32:25.320Z,16.80
2023-11-01T12:34:52.154Z,16.80
2023-11-01T12:37:29.824Z,16.60
2023-11-01T12:40:05.367Z,16.50
2023-11-01T12:42:36.236Z,16.80
2023-11-01T12:45:04.467Z,16.40
2023-11-01T12:47:51.698Z,16.40
2023-11-01T12:50:28.274Z,17.30
2023-11-01T12:52:55.257Z,17.20
2023-11-01T12:55:22.830Z,17.00
2023-11-01T12:57:52.404Z,17.30
2023-11-01T13:00:20.769Z,17.30
2023-11-01T13:02:48.019Z,17.30
2023-11-01T13:05:15.133Z,17.30
2023-11-01T13:07:42.685Z,17.10
2023-11-01T13:10:11.859Z,17.60
2023-11-01T13:12:49.276Z,17.10
2023-11-01T13:15:16.931Z,17.30
2023-11-01T13:17:44.312Z,17.00
2023-11-01T13:20:11.541Z,17.10
2023-11-01T13:22:38.382Z,17.70
2023-11-01T13:25:05.954Z,17.20
2023-11-01T13:27:32.763Z,16.70
2023-11-01T13:29:59.635Z,16.60
2023-11-01T13:32:26.892Z,16.60
2023-11-01T13:34:55.559Z,16.70
2023-11-01T13:37:22.426Z,16.40
2023-11-01T13:39:49.252Z,16.60
2023-11-01T13:42:17.124Z,16.70
2023-11-01T13:44:45.253Z,16.80
2023-11-01T13:47:12.551Z,17.40
2023-11-01T13:49:41.091Z,17.30
2023-11-01T13:52:08.727Z,17.20
2023-11-01T13:54:35.734Z,16.90
2023-11-01T13:57:04.274Z,16.70
2023-11-01T13:59:31.885Z,16.80
2023-11-01T14:01:59.020Z,16.80
2023-11-01T14:04:26.391Z,16.60
2023-11-01T14:06:53.393Z,16.60
2023-11-01T14:09:20.516Z,16.50
2023-11-01T14:11:52.141Z,16.60
2023-11-01T14:14:19.599Z,16.80
2023-11-01T14:16:46.435Z,16.60
2023-11-01T14:19:13.975Z,16.50
2023-11-01T14:21:41.022Z,16.20
2023-11-01T14:24:10.530Z,16.30
2023-11-01T14:26:38.825Z,16.20
2023-11-01T14:29:05.946Z,16.80
2023-11-01T14:31:32.955Z,16.40
2023-11-01T14:34:00.023Z,16.30
2023-11-01T14:36:27.121Z,16.30
2023-11-01T14:38:54.098Z,16.30
2023-11-01T14:41:21.041Z,16.30
2023-11-01T14:43:47.887Z,16.50
2023-11-01T14:46:14.873Z,16.50
2023-11-01T14:48:44.658Z,16.50
2023-11-01T14:51:11.694Z,16.60
2023-11-01T14:56:17.577Z,16.10
2023-11-01T14:58:48.065Z,16.60
2023-11-01T15:01:15.841Z,16.60
2023-11-01T15:03:43.289Z,16.40
2023-11-01T15:06:12.066Z,16.40
2023-11-01T15:08:42.286Z,16.20
2023-11-01T15:11:12.581Z,16.40
2023-11-01T15:13:39.432Z,16.30
2023-11-01T15:16:07.578Z,16.50
2023-11-01T15:18:34.590Z,16.40
2023-11-01T15:21:01.657Z,16.20
2023-11-01T15:23:28.534Z,16.10
2023-11-01T15:26:01.046Z,16.30
2023-11-01T15:28:28.125Z,16.30
2023-11-01T15:30:54.930Z,16.70
2023-11-01T15:33:21.919Z,16.80
2023-11-01T15:35:48.812Z,16.60
2023-11-01T15:38:17.420Z,16.50
2023-11-01T15:40:44.415Z,16.30
2023-11-01T15:43:11.308Z,16.10
2023-11-01T15:45:38.464Z,16.50
2023-11-01T15:48:06.268Z,17.00
2023-11-01T15:50:37.042Z,16.40
2023-11-01T15:53:04.605Z,16.50
2023-11-01T15:55:31.439Z,16.20
2023-11-01T15:57:58.277Z,16.30
2023-11-01T16:00:25.432Z,16.20
2023-11-01T16:02:52.371Z,15.80
2023-11-01T16:05:19.773Z,16.10
2023-11-01T16:07:47.411Z,15.80
2023-11-01T16:10:14.417Z,15.90
2023-11-01T16:12:41.222Z,16.10
2023-11-01T16:15:08.574Z,15.90
2023-11-01T16:17:35.557Z,15.80
2023-11-01T16:20:03.330Z,15.80
2023-11-01T16:22:30.750Z,15.70
2023-11-01T16:24:57.542Z,15.60
2023-11-01T16:27:24.346Z,15.60
2023-11-01T16:29:51.650Z,15.70
2023-11-01T16:32:18.808Z,15.70
2023-11-01T16:34:46.998Z,16.00
2023-11-01T16:37:14.136Z,15.90
2023-11-01T16:39:41.121Z,15.90
2023-11-01T16:42:09.094Z,16.00
2023-11-01T16:44:36.064Z,15.70
2023-11-01T16:47:02.919Z,15.30
2023-11-01T16:49:29.753Z,15.20
2023-11-01T16:51:56.557Z,15.00
2023-11-01T16:54:23.355Z,14.40
2023-11-01T16:56:50.217Z,13.90
2023-11-01T16:59:17.295Z,14.30
2023-11-01T17:01:44.159Z,14.50
2023-11-01T17:04:11.188Z,14.50
2023-11-01T17:06:38.158Z,14.00
2023-11-01T17:09:05.154Z,14.00
2023-11-01T17:11:32.371Z,13.80
2023-11-01T17:13:59.249Z,13.10
2023-11-01T17:16:26.187Z,13.10
2023-11-01T17:18:53.957Z,13.30
2023-11-01T17:21:20.834Z,13.40
2023-11-01T17:23:47.975Z,12.90
2023-11-01T17:26:35.173Z,13.10
2023-11-01T17:29:02.202Z,12.90
2023-11-01T17:31:42.056Z,13.10
2023-11-01T17:34:28.366Z,12.90
2023-11-01T17:37:00.808Z,12.80
2023-11-01T17:39:39.786Z,12.60
2023-11-01T17:42:10.879Z,12.60
2023-11-01T17:44:40.269Z,12.70
2023-11-01T17:47:27.353Z,13.30
2023-11-01T17:49:56.511Z,12.80
2023-11-01T17:52:36.712Z,12.90
2023-11-01T17:55:09.934Z,13.00
2023-11-01T17:57:40.201Z,13.00
2023-11-01T18:00:08.702Z,13.10
2023-11-01T18:03:16.511Z,13.40
2023-11-01T18:05:46.866Z,13.40
2023-11-01T18:08:20.273Z,13.10
2023-11-01T18:10:53.900Z,13.40
2023-11-01T18:13:35.778Z,13.40
2023-11-01T18:16:06.832Z,13.50
2023-11-01T18:18:46.592Z,13.50
2023-11-01T18:21:24.768Z,13.60
2023-11-01T18:24:04.715Z,13.60
2023-11-01T18:26:32.696Z,13.90
2023-11-01T18:29:05.858Z,13.60
2023-11-01T18:31:46.534Z,13.70
2023-11-01T18:34:22.178Z,13.70
2023-11-01T18:36:53.007Z,13.70
2023-11-01T18:39:24.787Z,14.00
2023-11-01T18:41:52.362Z,13.60
2023-11-01T18:44:26.300Z,13.70
2023-11-01T18:46:55.421Z,13.50
2023-11-01T18:50:05.454Z,13.90
2023-11-01T18:52:32.287Z,13.60
2023-11-01T18:54:59.877Z,13.50
2023-11-01T18:57:31.818Z,13.10
2023-11-01T18:59:58.910Z,13.30
2023-11-01T19:02:37.505Z,13.30
2023-11-01T19:05:10.591Z,13.10
2023-11-01T19:07:45.192Z,13.10
2023-11-01T19:10:14.449Z,13.30
2023-11-01T19:12:41.824Z,13.20
2023-11-01T19:15:38.708Z,13.20
2023-11-01T19:18:18.493Z,13.30
2023-11-01T19:20:47.259Z,13.10
2023-11-01T19:23:14.518Z,13.30
2023-11-01T19:25:41.373Z,13.10
2023-11-01T19:28:08.238Z,13.40
2023-11-01T19:30:36.950Z,13.30
2023-11-01T19:33:04.107Z,13.50
2023-11-01T19:35:31.075Z,13.40
2023-11-01T19:37:57.869Z,13.20
2023-11-01T19:40:25.030Z,13.30
2023-11-01T19:42:52.592Z,13.10
2023-11-01T19:45:19.738Z,13.20
2023-11-01T19:47:47.184Z,13.10
2023-11-01T19:50:26.407Z,13.20
2023-11-01T19:52:53.948Z,13.20
2023-11-01T19:55:20.785Z,13.40
2023-11-01T19:57:48.542Z,13.20
2023-11-01T20:00:16.003Z,13.40
2023-11-01T20:02:43.411Z,13.40
2023-11-01T20:05:10.372Z,13.30
2023-11-01T20:07:37.555Z,13.30
2023-11-01T20:10:10.688Z,13.40
2023-11-01T20:12:39.468Z,13.30
2023-11-01T20:15:13.660Z,13.40
2023-11-01T20:17:40.641Z,13.90
2023-11-01T20:20:09.100Z,13.50
2023-11-01T20:22:41.837Z,13.80
2023-11-01T20:25:11.306Z,13.80
2023-11-01T20:27:38.292Z,13.80
2023-11-01T20:30:07.134Z,13.90
2023-11-01T20:32:34.206Z,14.20
2023-11-01T20:35:01.173Z,13.70
2023-11-01T20:37:28.176Z,13.70
2023-11-01T20:39:55.044Z,13.40
2023-11-01T20:42:22.602Z,13.20
2023-11-01T20:44:49.488Z,13.60
2023-11-01T20:47:16.381Z,13.40
2023-11-01T20:49:43.308Z,13.40
2023-11-01T20:52:10.175Z,13.10
2023-11-01T20:54:44.598Z,13.10
2023-11-01T20:57:13.747Z,13.10
2023-11-01T20:59:43.549Z,13.10
2023-11-01T21:02:10.547Z,13.00
2023-11-01T21:04:37.559Z,13.10
2023-11-01T21:07:05.135Z,13.50
2023-11-01T21:09:32.022Z,13.40
2023-11-01T21:11:58.889Z,13.40
2023-11-01T21:14:26.921Z,13.90
2023-11-01T21:16:55.053Z,13.70
2023-11-01T21:19:22.855Z,14.10
2023-11-01T21:21:51.433Z,13.40
2023-11-01T21:24:22.161Z,13.50
2023-11-01T21:26:49.234Z,13.40
2023-11-01T21:29:16.310Z,13.60
2023-11-01T21:31:43.285Z,14.10
2023-11-01T21:34:10.905Z,13.40
2023-11-01T21:36:37.803Z,13.80
2023-11-01T21:39:05.070Z,14.00
2023-11-01T21:41:32.207Z,13.80
2023-11-01T21:43:59.195Z,13.40
2023-11-01T21:46:29.847Z,13.20
2023-11-01T21:48:57.576Z,13.30
2023-11-01T21:51:27.653Z,13.20
2023-11-01T21:53:55.721Z,13.00
2023-11-01T21:56:30.441Z,13.30
2023-11-01T21:59:12.249Z,13.70
2023-11-01T22:01:39.152Z,13.40
2023-11-01T22:04:21.760Z,13.30
2023-11-01T22:06:50.497Z,13.30
2023-11-01T22:09:19.248Z,13.70
2023-11-01T22:11:50.858Z,13.90
2023-11-01T22:14:23.637Z,13.50
2023-11-01T22:16:50.504Z,13.70
2023-11-01T22:19:38.889Z,13.80
2023-11-01T22:22:34.678Z,13.90
2023-11-01T22:25:01.497Z,13.50
2023-11-01T22:27:38.841Z,13.30
2023-11-01T22:30:08.566Z,13.60
2023-11-01T22:32:35.506Z,13.70
2023-11-01T22:35:02.482Z,13.40
2023-11-01T22:37:29.719Z,13.40
2023-11-01T22:39:57.396Z,13.40
2023-11-01T22:42:31.766Z,13.40
2023-11-01T22:45:02.375Z,13.70
2023-11-01T22:47:29.840Z,13.90
2023-11-01T22:49:56.697Z,14.20
2023-11-01T22:52:23.507Z,13.90
2023-11-01T22:54:50.330Z,13.90
2023-11-01T22:57:17.196Z,13.70
2023-11-01T22:59:44.358Z,14.20
2023-11-01T23:02:13.454Z,13.90
2023-11-01T23:04:41.781Z,13.90
2023-11-01T23:07:10.767Z,14.00
2023-11-01T23:09:37.940Z,13.60
2023-11-01T23:12:05.725Z,14.00
2023-11-01T23:14:32.558Z,13.80
2023-11-01T23:16:59.401Z,13.80
2023-11-01T23:19:26.260Z,14.10
2023-11-01T23:21:53.119Z,14.20
2023-11-01T23:24:20.357Z,14.00
2023-11-01T23:26:55.828Z,14.80
2023-11-01T23:29:30.645Z,14.80
2023-11-01T23:31:58.675Z,14.40
2023-11-01T23:34:49.437Z,14.50
2023-11-01T23:37:34.913Z,14.50
2023-11-01T23:40:05.688Z,14.50
2023-11-01T23:42:32.798Z,14.40
2023-11-01T23:45:00.563Z,14.30
2023-11-01T23:47:43.865Z,14.30
2023-11-01T23:50:31.657Z,14.10
2023-11-01T23:53:04.318Z,13.80
2023-11-01T23:55:32.769Z,14.10
2023-11-01T23:58:03.661Z,13.80
