createdAt,value
2022-10-01T00:01:21.664Z,78.19
2022-10-01T00:04:24.195Z,78.15
2022-10-01T00:07:26.477Z,77.74
2022-10-01T00:10:30.432Z,77.40
2022-10-01T00:13:33.257Z,77.58
2022-10-01T00:16:35.669Z,78.13
2022-10-01T00:19:37.935Z,77.58
2022-10-01T00:22:40.329Z,78.07
2022-10-01T00:25:43.777Z,78.25
2022-10-01T00:28:47.841Z,78.36
2022-10-01T00:31:50.185Z,79.16
2022-10-01T00:34:53.784Z,79.74
2022-10-01T00:37:56.198Z,79.70
2022-10-01T00:40:58.836Z,79.69
2022-10-01T00:44:22.543Z,79.29
2022-10-01T00:47:31.880Z,79.08
2022-10-01T00:50:34.938Z,78.67
2022-10-01T00:53:37.936Z,78.71
2022-10-01T00:56:41.045Z,78.11
2022-10-01T00:59:43.861Z,78.05
2022-10-01T01:02:46.242Z,77.93
2022-10-01T01:05:50.303Z,78.06
2022-10-01T01:08:55.255Z,78.30
2022-10-01T01:12:04.524Z,78.61
2022-10-01T01:15:10.862Z,78.48
2022-10-01T01:18:22.969Z,78.76
2022-10-01T01:21:27.023Z,78.72
2022-10-01T01:24:48.090Z,78.60
2022-10-01T01:28:23.106Z,78.05
2022-10-01T01:31:33.919Z,78.66
2022-10-01T01:34:38.732Z,79.04
2022-10-01T01:37:51.079Z,78.03
2022-10-01T01:40:55.917Z,78.41
2022-10-01T01:44:01.039Z,78.57
2022-10-01T01:47:05.125Z,79.05
2022-10-01T01:50:08.253Z,79.33
2022-10-01T01:53:11.452Z,78.44
2022-10-01T01:56:14.221Z,79.20
2022-10-01T01:59:19.563Z,78.56
2022-10-01T02:02:27.128Z,78.44
2022-10-01T02:05:35.246Z,78.38
2022-10-01T02:08:59.684Z,77.91
2022-10-01T02:12:29.523Z,78.15
2022-10-01T02:15:42.382Z,78.07
2022-10-01T02:19:01.366Z,78.34
2022-10-01T02:22:19.342Z,78.09
2022-10-01T02:25:27.170Z,77.78
2022-10-01T02:28:31.792Z,77.98
2022-10-01T02:31:35.843Z,77.92
2022-10-01T02:34:39.460Z,78.44
2022-10-01T02:37:44.400Z,78.26
2022-10-01T02:40:48.209Z,78.22
2022-10-01T02:43:56.844Z,78.44
2022-10-01T02:47:21.090Z,78.19
2022-10-01T02:50:27.562Z,78.18
2022-10-01T02:53:35.951Z,78.02
2022-10-01T02:56:57.508Z,77.81
2022-10-01T03:00:02.309Z,78.20
2022-10-01T03:03:04.673Z,77.97
2022-10-01T03:06:06.972Z,77.90
2022-10-01T03:09:09.281Z,77.10
2022-10-01T03:12:11.858Z,77.42
2022-10-01T03:15:16.792Z,78.47
2022-10-01T03:18:19.154Z,78.32
2022-10-01T03:21:21.460Z,78.06
2022-10-01T03:24:23.878Z,78.36
2022-10-01T03:27:26.117Z,77.77
2022-10-01T03:30:28.448Z,78.40
2022-10-01T03:33:30.759Z,78.52
2022-10-01T03:36:33.087Z,78.53
2022-10-01T03:39:36.083Z,78.37
2022-10-01T03:42:38.366Z,78.44
2022-10-01T03:45:40.704Z,78.69
2022-10-01T03:48:42.970Z,78.73
2022-10-01T03:51:45.690Z,79.22
2022-10-01T03:54:47.922Z,79.02
2022-10-01T03:57:50.675Z,79.23
2022-10-01T04:00:55.266Z,78.35
2022-10-01T04:03:57.560Z,78.98
2022-10-01T04:06:59.942Z,79.16
2022-10-01T04:10:02.246Z,79.54
2022-10-01T04:13:05.205Z,78.85
2022-10-01T04:16:07.631Z,78.81
2022-10-01T04:19:09.976Z,78.27
2022-10-01T04:22:12.244Z,78.00
2022-10-01T04:25:14.571Z,77.80
2022-10-01T04:28:17.101Z,78.35
2022-10-01T04:31:25.581Z,77.89
2022-10-01T04:34:47.984Z,78.32
2022-10-01T04:38:01.659Z,78.49
2022-10-01T04:41:03.991Z,78.33
2022-10-01T04:44:06.362Z,79.19
2022-10-01T04:47:09.200Z,78.96
2022-10-01T04:50:11.609Z,78.72
2022-10-01T04:53:13.927Z,78.31
2022-10-01T04:56:16.336Z,78.64
2022-10-01T04:59:19.413Z,78.37
2022-10-01T05:02:21.988Z,78.91
2022-10-01T05:05:24.994Z,79.02
2022-10-01T05:08:27.288Z,78.43
2022-10-01T05:11:29.586Z,79.06
2022-10-01T05:14:31.885Z,78.59
2022-10-01T05:17:34.815Z,79.09
2022-10-01T05:20:37.862Z,79.05
2022-10-01T05:23:40.296Z,79.28
2022-10-01T05:26:42.616Z,79.16
2022-10-01T05:29:45.867Z,79.33
2022-10-01T05:32:56.477Z,80.06
2022-10-01T05:35:58.974Z,80.07
2022-10-01T05:39:01.265Z,79.63
2022-10-01T05:42:06.300Z,79.69
2022-10-01T05:45:09.789Z,79.54
2022-10-01T05:48:12.910Z,78.88
2022-10-01T05:51:16.231Z,79.08
2022-10-01T05:54:19.642Z,79.24
2022-10-01T05:57:21.861Z,78.99
2022-10-01T06:00:24.402Z,78.87
2022-10-01T06:03:29.752Z,79.58
2022-10-01T06:06:32.074Z,79.35
2022-10-01T06:09:34.439Z,79.22
2022-10-01T06:12:36.694Z,79.45
2022-10-01T06:15:39.122Z,79.39
2022-10-01T06:18:42.206Z,78.57
2022-10-01T06:21:44.461Z,79.06
2022-10-01T06:24:46.685Z,79.14
2022-10-01T06:27:58.289Z,79.44
2022-10-01T06:31:04.165Z,79.72
2022-10-01T06:34:06.505Z,79.52
2022-10-01T06:37:08.761Z,80.14
2022-10-01T06:40:11.092Z,79.77
2022-10-01T06:43:13.424Z,80.29
2022-10-01T06:46:15.726Z,80.01
2022-10-01T06:49:20.664Z,80.01
2022-10-01T06:52:41.484Z,80.14
2022-10-01T06:55:44.505Z,80.05
2022-10-01T06:58:46.713Z,80.21
2022-10-01T07:01:54.191Z,79.89
2022-10-01T07:04:59.181Z,80.36
2022-10-01T07:08:01.881Z,80.23
2022-10-01T07:11:05.109Z,80.10
2022-10-01T07:14:08.494Z,80.82
2022-10-01T07:17:10.760Z,80.37
2022-10-01T07:20:14.933Z,80.45
2022-10-01T07:23:17.384Z,80.71
2022-10-01T07:26:19.613Z,81.02
2022-10-01T07:29:24.955Z,80.35
2022-10-01T07:32:27.192Z,80.60
2022-10-01T07:35:29.732Z,80.54
2022-10-01T07:38:35.259Z,80.45
2022-10-01T07:41:37.528Z,80.45
2022-10-01T07:44:39.790Z,79.77
2022-10-01T07:47:42.060Z,80.08
2022-10-01T07:50:47.344Z,79.68
2022-10-01T07:53:50.921Z,80.71
2022-10-01T07:56:55.881Z,80.89
2022-10-01T07:59:58.145Z,80.70
2022-10-01T08:03:00.409Z,80.87
2022-10-01T08:06:09.526Z,80.74
2022-10-01T08:09:11.805Z,81.14
2022-10-01T08:12:14.019Z,80.65
2022-10-01T08:15:17.785Z,80.93
2022-10-01T08:18:21.187Z,81.27
2022-10-01T08:21:23.439Z,80.66
2022-10-01T08:24:26.247Z,80.39
2022-10-01T08:27:28.901Z,80.98
2022-10-01T08:30:31.436Z,80.65
2022-10-01T08:33:34.608Z,81.56
2022-10-01T08:36:37.914Z,81.05
2022-10-01T08:39:40.197Z,80.59
2022-10-01T08:42:45.375Z,80.68
2022-10-01T08:45:53.691Z,80.53
2022-10-01T08:49:04.391Z,80.58
2022-10-01T08:52:20.994Z,80.31
2022-10-01T08:55:26.845Z,81.30
2022-10-01T08:58:33.977Z,80.79
2022-10-01T09:01:37.095Z,81.09
2022-10-01T09:04:39.690Z,80.57
2022-10-01T09:08:06.465Z,80.66
2022-10-01T09:11:14.102Z,79.22
2022-10-01T09:14:23.487Z,79.95
2022-10-01T09:17:31.754Z,79.70
2022-10-01T09:20:39.229Z,80.49
2022-10-01T09:23:58.098Z,79.86
2022-10-01T09:27:02.488Z,79.71
2022-10-01T09:30:11.145Z,80.30
2022-10-01T09:33:20.079Z,79.72
2022-10-01T09:37:02.027Z,79.98
2022-10-01T09:40:37.807Z,80.24
2022-10-01T09:43:41.655Z,80.87
2022-10-01T09:46:46.245Z,79.98
2022-10-01T09:49:49.455Z,79.73
2022-10-01T09:52:52.423Z,79.99
2022-10-01T09:55:58.363Z,78.48
2022-10-01T09:59:06.215Z,78.00
2022-10-01T10:02:44.621Z,78.05
2022-10-01T10:05:50.960Z,78.05
2022-10-01T10:08:54.278Z,76.73
2022-10-01T10:11:58.822Z,76.44
2022-10-01T10:15:08.066Z,74.26
2022-10-01T10:18:19.264Z,74.08
2022-10-01T10:21:28.766Z,73.50
2022-10-01T10:24:35.277Z,72.46
2022-10-01T10:27:37.541Z,73.68
2022-10-01T10:30:42.550Z,73.25
2022-10-01T10:34:05.518Z,73.07
2022-10-01T10:37:15.144Z,73.52
2022-10-01T10:40:20.235Z,71.20
2022-10-01T10:43:25.357Z,70.82
2022-10-01T10:46:32.490Z,72.45
2022-10-01T10:49:43.102Z,73.15
2022-10-01T10:52:45.894Z,72.41
2022-10-01T10:56:01.358Z,72.35
2022-10-01T10:59:08.368Z,72.75
2022-10-01T11:02:16.964Z,72.40
2022-10-01T11:05:32.142Z,72.48
2022-10-01T11:08:35.876Z,72.75
2022-10-01T11:11:52.703Z,72.72
2022-10-01T11:15:13.562Z,73.84
2022-10-01T11:18:37.687Z,73.53
2022-10-01T11:22:01.238Z,73.36
2022-10-01T11:25:27.912Z,74.18
2022-10-01T11:28:41.009Z,71.76
2022-10-01T11:31:43.225Z,72.64
2022-10-01T11:35:10.616Z,71.54
2022-10-01T11:38:25.833Z,72.06
2022-10-01T11:41:41.193Z,72.22
2022-10-01T11:44:51.200Z,71.92
2022-10-01T11:47:57.603Z,70.29
2022-10-01T11:51:08.622Z,71.08
2022-10-01T11:54:13.749Z,71.12
2022-10-01T11:57:34.887Z,70.93
2022-10-01T12:00:38.579Z,69.22
2022-10-01T12:04:10.096Z,68.13
2022-10-01T12:07:35.884Z,68.15
2022-10-01T12:11:05.837Z,68.87
2022-10-01T12:14:14.463Z,69.70
2022-10-01T12:17:25.761Z,69.87
2022-10-01T12:20:42.316Z,69.91
2022-10-01T12:23:51.453Z,68.10
2022-10-01T12:26:59.646Z,68.75
2022-10-01T12:30:09.341Z,70.26
2022-10-01T12:33:31.361Z,71.16
2022-10-01T12:36:58.503Z,70.94
2022-10-01T12:40:12.991Z,70.61
2022-10-01T12:43:20.761Z,72.04
2022-10-01T12:46:47.466Z,72.10
2022-10-01T12:49:56.390Z,73.03
2022-10-01T12:53:24.202Z,73.17
2022-10-01T12:56:32.306Z,73.89
2022-10-01T12:59:43.652Z,72.42
2022-10-01T13:03:00.869Z,72.11
2022-10-01T13:06:22.697Z,72.30
2022-10-01T13:10:00.145Z,73.29
2022-10-01T13:13:25.666Z,73.20
2022-10-01T13:16:37.622Z,72.34
2022-10-01T13:20:09.241Z,73.08
2022-10-01T13:23:47.324Z,71.49
2022-10-01T13:27:01.495Z,72.03
2022-10-01T13:30:06.314Z,71.29
2022-10-01T13:33:26.305Z,71.35
2022-10-01T13:36:34.693Z,71.86
2022-10-01T13:39:42.050Z,73.37
2022-10-01T13:42:46.329Z,72.61
2022-10-01T13:45:51.309Z,70.82
2022-10-01T13:48:54.260Z,70.61
2022-10-01T13:51:57.520Z,71.04
2022-10-01T13:55:00.884Z,71.80
2022-10-01T13:58:05.553Z,72.22
2022-10-01T14:01:47.186Z,71.59
2022-10-01T14:04:50.496Z,73.36
2022-10-01T14:08:11.575Z,74.24
2022-10-01T14:11:41.223Z,74.25
2022-10-01T14:15:17.265Z,74.46
2022-10-01T14:18:22.535Z,75.16
2022-10-01T14:22:01.929Z,76.08
2022-10-01T14:25:10.372Z,76.28
2022-10-01T14:28:56.671Z,75.66
2022-10-01T14:32:23.065Z,74.30
2022-10-01T14:35:30.366Z,74.26
2022-10-01T14:38:32.705Z,74.62
2022-10-01T14:41:35.231Z,73.98
2022-10-01T14:44:40.472Z,74.47
2022-10-01T14:47:42.751Z,75.27
2022-10-01T14:50:49.329Z,75.08
2022-10-01T14:53:52.762Z,75.93
2022-10-01T14:56:55.590Z,75.46
2022-10-01T14:59:59.317Z,75.85
2022-10-01T15:03:04.397Z,76.02
2022-10-01T15:06:18.538Z,75.77
2022-10-01T15:09:20.913Z,75.29
2022-10-01T15:12:24.041Z,75.23
2022-10-01T15:15:32.810Z,75.58
2022-10-01T15:18:36.876Z,74.84
2022-10-01T15:21:44.003Z,75.06
2022-10-01T15:24:47.612Z,74.97
2022-10-01T15:27:50.236Z,74.81
2022-10-01T15:30:52.673Z,75.01
2022-10-01T15:33:54.948Z,75.44
2022-10-01T15:36:57.564Z,75.50
2022-10-01T15:40:00.818Z,75.68
2022-10-01T15:43:27.764Z,75.37
2022-10-01T15:46:33.569Z,75.40
2022-10-01T15:49:36.043Z,75.79
2022-10-01T15:52:51.366Z,75.41
2022-10-01T15:55:56.229Z,75.48
2022-10-01T15:59:09.399Z,76.03
2022-10-01T16:02:19.207Z,75.86
2022-10-01T16:05:45.351Z,75.85
2022-10-01T16:09:14.612Z,75.52
2022-10-01T16:12:23.445Z,75.61
2022-10-01T16:15:30.520Z,76.53
2022-10-01T16:18:34.809Z,75.90
2022-10-01T16:21:40.670Z,75.73
2022-10-01T16:24:45.965Z,75.37
2022-10-01T16:27:55.833Z,75.19
2022-10-01T16:30:58.330Z,75.21
2022-10-01T16:34:00.587Z,74.94
2022-10-01T16:37:02.848Z,74.99
2022-10-01T16:40:05.450Z,74.62
2022-10-01T16:43:09.739Z,73.75
2022-10-01T16:46:12.029Z,73.78
2022-10-01T16:49:15.739Z,72.10
2022-10-01T16:52:18.220Z,71.64
2022-10-01T16:55:24.420Z,70.18
2022-10-01T16:58:27.574Z,69.55
2022-10-01T17:01:29.920Z,69.29
2022-10-01T17:04:33.987Z,67.91
2022-10-01T17:07:36.547Z,67.40
2022-10-01T17:10:53.321Z,68.44
2022-10-01T17:13:55.922Z,69.10
2022-10-01T17:16:58.314Z,68.57
2022-10-01T17:20:00.661Z,71.18
2022-10-01T17:23:03.251Z,68.87
2022-10-01T17:26:07.233Z,68.80
2022-10-01T17:29:09.974Z,66.64
2022-10-01T17:32:12.444Z,68.13
2022-10-01T17:35:16.004Z,67.31
2022-10-01T17:38:19.307Z,67.41
2022-10-01T17:41:21.698Z,68.13
2022-10-01T17:44:23.901Z,65.65
2022-10-01T17:47:26.163Z,65.95
2022-10-01T17:50:28.471Z,64.50
2022-10-01T17:53:37.088Z,64.30
2022-10-01T17:56:41.982Z,63.65
2022-10-01T17:59:44.251Z,65.45
2022-10-01T18:02:46.732Z,65.79
2022-10-01T18:05:49.504Z,66.24
2022-10-01T18:08:55.722Z,67.00
2022-10-01T18:11:58.721Z,68.66
2022-10-01T18:15:01.429Z,68.82
2022-10-01T18:21:26.434Z,68.60
2022-10-01T18:24:29.253Z,69.19
2022-10-01T18:27:31.576Z,69.20
2022-10-01T18:30:33.827Z,69.52
2022-10-01T18:33:37.409Z,69.63
2022-10-01T18:36:51.848Z,69.49
2022-10-01T18:40:00.244Z,69.51
2022-10-01T18:43:22.528Z,69.82
2022-10-01T18:46:47.061Z,68.86
2022-10-01T18:50:06.475Z,68.87
2022-10-01T18:53:24.591Z,69.30
2022-10-01T18:56:34.763Z,69.80
2022-10-01T18:59:56.019Z,68.92
2022-10-01T19:02:58.183Z,68.57
2022-10-01T19:06:09.801Z,68.95
2022-10-01T19:09:14.756Z,67.94
2022-10-01T19:12:38.817Z,67.23
2022-10-01T19:15:51.101Z,67.20
2022-10-01T19:19:02.927Z,67.79
2022-10-01T19:22:20.481Z,68.20
2022-10-01T19:25:37.753Z,68.43
2022-10-01T19:28:52.008Z,68.88
2022-10-01T19:32:03.266Z,69.14
2022-10-01T19:35:13.573Z,68.52
2022-10-01T19:38:40.795Z,68.49
2022-10-01T19:41:46.984Z,68.74
2022-10-01T19:45:08.069Z,67.91
2022-10-01T19:48:45.458Z,67.90
2022-10-01T19:52:02.475Z,68.70
2022-10-01T19:55:12.953Z,69.73
2022-10-01T19:58:19.017Z,68.47
2022-10-01T20:01:25.288Z,67.38
2022-10-01T20:04:38.945Z,67.61
2022-10-01T20:07:48.373Z,67.54
2022-10-01T20:11:14.127Z,67.51
2022-10-01T20:14:48.234Z,67.75
2022-10-01T20:18:04.150Z,68.41
2022-10-01T20:21:21.791Z,68.33
2022-10-01T20:24:24.060Z,69.02
2022-10-01T20:27:32.354Z,69.02
2022-10-01T20:30:48.563Z,69.07
2022-10-01T20:34:21.610Z,68.67
2022-10-01T20:37:41.519Z,69.63
2022-10-01T20:40:52.602Z,68.08
2022-10-01T20:43:59.678Z,67.57
2022-10-01T20:47:11.480Z,68.84
2022-10-01T20:50:22.781Z,67.36
2022-10-01T20:53:45.969Z,66.62
2022-10-01T20:57:00.284Z,65.04
2022-10-01T21:00:18.807Z,64.24
2022-10-01T21:03:29.354Z,66.34
2022-10-01T21:06:40.182Z,63.27
2022-10-01T21:09:46.675Z,65.15
2022-10-01T21:12:58.193Z,65.80
2022-10-01T21:16:12.541Z,62.71
2022-10-01T21:19:20.813Z,64.64
2022-10-01T21:22:58.498Z,65.71
2022-10-01T21:26:24.687Z,64.57
2022-10-01T21:29:40.354Z,62.22
2022-10-01T21:33:02.515Z,61.50
2022-10-01T21:36:19.601Z,63.52
2022-10-01T21:39:53.660Z,60.78
2022-10-01T21:43:34.948Z,60.43
2022-10-01T21:46:51.460Z,62.41
2022-10-01T21:50:14.058Z,59.87
2022-10-01T21:53:38.881Z,61.65
2022-10-01T21:57:18.025Z,62.45
2022-10-01T22:00:28.612Z,60.53
2022-10-01T22:03:36.397Z,60.42
2022-10-01T22:07:04.029Z,63.09
2022-10-01T22:10:19.465Z,61.78
2022-10-01T22:13:34.749Z,59.99
2022-10-01T22:16:46.126Z,59.10
2022-10-01T22:19:51.747Z,59.09
2022-10-01T22:22:57.811Z,59.24
2022-10-01T22:26:03.844Z,59.99
2022-10-01T22:29:11.636Z,59.78
2022-10-01T22:32:15.590Z,61.10
2022-10-01T22:35:24.852Z,62.50
2022-10-01T22:38:36.629Z,62.59
2022-10-01T22:41:46.407Z,62.99
2022-10-01T22:44:48.824Z,61.80
2022-10-01T22:48:17.942Z,60.50
2022-10-01T22:51:46.651Z,61.07
2022-10-01T22:55:15.872Z,60.54
2022-10-01T22:58:22.322Z,64.30
2022-10-01T23:01:24.941Z,61.84
2022-10-01T23:04:45.407Z,63.75
2022-10-01T23:08:09.591Z,64.36
2022-10-01T23:11:11.821Z,63.57
2022-10-01T23:14:14.035Z,63.69
2022-10-01T23:17:22.662Z,63.00
2022-10-01T23:20:31.489Z,63.75
2022-10-01T23:23:34.326Z,62.37
2022-10-01T23:27:00.817Z,62.66
2022-10-01T23:30:14.341Z,62.58
2022-10-01T23:33:46.384Z,62.27
2022-10-01T23:37:03.841Z,62.46
2022-10-01T23:40:10.134Z,62.88
2022-10-01T23:43:16.691Z,61.54
2022-10-01T23:46:22.881Z,61.81
2022-10-01T23:49:28.495Z,61.56
2022-10-01T23:52:38.019Z,61.62
2022-10-01T23:56:28.329Z,64.35
2022-10-01T23:59:47.627Z,64.95
