createdAt,value
2023-03-13T00:01:13.701Z,84.50
2023-03-13T00:03:40.457Z,83.97
2023-03-13T00:06:07.436Z,86.21
2023-03-13T00:08:33.909Z,84.14
2023-03-13T00:11:11.187Z,85.25
2023-03-13T00:13:38.081Z,83.46
2023-03-13T00:16:07.178Z,83.05
2023-03-13T00:18:34.143Z,85.88
2023-03-13T00:21:00.590Z,84.18
2023-03-13T00:23:27.854Z,81.68
2023-03-13T00:26:14.978Z,84.57
2023-03-13T00:28:42.470Z,83.90
2023-03-13T00:31:20.180Z,83.73
2023-03-13T00:33:48.416Z,83.49
2023-03-13T00:36:17.609Z,82.99
2023-03-13T00:38:44.509Z,83.34
2023-03-13T00:41:14.246Z,83.35
2023-03-13T00:43:42.164Z,82.58
2023-03-13T00:46:09.241Z,83.07
2023-03-13T00:48:36.101Z,83.09
2023-03-13T00:51:03.222Z,83.52
2023-03-13T00:53:29.821Z,83.05
2023-03-13T00:55:58.801Z,83.87
2023-03-13T00:58:26.743Z,82.82
2023-03-13T01:00:53.818Z,83.39
2023-03-13T01:03:22.216Z,83.57
2023-03-13T01:05:59.136Z,82.09
2023-03-13T01:08:26.033Z,83.60
2023-03-13T01:11:00.751Z,83.33
2023-03-13T01:13:28.843Z,82.31
2023-03-13T01:15:55.603Z,82.06
2023-03-13T01:18:22.337Z,82.21
2023-03-13T01:20:48.827Z,82.55
2023-03-13T01:23:15.798Z,84.22
2023-03-13T01:25:42.762Z,83.01
2023-03-13T01:28:09.299Z,83.05
2023-03-13T01:30:35.817Z,84.41
2023-03-13T01:33:02.638Z,85.35
2023-03-13T01:35:29.118Z,82.80
2023-03-13T01:37:55.676Z,83.00
2023-03-13T01:40:22.193Z,83.36
2023-03-13T01:42:50.599Z,84.70
2023-03-13T01:46:00.321Z,82.68
2023-03-13T01:48:42.283Z,83.00
2023-03-13T01:51:16.979Z,84.49
2023-03-13T01:53:45.440Z,83.16
2023-03-13T01:56:17.544Z,82.64
2023-03-13T01:58:44.747Z,82.45
2023-03-13T02:01:11.931Z,82.69
2023-03-13T02:03:38.523Z,83.45
2023-03-13T02:06:06.324Z,82.62
2023-03-13T02:08:36.626Z,85.65
2023-03-13T02:11:18.241Z,83.28
2023-03-13T02:13:44.808Z,83.49
2023-03-13T02:16:11.642Z,84.23
2023-03-13T02:18:38.407Z,83.61
2023-03-13T02:21:15.200Z,83.55
2023-03-13T02:23:59.253Z,84.15
2023-03-13T02:26:25.744Z,85.39
2023-03-13T02:28:52.257Z,86.07
2023-03-13T02:31:18.845Z,86.31
2023-03-13T02:33:45.492Z,86.15
2023-03-13T02:36:13.466Z,88.90
2023-03-13T02:38:53.857Z,87.25
2023-03-13T02:41:21.767Z,85.40
2023-03-13T02:43:48.348Z,85.81
2023-03-13T02:46:17.510Z,84.86
2023-03-13T02:48:50.900Z,85.03
2023-03-13T02:51:23.445Z,84.64
2023-03-13T02:53:51.273Z,85.86
2023-03-13T02:56:20.529Z,85.42
2023-03-13T02:58:50.399Z,86.47
2023-03-13T03:01:17.236Z,85.80
2023-03-13T03:03:43.900Z,85.43
2023-03-13T03:06:10.400Z,85.65
2023-03-13T03:08:36.973Z,86.42
2023-03-13T03:11:05.319Z,86.20
2023-03-13T03:13:31.827Z,85.08
2023-03-13T03:15:58.276Z,85.57
2023-03-13T03:18:24.976Z,85.50
2023-03-13T03:20:51.460Z,86.82
2023-03-13T03:23:17.915Z,85.52
2023-03-13T03:25:44.425Z,85.79
2023-03-13T03:28:10.886Z,85.56
2023-03-13T03:30:37.365Z,85.65
2023-03-13T03:33:04.347Z,85.31
2023-03-13T03:35:30.979Z,85.75
2023-03-13T03:37:57.475Z,86.51
2023-03-13T03:40:23.956Z,86.99
2023-03-13T03:42:50.440Z,86.43
2023-03-13T03:45:16.949Z,84.75
2023-03-13T03:47:43.463Z,84.63
2023-03-13T03:50:11.110Z,86.28
2023-03-13T03:52:38.347Z,86.75
2023-03-13T03:55:05.478Z,87.05
2023-03-13T03:57:31.969Z,87.55
2023-03-13T03:59:58.427Z,86.46
2023-03-13T04:02:24.903Z,86.19
2023-03-13T04:04:51.452Z,85.72
2023-03-13T04:07:17.869Z,88.14
2023-03-13T04:09:44.324Z,87.79
2023-03-13T04:12:10.788Z,89.34
2023-03-13T04:14:37.335Z,87.77
2023-03-13T04:17:03.848Z,85.91
2023-03-13T04:19:30.357Z,86.53
2023-03-13T04:21:56.805Z,88.88
2023-03-13T04:24:23.279Z,88.79
2023-03-13T04:26:49.715Z,89.18
2023-03-13T04:29:16.191Z,88.51
2023-03-13T04:31:42.622Z,86.75
2023-03-13T04:34:09.089Z,86.68
2023-03-13T04:36:35.528Z,86.67
2023-03-13T04:39:02.009Z,86.98
2023-03-13T04:41:28.527Z,88.17
2023-03-13T04:43:55.047Z,88.18
2023-03-13T04:46:21.595Z,88.78
2023-03-13T04:48:48.082Z,88.17
2023-03-13T04:51:14.536Z,90.61
2023-03-13T04:53:40.990Z,88.91
2023-03-13T04:56:07.514Z,88.58
2023-03-13T04:58:34.017Z,90.51
2023-03-13T05:01:00.482Z,89.69
2023-03-13T05:03:27.029Z,89.17
2023-03-13T05:05:53.478Z,87.95
2023-03-13T05:08:19.996Z,87.84
2023-03-13T05:10:46.887Z,88.51
2023-03-13T05:13:13.366Z,87.82
2023-03-13T05:15:39.893Z,87.22
2023-03-13T05:18:06.449Z,88.94
2023-03-13T05:20:32.897Z,87.85
2023-03-13T05:22:59.397Z,87.31
2023-03-13T05:25:25.880Z,87.55
2023-03-13T05:27:52.354Z,88.92
2023-03-13T05:30:19.618Z,89.52
2023-03-13T05:32:46.132Z,90.24
2023-03-13T05:35:12.633Z,89.37
2023-03-13T05:37:41.265Z,87.86
2023-03-13T05:40:09.140Z,90.03
2023-03-13T05:42:35.730Z,90.52
2023-03-13T05:45:02.223Z,90.14
2023-03-13T05:47:28.665Z,90.50
2023-03-13T05:49:55.197Z,89.09
2023-03-13T05:52:21.677Z,90.07
2023-03-13T05:54:48.241Z,89.67
2023-03-13T05:57:14.817Z,91.07
2023-03-13T05:59:41.259Z,89.50
2023-03-13T06:02:07.783Z,89.37
2023-03-13T06:04:35.608Z,90.11
2023-03-13T06:07:02.172Z,90.27
2023-03-13T06:09:28.631Z,89.64
2023-03-13T06:11:55.360Z,91.67
2023-03-13T06:14:21.839Z,91.29
2023-03-13T06:16:48.418Z,87.91
2023-03-13T06:19:15.252Z,89.71
2023-03-13T06:21:41.852Z,90.97
2023-03-13T06:24:08.433Z,90.91
2023-03-13T06:26:34.869Z,90.89
2023-03-13T06:29:01.351Z,91.18
2023-03-13T06:31:27.810Z,90.03
2023-03-13T06:33:55.221Z,92.55
2023-03-13T06:36:25.594Z,92.79
2023-03-13T06:38:52.120Z,93.28
2023-03-13T06:41:18.603Z,90.90
2023-03-13T06:43:45.095Z,93.00
2023-03-13T06:46:20.668Z,91.89
2023-03-13T06:48:47.188Z,91.70
2023-03-13T06:51:14.949Z,93.43
2023-03-13T06:53:41.699Z,93.68
2023-03-13T06:56:09.231Z,93.91
2023-03-13T06:58:36.129Z,93.49
2023-03-13T07:01:10.573Z,92.96
2023-03-13T07:03:38.248Z,92.33
2023-03-13T07:06:05.932Z,94.19
2023-03-13T07:08:33.375Z,91.57
2023-03-13T07:11:02.548Z,91.42
2023-03-13T07:13:29.783Z,93.44
2023-03-13T07:15:57.367Z,91.68
2023-03-13T07:18:24.317Z,94.92
2023-03-13T07:20:55.861Z,92.79
2023-03-13T07:23:23.370Z,92.83
2023-03-13T07:26:01.083Z,94.12
2023-03-13T07:28:29.546Z,92.49
2023-03-13T07:30:56.139Z,92.86
2023-03-13T07:33:22.665Z,93.42
2023-03-13T07:35:52.451Z,94.14
2023-03-13T07:38:19.827Z,93.04
2023-03-13T07:40:51.448Z,92.63
2023-03-13T07:43:17.965Z,93.18
2023-03-13T07:46:01.490Z,94.51
2023-03-13T07:48:39.258Z,94.31
2023-03-13T07:51:07.914Z,93.79
2023-03-13T07:53:34.905Z,93.84
2023-03-13T07:56:02.762Z,94.95
2023-03-13T07:58:32.012Z,95.34
2023-03-13T08:00:59.635Z,94.99
2023-03-13T08:03:26.505Z,94.49
2023-03-13T08:06:00.744Z,95.80
2023-03-13T08:08:27.838Z,94.48
2023-03-13T08:10:54.373Z,94.68
2023-03-13T08:13:20.904Z,94.28
2023-03-13T08:15:47.399Z,94.86
2023-03-13T08:18:13.852Z,95.35
2023-03-13T08:20:40.309Z,95.02
2023-03-13T08:23:06.756Z,93.61
2023-03-13T08:25:33.470Z,93.06
2023-03-13T08:28:02.044Z,92.95
2023-03-13T08:30:29.067Z,93.15
2023-03-13T08:32:55.579Z,92.42
2023-03-13T08:35:22.135Z,93.59
2023-03-13T08:37:48.688Z,95.08
2023-03-13T08:40:15.328Z,94.38
2023-03-13T08:42:41.781Z,93.10
2023-03-13T08:45:08.783Z,94.05
2023-03-13T08:47:35.361Z,95.35
2023-03-13T08:50:02.341Z,93.87
2023-03-13T08:52:28.930Z,93.39
2023-03-13T08:54:55.494Z,92.76
2023-03-13T08:57:22.068Z,92.41
2023-03-13T08:59:49.594Z,93.90
2023-03-13T09:02:19.973Z,94.26
2023-03-13T09:04:48.314Z,95.26
2023-03-13T09:07:15.129Z,94.35
2023-03-13T09:09:41.631Z,93.45
2023-03-13T09:12:15.520Z,92.96
2023-03-13T09:14:48.356Z,94.99
2023-03-13T09:17:14.851Z,94.63
2023-03-13T09:19:54.160Z,95.10
2023-03-13T09:22:25.741Z,95.53
2023-03-13T09:24:52.203Z,93.68
2023-03-13T09:27:18.655Z,92.93
2023-03-13T09:29:45.166Z,93.08
2023-03-13T09:32:11.609Z,94.11
2023-03-13T09:34:38.073Z,91.91
2023-03-13T09:37:04.545Z,93.28
2023-03-13T09:39:31.044Z,93.90
2023-03-13T09:42:10.089Z,95.09
2023-03-13T09:44:50.479Z,92.80
2023-03-13T09:47:21.709Z,95.92
2023-03-13T09:49:57.287Z,96.92
2023-03-13T09:52:30.869Z,93.83
2023-03-13T09:55:02.903Z,92.93
2023-03-13T09:57:38.888Z,95.31
2023-03-13T10:00:12.581Z,94.48
2023-03-13T10:02:39.729Z,95.39
2023-03-13T10:05:12.586Z,93.88
2023-03-13T10:07:39.174Z,93.96
2023-03-13T10:10:13.999Z,93.68
2023-03-13T10:12:45.561Z,96.71
2023-03-13T10:15:33.863Z,94.22
2023-03-13T10:18:11.621Z,94.84
2023-03-13T10:20:39.361Z,93.28
2023-03-13T10:23:34.316Z,95.57
2023-03-13T10:26:00.842Z,94.17
2023-03-13T10:28:27.306Z,93.21
2023-03-13T10:31:03.513Z,93.92
2023-03-13T10:33:30.696Z,95.47
2023-03-13T10:36:03.439Z,93.64
2023-03-13T10:38:34.160Z,95.17
2023-03-13T10:41:06.691Z,93.65
2023-03-13T10:43:33.165Z,94.37
2023-03-13T10:45:59.635Z,94.79
2023-03-13T10:48:30.280Z,91.88
2023-03-13T10:51:02.280Z,92.90
2023-03-13T10:53:28.887Z,91.27
2023-03-13T10:55:58.403Z,91.85
2023-03-13T10:58:34.593Z,90.18
2023-03-13T11:01:17.320Z,89.58
2023-03-13T11:03:44.738Z,90.27
2023-03-13T11:06:28.358Z,90.66
2023-03-13T11:09:10.083Z,90.04
2023-03-13T11:11:51.828Z,87.64
2023-03-13T11:14:23.920Z,88.26
2023-03-13T11:16:56.456Z,89.47
2023-03-13T11:19:43.631Z,86.46
2023-03-13T11:22:30.537Z,86.87
2023-03-13T11:25:06.153Z,82.71
2023-03-13T11:27:38.778Z,84.32
2023-03-13T11:30:32.948Z,83.28
2023-03-13T11:33:02.946Z,82.70
2023-03-13T11:35:49.343Z,80.54
2023-03-13T11:38:27.460Z,80.39
2023-03-13T11:40:56.940Z,81.22
2023-03-13T11:43:41.084Z,80.08
2023-03-13T11:46:18.373Z,80.68
2023-03-13T11:49:15.902Z,78.75
2023-03-13T11:51:54.890Z,78.74
2023-03-13T11:54:47.540Z,78.02
2023-03-13T11:57:35.332Z,76.98
2023-03-13T12:00:40.805Z,77.31
2023-03-13T12:03:17.553Z,77.17
2023-03-13T12:05:52.160Z,77.61
2023-03-13T12:08:49.234Z,78.31
2023-03-13T12:11:29.021Z,77.68
2023-03-13T12:13:59.882Z,78.18
2023-03-13T12:16:50.559Z,74.87
2023-03-13T12:19:28.684Z,73.60
2023-03-13T12:21:57.216Z,72.90
2023-03-13T12:24:36.762Z,71.26
2023-03-13T12:27:55.235Z,71.15
2023-03-13T12:30:36.508Z,70.19
2023-03-13T12:33:26.533Z,70.47
2023-03-13T12:35:59.613Z,71.13
2023-03-13T12:38:40.075Z,71.02
2023-03-13T12:41:28.424Z,69.76
2023-03-13T12:44:08.313Z,67.84
2023-03-13T12:46:43.353Z,67.82
2023-03-13T12:49:38.102Z,67.42
2023-03-13T12:52:04.502Z,67.64
2023-03-13T12:54:44.583Z,66.42
2023-03-13T12:57:43.423Z,67.75
2023-03-13T13:00:17.045Z,67.04
2023-03-13T13:02:43.648Z,65.95
2023-03-13T13:05:21.328Z,66.21
2023-03-13T13:07:55.597Z,66.55
2023-03-13T13:10:26.245Z,66.60
2023-03-13T13:13:14.680Z,64.24
2023-03-13T13:16:05.144Z,63.73
2023-03-13T13:18:32.881Z,65.01
2023-03-13T13:21:02.436Z,65.37
2023-03-13T13:23:36.948Z,61.70
2023-03-13T13:26:33.794Z,62.20
2023-03-13T13:29:01.633Z,61.86
2023-03-13T13:31:56.994Z,63.46
2023-03-13T13:34:34.439Z,60.97
2023-03-13T13:37:06.077Z,61.72
2023-03-13T13:40:21.619Z,61.34
2023-03-13T13:42:59.373Z,62.22
2023-03-13T13:45:26.027Z,61.96
2023-03-13T13:48:14.998Z,61.31
2023-03-13T13:51:14.168Z,62.55
2023-03-13T13:53:48.480Z,62.12
2023-03-13T13:56:32.413Z,63.22
2023-03-13T13:59:20.239Z,62.65
2023-03-13T14:01:48.493Z,61.46
2023-03-13T14:04:28.683Z,61.82
2023-03-13T14:06:57.807Z,61.34
2023-03-13T14:09:48.234Z,62.10
2023-03-13T14:12:32.815Z,62.31
2023-03-13T14:15:20.052Z,61.95
2023-03-13T14:17:49.089Z,63.08
2023-03-13T14:20:27.968Z,61.85
2023-03-13T14:22:56.361Z,61.09
2023-03-13T14:25:24.307Z,61.13
2023-03-13T14:27:52.380Z,62.05
2023-03-13T14:30:20.966Z,61.91
2023-03-13T14:32:47.817Z,62.46
2023-03-13T14:35:19.497Z,63.06
2023-03-13T14:37:48.379Z,61.89
2023-03-13T14:40:17.817Z,62.73
2023-03-13T14:42:49.561Z,62.92
2023-03-13T14:45:22.487Z,62.65
2023-03-13T14:47:53.376Z,61.73
2023-03-13T14:50:22.729Z,62.00
2023-03-13T14:53:13.475Z,61.09
2023-03-13T14:55:44.330Z,61.92
2023-03-13T14:58:19.874Z,60.54
2023-03-13T15:00:48.364Z,59.99
2023-03-13T15:03:18.968Z,62.82
2023-03-13T15:06:13.710Z,62.02
2023-03-13T15:09:11.017Z,60.75
2023-03-13T15:11:54.942Z,63.40
2023-03-13T15:14:40.964Z,62.03
2023-03-13T15:17:16.935Z,62.25
2023-03-13T15:19:43.606Z,61.69
2023-03-13T15:22:12.911Z,62.30
2023-03-13T15:24:39.362Z,61.90
2023-03-13T15:27:15.156Z,62.10
2023-03-13T15:29:48.183Z,63.33
2023-03-13T15:32:32.918Z,62.40
2023-03-13T15:35:01.714Z,62.24
2023-03-13T15:37:30.110Z,62.24
2023-03-13T15:39:57.402Z,63.04
2023-03-13T15:42:24.831Z,63.26
2023-03-13T15:44:51.333Z,63.50
2023-03-13T15:47:43.956Z,63.81
2023-03-13T15:50:21.653Z,60.70
2023-03-13T15:52:56.770Z,61.09
2023-03-13T15:55:33.601Z,60.14
2023-03-13T15:58:01.118Z,60.83
2023-03-13T16:00:27.932Z,61.25
2023-03-13T16:17:00.461Z,61.44
2023-03-13T16:22:40.219Z,61.27
2023-03-13T16:25:18.937Z,62.07
2023-03-13T16:28:08.315Z,61.04
2023-03-13T16:30:38.104Z,62.20
2023-03-13T16:33:14.046Z,62.25
2023-03-13T16:35:56.838Z,61.90
2023-03-13T16:38:42.198Z,61.41
2023-03-13T16:41:11.072Z,60.92
2023-03-13T16:43:37.596Z,60.46
2023-03-13T16:46:10.175Z,61.53
2023-03-13T16:48:36.648Z,61.11
2023-03-13T16:51:03.731Z,61.97
2023-03-13T16:53:31.172Z,61.24
2023-03-13T16:55:57.637Z,61.37
2023-03-13T16:58:24.144Z,62.29
2023-03-13T17:01:04.304Z,61.72
2023-03-13T17:03:33.186Z,61.43
2023-03-13T17:05:59.716Z,61.65
2023-03-13T17:08:26.151Z,61.58
2023-03-13T17:10:52.671Z,61.63
2023-03-13T17:13:20.435Z,61.73
2023-03-13T17:15:46.899Z,60.44
2023-03-13T17:18:13.386Z,60.93
2023-03-13T17:20:39.982Z,61.58
2023-03-13T17:23:06.472Z,61.13
2023-03-13T17:25:33.263Z,62.12
2023-03-13T17:27:59.724Z,61.51
2023-03-13T17:30:31.207Z,62.14
2023-03-13T17:32:59.090Z,62.38
2023-03-13T17:35:25.742Z,61.81
2023-03-13T17:37:52.214Z,62.51
2023-03-13T17:40:28.004Z,62.73
2023-03-13T17:42:56.374Z,62.15
2023-03-13T17:45:23.026Z,62.48
2023-03-13T17:47:50.312Z,62.23
2023-03-13T17:50:26.902Z,61.92
2023-03-13T17:52:53.927Z,63.76
2023-03-13T17:55:20.414Z,62.02
2023-03-13T17:57:48.330Z,61.70
2023-03-13T18:00:20.789Z,62.27
2023-03-13T18:02:47.356Z,61.98
2023-03-13T18:05:13.983Z,60.91
2023-03-13T18:07:44.080Z,61.28
2023-03-13T18:10:16.688Z,61.63
2023-03-13T18:12:43.204Z,61.19
2023-03-13T18:15:10.132Z,60.95
2023-03-13T18:17:36.560Z,60.94
2023-03-13T18:20:04.848Z,60.50
2023-03-13T18:22:31.318Z,60.05
2023-03-13T18:24:57.824Z,59.55
2023-03-13T18:27:24.259Z,60.67
2023-03-13T18:29:50.745Z,60.27
2023-03-13T18:32:18.605Z,59.01
2023-03-13T18:34:45.482Z,60.11
2023-03-13T18:37:30.424Z,59.44
2023-03-13T18:39:58.036Z,58.56
2023-03-13T18:42:24.866Z,58.95
2023-03-13T18:44:51.898Z,58.06
2023-03-13T18:47:21.456Z,58.61
2023-03-13T18:49:49.917Z,58.68
2023-03-13T18:52:17.264Z,59.04
2023-03-13T18:54:45.046Z,58.44
2023-03-13T18:57:17.333Z,57.38
2023-03-13T18:59:45.069Z,58.42
2023-03-13T19:02:14.636Z,58.47
2023-03-13T19:04:41.480Z,58.40
2023-03-13T19:07:24.240Z,58.73
2023-03-13T19:09:50.810Z,58.63
2023-03-13T19:12:17.326Z,59.08
2023-03-13T19:14:44.049Z,59.67
2023-03-13T19:17:23.570Z,59.43
2023-03-13T19:19:50.330Z,60.05
2023-03-13T19:22:16.857Z,60.04
2023-03-13T19:24:43.379Z,60.21
2023-03-13T19:27:13.116Z,60.20
2023-03-13T19:29:39.953Z,60.49
2023-03-13T19:32:07.586Z,60.00
2023-03-13T19:34:34.201Z,59.42
2023-03-13T19:37:00.718Z,58.79
2023-03-13T19:39:27.208Z,59.75
2023-03-13T19:41:54.141Z,59.09
2023-03-13T19:44:20.994Z,59.60
2023-03-13T19:46:47.773Z,58.74
2023-03-13T19:49:17.390Z,59.20
2023-03-13T19:51:43.957Z,58.29
2023-03-13T19:54:11.279Z,58.50
2023-03-13T19:56:39.523Z,58.63
2023-03-13T19:59:17.606Z,57.79
2023-03-13T20:01:47.951Z,58.04
2023-03-13T20:04:15.526Z,58.70
2023-03-13T20:06:42.954Z,58.09
2023-03-13T20:09:12.038Z,58.21
2023-03-13T20:11:39.027Z,58.19
2023-03-13T20:14:05.963Z,59.92
2023-03-13T20:16:34.954Z,58.98
2023-03-13T20:19:02.319Z,58.97
2023-03-13T20:21:33.958Z,59.55
2023-03-13T20:24:00.945Z,60.54
2023-03-13T20:26:29.149Z,59.76
2023-03-13T20:28:56.055Z,60.12
2023-03-13T20:31:26.341Z,59.41
2023-03-13T20:33:52.855Z,60.85
2023-03-13T20:36:20.757Z,61.58
2023-03-13T20:38:47.948Z,59.92
2023-03-13T20:41:16.229Z,60.58
2023-03-13T20:43:42.848Z,61.46
2023-03-13T20:46:09.646Z,60.27
2023-03-13T20:48:39.309Z,59.10
2023-03-13T20:51:07.296Z,60.74
2023-03-13T20:53:38.822Z,60.56
2023-03-13T20:56:07.199Z,60.61
2023-03-13T20:58:34.828Z,60.28
2023-03-13T21:01:02.706Z,60.88
2023-03-13T21:03:29.562Z,61.45
2023-03-13T21:05:56.054Z,61.01
2023-03-13T21:08:23.400Z,61.64
2023-03-13T21:10:50.152Z,62.28
2023-03-13T21:13:16.589Z,61.40
2023-03-13T21:15:43.140Z,60.45
2023-03-13T21:18:09.798Z,61.51
2023-03-13T21:20:37.677Z,62.43
2023-03-13T21:23:04.273Z,62.11
2023-03-13T21:25:30.827Z,60.39
2023-03-13T21:27:57.295Z,62.21
2023-03-13T21:30:24.372Z,60.91
2023-03-13T21:32:50.928Z,62.76
2023-03-13T21:35:17.483Z,63.16
2023-03-13T21:37:44.280Z,61.74
2023-03-13T21:40:11.881Z,61.84
2023-03-13T21:42:38.431Z,63.33
2023-03-13T21:45:07.064Z,62.28
2023-03-13T21:47:36.974Z,63.54
2023-03-13T21:50:07.064Z,62.81
2023-03-13T21:52:40.655Z,62.93
2023-03-13T21:55:09.164Z,62.21
2023-03-13T21:57:36.917Z,62.71
2023-03-13T22:00:08.259Z,62.09
2023-03-13T22:02:36.497Z,62.40
2023-03-13T22:05:03.876Z,62.88
2023-03-13T22:07:33.247Z,62.60
2023-03-13T22:09:59.901Z,64.02
2023-03-13T22:12:30.141Z,62.75
2023-03-13T22:14:57.870Z,63.20
2023-03-13T22:17:25.401Z,62.81
2023-03-13T22:19:51.867Z,63.87
2023-03-13T22:22:20.059Z,63.21
2023-03-13T22:24:46.697Z,64.96
2023-03-13T22:27:13.590Z,65.04
2023-03-13T22:29:40.035Z,64.96
2023-03-13T22:32:06.828Z,64.29
2023-03-13T22:34:33.274Z,63.84
2023-03-13T22:36:59.795Z,63.98
2023-03-13T22:39:26.259Z,63.98
2023-03-13T22:41:52.733Z,64.46
2023-03-13T22:44:19.320Z,64.40
2023-03-13T22:46:45.780Z,64.78
2023-03-13T22:49:12.252Z,64.50
2023-03-13T22:51:38.766Z,64.68
2023-03-13T22:54:05.272Z,64.92
2023-03-13T22:56:31.736Z,64.00
2023-03-13T22:58:58.209Z,64.71
2023-03-13T23:01:24.796Z,66.61
2023-03-13T23:03:51.260Z,66.34
2023-03-13T23:06:21.425Z,64.64
2023-03-13T23:08:48.070Z,64.96
2023-03-13T23:11:15.147Z,65.28
2023-03-13T23:13:41.763Z,64.50
2023-03-13T23:16:10.029Z,65.10
2023-03-13T23:18:37.226Z,65.88
2023-03-13T23:21:05.942Z,66.40
2023-03-13T23:23:33.095Z,66.77
2023-03-13T23:26:00.558Z,65.97
2023-03-13T23:28:27.572Z,66.14
2023-03-13T23:30:54.124Z,65.18
2023-03-13T23:33:20.619Z,66.01
2023-03-13T23:35:47.110Z,66.72
2023-03-13T23:38:13.705Z,65.04
2023-03-13T23:40:40.168Z,66.02
2023-03-13T23:43:07.640Z,65.95
2023-03-13T23:45:36.512Z,65.80
2023-03-13T23:48:02.992Z,64.75
2023-03-13T23:50:29.642Z,64.59
2023-03-13T23:52:56.154Z,65.55
2023-03-13T23:55:22.598Z,65.47
2023-03-13T23:57:50.462Z,66.65
