createdAt,value
2019-03-18T00:00:47.344Z,1.30
2019-03-18T00:03:17.789Z,1.20
2019-03-18T00:05:47.868Z,1.20
2019-03-18T00:08:17.946Z,1.10
2019-03-18T00:10:48.161Z,1.10
2019-03-18T00:13:18.109Z,1.10
2019-03-18T00:15:48.117Z,1.10
2019-03-18T00:18:18.601Z,1.10
2019-03-18T00:20:48.771Z,1.10
2019-03-18T00:23:18.911Z,1.10
2019-03-18T00:25:48.885Z,1.20
2019-03-18T00:28:19.203Z,1.20
2019-03-18T00:30:49.259Z,1.10
2019-03-18T00:33:19.386Z,1.20
2019-03-18T00:35:49.325Z,1.20
2019-03-18T00:38:19.293Z,1.10
2019-03-18T00:40:49.213Z,1.20
2019-03-18T00:43:19.268Z,1.20
2019-03-18T00:45:49.484Z,1.30
2019-03-18T00:48:19.404Z,1.30
2019-03-18T00:50:49.357Z,1.10
2019-03-18T00:53:19.490Z,1.10
2019-03-18T00:55:51.671Z,1.10
2019-03-18T00:58:21.298Z,1.10
2019-03-18T01:00:51.364Z,1.20
2019-03-18T01:03:21.315Z,1.20
2019-03-18T01:05:51.661Z,1.20
2019-03-18T01:08:21.722Z,1.20
2019-03-18T01:10:51.608Z,1.20
2019-03-18T01:13:21.633Z,1.10
2019-03-18T01:15:51.612Z,1.00
2019-03-18T01:18:21.535Z,1.10
2019-03-18T01:20:51.777Z,1.00
2019-03-18T01:23:21.761Z,1.00
2019-03-18T01:25:51.700Z,1.10
2019-03-18T01:28:21.620Z,1.10
2019-03-18T01:30:51.604Z,1.20
2019-03-18T01:33:21.978Z,1.30
2019-03-18T01:35:52.217Z,1.20
2019-03-18T01:38:22.180Z,1.20
2019-03-18T01:40:52.085Z,1.30
2019-03-18T01:43:21.958Z,1.20
2019-03-18T01:45:51.946Z,1.20
2019-03-18T01:48:21.936Z,1.20
2019-03-18T01:50:52.078Z,1.20
2019-03-18T01:53:22.077Z,1.20
2019-03-18T01:55:51.990Z,1.20
2019-03-18T01:58:21.935Z,1.20
2019-03-18T02:00:51.872Z,1.30
2019-03-18T02:03:21.838Z,1.30
2019-03-18T02:05:52.121Z,1.40
2019-03-18T02:08:22.130Z,1.30
2019-03-18T02:10:52.080Z,1.30
2019-03-18T02:13:22.010Z,1.40
2019-03-18T02:15:53.670Z,1.50
2019-03-18T02:18:23.662Z,1.50
2019-03-18T02:20:53.916Z,1.50
2019-03-18T02:23:24.006Z,1.50
2019-03-18T02:25:53.946Z,1.40
2019-03-18T02:28:23.895Z,1.40
2019-03-18T02:30:53.844Z,1.30
2019-03-18T02:33:23.882Z,1.30
2019-03-18T02:35:54.157Z,1.30
2019-03-18T02:38:24.208Z,1.30
2019-03-18T02:40:54.242Z,1.40
2019-03-18T02:43:24.309Z,1.40
2019-03-18T02:46:09.282Z,1.40
2019-03-18T02:48:26.056Z,1.40
2019-03-18T02:50:56.323Z,1.50
2019-03-18T02:53:26.269Z,1.40
2019-03-18T02:55:56.290Z,1.40
2019-03-18T02:58:26.249Z,1.30
2019-03-18T03:00:56.243Z,1.40
2019-03-18T03:03:26.100Z,1.30
2019-03-18T03:05:56.422Z,1.30
2019-03-18T03:08:26.401Z,1.30
2019-03-18T03:10:56.931Z,1.30
2019-03-18T03:13:26.818Z,1.30
2019-03-18T03:15:56.816Z,1.30
2019-03-18T03:18:26.736Z,1.30
2019-03-18T03:20:56.609Z,1.30
2019-03-18T03:23:26.597Z,1.30
2019-03-18T03:25:56.492Z,1.30
2019-03-18T03:28:26.396Z,1.30
2019-03-18T03:30:56.368Z,1.20
2019-03-18T03:33:26.323Z,1.20
2019-03-18T03:35:56.202Z,1.20
2019-03-18T03:38:26.162Z,1.20
2019-03-18T03:40:56.392Z,1.10
2019-03-18T03:43:26.323Z,1.10
2019-03-18T03:45:56.280Z,1.10
2019-03-18T03:48:26.164Z,1.00
2019-03-18T03:50:56.143Z,1.00
2019-03-18T03:53:26.083Z,1.00
2019-03-18T03:55:56.085Z,0.90
2019-03-18T03:58:26.227Z,0.90
2019-03-18T04:00:56.341Z,0.90
2019-03-18T04:03:37.547Z,0.90
2019-03-18T04:05:58.374Z,0.90
2019-03-18T04:08:28.969Z,0.80
2019-03-18T04:10:58.917Z,0.80
2019-03-18T04:13:28.815Z,0.80
2019-03-18T04:15:58.751Z,0.80
2019-03-18T04:18:28.765Z,0.80
2019-03-18T04:20:58.781Z,0.80
2019-03-18T04:23:29.063Z,0.80
2019-03-18T04:25:59.017Z,0.80
2019-03-18T04:28:28.952Z,0.80
2019-03-18T04:30:58.870Z,0.80
2019-03-18T04:33:28.836Z,0.80
2019-03-18T04:35:58.759Z,0.80
2019-03-18T04:38:29.039Z,0.80
2019-03-18T04:40:58.922Z,0.80
2019-03-18T04:43:28.821Z,0.70
2019-03-18T04:45:58.808Z,0.70
2019-03-18T04:48:28.695Z,0.70
2019-03-18T04:50:58.583Z,0.70
2019-03-18T04:53:29.053Z,0.70
2019-03-18T04:55:58.954Z,0.70
2019-03-18T04:58:28.888Z,0.70
2019-03-18T05:00:58.873Z,0.70
2019-03-18T05:03:28.776Z,0.70
2019-03-18T05:05:58.676Z,0.70
2019-03-18T05:08:29.029Z,0.70
2019-03-18T05:10:59.074Z,0.70
2019-03-18T05:13:28.944Z,0.70
2019-03-18T05:15:58.888Z,0.70
2019-03-18T05:18:28.825Z,0.70
2019-03-18T05:20:58.757Z,0.70
2019-03-18T05:23:28.849Z,0.70
2019-03-18T05:25:58.725Z,0.70
2019-03-18T05:28:28.929Z,0.70
2019-03-18T05:30:58.868Z,0.60
2019-03-18T05:33:28.796Z,0.60
2019-03-18T05:35:58.722Z,0.60
2019-03-18T05:38:28.901Z,0.60
2019-03-18T05:40:58.760Z,0.60
2019-03-18T05:43:28.725Z,0.60
2019-03-18T05:45:58.728Z,0.60
2019-03-18T05:48:28.879Z,0.60
2019-03-18T05:50:58.809Z,0.60
2019-03-18T05:53:28.747Z,0.60
2019-03-18T05:55:58.906Z,0.60
2019-03-18T05:58:28.825Z,0.60
2019-03-18T06:00:58.786Z,0.70
2019-03-18T06:03:28.976Z,0.70
2019-03-18T06:05:58.869Z,0.70
2019-03-18T06:08:28.894Z,0.70
2019-03-18T06:10:58.951Z,0.70
2019-03-18T06:13:28.860Z,0.70
2019-03-18T06:15:58.873Z,0.70
2019-03-18T06:18:28.838Z,0.70
2019-03-18T06:20:58.725Z,0.70
2019-03-18T06:23:28.693Z,0.70
2019-03-18T06:25:58.581Z,0.70
2019-03-18T06:28:28.524Z,0.70
2019-03-18T06:30:58.463Z,0.70
2019-03-18T06:33:28.404Z,0.60
2019-03-18T06:35:58.364Z,0.70
2019-03-18T06:38:28.310Z,0.70
2019-03-18T06:40:58.210Z,0.70
2019-03-18T06:43:28.095Z,0.60
2019-03-18T06:45:58.072Z,0.60
2019-03-18T06:48:27.985Z,0.60
2019-03-18T06:50:57.861Z,0.60
2019-03-18T06:53:27.945Z,0.60
2019-03-18T06:55:57.862Z,0.60
2019-03-18T06:58:27.783Z,0.60
2019-03-18T07:00:57.699Z,0.70
2019-03-18T07:03:27.612Z,0.60
2019-03-18T07:05:57.543Z,0.60
2019-03-18T07:08:27.521Z,0.60
2019-03-18T07:10:57.445Z,0.60
2019-03-18T07:13:27.673Z,0.60
2019-03-18T07:15:59.982Z,0.60
2019-03-18T07:18:29.187Z,0.60
2019-03-18T07:20:59.103Z,0.60
2019-03-18T07:23:29.056Z,0.70
2019-03-18T07:25:58.999Z,0.80
2019-03-18T07:28:28.924Z,0.70
2019-03-18T07:30:58.862Z,0.70
2019-03-18T07:33:28.724Z,0.70
2019-03-18T07:35:58.655Z,0.80
2019-03-18T07:38:28.660Z,0.80
2019-03-18T07:40:58.928Z,0.80
2019-03-18T07:43:28.852Z,0.70
2019-03-18T07:45:58.920Z,0.80
2019-03-18T07:48:31.407Z,0.70
2019-03-18T07:51:00.379Z,0.70
2019-03-18T07:53:30.354Z,0.80
2019-03-18T07:56:00.574Z,0.80
2019-03-18T07:58:30.493Z,0.60
2019-03-18T08:01:00.558Z,0.60
2019-03-18T08:03:30.857Z,0.80
2019-03-18T08:06:00.751Z,0.80
2019-03-18T08:08:30.755Z,0.90
2019-03-18T08:11:01.310Z,1.20
2019-03-18T08:13:31.699Z,1.30
2019-03-18T08:16:01.585Z,1.30
2019-03-18T08:18:42.642Z,1.10
2019-03-18T08:21:03.053Z,0.90
2019-03-18T08:23:32.976Z,0.70
2019-03-18T08:26:03.242Z,0.70
2019-03-18T08:28:33.156Z,0.80
2019-03-18T08:31:03.115Z,0.90
2019-03-18T08:33:33.060Z,0.90
2019-03-18T08:36:03.008Z,1.00
2019-03-18T08:38:33.004Z,1.10
2019-03-18T08:41:03.267Z,1.20
2019-03-18T08:43:33.170Z,1.40
2019-03-18T08:46:03.144Z,1.60
2019-03-18T08:48:33.045Z,1.50
2019-03-18T08:51:02.932Z,1.50
2019-03-18T08:53:33.138Z,1.50
2019-03-18T08:56:03.454Z,1.60
2019-03-18T08:58:33.354Z,1.50
2019-03-18T09:01:03.495Z,1.40
2019-03-18T09:03:33.405Z,1.30
2019-03-18T09:06:03.319Z,1.20
2019-03-18T09:08:33.252Z,1.30
2019-03-18T09:11:03.703Z,1.50
2019-03-18T09:13:33.856Z,1.50
2019-03-18T09:16:03.811Z,1.50
2019-03-18T09:18:33.725Z,1.50
2019-03-18T09:21:03.668Z,1.50
2019-03-18T09:23:33.635Z,1.60
2019-03-18T09:26:03.844Z,1.70
2019-03-18T09:28:33.771Z,1.70
2019-03-18T09:31:03.739Z,1.90
2019-03-18T09:33:33.752Z,1.80
2019-03-18T09:36:03.650Z,1.80
2019-03-18T09:38:33.561Z,1.80
2019-03-18T09:41:03.554Z,1.90
2019-03-18T09:43:33.487Z,1.70
2019-03-18T09:46:03.443Z,1.70
2019-03-18T09:48:33.382Z,1.80
2019-03-18T09:51:03.297Z,1.70
2019-03-18T09:53:33.253Z,1.80
2019-03-18T09:56:03.147Z,2.00
2019-03-18T09:58:33.042Z,2.00
2019-03-18T10:01:02.986Z,2.10
2019-03-18T10:03:32.849Z,2.00
2019-03-18T10:06:03.078Z,2.10
2019-03-18T10:08:33.073Z,2.30
2019-03-18T10:11:02.982Z,2.30
2019-03-18T10:13:32.927Z,2.30
2019-03-18T10:16:03.072Z,2.40
2019-03-18T10:18:33.066Z,2.50
2019-03-18T10:21:03.007Z,2.60
2019-03-18T10:23:32.945Z,2.60
2019-03-18T10:26:03.006Z,3.00
2019-03-18T10:28:33.284Z,3.20
2019-03-18T10:31:03.355Z,3.30
2019-03-18T10:33:33.275Z,3.30
2019-03-18T10:36:03.493Z,2.80
2019-03-18T10:38:33.410Z,2.80
2019-03-18T10:41:03.311Z,2.90
2019-03-18T10:43:33.225Z,3.00
2019-03-18T10:46:03.197Z,3.40
2019-03-18T10:48:33.116Z,3.60
2019-03-18T10:51:02.999Z,3.20
2019-03-18T10:53:32.963Z,3.10
2019-03-18T10:56:07.583Z,3.00
2019-03-18T10:58:34.423Z,3.00
2019-03-18T11:01:04.348Z,3.20
2019-03-18T11:03:34.289Z,3.00
2019-03-18T11:06:04.254Z,3.20
2019-03-18T11:08:34.214Z,3.20
2019-03-18T11:11:04.118Z,3.40
2019-03-18T11:13:34.068Z,3.50
2019-03-18T11:16:04.007Z,3.50
2019-03-18T11:18:33.958Z,3.60
2019-03-18T11:21:03.981Z,3.50
2019-03-18T11:23:33.891Z,3.60
2019-03-18T11:26:03.886Z,3.90
2019-03-18T11:28:33.778Z,4.10
2019-03-18T11:31:04.244Z,4.00
2019-03-18T11:33:34.164Z,3.70
2019-03-18T11:36:04.202Z,3.80
2019-03-18T11:38:34.268Z,3.80
2019-03-18T11:41:04.386Z,3.70
2019-03-18T11:43:34.657Z,4.10
2019-03-18T11:46:04.749Z,4.10
2019-03-18T11:48:34.679Z,3.50
2019-03-18T11:51:04.605Z,3.40
2019-03-18T11:53:34.571Z,3.50
2019-03-18T11:56:04.727Z,3.50
2019-03-18T11:58:34.743Z,3.60
2019-03-18T12:01:05.070Z,3.80
2019-03-18T12:03:34.950Z,4.20
2019-03-18T12:06:05.166Z,4.20
2019-03-18T12:08:35.135Z,3.70
2019-03-18T12:11:05.011Z,3.80
2019-03-18T12:13:35.313Z,4.10
2019-03-18T12:16:05.375Z,4.00
2019-03-18T12:18:35.295Z,3.80
2019-03-18T12:21:05.303Z,3.70
2019-03-18T12:23:35.267Z,3.70
2019-03-18T12:26:05.265Z,3.70
2019-03-18T12:28:35.431Z,4.30
2019-03-18T12:31:05.803Z,4.30
2019-03-18T12:33:35.640Z,4.20
2019-03-18T12:36:06.002Z,4.00
2019-03-18T12:38:35.981Z,4.00
2019-03-18T12:41:05.891Z,4.20
2019-03-18T12:43:36.195Z,4.40
2019-03-18T12:46:06.416Z,4.10
2019-03-18T12:48:36.335Z,4.20
2019-03-18T12:51:06.353Z,4.20
2019-03-18T12:53:36.288Z,4.10
2019-03-18T12:56:06.403Z,4.00
2019-03-18T12:58:36.294Z,4.00
2019-03-18T13:01:12.467Z,4.30
2019-03-18T13:03:38.281Z,4.30
2019-03-18T13:06:08.136Z,4.30
2019-03-18T13:08:38.218Z,4.20
2019-03-18T13:11:08.089Z,4.30
2019-03-18T13:13:38.027Z,4.30
2019-03-18T13:16:08.029Z,4.20
2019-03-18T13:18:37.955Z,4.30
2019-03-18T13:21:08.420Z,4.30
2019-03-18T13:23:38.506Z,4.30
2019-03-18T13:26:08.430Z,4.50
2019-03-18T13:28:38.318Z,4.90
2019-03-18T13:31:08.264Z,5.60
2019-03-18T13:33:41.389Z,5.80
2019-03-18T13:36:09.910Z,5.10
2019-03-18T13:38:39.873Z,4.80
2019-03-18T13:41:09.786Z,5.20
2019-03-18T13:43:40.110Z,5.20
2019-03-18T13:46:10.623Z,5.00
2019-03-18T13:48:40.496Z,5.10
2019-03-18T13:51:20.426Z,5.90
2019-03-18T13:53:42.095Z,6.10
2019-03-18T13:56:12.015Z,5.60
2019-03-18T13:58:41.914Z,5.40
2019-03-18T14:01:12.342Z,5.80
2019-03-18T14:03:43.523Z,5.50
2019-03-18T14:06:13.511Z,5.40
2019-03-18T14:08:43.402Z,5.50
2019-03-18T14:11:13.436Z,5.30
2019-03-18T14:13:43.371Z,5.10
2019-03-18T14:16:13.647Z,5.20
2019-03-18T14:18:43.566Z,5.10
2019-03-18T14:21:13.501Z,5.00
2019-03-18T14:23:43.427Z,4.90
2019-03-18T14:26:13.589Z,4.70
2019-03-18T14:28:43.573Z,4.80
2019-03-18T14:31:13.869Z,5.00
2019-03-18T14:33:44.049Z,5.00
2019-03-18T14:36:13.979Z,5.30
2019-03-18T14:38:43.903Z,5.80
2019-03-18T14:41:13.852Z,6.50
2019-03-18T14:43:46.490Z,7.20
2019-03-18T14:46:16.116Z,8.10
2019-03-18T14:48:46.267Z,8.20
2019-03-18T14:51:16.310Z,7.70
2019-03-18T14:53:46.260Z,7.70
2019-03-18T14:56:16.162Z,7.60
2019-03-18T14:58:46.106Z,6.90
2019-03-18T15:01:16.333Z,6.30
2019-03-18T15:03:46.257Z,7.00
2019-03-18T15:06:16.233Z,6.00
2019-03-18T15:08:46.122Z,6.70
2019-03-18T15:11:16.119Z,7.80
2019-03-18T15:13:46.039Z,7.50
2019-03-18T15:16:16.174Z,6.60
2019-03-18T15:18:46.219Z,6.50
2019-03-18T15:21:16.199Z,8.20
2019-03-18T15:23:46.119Z,10.50
2019-03-18T15:26:16.077Z,9.00
2019-03-18T15:28:46.278Z,7.60
2019-03-18T15:31:16.893Z,6.50
2019-03-18T15:33:47.093Z,7.40
2019-03-18T15:36:17.058Z,8.50
2019-03-18T15:38:46.945Z,8.30
2019-03-18T15:41:16.961Z,8.90
2019-03-18T15:43:47.332Z,9.60
2019-03-18T15:46:17.615Z,8.70
2019-03-18T15:48:47.520Z,7.40
2019-03-18T15:51:17.441Z,7.70
2019-03-18T15:53:47.339Z,7.00
2019-03-18T15:56:17.272Z,6.70
2019-03-18T15:58:47.224Z,7.70
2019-03-18T16:01:17.553Z,6.80
2019-03-18T16:03:47.482Z,7.20
2019-03-18T16:06:17.410Z,6.30
2019-03-18T16:08:47.288Z,5.90
2019-03-18T16:11:17.339Z,6.30
2019-03-18T16:13:47.268Z,7.00
2019-03-18T16:16:17.128Z,7.70
2019-03-18T16:18:47.114Z,7.40
2019-03-18T16:21:17.178Z,6.30
2019-03-18T16:23:47.351Z,5.90
2019-03-18T16:26:17.255Z,5.60
2019-03-18T16:28:47.263Z,5.50
2019-03-18T16:31:17.151Z,5.60
2019-03-18T16:33:47.196Z,5.50
2019-03-18T16:36:17.150Z,5.10
2019-03-18T16:38:47.020Z,5.00
2019-03-18T16:41:17.359Z,4.90
2019-03-18T16:43:47.354Z,4.80
2019-03-18T16:46:17.285Z,4.60
2019-03-18T16:48:47.186Z,4.40
2019-03-18T16:51:17.117Z,4.30
2019-03-18T16:53:47.284Z,4.20
2019-03-18T16:56:17.175Z,4.10
2019-03-18T16:58:47.146Z,4.00
2019-03-18T17:01:17.323Z,3.80
2019-03-18T17:03:47.898Z,3.70
2019-03-18T17:06:17.887Z,3.60
2019-03-18T17:08:47.761Z,3.60
2019-03-18T17:11:17.695Z,3.50
2019-03-18T17:13:47.640Z,3.50
2019-03-18T17:16:17.582Z,3.40
2019-03-18T17:18:47.706Z,3.30
2019-03-18T17:21:17.674Z,3.20
2019-03-18T17:23:47.591Z,3.20
2019-03-18T17:26:17.537Z,3.10
2019-03-18T17:28:47.504Z,3.00
2019-03-18T17:31:17.728Z,3.00
2019-03-18T17:33:48.066Z,3.00
2019-03-18T17:36:18.009Z,3.00
2019-03-18T17:38:47.943Z,3.00
2019-03-18T17:41:17.843Z,3.00
2019-03-18T17:43:47.787Z,2.90
2019-03-18T17:46:17.671Z,2.80
2019-03-18T17:48:47.921Z,2.80
2019-03-18T17:51:17.948Z,2.70
2019-03-18T17:53:47.971Z,2.60
2019-03-18T17:56:29.374Z,2.50
2019-03-18T17:58:49.592Z,2.50
2019-03-18T18:01:19.496Z,2.60
2019-03-18T18:03:50.071Z,2.50
2019-03-18T18:06:20.161Z,2.50
2019-03-18T18:08:50.416Z,2.40
2019-03-18T18:11:20.304Z,2.40
2019-03-18T18:13:50.253Z,2.30
2019-03-18T18:16:20.172Z,2.30
2019-03-18T18:18:50.571Z,2.30
2019-03-18T18:21:20.566Z,2.20
2019-03-18T18:23:50.496Z,2.20
2019-03-18T18:26:20.393Z,2.20
2019-03-18T18:28:50.316Z,2.00
2019-03-18T18:31:20.220Z,2.00
2019-03-18T18:33:50.476Z,2.10
2019-03-18T18:36:20.443Z,2.10
2019-03-18T18:38:50.357Z,2.00
2019-03-18T18:41:20.281Z,2.00
2019-03-18T18:43:50.247Z,2.00
2019-03-18T18:46:20.134Z,1.90
2019-03-18T18:48:50.042Z,1.80
2019-03-18T18:51:20.002Z,1.80
2019-03-18T18:53:49.948Z,1.80
2019-03-18T18:56:19.862Z,1.80
2019-03-18T18:58:49.788Z,1.80
2019-03-18T19:01:19.647Z,1.80
2019-03-18T19:03:49.577Z,1.80
2019-03-18T19:06:19.573Z,1.70
2019-03-18T19:08:49.470Z,1.70
2019-03-18T19:11:19.425Z,1.60
2019-03-18T19:13:49.374Z,1.60
2019-03-18T19:16:19.254Z,1.50
2019-03-18T19:18:49.206Z,1.60
2019-03-18T19:21:19.162Z,1.50
2019-03-18T19:23:49.395Z,1.50
2019-03-18T19:26:19.616Z,1.40
2019-03-18T19:28:49.925Z,1.50
2019-03-18T19:31:19.870Z,1.50
2019-03-18T19:33:50.559Z,1.60
2019-03-18T19:36:20.630Z,1.60
2019-03-18T19:38:50.692Z,1.40
2019-03-18T19:41:20.736Z,1.30
2019-03-18T19:43:50.662Z,1.30
2019-03-18T19:46:20.515Z,1.30
2019-03-18T19:48:50.431Z,1.30
2019-03-18T19:51:20.336Z,1.20
2019-03-18T19:53:50.251Z,1.20
2019-03-18T19:56:20.201Z,1.10
2019-03-18T19:58:50.131Z,1.10
2019-03-18T20:01:20.044Z,1.00
2019-03-18T20:03:49.986Z,1.00
2019-03-18T20:06:20.214Z,0.90
2019-03-18T20:08:50.082Z,0.80
2019-03-18T20:11:20.001Z,0.80
2019-03-18T20:13:49.958Z,0.80
2019-03-18T20:16:19.844Z,0.60
2019-03-18T20:18:50.218Z,0.60
2019-03-18T20:21:20.538Z,0.60
2019-03-18T20:24:00.373Z,0.30
2019-03-18T20:26:21.965Z,0.10
2019-03-18T20:28:51.941Z,0.00
2019-03-18T20:31:25.983Z,0.30
2019-03-18T20:33:53.428Z,0.40
2019-03-18T20:36:24.134Z,0.40
2019-03-18T20:38:54.014Z,0.40
2019-03-18T20:41:23.907Z,0.40
2019-03-18T20:43:53.903Z,0.40
2019-03-18T20:46:23.838Z,0.50
2019-03-18T20:48:53.744Z,0.50
2019-03-18T20:51:24.069Z,0.50
2019-03-18T20:53:53.977Z,0.70
2019-03-18T20:56:23.940Z,0.70
2019-03-18T20:58:53.873Z,0.70
2019-03-18T21:01:23.755Z,0.50
2019-03-18T21:03:53.812Z,0.40
2019-03-18T21:06:24.039Z,0.30
2019-03-18T21:08:53.924Z,0.40
2019-03-18T21:11:23.845Z,0.30
2019-03-18T21:13:57.367Z,0.20
2019-03-18T21:16:25.300Z,0.20
2019-03-18T21:18:55.269Z,0.20
2019-03-18T21:21:25.374Z,0.20
2019-03-18T21:23:55.351Z,0.10
2019-03-18T21:26:25.247Z,0.10
2019-03-18T21:28:55.226Z,0.10
2019-03-18T21:31:25.122Z,0.10
2019-03-18T21:33:55.054Z,0.00
2019-03-18T21:36:37.139Z,0.00
2019-03-18T21:38:57.036Z,0.00
2019-03-18T21:41:27.344Z,0.00
2019-03-18T21:43:57.499Z,-0.20
2019-03-18T21:46:27.421Z,-0.30
2019-03-18T21:48:57.326Z,-0.40
2019-03-18T21:51:27.528Z,-0.50
2019-03-18T21:53:57.420Z,-0.60
2019-03-18T21:56:27.328Z,-0.60
2019-03-18T21:58:57.267Z,-0.50
2019-03-18T22:01:27.165Z,-0.70
2019-03-18T22:03:57.097Z,-0.90
2019-03-18T22:06:27.366Z,-0.90
2019-03-18T22:08:57.290Z,-0.70
2019-03-18T22:11:27.189Z,-0.50
2019-03-18T22:13:57.162Z,-0.50
2019-03-18T22:16:27.070Z,-0.40
2019-03-18T22:18:57.032Z,-0.30
2019-03-18T22:21:27.254Z,-0.30
2019-03-18T22:23:57.124Z,-0.10
2019-03-18T22:26:27.054Z,-0.10
2019-03-18T22:28:56.999Z,-0.10
2019-03-18T22:31:26.914Z,-0.20
2019-03-18T22:33:56.799Z,-0.10
2019-03-18T22:36:26.773Z,-0.20
2019-03-18T22:38:56.947Z,-0.20
2019-03-18T22:41:27.068Z,-0.20
2019-03-18T22:43:57.170Z,-0.10
2019-03-18T22:46:27.165Z,-0.30
2019-03-18T22:48:57.490Z,-0.50
2019-03-18T22:51:27.410Z,-0.60
2019-03-18T22:53:57.631Z,-0.80
2019-03-18T22:56:27.624Z,-0.90
2019-03-18T22:58:57.548Z,-0.90
2019-03-18T23:01:28.402Z,-1.00
2019-03-18T23:03:58.456Z,-1.00
2019-03-18T23:06:28.405Z,-1.20
2019-03-18T23:08:58.573Z,-1.30
2019-03-18T23:11:28.489Z,-1.40
2019-03-18T23:13:58.467Z,-1.60
2019-03-18T23:16:28.349Z,-1.70
2019-03-18T23:18:58.332Z,-1.70
2019-03-18T23:21:28.709Z,-1.90
2019-03-18T23:23:59.021Z,-2.00
2019-03-18T23:26:28.899Z,-2.10
2019-03-18T23:28:58.862Z,-2.10
2019-03-18T23:31:28.785Z,-2.10
2019-03-18T23:33:58.674Z,-2.00
2019-03-18T23:36:28.703Z,-1.80
2019-03-18T23:38:58.652Z,-1.60
2019-03-18T23:41:28.950Z,-1.60
2019-03-18T23:43:58.967Z,-1.40
2019-03-18T23:46:28.894Z,-1.40
2019-03-18T23:48:58.821Z,-1.30
2019-03-18T23:51:28.777Z,-1.30
2019-03-18T23:53:58.704Z,-1.30
2019-03-18T23:56:29.003Z,-1.30
2019-03-18T23:58:58.948Z,-1.30
