createdAt,value
2018-04-08T00:00:52.299Z,27.33
2018-04-08T00:03:21.457Z,33.77
2018-04-08T00:05:49.812Z,23.70
2018-04-08T00:08:18.144Z,27.80
2018-04-08T00:10:47.246Z,32.63
2018-04-08T00:13:16.344Z,27.03
2018-04-08T00:15:44.729Z,28.47
2018-04-08T00:18:13.237Z,26.80
2018-04-08T00:20:41.558Z,30.03
2018-04-08T00:23:09.922Z,27.70
2018-04-08T00:25:38.283Z,31.27
2018-04-08T00:28:06.613Z,35.27
2018-04-08T00:30:35.875Z,31.10
2018-04-08T00:33:04.290Z,30.80
2018-04-08T00:35:36.544Z,37.67
2018-04-08T00:38:04.938Z,38.13
2018-04-08T00:40:33.277Z,32.40
2018-04-08T00:43:01.603Z,34.33
2018-04-08T00:45:29.961Z,32.53
2018-04-08T00:47:58.282Z,30.60
2018-04-08T00:50:26.588Z,29.13
2018-04-08T00:52:54.921Z,29.90
2018-04-08T00:55:23.241Z,29.43
2018-04-08T00:57:51.585Z,34.80
2018-04-08T01:00:20.013Z,36.37
2018-04-08T01:02:48.349Z,33.80
2018-04-08T01:05:16.680Z,45.40
2018-04-08T01:07:45.042Z,49.67
2018-04-08T01:10:13.421Z,35.83
2018-04-08T01:12:41.737Z,33.43
2018-04-08T01:15:10.119Z,28.87
2018-04-08T01:17:39.196Z,36.40
2018-04-08T01:20:07.548Z,31.83
2018-04-08T01:22:36.012Z,33.13
2018-04-08T01:25:04.346Z,38.53
2018-04-08T01:27:32.845Z,34.20
2018-04-08T01:30:02.413Z,32.63
2018-04-08T01:32:30.728Z,37.60
2018-04-08T01:34:59.811Z,32.93
2018-04-08T01:37:28.988Z,34.17
2018-04-08T01:39:57.334Z,34.50
2018-04-08T01:42:26.446Z,34.70
2018-04-08T01:44:55.040Z,34.03
2018-04-08T01:47:23.370Z,35.90
2018-04-08T01:49:51.708Z,32.23
2018-04-08T01:52:20.073Z,35.30
2018-04-08T01:54:48.380Z,35.33
2018-04-08T01:57:16.701Z,37.87
2018-04-08T01:59:45.040Z,39.70
2018-04-08T02:02:14.132Z,37.23
2018-04-08T02:04:42.456Z,32.63
2018-04-08T02:07:10.992Z,39.00
2018-04-08T02:09:39.304Z,36.60
2018-04-08T02:12:07.629Z,37.17
2018-04-08T02:14:36.001Z,39.33
2018-04-08T02:17:04.367Z,36.83
2018-04-08T02:19:32.775Z,39.50
2018-04-08T02:22:01.076Z,37.63
2018-04-08T02:24:29.421Z,39.87
2018-04-08T02:26:57.736Z,33.27
2018-04-08T02:29:27.327Z,38.90
2018-04-08T02:31:56.037Z,38.30
2018-04-08T02:34:25.109Z,40.10
2018-04-08T02:36:53.457Z,40.67
2018-04-08T02:39:21.785Z,40.63
2018-04-08T02:41:50.180Z,44.17
2018-04-08T02:44:18.553Z,38.40
2018-04-08T02:46:46.924Z,32.60
2018-04-08T02:49:15.276Z,42.10
2018-04-08T02:51:43.945Z,40.90
2018-04-08T02:54:12.272Z,37.70
2018-04-08T02:56:40.857Z,38.57
2018-04-08T02:59:09.193Z,34.97
2018-04-08T03:01:37.538Z,42.70
2018-04-08T03:04:05.853Z,47.03
2018-04-08T03:06:34.194Z,36.70
2018-04-08T03:09:02.513Z,38.23
2018-04-08T03:11:30.829Z,34.60
2018-04-08T03:13:59.366Z,40.00
2018-04-08T03:16:27.711Z,45.10
2018-04-08T03:18:56.024Z,44.50
2018-04-08T03:21:24.420Z,34.30
2018-04-08T03:23:52.747Z,36.63
2018-04-08T03:26:21.053Z,40.63
2018-04-08T03:28:49.425Z,34.30
2018-04-08T03:31:17.749Z,42.10
2018-04-08T03:33:46.067Z,47.53
2018-04-08T03:36:14.466Z,42.40
2018-04-08T03:38:42.774Z,36.53
2018-04-08T03:41:11.109Z,51.03
2018-04-08T03:43:39.461Z,42.00
2018-04-08T03:46:07.779Z,40.70
2018-04-08T03:48:36.119Z,38.13
2018-04-08T03:51:04.485Z,47.67
2018-04-08T03:53:32.810Z,47.63
2018-04-08T03:56:01.112Z,35.03
2018-04-08T03:58:29.781Z,39.60
2018-04-08T04:00:58.093Z,40.90
2018-04-08T04:03:27.181Z,40.70
2018-04-08T04:05:55.549Z,44.37
2018-04-08T04:08:23.855Z,45.30
2018-04-08T04:10:52.194Z,43.73
2018-04-08T04:13:20.534Z,44.70
2018-04-08T04:15:48.867Z,56.57
2018-04-08T04:18:35.257Z,49.40
2018-04-08T04:21:21.156Z,38.40
2018-04-08T04:24:07.088Z,39.30
2018-04-08T04:26:35.431Z,41.43
2018-04-08T04:29:04.550Z,43.30
2018-04-08T04:31:33.686Z,44.00
2018-04-08T04:34:01.987Z,41.67
2018-04-08T04:36:30.333Z,42.70
2018-04-08T04:38:58.967Z,41.77
2018-04-08T04:41:27.294Z,48.93
2018-04-08T04:43:55.637Z,39.70
2018-04-08T04:46:24.762Z,52.10
2018-04-08T04:48:53.061Z,42.30
2018-04-08T04:51:21.369Z,41.90
2018-04-08T04:53:49.705Z,45.13
2018-04-08T04:56:18.042Z,36.50
2018-04-08T04:58:47.312Z,37.73
2018-04-08T05:01:16.041Z,42.63
2018-04-08T05:03:45.132Z,40.37
2018-04-08T05:06:13.448Z,38.13
2018-04-08T05:08:41.820Z,44.13
2018-04-08T05:11:10.125Z,40.57
2018-04-08T05:13:38.497Z,42.37
2018-04-08T05:16:06.853Z,43.90
2018-04-08T05:18:35.176Z,39.10
2018-04-08T05:21:06.959Z,40.27
2018-04-08T05:23:35.751Z,37.40
2018-04-08T05:26:04.057Z,38.30
2018-04-08T05:28:32.394Z,56.27
2018-04-08T05:31:00.750Z,45.57
2018-04-08T05:33:29.088Z,40.57
2018-04-08T05:35:57.434Z,51.93
2018-04-08T05:38:26.576Z,36.60
2018-04-08T05:40:54.941Z,36.57
2018-04-08T05:43:23.237Z,35.80
2018-04-08T05:45:51.870Z,40.23
2018-04-08T05:48:20.206Z,38.83
2018-04-08T05:50:48.558Z,41.60
2018-04-08T05:53:16.937Z,42.47
2018-04-08T05:55:45.334Z,40.73
2018-04-08T05:58:13.691Z,39.37
2018-04-08T06:00:42.041Z,36.40
2018-04-08T06:03:10.396Z,42.60
2018-04-08T06:05:38.730Z,37.20
2018-04-08T06:08:07.200Z,36.73
2018-04-08T06:10:36.293Z,39.60
2018-04-08T06:13:04.605Z,35.33
2018-04-08T06:15:33.741Z,37.30
2018-04-08T06:18:02.076Z,29.73
2018-04-08T06:20:30.405Z,32.97
2018-04-08T06:22:58.765Z,37.00
2018-04-08T06:25:27.145Z,37.13
2018-04-08T06:27:55.488Z,36.00
2018-04-08T06:30:24.352Z,40.60
2018-04-08T06:32:53.434Z,30.53
2018-04-08T06:35:21.764Z,30.73
2018-04-08T06:37:50.111Z,33.53
2018-04-08T06:40:19.205Z,30.03
2018-04-08T06:42:48.276Z,30.27
2018-04-08T06:45:16.607Z,31.97
2018-04-08T06:47:44.909Z,29.00
2018-04-08T06:50:13.222Z,30.83
2018-04-08T06:52:43.145Z,28.70
2018-04-08T06:55:12.233Z,29.33
2018-04-08T06:57:40.572Z,25.33
2018-04-08T07:00:08.918Z,31.70
2018-04-08T07:02:37.360Z,26.37
2018-04-08T07:05:05.705Z,25.93
2018-04-08T07:07:34.107Z,33.33
2018-04-08T07:10:02.446Z,27.03
2018-04-08T07:12:30.762Z,29.60
2018-04-08T07:14:59.471Z,25.13
2018-04-08T07:17:27.813Z,28.83
2018-04-08T07:19:56.154Z,23.50
2018-04-08T07:22:24.485Z,25.53
2018-04-08T07:24:52.820Z,24.73
2018-04-08T07:27:21.941Z,37.93
2018-04-08T07:29:50.281Z,26.90
2018-04-08T07:32:19.354Z,23.80
2018-04-08T07:34:47.706Z,37.00
2018-04-08T07:37:16.284Z,23.23
2018-04-08T07:39:44.591Z,22.90
2018-04-08T07:42:12.916Z,25.13
2018-04-08T07:44:41.282Z,23.77
2018-04-08T07:47:09.611Z,30.17
2018-04-08T07:49:37.942Z,34.40
2018-04-08T07:52:06.353Z,27.60
2018-04-08T07:54:34.685Z,21.03
2018-04-08T07:57:03.796Z,22.13
2018-04-08T07:59:32.549Z,24.07
2018-04-08T08:02:00.897Z,21.50
2018-04-08T08:04:29.246Z,24.40
2018-04-08T08:06:57.586Z,20.07
2018-04-08T08:09:25.907Z,19.60
2018-04-08T08:11:55.010Z,19.93
2018-04-08T08:14:23.369Z,22.93
2018-04-08T08:16:51.696Z,27.53
2018-04-08T08:19:20.065Z,19.63
2018-04-08T08:21:49.089Z,25.83
2018-04-08T08:24:17.414Z,22.10
2018-04-08T08:26:45.727Z,23.10
2018-04-08T08:29:14.068Z,26.33
2018-04-08T08:31:42.415Z,21.23
2018-04-08T08:34:10.754Z,21.17
2018-04-08T08:36:39.092Z,20.97
2018-04-08T08:39:07.408Z,18.80
2018-04-08T08:41:35.717Z,19.90
2018-04-08T08:44:04.139Z,20.07
2018-04-08T08:46:32.474Z,20.80
2018-04-08T08:49:00.782Z,21.37
2018-04-08T08:51:29.120Z,19.87
2018-04-08T08:53:57.481Z,18.10
2018-04-08T08:56:25.825Z,19.83
2018-04-08T08:58:54.165Z,18.97
2018-04-08T09:01:22.490Z,22.77
2018-04-08T09:03:50.836Z,18.67
2018-04-08T09:06:19.521Z,19.40
2018-04-08T09:08:48.597Z,23.67
2018-04-08T09:11:16.914Z,18.10
2018-04-08T09:13:45.256Z,26.67
2018-04-08T09:16:13.568Z,19.97
2018-04-08T09:18:46.236Z,17.73
2018-04-08T09:21:20.093Z,18.83
2018-04-08T09:26:59.103Z,16.60
2018-04-08T09:29:28.231Z,19.60
2018-04-08T09:31:56.562Z,19.50
2018-04-08T09:34:24.872Z,17.37
2018-04-08T09:36:53.204Z,22.00
2018-04-08T09:39:21.560Z,20.40
2018-04-08T09:41:49.929Z,15.20
2018-04-08T09:44:18.363Z,24.63
2018-04-08T09:46:46.700Z,22.30
2018-04-08T09:49:15.808Z,18.00
2018-04-08T09:51:44.185Z,15.93
2018-04-08T09:54:12.498Z,18.67
2018-04-08T09:56:41.840Z,26.93
2018-04-08T09:59:10.283Z,26.23
2018-04-08T10:04:40.841Z,19.30
2018-04-08T10:07:09.208Z,23.43
2018-04-08T10:09:38.304Z,18.50
2018-04-08T10:12:07.438Z,24.53
2018-04-08T10:14:36.195Z,18.00
2018-04-08T10:17:04.881Z,20.73
2018-04-08T10:19:34.025Z,20.80
2018-04-08T10:22:02.339Z,18.43
2018-04-08T10:24:31.638Z,22.83
2018-04-08T10:27:00.072Z,18.07
2018-04-08T10:29:28.395Z,22.57
2018-04-08T10:31:56.738Z,23.50
2018-04-08T10:34:25.100Z,18.50
2018-04-08T10:36:53.428Z,19.10
2018-04-08T10:39:21.730Z,17.00
2018-04-08T10:41:50.862Z,19.80
2018-04-08T10:44:19.186Z,19.83
2018-04-08T10:46:48.260Z,17.03
2018-04-08T10:49:16.653Z,20.20
2018-04-08T10:51:45.030Z,23.80
2018-04-08T10:54:13.336Z,16.80
2018-04-08T10:56:41.714Z,18.50
2018-04-08T10:59:10.781Z,60.93
2018-04-08T11:01:39.468Z,19.50
2018-04-08T11:04:07.810Z,19.13
2018-04-08T11:06:36.148Z,22.53
2018-04-08T11:09:04.477Z,17.90
2018-04-08T11:11:33.320Z,16.07
2018-04-08T11:14:02.401Z,14.53
2018-04-08T11:16:30.744Z,22.63
2018-04-08T11:18:59.133Z,30.17
2018-04-08T11:21:27.486Z,16.03
2018-04-08T11:23:55.814Z,16.33
2018-04-08T11:26:24.155Z,13.50
2018-04-08T11:28:52.458Z,19.20
2018-04-08T11:31:20.794Z,13.73
2018-04-08T11:33:49.435Z,23.73
2018-04-08T11:36:17.753Z,17.57
2018-04-08T11:38:46.067Z,15.10
2018-04-08T11:41:14.489Z,19.00
2018-04-08T11:43:42.788Z,15.43
2018-04-08T11:46:11.131Z,14.53
2018-04-08T11:48:40.276Z,14.50
2018-04-08T11:51:08.624Z,17.80
2018-04-08T11:53:36.966Z,15.03
2018-04-08T11:56:05.402Z,15.60
2018-04-08T11:58:33.708Z,16.10
2018-04-08T12:01:02.032Z,21.97
2018-04-08T12:03:31.480Z,18.03
2018-04-08T12:05:59.822Z,18.50
2018-04-08T12:08:28.129Z,15.03
2018-04-08T12:10:56.474Z,13.20
2018-04-08T12:13:24.825Z,13.10
2018-04-08T12:15:53.132Z,23.93
2018-04-08T12:18:22.564Z,13.90
2018-04-08T12:20:50.912Z,19.83
2018-04-08T12:23:20.016Z,14.13
2018-04-08T12:25:49.149Z,16.47
2018-04-08T12:28:17.453Z,18.80
2018-04-08T12:30:45.800Z,20.10
2018-04-08T12:33:14.141Z,18.43
2018-04-08T12:35:42.506Z,15.27
2018-04-08T12:38:10.853Z,23.90
2018-04-08T12:40:39.477Z,20.00
2018-04-08T12:43:07.821Z,27.00
2018-04-08T12:45:36.143Z,21.03
2018-04-08T12:48:05.273Z,18.20
2018-04-08T12:50:33.596Z,20.90
2018-04-08T12:53:01.908Z,17.63
2018-04-08T12:55:30.280Z,18.90
2018-04-08T12:57:58.629Z,16.40
2018-04-08T13:00:26.963Z,23.50
2018-04-08T13:02:55.397Z,13.20
2018-04-08T13:05:23.735Z,19.30
2018-04-08T13:07:52.050Z,19.90
2018-04-08T13:10:20.401Z,15.93
2018-04-08T13:12:48.709Z,17.40
2018-04-08T13:15:17.041Z,20.17
2018-04-08T13:17:45.391Z,14.77
2018-04-08T13:20:13.739Z,13.60
2018-04-08T13:22:42.068Z,17.90
2018-04-08T13:25:10.483Z,16.27
2018-04-08T13:27:38.818Z,22.27
2018-04-08T13:30:07.913Z,18.73
2018-04-08T13:32:36.262Z,20.23
2018-04-08T13:35:05.363Z,20.43
2018-04-08T13:37:34.429Z,12.20
2018-04-08T13:40:02.827Z,24.43
2018-04-08T13:42:31.922Z,16.50
2018-04-08T13:45:00.256Z,16.23
2018-04-08T13:47:28.758Z,15.00
2018-04-08T13:49:57.103Z,16.50
2018-04-08T13:52:25.406Z,16.40
2018-04-08T13:54:53.739Z,18.40
2018-04-08T13:57:22.064Z,16.70
2018-04-08T13:59:50.413Z,20.37
2018-04-08T14:02:18.776Z,14.33
2018-04-08T14:04:48.145Z,20.33
2018-04-08T14:07:16.515Z,14.70
2018-04-08T14:09:45.077Z,20.83
2018-04-08T14:12:13.440Z,17.13
2018-04-08T14:14:41.780Z,23.27
2018-04-08T14:17:10.904Z,14.20
2018-04-08T14:19:39.219Z,40.33
2018-04-08T14:22:07.527Z,22.33
2018-04-08T14:24:35.896Z,15.30
2018-04-08T14:27:04.214Z,17.07
2018-04-08T14:29:32.533Z,23.03
2018-04-08T14:32:01.355Z,17.13
2018-04-08T14:34:29.699Z,17.83
2018-04-08T14:36:58.045Z,19.70
2018-04-08T14:39:26.414Z,21.40
2018-04-08T14:41:54.739Z,14.83
2018-04-08T14:44:23.059Z,22.33
2018-04-08T14:46:52.180Z,20.00
2018-04-08T14:49:20.490Z,22.70
2018-04-08T14:51:49.002Z,24.87
2018-04-08T14:54:18.494Z,17.73
2018-04-08T14:56:46.885Z,22.77
2018-04-08T14:59:15.214Z,15.73
2018-04-08T15:01:46.665Z,18.10
2018-04-08T15:04:11.954Z,17.57
2018-04-08T15:06:40.585Z,16.70
2018-04-08T15:09:09.105Z,21.27
2018-04-08T15:11:38.336Z,20.00
2018-04-08T15:14:06.733Z,18.60
2018-04-08T15:16:35.168Z,15.83
2018-04-08T15:19:04.243Z,18.87
2018-04-08T15:21:32.567Z,18.23
2018-04-08T15:24:00.914Z,20.80
2018-04-08T15:26:29.250Z,20.43
2018-04-08T15:28:57.581Z,20.60
2018-04-08T15:31:26.814Z,21.23
2018-04-08T15:33:55.252Z,17.87
2018-04-08T15:36:24.372Z,23.03
2018-04-08T15:38:52.801Z,22.23
2018-04-08T15:41:21.135Z,20.17
2018-04-08T15:43:49.458Z,15.40
2018-04-08T15:46:17.821Z,24.30
2018-04-08T15:48:46.153Z,20.67
2018-04-08T15:51:15.261Z,20.23
2018-04-08T15:53:43.604Z,20.43
2018-04-08T15:56:11.907Z,16.90
2018-04-08T15:58:40.995Z,20.40
2018-04-08T16:01:11.381Z,16.77
2018-04-08T16:03:39.758Z,18.33
2018-04-08T16:06:09.005Z,22.13
2018-04-08T16:08:44.294Z,18.70
2018-04-08T16:11:12.628Z,23.73
2018-04-08T16:13:40.965Z,16.43
2018-04-08T16:16:09.342Z,30.97
2018-04-08T16:18:37.718Z,17.57
2018-04-08T16:21:06.046Z,16.83
2018-04-08T16:23:34.636Z,18.00
2018-04-08T16:26:03.038Z,21.80
2018-04-08T16:28:31.397Z,24.63
2018-04-08T16:30:59.760Z,21.43
2018-04-08T16:33:28.865Z,29.30
2018-04-08T16:35:57.190Z,18.30
2018-04-08T16:38:25.563Z,20.43
2018-04-08T16:40:53.900Z,17.90
2018-04-08T16:43:22.304Z,20.80
2018-04-08T16:45:50.755Z,17.70
2018-04-08T16:48:19.834Z,19.10
2018-04-08T16:50:48.149Z,21.83
2018-04-08T16:53:16.492Z,14.67
2018-04-08T16:55:44.825Z,23.57
2018-04-08T16:58:13.179Z,21.83
2018-04-08T17:00:41.540Z,18.97
2018-04-08T17:03:09.861Z,25.77
2018-04-08T17:05:38.178Z,16.93
2018-04-08T17:08:06.867Z,20.63
2018-04-08T17:10:36.007Z,26.13
2018-04-08T17:13:04.336Z,19.47
2018-04-08T17:15:33.413Z,23.43
2018-04-08T17:18:01.791Z,20.67
2018-04-08T17:20:30.148Z,16.63
2018-04-08T17:22:58.527Z,29.73
2018-04-08T17:25:26.866Z,25.00
2018-04-08T17:27:55.955Z,16.90
2018-04-08T17:30:25.189Z,19.00
2018-04-08T17:32:53.525Z,17.40
2018-04-08T17:35:21.876Z,21.83
2018-04-08T17:37:50.224Z,21.27
2018-04-08T17:40:18.530Z,32.43
2018-04-08T17:42:46.877Z,21.50
2018-04-08T17:45:15.255Z,22.70
2018-04-08T17:47:43.583Z,20.70
2018-04-08T17:50:11.921Z,37.23
2018-04-08T17:52:40.343Z,26.83
2018-04-08T17:55:08.685Z,23.33
2018-04-08T17:57:37.033Z,25.20
2018-04-08T18:00:05.398Z,20.00
2018-04-08T18:02:34.502Z,22.57
2018-04-08T18:05:03.604Z,24.20
2018-04-08T18:07:32.740Z,22.80
2018-04-08T18:10:01.068Z,25.03
2018-04-08T18:12:30.154Z,26.70
2018-04-08T18:14:58.871Z,24.00
2018-04-08T18:17:27.269Z,27.63
2018-04-08T18:19:55.593Z,21.87
2018-04-08T18:22:23.964Z,30.43
2018-04-08T18:24:52.288Z,29.03
2018-04-08T18:27:20.620Z,26.80
2018-04-08T18:29:48.973Z,26.37
2018-04-08T18:32:17.337Z,29.63
2018-04-08T18:34:45.696Z,25.40
2018-04-08T18:37:14.121Z,27.67
2018-04-08T18:39:42.454Z,23.90
2018-04-08T18:42:10.786Z,29.60
2018-04-08T18:44:39.146Z,25.00
2018-04-08T18:47:07.488Z,27.03
2018-04-08T18:49:36.663Z,27.33
2018-04-08T18:52:05.037Z,21.37
2018-04-08T18:54:33.448Z,26.67
2018-04-08T18:57:01.869Z,27.70
2018-04-08T18:59:30.309Z,37.43
2018-04-08T19:01:58.674Z,28.93
2018-04-08T19:04:27.781Z,25.77
2018-04-08T19:06:56.928Z,23.57
2018-04-08T19:09:25.248Z,22.90
2018-04-08T19:11:53.586Z,35.83
2018-04-08T19:14:21.990Z,23.70
2018-04-08T19:16:50.336Z,26.47
2018-04-08T19:19:18.666Z,34.03
2018-04-08T19:21:47.135Z,30.60
2018-04-08T19:24:16.275Z,28.03
2018-04-08T19:26:44.613Z,21.80
2018-04-08T19:29:13.010Z,25.00
2018-04-08T19:31:42.126Z,26.20
2018-04-08T19:34:10.487Z,30.03
2018-04-08T19:36:38.841Z,25.23
2018-04-08T19:39:07.188Z,25.93
2018-04-08T19:41:35.527Z,27.40
2018-04-08T19:44:03.921Z,23.10
2018-04-08T19:46:32.289Z,40.53
2018-04-08T19:49:00.645Z,23.00
2018-04-08T19:51:29.775Z,26.30
2018-04-08T19:53:58.074Z,28.17
2018-04-08T19:56:26.376Z,27.10
2018-04-08T19:58:54.755Z,24.67
2018-04-08T20:01:23.082Z,23.13
2018-04-08T20:03:51.418Z,30.23
2018-04-08T20:06:19.947Z,27.13
2018-04-08T20:08:48.320Z,43.77
2018-04-08T20:11:16.922Z,30.20
2018-04-08T20:13:45.282Z,25.37
2018-04-08T20:16:13.604Z,31.30
2018-04-08T20:18:41.917Z,33.37
2018-04-08T20:21:10.296Z,26.63
2018-04-08T20:23:39.405Z,25.70
2018-04-08T20:26:08.507Z,26.90
2018-04-08T20:28:37.898Z,26.00
2018-04-08T20:31:06.279Z,26.90
2018-04-08T20:33:35.391Z,36.13
2018-04-08T20:36:03.766Z,33.40
2018-04-08T20:38:32.092Z,31.27
2018-04-08T20:41:00.803Z,33.17
2018-04-08T20:43:30.377Z,34.53
2018-04-08T20:45:58.777Z,35.97
2018-04-08T20:48:27.193Z,36.20
2018-04-08T20:50:56.385Z,33.67
2018-04-08T20:53:25.520Z,35.63
2018-04-08T20:55:53.862Z,33.37
2018-04-08T20:58:22.962Z,39.40
2018-04-08T21:00:52.067Z,33.47
2018-04-08T21:03:20.444Z,34.80
2018-04-08T21:05:48.818Z,34.30
2018-04-08T21:08:17.904Z,43.33
2018-04-08T21:10:46.240Z,38.33
2018-04-08T21:13:15.090Z,39.27
2018-04-08T21:15:43.416Z,34.07
2018-04-08T21:18:11.744Z,40.33
2018-04-08T21:20:40.111Z,38.20
2018-04-08T21:23:09.196Z,38.93
2018-04-08T21:25:37.539Z,40.03
2018-04-08T21:28:05.907Z,37.60
2018-04-08T21:30:34.244Z,35.30
2018-04-08T21:33:02.670Z,41.20
2018-04-08T21:35:31.415Z,36.77
2018-04-08T21:37:59.752Z,48.10
2018-04-08T21:40:28.094Z,36.83
2018-04-08T21:42:56.440Z,38.93
2018-04-08T21:45:25.538Z,39.13
2018-04-08T21:47:53.895Z,45.03
2018-04-08T21:50:22.227Z,43.03
2018-04-08T21:52:50.549Z,50.00
2018-04-08T21:55:18.885Z,43.20
2018-04-08T21:57:47.464Z,47.20
2018-04-08T22:00:15.817Z,45.83
2018-04-08T22:02:44.118Z,40.67
2018-04-08T22:05:12.590Z,42.90
2018-04-08T22:07:40.924Z,39.13
2018-04-08T22:10:09.241Z,46.33
2018-04-08T22:12:38.387Z,42.77
2018-04-08T22:15:06.742Z,53.97
2018-04-08T22:17:35.069Z,46.70
2018-04-08T22:20:03.486Z,52.60
2018-04-08T22:22:31.823Z,47.10
2018-04-08T22:25:00.125Z,58.97
2018-04-08T22:27:29.240Z,52.03
2018-04-08T22:29:57.574Z,50.33
2018-04-08T22:32:25.907Z,53.63
2018-04-08T22:34:54.265Z,53.77
2018-04-08T22:37:23.332Z,49.23
2018-04-08T22:39:51.698Z,54.80
2018-04-08T22:42:20.167Z,54.70
2018-04-08T22:44:48.488Z,59.10
2018-04-08T22:47:17.590Z,54.03
2018-04-08T22:49:45.942Z,57.53
2018-04-08T22:52:14.277Z,53.30
2018-04-08T22:54:42.609Z,60.77
2018-04-08T22:57:10.929Z,55.30
2018-04-08T22:59:39.242Z,50.20
2018-04-08T23:02:08.331Z,57.07
2018-04-08T23:04:36.940Z,53.53
2018-04-08T23:07:05.277Z,54.83
2018-04-08T23:09:33.615Z,56.03
2018-04-08T23:12:02.752Z,55.77
2018-04-08T23:14:31.278Z,53.27
2018-04-08T23:16:59.572Z,59.23
2018-04-08T23:19:27.933Z,60.03
2018-04-08T23:21:56.355Z,59.77
2018-04-08T23:24:24.631Z,66.33
2018-04-08T23:26:53.076Z,53.53
2018-04-08T23:29:21.394Z,56.27
2018-04-08T23:31:49.736Z,63.30
2018-04-08T23:34:18.841Z,63.40
2018-04-08T23:36:47.948Z,55.97
2018-04-08T23:39:16.287Z,53.13
2018-04-08T23:41:44.638Z,56.83
2018-04-08T23:44:12.945Z,61.73
2018-04-08T23:46:41.253Z,57.93
2018-04-08T23:49:10.410Z,63.20
2018-04-08T23:51:38.736Z,63.70
2018-04-08T23:54:07.038Z,68.33
2018-04-08T23:56:35.377Z,64.07
2018-04-08T23:59:04.457Z,63.50
