createdAt,value
2019-02-23T00:00:35.258Z,12.75
2019-02-23T00:01:38.690Z,12.68
2019-02-23T00:02:42.118Z,12.28
2019-02-23T00:03:45.621Z,10.53
2019-02-23T00:04:49.097Z,10.25
2019-02-23T00:05:52.546Z,11.85
2019-02-23T00:06:55.970Z,12.35
2019-02-23T00:07:59.397Z,11.10
2019-02-23T00:09:02.907Z,11.43
2019-02-23T00:10:07.917Z,10.90
2019-02-23T00:11:11.432Z,10.90
2019-02-23T00:12:14.934Z,10.35
2019-02-23T00:13:18.435Z,10.80
2019-02-23T00:14:21.934Z,11.48
2019-02-23T00:15:25.388Z,12.45
2019-02-23T00:16:28.928Z,11.18
2019-02-23T00:17:32.414Z,11.43
2019-02-23T00:18:35.937Z,11.70
2019-02-23T00:19:39.437Z,11.30
2019-02-23T00:20:43.060Z,11.05
2019-02-23T00:21:46.578Z,10.35
2019-02-23T00:22:50.098Z,11.40
2019-02-23T00:23:53.543Z,10.45
2019-02-23T00:24:57.051Z,10.43
2019-02-23T00:26:00.506Z,10.10
2019-02-23T00:27:04.078Z,9.20
2019-02-23T00:28:07.637Z,9.83
2019-02-23T00:29:11.149Z,10.90
2019-02-23T00:30:14.727Z,10.40
2019-02-23T00:31:18.265Z,11.22
2019-02-23T00:32:21.728Z,11.12
2019-02-23T00:33:25.235Z,10.23
2019-02-23T00:34:28.687Z,10.75
2019-02-23T00:35:32.202Z,11.00
2019-02-23T00:36:35.652Z,10.25
2019-02-23T00:37:39.178Z,10.58
2019-02-23T00:38:42.607Z,10.10
2019-02-23T00:39:46.044Z,10.15
2019-02-23T00:40:49.484Z,9.93
2019-02-23T00:41:52.950Z,10.68
2019-02-23T00:42:56.481Z,10.48
2019-02-23T00:43:59.935Z,10.93
2019-02-23T00:45:03.518Z,10.15
2019-02-23T00:46:07.030Z,10.35
2019-02-23T00:47:10.569Z,10.08
2019-02-23T00:48:14.028Z,10.80
2019-02-23T00:49:17.474Z,9.55
2019-02-23T00:50:21.000Z,10.93
2019-02-23T00:51:24.441Z,11.10
2019-02-23T00:52:27.905Z,10.68
2019-02-23T00:53:31.368Z,11.22
2019-02-23T00:54:34.938Z,10.38
2019-02-23T00:55:38.362Z,9.80
2019-02-23T00:56:41.794Z,9.80
2019-02-23T00:57:45.252Z,9.60
2019-02-23T00:58:48.699Z,9.68
2019-02-23T00:59:52.129Z,9.98
2019-02-23T01:00:55.624Z,9.55
2019-02-23T01:01:59.055Z,9.30
2019-02-23T01:03:02.515Z,10.20
2019-02-23T01:04:06.111Z,9.85
2019-02-23T01:05:09.726Z,9.53
2019-02-23T01:06:13.467Z,10.38
2019-02-23T01:07:17.112Z,9.45
2019-02-23T01:08:20.528Z,10.45
2019-02-23T01:09:24.029Z,10.23
2019-02-23T01:10:27.474Z,10.58
2019-02-23T01:11:30.910Z,10.18
2019-02-23T01:12:34.418Z,11.43
2019-02-23T01:13:37.888Z,10.72
2019-02-23T01:14:41.428Z,9.73
2019-02-23T01:15:44.874Z,10.28
2019-02-23T01:16:48.323Z,10.60
2019-02-23T01:17:51.764Z,11.10
2019-02-23T01:18:55.299Z,10.53
2019-02-23T01:19:59.023Z,10.00
2019-02-23T01:21:02.637Z,10.08
2019-02-23T01:22:06.155Z,11.12
2019-02-23T01:23:09.709Z,10.58
2019-02-23T01:24:13.255Z,10.80
2019-02-23T01:25:16.672Z,10.65
2019-02-23T01:26:20.102Z,10.23
2019-02-23T01:27:23.625Z,10.68
2019-02-23T01:28:27.134Z,10.72
2019-02-23T01:29:30.591Z,10.05
2019-02-23T01:30:34.051Z,10.70
2019-02-23T01:31:37.562Z,11.05
2019-02-23T01:32:40.996Z,10.28
2019-02-23T01:33:44.491Z,9.53
2019-02-23T01:34:47.940Z,10.43
2019-02-23T01:35:51.391Z,11.43
2019-02-23T01:36:54.824Z,10.40
2019-02-23T01:37:58.571Z,10.80
2019-02-23T01:39:02.003Z,11.38
2019-02-23T01:40:08.382Z,9.85
2019-02-23T01:41:11.882Z,10.50
2019-02-23T01:42:15.337Z,9.55
2019-02-23T01:43:18.784Z,10.45
2019-02-23T01:44:22.211Z,10.98
2019-02-23T01:45:25.729Z,11.73
2019-02-23T01:46:29.240Z,9.83
2019-02-23T01:47:32.706Z,10.70
2019-02-23T01:48:36.270Z,11.55
2019-02-23T01:49:39.704Z,10.48
2019-02-23T01:50:43.243Z,10.90
2019-02-23T01:51:46.686Z,10.82
2019-02-23T01:52:50.189Z,11.95
2019-02-23T01:53:53.717Z,12.05
2019-02-23T01:54:57.206Z,10.95
2019-02-23T01:56:00.734Z,11.60
2019-02-23T01:57:04.382Z,11.65
2019-02-23T01:58:07.979Z,11.30
2019-02-23T01:59:11.423Z,10.98
2019-02-23T02:00:15.362Z,11.75
2019-02-23T02:01:19.050Z,11.35
2019-02-23T02:02:22.566Z,11.83
2019-02-23T02:03:26.169Z,11.22
2019-02-23T02:04:29.762Z,10.85
2019-02-23T02:05:33.203Z,10.40
2019-02-23T02:06:36.656Z,11.78
2019-02-23T02:07:40.173Z,10.80
2019-02-23T02:08:43.774Z,10.95
2019-02-23T02:09:47.214Z,11.08
2019-02-23T02:10:50.799Z,11.05
2019-02-23T02:11:54.317Z,11.30
2019-02-23T02:12:57.823Z,10.93
2019-02-23T02:14:01.334Z,11.78
2019-02-23T02:15:07.437Z,12.13
2019-02-23T02:16:10.869Z,11.48
2019-02-23T02:17:14.397Z,11.85
2019-02-23T02:18:17.857Z,11.65
2019-02-23T02:19:21.296Z,11.15
2019-02-23T02:20:24.732Z,11.83
2019-02-23T02:21:28.164Z,12.53
2019-02-23T02:22:31.696Z,13.65
2019-02-23T02:23:35.150Z,11.80
2019-02-23T02:24:38.650Z,11.90
2019-02-23T02:25:42.089Z,11.53
2019-02-23T02:26:45.592Z,11.48
2019-02-23T02:27:49.043Z,13.20
2019-02-23T02:28:52.473Z,11.80
2019-02-23T02:29:55.920Z,11.90
2019-02-23T02:30:59.368Z,12.35
2019-02-23T02:32:02.809Z,12.25
2019-02-23T02:33:06.470Z,13.70
2019-02-23T02:34:12.057Z,12.70
2019-02-23T02:35:15.482Z,13.40
2019-02-23T02:36:18.996Z,12.47
2019-02-23T02:37:22.433Z,12.95
2019-02-23T02:38:25.888Z,12.90
2019-02-23T02:39:29.400Z,12.40
2019-02-23T02:40:32.910Z,12.73
2019-02-23T02:41:36.413Z,13.10
2019-02-23T02:42:40.042Z,13.43
2019-02-23T02:43:43.525Z,13.50
2019-02-23T02:44:47.026Z,13.15
2019-02-23T02:45:50.462Z,13.53
2019-02-23T02:46:53.976Z,13.53
2019-02-23T02:47:57.555Z,13.75
2019-02-23T02:49:01.002Z,13.45
2019-02-23T02:50:06.197Z,15.28
2019-02-23T02:51:09.628Z,13.15
2019-02-23T02:52:13.149Z,13.48
2019-02-23T02:53:16.596Z,13.62
2019-02-23T02:54:20.125Z,13.75
2019-02-23T02:55:23.577Z,12.90
2019-02-23T02:56:27.103Z,13.75
2019-02-23T02:57:30.619Z,13.65
2019-02-23T02:58:34.047Z,14.55
2019-02-23T02:59:37.509Z,14.18
2019-02-23T03:00:41.062Z,13.90
2019-02-23T03:01:44.459Z,14.47
2019-02-23T03:02:47.974Z,15.63
2019-02-23T03:03:51.488Z,14.10
2019-02-23T03:04:54.952Z,14.95
2019-02-23T03:05:58.417Z,15.13
2019-02-23T03:07:01.851Z,16.73
2019-02-23T03:08:05.321Z,15.50
2019-02-23T03:09:10.671Z,15.13
2019-02-23T03:10:14.262Z,14.70
2019-02-23T03:11:17.833Z,14.55
2019-02-23T03:12:21.227Z,14.68
2019-02-23T03:13:24.730Z,13.53
2019-02-23T03:14:28.176Z,15.35
2019-02-23T03:15:31.686Z,14.90
2019-02-23T03:16:35.204Z,14.55
2019-02-23T03:17:38.720Z,14.60
2019-02-23T03:18:42.164Z,14.60
2019-02-23T03:19:45.599Z,13.40
2019-02-23T03:20:49.051Z,14.90
2019-02-23T03:21:52.578Z,14.95
2019-02-23T03:22:56.015Z,15.20
2019-02-23T03:23:59.452Z,14.65
2019-02-23T03:25:02.885Z,14.55
2019-02-23T03:26:06.430Z,14.47
2019-02-23T03:27:09.880Z,14.53
2019-02-23T03:28:13.313Z,14.83
2019-02-23T03:29:16.742Z,14.23
2019-02-23T03:30:20.187Z,14.58
2019-02-23T03:31:23.664Z,15.10
2019-02-23T03:32:27.101Z,14.30
2019-02-23T03:33:30.599Z,15.40
2019-02-23T03:34:34.024Z,15.45
2019-02-23T03:35:37.469Z,15.28
2019-02-23T03:36:40.998Z,15.80
2019-02-23T03:37:44.437Z,15.45
2019-02-23T03:38:47.871Z,15.40
2019-02-23T03:39:51.329Z,14.13
2019-02-23T03:40:54.826Z,15.80
2019-02-23T03:41:58.728Z,15.58
2019-02-23T03:43:02.154Z,15.35
2019-02-23T03:44:05.669Z,15.45
2019-02-23T03:45:09.263Z,16.48
2019-02-23T03:46:12.793Z,16.02
2019-02-23T03:47:16.256Z,16.80
2019-02-23T03:48:19.692Z,16.60
2019-02-23T03:49:23.131Z,16.27
2019-02-23T03:50:26.567Z,16.50
2019-02-23T03:51:30.006Z,16.77
2019-02-23T03:52:33.535Z,16.15
2019-02-23T03:53:37.035Z,15.58
2019-02-23T03:54:40.802Z,16.42
2019-02-23T03:55:44.677Z,16.60
2019-02-23T03:56:48.180Z,16.12
2019-02-23T03:57:51.748Z,16.35
2019-02-23T03:58:55.170Z,16.60
2019-02-23T03:59:58.736Z,16.57
2019-02-23T04:01:02.175Z,16.60
2019-02-23T04:02:05.607Z,16.57
2019-02-23T04:03:09.056Z,18.32
2019-02-23T04:04:12.566Z,17.40
2019-02-23T04:05:16.080Z,17.75
2019-02-23T04:06:19.518Z,15.98
2019-02-23T04:07:22.955Z,15.78
2019-02-23T04:08:26.418Z,16.70
2019-02-23T04:09:29.984Z,16.25
2019-02-23T04:10:33.418Z,15.35
2019-02-23T04:11:36.857Z,15.95
2019-02-23T04:12:40.280Z,16.52
2019-02-23T04:13:43.818Z,15.20
2019-02-23T04:14:47.262Z,16.73
2019-02-23T04:15:50.721Z,15.58
2019-02-23T04:16:54.146Z,13.75
2019-02-23T04:17:57.574Z,15.98
2019-02-23T04:19:01.028Z,16.40
2019-02-23T04:20:06.234Z,17.30
2019-02-23T04:21:09.662Z,16.75
2019-02-23T04:22:13.075Z,17.82
2019-02-23T04:23:16.528Z,17.35
2019-02-23T04:24:19.957Z,16.95
2019-02-23T04:25:23.389Z,16.40
2019-02-23T04:26:26.821Z,15.85
2019-02-23T04:27:30.321Z,16.10
2019-02-23T04:28:33.750Z,15.93
2019-02-23T04:29:37.271Z,14.95
2019-02-23T04:30:40.701Z,15.40
2019-02-23T04:31:44.138Z,15.32
2019-02-23T04:32:47.563Z,15.48
2019-02-23T04:33:51.061Z,14.38
2019-02-23T04:34:54.510Z,15.28
2019-02-23T04:35:58.116Z,14.90
2019-02-23T04:37:01.538Z,15.80
2019-02-23T04:38:04.968Z,15.72
2019-02-23T04:39:08.404Z,15.05
2019-02-23T04:40:11.922Z,15.43
2019-02-23T04:41:15.347Z,15.05
2019-02-23T04:42:18.783Z,15.58
2019-02-23T04:43:22.219Z,14.05
2019-02-23T04:44:25.656Z,16.70
2019-02-23T04:45:29.187Z,15.78
2019-02-23T04:46:32.723Z,16.20
2019-02-23T04:47:36.153Z,15.48
2019-02-23T04:48:39.753Z,15.60
2019-02-23T04:49:44.695Z,15.63
2019-02-23T04:50:48.141Z,15.65
2019-02-23T04:51:51.616Z,15.32
2019-02-23T04:52:55.067Z,17.27
2019-02-23T04:53:58.586Z,18.73
2019-02-23T04:55:02.021Z,17.57
2019-02-23T04:56:05.549Z,15.83
2019-02-23T04:57:09.000Z,14.80
2019-02-23T04:58:12.433Z,13.00
2019-02-23T04:59:15.862Z,13.08
2019-02-23T05:00:19.446Z,12.58
2019-02-23T05:01:22.861Z,11.95
2019-02-23T05:02:26.332Z,13.43
2019-02-23T05:03:29.763Z,14.05
2019-02-23T05:04:33.281Z,12.10
2019-02-23T05:05:36.718Z,12.50
2019-02-23T05:06:40.171Z,12.55
2019-02-23T05:07:43.625Z,11.83
2019-02-23T05:08:47.053Z,12.23
2019-02-23T05:09:50.554Z,12.07
2019-02-23T05:10:53.992Z,11.15
2019-02-23T05:11:57.526Z,11.80
2019-02-23T05:13:00.970Z,11.40
2019-02-23T05:14:04.573Z,11.03
2019-02-23T05:15:10.090Z,10.80
2019-02-23T05:16:13.495Z,11.18
2019-02-23T05:17:16.955Z,11.55
2019-02-23T05:18:20.459Z,11.80
2019-02-23T05:19:23.896Z,12.68
2019-02-23T05:20:27.411Z,12.05
2019-02-23T05:21:30.838Z,11.35
2019-02-23T05:22:34.424Z,11.00
2019-02-23T05:23:37.880Z,11.20
2019-02-23T05:24:41.324Z,10.75
2019-02-23T05:25:44.918Z,12.00
2019-02-23T05:26:48.409Z,12.30
2019-02-23T05:27:51.884Z,10.80
2019-02-23T05:28:55.318Z,11.28
2019-02-23T05:29:58.762Z,11.10
2019-02-23T05:31:02.200Z,11.70
2019-02-23T05:32:05.639Z,10.20
2019-02-23T05:33:09.233Z,11.40
2019-02-23T05:34:12.665Z,11.50
2019-02-23T05:35:16.184Z,13.98
2019-02-23T05:36:19.634Z,12.07
2019-02-23T05:37:23.152Z,12.30
2019-02-23T05:38:26.663Z,11.57
2019-02-23T05:39:30.130Z,11.30
2019-02-23T05:40:33.573Z,11.83
2019-02-23T05:41:37.081Z,12.18
2019-02-23T05:42:40.532Z,10.98
2019-02-23T05:43:44.055Z,11.40
2019-02-23T05:44:47.510Z,10.75
2019-02-23T05:45:51.018Z,10.88
2019-02-23T05:46:54.488Z,10.35
2019-02-23T05:47:57.903Z,11.63
2019-02-23T05:49:01.434Z,10.93
2019-02-23T05:50:07.031Z,11.35
2019-02-23T05:51:10.492Z,11.10
2019-02-23T05:52:13.990Z,13.22
2019-02-23T05:53:17.463Z,11.35
2019-02-23T05:54:20.866Z,10.58
2019-02-23T05:55:24.324Z,11.15
2019-02-23T05:56:27.765Z,10.05
2019-02-23T05:57:31.237Z,11.25
2019-02-23T05:58:34.689Z,10.40
2019-02-23T05:59:38.143Z,10.15
2019-02-23T06:00:41.617Z,11.15
2019-02-23T06:01:45.185Z,9.93
2019-02-23T06:02:48.632Z,10.05
2019-02-23T06:03:52.132Z,10.40
2019-02-23T06:04:55.670Z,9.28
2019-02-23T06:05:59.228Z,10.40
2019-02-23T06:07:02.782Z,10.85
2019-02-23T06:08:06.282Z,10.68
2019-02-23T06:09:09.751Z,10.23
2019-02-23T06:10:13.367Z,9.93
2019-02-23T06:11:16.875Z,13.93
2019-02-23T06:12:20.392Z,13.18
2019-02-23T06:13:23.828Z,11.75
2019-02-23T06:14:27.278Z,10.30
2019-02-23T06:15:30.727Z,10.32
2019-02-23T06:16:34.284Z,10.48
2019-02-23T06:17:37.746Z,9.93
2019-02-23T06:18:41.263Z,8.98
2019-02-23T06:19:44.773Z,9.20
2019-02-23T06:20:48.306Z,8.78
2019-02-23T06:21:54.169Z,9.45
2019-02-23T06:22:56.988Z,9.93
2019-02-23T06:24:00.439Z,8.53
2019-02-23T06:25:04.456Z,9.95
2019-02-23T06:26:07.914Z,10.30
2019-02-23T06:27:11.412Z,9.90
2019-02-23T06:28:14.911Z,9.20
2019-02-23T06:29:18.373Z,8.73
2019-02-23T06:30:21.877Z,8.33
2019-02-23T06:31:25.405Z,8.85
2019-02-23T06:32:29.041Z,9.20
2019-02-23T06:33:32.564Z,9.33
2019-02-23T06:34:35.991Z,8.40
2019-02-23T06:35:39.444Z,9.73
2019-02-23T06:36:42.896Z,9.08
2019-02-23T06:37:46.385Z,8.38
2019-02-23T06:38:49.827Z,8.20
2019-02-23T06:39:53.250Z,7.78
2019-02-23T06:40:56.792Z,7.78
2019-02-23T06:42:00.424Z,8.55
2019-02-23T06:43:03.919Z,8.75
2019-02-23T06:44:07.351Z,7.25
2019-02-23T06:45:12.429Z,8.45
2019-02-23T06:46:15.865Z,8.05
2019-02-23T06:47:19.323Z,9.05
2019-02-23T06:48:22.751Z,8.85
2019-02-23T06:49:26.250Z,7.80
2019-02-23T06:50:29.675Z,7.65
2019-02-23T06:51:33.123Z,7.85
2019-02-23T06:52:36.641Z,8.40
2019-02-23T06:53:40.138Z,6.83
2019-02-23T06:54:43.568Z,8.40
2019-02-23T06:55:47.008Z,7.97
2019-02-23T06:56:50.463Z,8.63
2019-02-23T06:57:53.916Z,8.13
2019-02-23T06:58:57.353Z,7.92
2019-02-23T07:00:00.857Z,8.25
2019-02-23T07:01:04.355Z,9.95
2019-02-23T07:02:07.900Z,9.90
2019-02-23T07:03:11.332Z,7.95
2019-02-23T07:04:14.775Z,8.20
2019-02-23T07:05:18.342Z,8.08
2019-02-23T07:06:21.771Z,7.97
2019-02-23T07:07:25.242Z,7.00
2019-02-23T07:08:28.702Z,7.80
2019-02-23T07:09:32.258Z,8.00
2019-02-23T07:10:35.724Z,8.10
2019-02-23T07:11:39.225Z,7.80
2019-02-23T07:12:42.773Z,7.45
2019-02-23T07:13:46.223Z,8.08
2019-02-23T07:14:49.693Z,7.55
2019-02-23T07:15:53.204Z,8.50
2019-02-23T07:16:56.669Z,7.70
2019-02-23T07:18:00.686Z,7.85
2019-02-23T07:19:04.307Z,7.67
2019-02-23T07:20:09.835Z,8.15
2019-02-23T07:21:13.348Z,7.42
2019-02-23T07:22:16.849Z,8.03
2019-02-23T07:23:20.376Z,7.72
2019-02-23T07:24:23.816Z,7.17
2019-02-23T07:25:27.245Z,7.97
2019-02-23T07:26:30.686Z,7.40
2019-02-23T07:27:34.123Z,7.10
2019-02-23T07:28:37.639Z,7.90
2019-02-23T07:29:41.069Z,8.15
2019-02-23T07:30:44.530Z,8.10
2019-02-23T07:31:48.048Z,9.50
2019-02-23T07:32:51.546Z,7.85
2019-02-23T07:33:55.035Z,7.70
2019-02-23T07:34:58.690Z,7.80
2019-02-23T07:36:02.211Z,8.55
2019-02-23T07:37:05.766Z,8.30
2019-02-23T07:38:09.297Z,7.92
2019-02-23T07:39:12.819Z,8.10
2019-02-23T07:40:17.281Z,8.03
2019-02-23T07:41:20.750Z,7.90
2019-02-23T07:42:24.264Z,8.60
2019-02-23T07:43:27.814Z,8.30
2019-02-23T07:44:31.270Z,8.53
2019-02-23T07:45:34.694Z,7.40
2019-02-23T07:46:38.857Z,7.22
2019-02-23T07:47:42.292Z,8.05
2019-02-23T07:48:45.787Z,7.35
2019-02-23T07:49:50.056Z,7.72
2019-02-23T07:50:53.546Z,7.87
2019-02-23T07:51:57.048Z,8.00
2019-02-23T07:53:00.610Z,7.65
2019-02-23T07:54:04.189Z,7.83
2019-02-23T07:55:08.256Z,8.58
2019-02-23T07:56:12.338Z,7.33
2019-02-23T07:57:15.856Z,8.13
2019-02-23T07:58:19.410Z,7.35
2019-02-23T07:59:23.037Z,8.45
2019-02-23T08:00:26.608Z,7.58
2019-02-23T08:01:30.023Z,7.12
2019-02-23T08:02:33.526Z,8.23
2019-02-23T08:03:37.031Z,7.30
2019-02-23T08:04:40.466Z,7.70
2019-02-23T08:05:44.045Z,6.15
2019-02-23T08:06:47.610Z,6.72
2019-02-23T08:07:50.988Z,7.80
2019-02-23T08:08:54.426Z,6.28
2019-02-23T08:09:58.030Z,6.25
2019-02-23T08:11:01.509Z,6.70
2019-02-23T08:12:04.956Z,6.85
2019-02-23T08:13:09.556Z,6.53
2019-02-23T08:14:13.239Z,5.83
2019-02-23T08:15:16.717Z,5.75
2019-02-23T08:16:20.149Z,6.70
2019-02-23T08:17:23.581Z,6.25
2019-02-23T08:18:27.016Z,6.22
2019-02-23T08:19:30.469Z,6.33
2019-02-23T08:20:33.881Z,6.47
2019-02-23T08:21:37.447Z,6.45
2019-02-23T08:22:40.892Z,6.70
2019-02-23T08:23:44.348Z,7.40
2019-02-23T08:24:47.744Z,7.03
2019-02-23T08:25:51.198Z,7.08
2019-02-23T08:26:54.658Z,6.65
2019-02-23T08:27:58.133Z,7.03
2019-02-23T08:29:01.569Z,8.25
2019-02-23T08:30:08.201Z,7.95
2019-02-23T08:31:13.419Z,7.42
2019-02-23T08:32:16.948Z,7.85
2019-02-23T08:33:20.394Z,7.15
2019-02-23T08:34:23.827Z,7.15
2019-02-23T08:35:27.426Z,7.53
2019-02-23T08:36:30.862Z,6.80
2019-02-23T08:37:34.317Z,7.65
2019-02-23T08:38:37.756Z,7.62
2019-02-23T08:39:41.205Z,8.10
2019-02-23T08:40:44.713Z,8.10
2019-02-23T08:41:48.151Z,7.53
2019-02-23T08:42:51.596Z,7.65
2019-02-23T08:43:55.068Z,7.40
2019-02-23T08:44:58.505Z,7.22
2019-02-23T08:46:01.929Z,6.83
2019-02-23T08:47:05.444Z,7.22
2019-02-23T08:48:08.891Z,7.35
2019-02-23T08:49:15.009Z,8.05
2019-02-23T08:50:18.587Z,6.60
2019-02-23T08:51:22.019Z,6.47
2019-02-23T08:52:25.456Z,6.62
2019-02-23T08:53:28.901Z,6.05
2019-02-23T08:54:32.353Z,6.65
2019-02-23T08:55:35.779Z,6.25
2019-02-23T08:56:39.204Z,6.80
2019-02-23T08:57:42.773Z,6.22
2019-02-23T08:58:46.246Z,6.40
2019-02-23T08:59:49.842Z,6.10
2019-02-23T09:00:53.306Z,5.80
2019-02-23T09:01:56.797Z,6.87
2019-02-23T09:03:00.518Z,6.17
2019-02-23T09:04:04.087Z,6.25
2019-02-23T09:05:09.284Z,5.17
2019-02-23T09:06:12.698Z,5.55
2019-02-23T09:07:16.139Z,6.33
2019-02-23T09:08:19.567Z,5.20
2019-02-23T09:09:23.115Z,5.80
2019-02-23T09:10:26.619Z,6.10
2019-02-23T09:11:30.053Z,5.80
2019-02-23T09:12:33.475Z,5.85
2019-02-23T09:13:36.927Z,5.70
2019-02-23T09:14:40.368Z,5.90
2019-02-23T09:15:43.811Z,5.60
2019-02-23T09:16:47.228Z,5.85
2019-02-23T09:17:50.661Z,5.60
2019-02-23T09:18:54.090Z,5.12
2019-02-23T09:19:57.538Z,4.97
2019-02-23T09:21:00.962Z,4.72
2019-02-23T09:22:04.392Z,4.83
2019-02-23T09:23:07.879Z,4.17
2019-02-23T09:24:11.316Z,5.12
2019-02-23T09:25:14.902Z,4.78
2019-02-23T09:26:18.391Z,5.00
2019-02-23T09:27:21.827Z,4.72
2019-02-23T09:28:25.264Z,4.70
2019-02-23T09:29:28.830Z,4.33
2019-02-23T09:30:32.341Z,5.15
2019-02-23T09:31:35.784Z,4.60
2019-02-23T09:32:39.283Z,4.67
2019-02-23T09:33:42.886Z,4.35
2019-02-23T09:34:46.358Z,4.95
2019-02-23T09:35:49.850Z,4.30
2019-02-23T09:36:53.364Z,3.77
2019-02-23T09:37:56.777Z,4.60
2019-02-23T09:39:00.283Z,3.72
2019-02-23T09:40:04.590Z,3.95
2019-02-23T09:41:08.163Z,4.03
2019-02-23T09:42:11.667Z,5.00
2019-02-23T09:43:17.721Z,3.90
2019-02-23T09:44:20.338Z,4.00
2019-02-23T09:45:23.833Z,4.50
2019-02-23T09:46:27.384Z,4.25
2019-02-23T09:47:30.892Z,4.42
2019-02-23T09:48:34.412Z,3.65
2019-02-23T09:49:37.846Z,4.37
2019-02-23T09:50:41.337Z,4.03
2019-02-23T09:51:44.887Z,4.50
2019-02-23T09:52:48.336Z,4.37
2019-02-23T09:53:51.872Z,4.37
2019-02-23T09:54:55.298Z,4.15
2019-02-23T09:55:58.733Z,3.80
2019-02-23T09:57:02.446Z,3.75
2019-02-23T09:58:06.041Z,4.28
2019-02-23T09:59:09.528Z,4.28
2019-02-23T10:00:14.621Z,4.15
2019-02-23T10:01:18.018Z,3.70
2019-02-23T10:02:21.608Z,4.00
2019-02-23T10:03:25.065Z,4.67
2019-02-23T10:04:28.501Z,4.15
2019-02-23T10:05:31.930Z,4.30
2019-02-23T10:06:35.597Z,4.15
2019-02-23T10:07:39.226Z,3.55
2019-02-23T10:08:42.721Z,3.85
2019-02-23T10:09:46.312Z,2.98
2019-02-23T10:10:49.774Z,3.30
2019-02-23T10:11:53.362Z,4.05
2019-02-23T10:12:56.935Z,3.98
2019-02-23T10:14:00.371Z,4.55
2019-02-23T10:15:04.770Z,4.47
2019-02-23T10:16:08.166Z,4.62
2019-02-23T10:17:11.716Z,3.20
2019-02-23T10:18:15.253Z,3.58
2019-02-23T10:19:18.693Z,3.45
2019-02-23T10:20:22.181Z,3.60
2019-02-23T10:21:25.633Z,3.47
2019-02-23T10:22:29.087Z,4.65
2019-02-23T10:23:32.595Z,4.28
2019-02-23T10:24:36.046Z,5.42
2019-02-23T10:25:39.622Z,5.00
2019-02-23T10:26:43.109Z,5.33
2019-02-23T10:27:46.652Z,5.33
2019-02-23T10:28:50.198Z,5.08
2019-02-23T10:29:53.633Z,5.12
2019-02-23T10:30:57.066Z,5.70
2019-02-23T10:32:00.566Z,5.25
2019-02-23T10:33:04.074Z,5.70
2019-02-23T10:34:07.564Z,6.95
2019-02-23T10:35:12.456Z,7.22
2019-02-23T10:36:15.952Z,5.90
2019-02-23T10:37:19.403Z,5.65
2019-02-23T10:38:22.974Z,21.00
2019-02-23T10:39:26.583Z,11.73
2019-02-23T10:40:30.044Z,5.95
2019-02-23T10:41:33.477Z,5.50
2019-02-23T10:42:36.902Z,5.28
2019-02-23T10:43:40.347Z,5.58
2019-02-23T10:44:43.797Z,5.10
2019-02-23T10:45:47.452Z,5.40
2019-02-23T10:46:50.978Z,5.70
2019-02-23T10:47:54.404Z,5.22
2019-02-23T10:48:57.913Z,4.85
2019-02-23T10:50:01.388Z,5.70
2019-02-23T10:51:05.103Z,5.10
2019-02-23T10:52:08.654Z,5.42
2019-02-23T10:53:12.227Z,5.17
2019-02-23T10:54:15.766Z,5.75
2019-02-23T10:55:19.305Z,5.85
2019-02-23T10:56:22.927Z,5.33
2019-02-23T10:57:26.499Z,5.50
2019-02-23T10:58:30.074Z,5.50
2019-02-23T10:59:33.540Z,6.53
2019-02-23T11:00:37.330Z,5.70
2019-02-23T11:01:40.739Z,5.90
2019-02-23T11:02:44.251Z,6.85
2019-02-23T11:03:47.818Z,6.75
2019-02-23T11:04:51.365Z,5.42
2019-02-23T11:05:54.924Z,5.50
2019-02-23T11:06:58.419Z,5.50
2019-02-23T11:08:01.993Z,5.72
2019-02-23T11:09:08.004Z,5.97
2019-02-23T11:10:11.676Z,5.97
2019-02-23T11:11:15.211Z,5.50
2019-02-23T11:12:18.820Z,4.95
2019-02-23T11:13:22.294Z,6.40
2019-02-23T11:14:25.865Z,6.65
2019-02-23T11:15:29.474Z,5.50
2019-02-23T11:16:32.921Z,6.25
2019-02-23T11:17:36.357Z,5.40
2019-02-23T11:18:39.893Z,5.85
2019-02-23T11:19:43.315Z,5.25
2019-02-23T11:20:47.042Z,6.33
2019-02-23T11:21:50.749Z,5.20
2019-02-23T11:22:54.244Z,5.65
2019-02-23T11:23:57.740Z,5.22
2019-02-23T11:25:01.239Z,6.10
2019-02-23T11:26:04.844Z,9.15
2019-02-23T11:27:08.482Z,6.90
2019-02-23T11:28:11.987Z,6.45
2019-02-23T11:29:15.493Z,7.33
2019-02-23T11:30:19.121Z,12.45
2019-02-23T11:31:22.918Z,7.10
2019-02-23T11:32:26.420Z,7.97
2019-02-23T11:33:30.114Z,7.50
2019-02-23T11:34:34.276Z,6.92
2019-02-23T11:35:37.842Z,8.00
2019-02-23T11:36:41.464Z,6.50
2019-02-23T11:37:45.015Z,6.08
2019-02-23T11:38:48.602Z,5.75
2019-02-23T11:39:52.217Z,6.37
2019-02-23T11:40:55.672Z,6.22
2019-02-23T11:41:59.226Z,6.25
2019-02-23T11:43:02.887Z,6.25
2019-02-23T11:44:06.766Z,6.70
2019-02-23T11:45:11.429Z,5.67
2019-02-23T11:46:14.916Z,6.40
2019-02-23T11:47:18.433Z,6.53
2019-02-23T11:48:21.949Z,6.70
2019-02-23T11:49:25.451Z,6.70
2019-02-23T11:50:28.929Z,7.22
2019-02-23T11:51:32.429Z,7.47
2019-02-23T11:52:36.160Z,6.10
2019-02-23T11:53:39.655Z,7.22
2019-02-23T11:54:44.789Z,9.43
2019-02-23T11:55:48.375Z,8.85
2019-02-23T11:56:51.935Z,8.68
2019-02-23T11:57:55.408Z,7.90
2019-02-23T11:58:58.916Z,9.18
2019-02-23T12:00:03.452Z,8.60
2019-02-23T12:01:06.942Z,6.92
2019-02-23T12:02:10.456Z,9.03
2019-02-23T12:03:14.044Z,8.23
2019-02-23T12:04:17.517Z,7.25
2019-02-23T12:05:20.981Z,7.20
2019-02-23T12:06:24.398Z,6.70
2019-02-23T12:07:27.902Z,6.20
2019-02-23T12:08:31.340Z,5.78
2019-02-23T12:09:34.776Z,5.50
2019-02-23T12:10:38.342Z,6.28
2019-02-23T12:11:41.770Z,5.75
2019-02-23T12:12:45.273Z,5.35
2019-02-23T12:13:48.792Z,4.67
2019-02-23T12:14:52.319Z,5.65
2019-02-23T12:15:55.748Z,4.80
2019-02-23T12:16:59.175Z,5.17
2019-02-23T12:18:02.683Z,5.20
2019-02-23T12:19:06.175Z,4.70
2019-02-23T12:20:10.982Z,5.42
2019-02-23T12:21:14.874Z,4.97
2019-02-23T12:22:18.301Z,4.65
2019-02-23T12:23:22.090Z,4.75
2019-02-23T12:24:25.536Z,5.00
2019-02-23T12:25:29.011Z,4.70
2019-02-23T12:26:32.521Z,5.15
2019-02-23T12:27:36.085Z,4.30
2019-02-23T12:28:39.520Z,5.00
2019-02-23T12:29:43.042Z,5.37
2019-02-23T12:30:46.567Z,5.28
2019-02-23T12:31:49.983Z,5.60
2019-02-23T12:32:53.410Z,5.20
2019-02-23T12:33:56.840Z,5.70
2019-02-23T12:35:00.344Z,5.25
2019-02-23T12:36:03.878Z,6.25
2019-02-23T12:37:07.300Z,5.33
2019-02-23T12:38:10.724Z,5.58
2019-02-23T12:39:14.149Z,6.12
2019-02-23T12:40:17.671Z,5.78
2019-02-23T12:41:21.139Z,5.90
2019-02-23T12:42:24.565Z,7.12
2019-02-23T12:43:28.002Z,4.53
2019-02-23T12:44:31.501Z,4.70
2019-02-23T12:45:35.072Z,12.33
2019-02-23T12:46:38.522Z,5.15
2019-02-23T12:47:42.033Z,5.92
2019-02-23T12:48:45.458Z,4.85
2019-02-23T12:49:48.893Z,5.10
2019-02-23T12:50:52.428Z,5.53
2019-02-23T12:51:55.953Z,5.50
2019-02-23T12:52:59.880Z,4.80
2019-02-23T12:54:03.389Z,4.80
2019-02-23T12:55:09.159Z,5.25
2019-02-23T12:56:12.625Z,4.95
2019-02-23T12:57:16.191Z,5.22
2019-02-23T12:58:19.785Z,5.00
2019-02-23T12:59:23.341Z,5.62
2019-02-23T13:00:26.855Z,4.85
2019-02-23T13:01:30.329Z,5.60
2019-02-23T13:02:33.864Z,5.20
2019-02-23T13:03:37.283Z,5.30
2019-02-23T13:04:40.792Z,4.78
2019-02-23T13:05:44.310Z,5.65
2019-02-23T13:06:47.941Z,5.80
2019-02-23T13:07:51.462Z,5.70
2019-02-23T13:09:12.426Z,5.50
2019-02-23T13:10:16.066Z,6.50
2019-02-23T13:11:19.582Z,5.87
2019-02-23T13:12:47.177Z,5.37
2019-02-23T13:14:05.380Z,5.65
2019-02-23T13:15:17.379Z,5.47
2019-02-23T13:16:23.929Z,6.58
2019-02-23T13:17:49.306Z,5.97
2019-02-23T13:19:04.443Z,5.42
2019-02-23T13:20:22.804Z,5.95
2019-02-23T13:21:45.992Z,5.87
2019-02-23T13:23:08.632Z,6.92
2019-02-23T13:24:27.681Z,6.00
2019-02-23T13:25:43.368Z,6.92
2019-02-23T13:27:04.803Z,6.30
2019-02-23T13:28:31.954Z,5.25
2019-02-23T13:29:47.163Z,6.78
2019-02-23T13:31:02.049Z,5.83
2019-02-23T13:32:27.499Z,6.40
2019-02-23T13:33:45.801Z,8.23
2019-02-23T13:35:08.415Z,6.75
2019-02-23T13:36:41.768Z,6.78
2019-02-23T13:37:53.791Z,6.30
2019-02-23T13:39:28.550Z,6.58
2019-02-23T13:40:38.037Z,5.92
2019-02-23T13:41:53.130Z,7.00
2019-02-23T13:43:08.370Z,7.30
2019-02-23T13:44:19.275Z,5.85
2019-02-23T13:45:39.868Z,6.97
2019-02-23T13:47:05.695Z,6.37
2019-02-23T13:48:30.077Z,6.33
2019-02-23T13:49:48.366Z,6.55
2019-02-23T13:51:15.708Z,6.30
2019-02-23T13:52:33.821Z,5.60
2019-02-23T13:53:59.479Z,6.10
2019-02-23T13:55:11.629Z,6.70
2019-02-23T13:56:32.566Z,6.17
2019-02-23T13:57:50.931Z,6.10
2019-02-23T13:59:12.362Z,6.35
2019-02-23T14:00:35.138Z,6.70
2019-02-23T14:01:41.851Z,6.40
2019-02-23T14:02:53.895Z,6.15
2019-02-23T14:04:06.168Z,6.28
2019-02-23T14:05:15.354Z,6.60