createdAt,value
2019-05-29T00:01:48.060Z,99.90
2019-05-29T00:04:14.589Z,99.90
2019-05-29T00:06:40.890Z,99.90
2019-05-29T00:09:08.020Z,99.90
2019-05-29T00:11:34.190Z,99.90
2019-05-29T00:14:00.351Z,99.90
2019-05-29T00:16:26.426Z,99.90
2019-05-29T00:18:52.501Z,99.90
2019-05-29T00:21:18.698Z,99.90
2019-05-29T00:23:45.120Z,99.90
2019-05-29T00:26:14.493Z,99.90
2019-05-29T00:28:40.180Z,99.90
2019-05-29T00:31:06.207Z,99.90
2019-05-29T00:33:32.254Z,99.90
2019-05-29T00:35:58.534Z,99.90
2019-05-29T00:38:24.593Z,99.90
2019-05-29T00:40:50.621Z,99.90
2019-05-29T00:43:17.562Z,99.90
2019-05-29T00:45:44.965Z,99.90
2019-05-29T00:48:11.652Z,99.90
2019-05-29T00:50:39.045Z,99.90
2019-05-29T00:53:06.114Z,99.90
2019-05-29T00:55:32.299Z,99.90
2019-05-29T00:57:58.406Z,99.90
2019-05-29T01:00:26.350Z,99.90
2019-05-29T01:02:53.893Z,99.90
2019-05-29T01:05:20.192Z,99.90
2019-05-29T01:07:46.373Z,99.90
2019-05-29T01:10:13.115Z,99.90
2019-05-29T01:12:39.514Z,99.90
2019-05-29T01:15:08.297Z,99.90
2019-05-29T01:17:35.749Z,99.90
2019-05-29T01:20:03.249Z,99.90
2019-05-29T01:22:29.559Z,99.90
2019-05-29T01:24:55.581Z,99.90
2019-05-29T01:27:23.007Z,99.90
2019-05-29T01:29:49.431Z,99.90
2019-05-29T01:32:15.607Z,99.90
2019-05-29T01:34:42.044Z,99.90
2019-05-29T01:37:08.282Z,99.90
2019-05-29T01:39:34.522Z,99.90
2019-05-29T01:42:00.610Z,99.90
2019-05-29T01:44:27.711Z,99.90
2019-05-29T01:46:55.863Z,99.90
2019-05-29T01:49:23.873Z,99.90
2019-05-29T01:51:50.005Z,99.90
2019-05-29T01:54:16.053Z,99.90
2019-05-29T01:56:42.104Z,99.90
2019-05-29T01:59:08.244Z,99.90
2019-05-29T02:01:34.464Z,99.90
2019-05-29T02:04:00.665Z,99.90
2019-05-29T02:06:28.241Z,99.90
2019-05-29T02:08:56.004Z,99.90
2019-05-29T02:11:23.255Z,99.90
2019-05-29T02:13:49.371Z,99.90
2019-05-29T02:16:16.416Z,99.90
2019-05-29T02:18:43.604Z,99.90
2019-05-29T02:21:09.845Z,99.90
2019-05-29T02:23:37.046Z,99.90
2019-05-29T02:26:03.070Z,99.90
2019-05-29T02:28:29.170Z,99.90
2019-05-29T02:30:55.218Z,99.90
2019-05-29T02:33:26.189Z,99.90
2019-05-29T02:35:53.427Z,99.90
2019-05-29T02:38:20.488Z,99.90
2019-05-29T02:40:46.832Z,99.90
2019-05-29T02:43:15.374Z,99.90
2019-05-29T02:45:53.636Z,99.90
2019-05-29T02:48:11.128Z,99.90
2019-05-29T02:50:39.102Z,99.90
2019-05-29T02:53:05.109Z,99.90
2019-05-29T02:55:31.163Z,99.90
2019-05-29T02:57:57.255Z,99.90
2019-05-29T03:00:52.684Z,99.90
2019-05-29T03:03:21.590Z,99.90
2019-05-29T03:05:48.238Z,99.90
2019-05-29T03:08:14.840Z,99.90
2019-05-29T03:10:41.062Z,99.90
2019-05-29T03:13:08.561Z,99.90
2019-05-29T03:15:34.658Z,99.90
2019-05-29T03:18:02.007Z,99.90
2019-05-29T03:20:30.388Z,99.90
2019-05-29T03:22:59.656Z,99.90
2019-05-29T03:25:26.519Z,99.90
2019-05-29T03:27:52.688Z,99.90
2019-05-29T03:30:20.815Z,99.90
2019-05-29T03:32:48.690Z,99.90
2019-05-29T03:35:15.996Z,99.90
2019-05-29T03:37:42.059Z,99.90
2019-05-29T03:40:08.444Z,99.90
2019-05-29T03:42:34.566Z,99.90
2019-05-29T03:45:00.660Z,99.90
2019-05-29T03:47:26.974Z,99.90
2019-05-29T03:49:54.468Z,99.90
2019-05-29T03:52:20.589Z,99.90
2019-05-29T03:54:48.198Z,99.90
2019-05-29T03:57:14.249Z,99.90
2019-05-29T03:59:40.390Z,99.90
2019-05-29T04:02:06.624Z,99.90
2019-05-29T04:04:33.516Z,99.90
2019-05-29T04:07:00.161Z,99.90
2019-05-29T04:09:27.142Z,99.90
2019-05-29T04:11:54.049Z,99.90
2019-05-29T04:14:20.145Z,99.90
2019-05-29T04:16:59.197Z,99.90
2019-05-29T04:19:17.519Z,99.90
2019-05-29T04:21:43.773Z,99.90
2019-05-29T04:24:12.223Z,99.90
2019-05-29T04:26:38.857Z,99.90
2019-05-29T04:29:05.074Z,99.90
2019-05-29T04:31:32.522Z,99.90
2019-05-29T04:34:00.365Z,99.90
2019-05-29T04:36:28.503Z,99.90
2019-05-29T04:38:54.635Z,99.90
2019-05-29T04:41:20.668Z,99.90
2019-05-29T04:43:46.815Z,99.90
2019-05-29T04:46:12.897Z,99.90
2019-05-29T04:48:40.308Z,99.90
2019-05-29T04:51:07.355Z,99.90
2019-05-29T04:53:35.397Z,99.90
2019-05-29T04:56:02.540Z,99.90
2019-05-29T04:58:31.036Z,99.90
2019-05-29T05:00:59.458Z,99.90
2019-05-29T05:03:25.620Z,99.90
2019-05-29T05:05:52.813Z,99.90
2019-05-29T05:08:19.008Z,99.90
2019-05-29T05:10:45.071Z,99.90
2019-05-29T05:13:11.201Z,99.90
2019-05-29T05:15:38.004Z,99.90
2019-05-29T05:18:05.049Z,99.90
2019-05-29T05:20:32.357Z,99.90
2019-05-29T05:22:58.604Z,99.90
2019-05-29T05:25:24.659Z,99.90
2019-05-29T05:27:50.712Z,99.90
2019-05-29T05:30:18.472Z,99.90
2019-05-29T05:32:45.013Z,99.90
2019-05-29T05:35:14.657Z,99.90
2019-05-29T05:37:41.081Z,99.90
2019-05-29T05:40:07.443Z,99.90
2019-05-29T05:42:37.240Z,99.90
2019-05-29T05:45:06.718Z,99.90
2019-05-29T05:47:47.349Z,99.90
2019-05-29T05:50:01.090Z,99.90
2019-05-29T05:52:27.216Z,99.90
2019-05-29T05:54:55.519Z,99.90
2019-05-29T05:57:25.493Z,99.90
2019-05-29T05:59:51.801Z,99.90
2019-05-29T06:02:17.970Z,99.90
2019-05-29T06:04:43.991Z,99.90
2019-05-29T06:07:10.126Z,99.90
2019-05-29T06:09:36.230Z,99.90
2019-05-29T06:12:03.484Z,99.90
2019-05-29T06:14:32.337Z,99.90
2019-05-29T06:16:58.365Z,99.90
2019-05-29T06:19:24.497Z,99.90
2019-05-29T06:21:50.859Z,99.90
2019-05-29T06:24:16.948Z,99.90
2019-05-29T06:26:43.183Z,99.90
2019-05-29T06:29:09.230Z,99.90
2019-05-29T06:31:37.200Z,99.90
2019-05-29T06:34:03.448Z,99.90
2019-05-29T06:36:30.043Z,99.90
2019-05-29T06:38:56.064Z,99.90
2019-05-29T06:41:22.097Z,99.90
2019-05-29T06:43:48.324Z,99.90
2019-05-29T06:46:14.440Z,99.90
2019-05-29T06:48:50.241Z,99.90
2019-05-29T06:51:08.718Z,99.90
2019-05-29T06:53:35.682Z,99.90
2019-05-29T06:56:02.995Z,99.90
2019-05-29T06:58:29.548Z,99.90
2019-05-29T07:00:55.966Z,99.90
2019-05-29T07:03:22.387Z,99.90
2019-05-29T07:05:51.368Z,99.90
2019-05-29T07:08:24.099Z,99.90
2019-05-29T07:10:45.646Z,99.90
2019-05-29T07:13:14.644Z,99.90
2019-05-29T07:15:40.862Z,99.90
2019-05-29T07:18:08.534Z,99.90
2019-05-29T07:20:36.514Z,99.90
2019-05-29T07:23:03.593Z,99.90
2019-05-29T07:25:32.059Z,99.90
2019-05-29T07:27:58.059Z,99.90
2019-05-29T07:30:26.967Z,99.90
2019-05-29T07:32:58.693Z,99.90
2019-05-29T07:35:21.370Z,99.90
2019-05-29T07:37:48.047Z,99.90
2019-05-29T07:40:14.539Z,99.90
2019-05-29T07:42:49.612Z,99.90
2019-05-29T07:45:11.936Z,99.90
2019-05-29T07:47:40.398Z,99.90
2019-05-29T07:50:07.185Z,99.90
2019-05-29T07:52:34.223Z,99.90
2019-05-29T07:55:00.363Z,99.90
2019-05-29T07:57:26.674Z,99.90
2019-05-29T07:59:52.970Z,99.90
2019-05-29T08:02:19.036Z,99.90
2019-05-29T08:04:45.228Z,99.90
2019-05-29T08:07:11.388Z,99.90
2019-05-29T08:09:37.521Z,99.90
2019-05-29T08:12:03.783Z,99.90
2019-05-29T08:14:29.791Z,99.90
2019-05-29T08:16:55.930Z,99.90
2019-05-29T08:19:24.487Z,99.90
2019-05-29T08:21:50.655Z,99.90
2019-05-29T08:24:17.149Z,99.90
2019-05-29T08:26:45.060Z,99.90
2019-05-29T08:29:14.355Z,99.90
2019-05-29T08:31:40.688Z,99.90
2019-05-29T08:34:06.922Z,99.90
2019-05-29T08:36:33.092Z,99.90
2019-05-29T08:38:59.334Z,99.90
2019-05-29T08:41:25.359Z,99.90
2019-05-29T08:43:52.966Z,99.90
2019-05-29T08:46:19.452Z,99.90
2019-05-29T08:48:48.037Z,99.90
2019-05-29T08:51:15.565Z,99.90
2019-05-29T08:53:42.511Z,99.90
2019-05-29T08:56:08.944Z,99.90
2019-05-29T08:58:37.554Z,99.90
2019-05-29T09:01:04.205Z,99.90
2019-05-29T09:03:33.950Z,99.90
2019-05-29T09:06:08.339Z,99.90
2019-05-29T09:08:28.085Z,99.90
2019-05-29T09:10:55.829Z,99.90
2019-05-29T09:13:22.043Z,99.90
2019-05-29T09:15:48.845Z,99.90
2019-05-29T09:18:15.105Z,99.90
2019-05-29T09:21:00.694Z,99.90
2019-05-29T09:23:09.144Z,99.90
2019-05-29T09:25:35.260Z,99.90
2019-05-29T09:28:16.539Z,99.90
2019-05-29T09:30:44.625Z,99.90
2019-05-29T09:33:15.221Z,99.90
2019-05-29T09:35:41.418Z,99.90
2019-05-29T09:38:07.960Z,99.90
2019-05-29T09:40:34.150Z,99.90
2019-05-29T09:43:01.142Z,99.90
2019-05-29T09:45:29.061Z,99.90
2019-05-29T09:47:56.578Z,99.90
2019-05-29T09:50:25.052Z,99.90
2019-05-29T09:52:54.881Z,99.90
2019-05-29T09:55:21.291Z,99.90
2019-05-29T09:57:47.403Z,99.90
2019-05-29T10:00:13.788Z,99.90
2019-05-29T10:02:39.851Z,99.90
2019-05-29T10:05:06.691Z,99.90
2019-05-29T10:07:33.106Z,99.90
2019-05-29T10:10:01.598Z,99.90
2019-05-29T10:12:28.409Z,99.90
2019-05-29T10:14:56.031Z,99.90
2019-05-29T10:17:22.669Z,99.90
2019-05-29T10:19:50.059Z,99.90
2019-05-29T10:22:16.196Z,99.90
2019-05-29T10:24:42.283Z,99.90
2019-05-29T10:27:12.732Z,99.90
2019-05-29T10:29:36.296Z,99.90
2019-05-29T10:32:02.417Z,99.90
2019-05-29T10:34:29.932Z,99.90
2019-05-29T10:36:56.094Z,99.90
2019-05-29T10:39:22.171Z,99.90
2019-05-29T10:41:50.951Z,99.90
2019-05-29T10:44:17.596Z,99.90
2019-05-29T10:46:49.482Z,99.90
2019-05-29T10:49:15.481Z,99.90
2019-05-29T10:51:58.012Z,99.90
2019-05-29T10:54:10.022Z,99.90
2019-05-29T10:56:36.143Z,99.90
2019-05-29T10:59:02.786Z,99.90
2019-05-29T11:01:28.901Z,99.90
2019-05-29T11:03:55.870Z,99.90
2019-05-29T11:06:26.129Z,99.90
2019-05-29T11:08:56.195Z,99.90
2019-05-29T11:11:22.612Z,99.90
2019-05-29T11:13:49.002Z,99.90
2019-05-29T11:16:15.176Z,99.90
2019-05-29T11:18:41.182Z,99.90
2019-05-29T11:21:07.798Z,99.90
2019-05-29T11:23:33.845Z,97.60
2019-05-29T11:26:02.022Z,92.70
2019-05-29T11:28:28.139Z,93.50
2019-05-29T11:30:55.674Z,93.50
2019-05-29T11:33:22.251Z,96.70
2019-05-29T11:36:00.815Z,99.00
2019-05-29T11:38:16.552Z,99.80
2019-05-29T11:40:43.076Z,99.90
2019-05-29T11:43:10.663Z,99.50
2019-05-29T11:45:40.088Z,98.10
2019-05-29T11:48:06.382Z,94.90
2019-05-29T11:50:34.476Z,94.60
2019-05-29T11:53:02.647Z,94.30
2019-05-29T11:55:28.931Z,93.80
2019-05-29T11:57:57.824Z,90.40
2019-05-29T12:00:30.131Z,91.40
2019-05-29T12:02:59.643Z,92.20
2019-05-29T12:05:25.848Z,89.70
2019-05-29T12:07:53.308Z,87.20
2019-05-29T12:10:19.956Z,85.30
2019-05-29T12:12:47.497Z,82.30
2019-05-29T12:15:17.762Z,84.40
2019-05-29T12:17:42.727Z,87.80
2019-05-29T12:20:26.989Z,91.40
2019-05-29T12:22:40.988Z,93.60
2019-05-29T12:25:10.654Z,93.80
2019-05-29T12:27:36.738Z,93.90
2019-05-29T12:30:09.487Z,92.90
2019-05-29T12:32:35.549Z,92.20
2019-05-29T12:35:06.878Z,90.30
2019-05-29T12:37:33.311Z,81.60
2019-05-29T12:39:59.984Z,69.90
2019-05-29T12:42:26.313Z,65.50
2019-05-29T12:44:53.515Z,60.80
2019-05-29T12:47:20.891Z,62.70
2019-05-29T12:49:48.939Z,62.40
2019-05-29T12:52:14.987Z,61.90
2019-05-29T12:54:42.064Z,62.10
2019-05-29T12:57:08.308Z,61.80
2019-05-29T12:59:41.198Z,65.30
2019-05-29T13:02:09.759Z,69.60
2019-05-29T13:05:05.099Z,71.00
2019-05-29T13:07:04.740Z,75.30
2019-05-29T13:09:31.101Z,71.50
2019-05-29T13:11:58.464Z,69.60
2019-05-29T13:14:24.708Z,68.10
2019-05-29T13:16:52.238Z,69.60
2019-05-29T13:19:18.502Z,71.90
2019-05-29T13:21:44.821Z,72.70
2019-05-29T13:24:11.798Z,78.80
2019-05-29T13:26:39.651Z,79.60
2019-05-29T13:29:07.906Z,76.20
2019-05-29T13:31:34.072Z,76.80
2019-05-29T13:34:02.125Z,78.20
2019-05-29T13:36:29.135Z,78.30
2019-05-29T13:38:55.995Z,80.10
2019-05-29T13:41:30.457Z,78.10
2019-05-29T13:43:58.413Z,77.10
2019-05-29T13:46:24.812Z,77.80
2019-05-29T13:48:51.857Z,77.90
2019-05-29T13:51:19.261Z,80.40
2019-05-29T13:53:59.286Z,81.50
2019-05-29T13:56:13.316Z,81.10
2019-05-29T13:58:40.989Z,85.10
2019-05-29T14:01:08.557Z,85.70
2019-05-29T14:03:35.045Z,88.00
2019-05-29T14:06:03.661Z,86.10
2019-05-29T14:08:34.041Z,88.00
2019-05-29T14:11:00.897Z,90.00
2019-05-29T14:13:30.322Z,88.50
2019-05-29T14:15:56.487Z,86.00
2019-05-29T14:18:22.508Z,85.30
2019-05-29T14:20:50.161Z,83.30
2019-05-29T14:23:16.470Z,81.10
2019-05-29T14:25:44.952Z,78.90
2019-05-29T14:28:15.537Z,78.60
2019-05-29T14:30:41.910Z,79.00
2019-05-29T14:33:12.599Z,80.40
2019-05-29T14:35:35.955Z,80.10
2019-05-29T14:38:03.673Z,79.90
2019-05-29T14:40:30.114Z,79.00
2019-05-29T14:42:57.621Z,80.90
2019-05-29T14:45:24.029Z,83.60
2019-05-29T14:47:50.398Z,81.80
2019-05-29T14:50:16.809Z,84.00
2019-05-29T14:52:43.948Z,84.60
2019-05-29T14:55:16.117Z,84.50
2019-05-29T14:57:40.329Z,85.00
2019-05-29T15:00:20.868Z,84.60
2019-05-29T15:02:38.919Z,82.30
2019-05-29T15:05:07.909Z,78.00
2019-05-29T15:07:37.061Z,75.60
2019-05-29T15:10:24.095Z,73.90
2019-05-29T15:12:37.581Z,71.40
2019-05-29T15:15:06.681Z,67.10
2019-05-29T15:17:34.982Z,67.20
2019-05-29T15:20:09.629Z,65.20
2019-05-29T15:22:36.336Z,64.40
2019-05-29T15:25:13.465Z,63.80
2019-05-29T15:27:32.968Z,64.30
2019-05-29T15:30:03.936Z,64.00
2019-05-29T15:32:30.231Z,63.10
2019-05-29T15:34:56.259Z,63.80
2019-05-29T15:37:22.330Z,61.80
2019-05-29T15:39:50.463Z,60.30
2019-05-29T15:42:17.033Z,61.70
2019-05-29T15:44:43.237Z,63.10
2019-05-29T15:47:12.916Z,64.20
2019-05-29T15:49:41.034Z,62.20
2019-05-29T15:52:07.166Z,62.10
2019-05-29T15:54:35.617Z,61.20
2019-05-29T15:57:03.703Z,59.30
2019-05-29T15:59:29.702Z,59.60
2019-05-29T16:01:57.190Z,58.50
2019-05-29T16:04:30.085Z,58.00
2019-05-29T16:06:55.062Z,57.60
2019-05-29T16:09:21.569Z,57.40
2019-05-29T16:11:47.666Z,57.80
2019-05-29T16:14:14.842Z,57.10
2019-05-29T16:16:41.021Z,55.20
2019-05-29T16:19:10.050Z,56.00
2019-05-29T16:21:36.208Z,56.80
2019-05-29T16:24:02.366Z,56.40
2019-05-29T16:26:28.511Z,56.30
2019-05-29T16:28:54.717Z,56.30
2019-05-29T16:31:23.033Z,55.70
2019-05-29T16:33:49.237Z,54.20
2019-05-29T16:36:20.188Z,53.30
2019-05-29T16:38:49.528Z,53.30
2019-05-29T16:41:17.942Z,53.60
2019-05-29T16:43:47.163Z,52.80
2019-05-29T16:46:15.928Z,53.40
2019-05-29T16:48:41.160Z,55.40
2019-05-29T16:51:09.460Z,55.60
2019-05-29T16:53:35.539Z,56.40
2019-05-29T16:56:01.689Z,56.30
2019-05-29T16:58:29.070Z,55.80
2019-05-29T17:00:55.120Z,55.30
2019-05-29T17:03:21.664Z,55.90
2019-05-29T17:05:47.834Z,56.20
2019-05-29T17:08:14.091Z,55.90
2019-05-29T17:10:40.654Z,57.30
2019-05-29T17:13:08.759Z,54.60
2019-05-29T17:15:35.209Z,54.60
2019-05-29T17:18:01.772Z,53.20
2019-05-29T17:20:41.674Z,53.70
2019-05-29T17:23:08.245Z,54.40
2019-05-29T17:25:34.420Z,54.40
2019-05-29T17:28:00.451Z,54.60
2019-05-29T17:30:30.011Z,54.70
2019-05-29T17:32:56.155Z,54.70
2019-05-29T17:35:23.163Z,54.10
2019-05-29T17:37:50.570Z,54.50
2019-05-29T17:40:19.113Z,53.50
2019-05-29T17:42:44.926Z,53.60
2019-05-29T17:45:12.613Z,53.80
2019-05-29T17:47:39.588Z,53.00
2019-05-29T17:50:07.669Z,53.00
2019-05-29T17:52:33.839Z,53.10
2019-05-29T17:54:59.900Z,54.00
2019-05-29T17:57:26.233Z,53.60
2019-05-29T17:59:53.492Z,53.70
2019-05-29T18:02:22.274Z,53.30
2019-05-29T18:04:48.422Z,53.40
2019-05-29T18:07:16.465Z,53.00
2019-05-29T18:09:42.647Z,53.30
2019-05-29T18:12:10.918Z,52.10
2019-05-29T18:14:37.066Z,52.10
2019-05-29T18:17:04.294Z,52.60
2019-05-29T18:19:30.322Z,53.10
2019-05-29T18:21:56.680Z,53.10
2019-05-29T18:24:23.800Z,52.70
2019-05-29T18:26:52.404Z,52.90
2019-05-29T18:29:20.733Z,52.90
2019-05-29T18:31:46.858Z,51.80
2019-05-29T18:34:12.938Z,51.90
2019-05-29T18:36:41.983Z,51.50
2019-05-29T18:39:08.222Z,51.40
2019-05-29T18:41:34.811Z,51.00
2019-05-29T18:44:01.279Z,51.20
2019-05-29T18:46:29.240Z,51.70
2019-05-29T18:48:55.314Z,51.60
2019-05-29T18:51:22.387Z,52.30
2019-05-29T18:53:48.526Z,51.90
2019-05-29T18:56:19.476Z,52.80
2019-05-29T18:58:47.490Z,53.30
2019-05-29T19:01:13.953Z,53.90
2019-05-29T19:03:40.644Z,55.00
2019-05-29T19:06:06.826Z,55.60
2019-05-29T19:08:32.913Z,58.20
2019-05-29T19:10:58.964Z,59.30
2019-05-29T19:13:25.774Z,61.00
2019-05-29T19:15:52.198Z,63.20
2019-05-29T19:18:18.241Z,63.40
2019-05-29T19:20:44.284Z,70.00
2019-05-29T19:23:10.339Z,78.70
2019-05-29T19:25:36.368Z,90.70
2019-05-29T19:28:02.826Z,92.80
2019-05-29T19:30:29.390Z,95.10
2019-05-29T19:32:55.530Z,96.70
2019-05-29T19:35:23.845Z,97.60
2019-05-29T19:37:49.956Z,98.70
2019-05-29T19:40:16.872Z,99.90
2019-05-29T19:42:44.114Z,99.90
2019-05-29T19:45:10.716Z,99.90
2019-05-29T19:47:37.053Z,99.90
2019-05-29T19:50:11.135Z,99.90
2019-05-29T19:52:37.610Z,99.90
2019-05-29T19:55:05.021Z,99.90
2019-05-29T19:57:46.477Z,99.90
2019-05-29T19:59:59.233Z,99.90
2019-05-29T20:02:26.400Z,99.90
2019-05-29T20:04:52.834Z,99.90
2019-05-29T20:07:20.259Z,99.90
2019-05-29T20:09:46.868Z,99.90
2019-05-29T20:12:15.653Z,99.90
2019-05-29T20:14:43.592Z,99.90
2019-05-29T20:17:09.662Z,99.90
2019-05-29T20:19:39.147Z,99.90
2019-05-29T20:22:05.031Z,99.90
2019-05-29T20:24:31.066Z,99.90
2019-05-29T20:26:57.113Z,99.90
2019-05-29T20:29:24.786Z,99.90
2019-05-29T20:31:55.752Z,99.90
2019-05-29T20:34:21.819Z,99.90
2019-05-29T20:36:48.958Z,99.90
2019-05-29T20:39:17.159Z,99.90
2019-05-29T20:41:43.655Z,99.90
2019-05-29T20:44:10.514Z,99.90
2019-05-29T20:46:36.663Z,99.90
2019-05-29T20:49:02.741Z,99.90
2019-05-29T20:51:28.768Z,99.90
2019-05-29T20:53:54.786Z,99.90
2019-05-29T20:56:21.022Z,99.90
2019-05-29T20:58:47.055Z,99.90
2019-05-29T21:01:13.083Z,99.90
2019-05-29T21:03:40.881Z,99.90
2019-05-29T21:06:07.020Z,99.90
2019-05-29T21:08:34.934Z,99.90
2019-05-29T21:11:01.133Z,99.90
2019-05-29T21:13:27.192Z,99.90
2019-05-29T21:15:53.222Z,99.90
2019-05-29T21:18:19.244Z,99.90
2019-05-29T21:20:45.616Z,99.90
2019-05-29T21:23:12.086Z,99.90
2019-05-29T21:25:38.699Z,99.90
2019-05-29T21:28:04.909Z,99.90
2019-05-29T21:30:30.927Z,99.90
2019-05-29T21:32:58.987Z,99.90
2019-05-29T21:35:25.226Z,99.90
2019-05-29T21:37:51.289Z,99.90
2019-05-29T21:40:19.055Z,99.90
2019-05-29T21:42:48.041Z,99.90
2019-05-29T21:45:18.022Z,99.90
2019-05-29T21:47:45.098Z,99.90
2019-05-29T21:50:11.253Z,99.90
2019-05-29T21:52:39.444Z,99.90
2019-05-29T21:55:07.326Z,99.90
2019-05-29T21:57:33.484Z,99.90
2019-05-29T21:59:59.586Z,99.90
2019-05-29T22:02:27.484Z,99.90
2019-05-29T22:04:54.899Z,99.90
2019-05-29T22:07:21.726Z,99.90
2019-05-29T22:09:47.996Z,99.90
2019-05-29T22:12:14.128Z,99.90
2019-05-29T22:14:40.346Z,99.90
2019-05-29T22:17:08.932Z,99.90
2019-05-29T22:19:34.955Z,99.90
2019-05-29T22:22:01.381Z,99.90
2019-05-29T22:24:28.129Z,99.90
2019-05-29T22:26:55.209Z,99.90
2019-05-29T22:29:21.280Z,99.90
2019-05-29T22:31:48.864Z,99.90
2019-05-29T22:34:15.017Z,99.90
2019-05-29T22:36:41.119Z,99.90
2019-05-29T22:39:07.227Z,99.90
2019-05-29T22:41:33.525Z,99.90
2019-05-29T22:43:59.933Z,99.90
2019-05-29T22:46:27.412Z,99.90
2019-05-29T22:48:55.913Z,99.90
2019-05-29T22:51:22.012Z,99.90
2019-05-29T22:53:49.813Z,99.90
2019-05-29T22:56:15.808Z,99.90
2019-05-29T22:58:42.996Z,99.90
2019-05-29T23:01:10.506Z,99.90
2019-05-29T23:03:36.871Z,99.90
2019-05-29T23:06:03.075Z,99.90
2019-05-29T23:08:29.200Z,99.90
2019-05-29T23:10:56.206Z,99.90
2019-05-29T23:13:23.201Z,99.90
2019-05-29T23:15:49.210Z,99.90
2019-05-29T23:18:15.245Z,99.90
2019-05-29T23:20:41.247Z,99.90
2019-05-29T23:23:07.284Z,99.90
2019-05-29T23:25:33.518Z,99.90
2019-05-29T23:28:00.983Z,99.90
2019-05-29T23:30:30.310Z,99.90
2019-05-29T23:32:56.829Z,99.90
2019-05-29T23:35:24.876Z,99.90
2019-05-29T23:37:50.885Z,99.90
2019-05-29T23:40:16.961Z,99.90
2019-05-29T23:42:44.365Z,99.90
2019-05-29T23:45:10.696Z,99.90
2019-05-29T23:47:36.723Z,99.90
2019-05-29T23:50:07.077Z,99.90
2019-05-29T23:52:33.098Z,99.90
2019-05-29T23:54:59.850Z,99.90
2019-05-29T23:57:26.021Z,99.90
