createdAt,value
2023-01-02T00:00:34.473Z,5.60
2023-01-02T00:01:34.447Z,5.70
2023-01-02T00:02:34.473Z,5.60
2023-01-02T00:03:34.497Z,6.10
2023-01-02T00:04:34.453Z,5.60
2023-01-02T00:05:34.336Z,5.40
2023-01-02T00:06:34.366Z,5.80
2023-01-02T00:07:34.357Z,5.30
2023-01-02T00:08:34.374Z,5.50
2023-01-02T00:09:34.299Z,4.60
2023-01-02T00:10:34.306Z,5.10
2023-01-02T00:11:34.293Z,5.30
2023-01-02T00:12:34.330Z,5.40
2023-01-02T00:13:34.266Z,3.80
2023-01-02T00:14:34.257Z,4.60
2023-01-02T00:15:34.244Z,6.00
2023-01-02T00:16:34.342Z,5.60
2023-01-02T00:17:34.230Z,5.10
2023-01-02T00:18:34.225Z,4.80
2023-01-02T00:19:34.185Z,5.10
2023-01-02T00:20:34.208Z,5.70
2023-01-02T00:21:34.202Z,5.40
2023-01-02T00:22:34.180Z,5.30
2023-01-02T00:23:34.203Z,5.50
2023-01-02T00:24:34.189Z,5.40
2023-01-02T00:25:34.199Z,5.80
2023-01-02T00:26:34.111Z,5.80
2023-01-02T00:27:34.154Z,4.90
2023-01-02T00:28:34.123Z,4.90
2023-01-02T00:29:34.112Z,5.70
2023-01-02T00:30:38.452Z,5.00
2023-01-02T00:31:34.210Z,4.50
2023-01-02T00:32:34.043Z,4.80
2023-01-02T00:33:34.042Z,4.60
2023-01-02T00:34:34.022Z,4.20
2023-01-02T00:35:34.039Z,4.30
2023-01-02T00:36:34.028Z,5.10
2023-01-02T00:37:34.036Z,4.90
2023-01-02T00:38:37.486Z,4.90
2023-01-02T00:39:33.988Z,5.40
2023-01-02T00:40:33.949Z,4.50
2023-01-02T00:41:33.963Z,5.00
2023-01-02T00:42:33.927Z,5.00
2023-01-02T00:43:33.963Z,5.00
2023-01-02T00:44:33.894Z,5.30
2023-01-02T00:45:33.924Z,4.90
2023-01-02T00:46:33.918Z,5.30
2023-01-02T00:47:33.903Z,5.30
2023-01-02T00:48:33.854Z,5.00
2023-01-02T00:49:33.882Z,5.20
2023-01-02T00:50:33.872Z,4.40
2023-01-02T00:51:33.837Z,5.50
2023-01-02T00:52:33.823Z,5.10
2023-01-02T00:53:33.861Z,4.20
2023-01-02T00:54:33.789Z,4.90
2023-01-02T00:55:33.825Z,5.00
2023-01-02T00:56:33.762Z,5.00
2023-01-02T00:57:33.816Z,5.50
2023-01-02T00:58:33.766Z,5.50
2023-01-02T00:59:33.769Z,5.30
2023-01-02T01:00:33.787Z,5.20
2023-01-02T01:01:34.057Z,4.80
2023-01-02T01:02:33.781Z,5.40
2023-01-02T01:03:33.703Z,5.90
2023-01-02T01:04:33.665Z,6.30
2023-01-02T01:05:33.702Z,5.40
2023-01-02T01:06:33.650Z,5.00
2023-01-02T01:07:33.695Z,4.80
2023-01-02T01:08:33.644Z,4.50
2023-01-02T01:09:33.646Z,3.60
2023-01-02T01:10:33.596Z,4.20
2023-01-02T01:11:33.632Z,4.70
2023-01-02T01:12:33.613Z,4.50
2023-01-02T01:13:33.636Z,5.10
2023-01-02T01:14:33.576Z,5.60
2023-01-02T01:15:33.572Z,4.60
2023-01-02T01:16:33.562Z,4.20
2023-01-02T01:17:33.574Z,5.30
2023-01-02T01:18:33.519Z,6.00
2023-01-02T01:19:33.570Z,4.60
2023-01-02T01:20:33.494Z,6.40
2023-01-02T01:21:33.497Z,3.90
2023-01-02T01:22:33.463Z,3.90
2023-01-02T01:23:33.486Z,4.70
2023-01-02T01:24:33.445Z,4.40
2023-01-02T01:25:33.511Z,4.40
2023-01-02T01:26:33.432Z,3.90
2023-01-02T01:27:33.519Z,4.00
2023-01-02T01:28:33.410Z,3.60
2023-01-02T01:29:33.439Z,3.60
2023-01-02T01:30:33.397Z,4.20
2023-01-02T01:31:33.442Z,3.60
2023-01-02T01:32:33.365Z,3.90
2023-01-02T01:33:33.400Z,3.40
2023-01-02T01:34:33.336Z,3.70
2023-01-02T01:35:33.351Z,3.70
2023-01-02T01:36:33.313Z,3.40
2023-01-02T01:37:33.362Z,3.40
2023-01-02T01:38:33.305Z,2.40
2023-01-02T01:39:33.298Z,2.80
2023-01-02T01:40:33.261Z,2.80
2023-01-02T01:41:33.321Z,2.50
2023-01-02T01:42:33.256Z,3.40
2023-01-02T01:43:33.272Z,2.80
2023-01-02T01:44:33.218Z,3.40
2023-01-02T01:45:33.250Z,2.90
2023-01-02T01:46:33.218Z,2.80
2023-01-02T01:47:33.212Z,2.80
2023-01-02T01:48:33.182Z,2.80
2023-01-02T01:49:33.200Z,2.40
2023-01-02T01:50:33.157Z,2.20
2023-01-02T01:51:33.161Z,2.60
2023-01-02T01:52:33.121Z,2.60
2023-01-02T01:53:33.157Z,2.10
2023-01-02T01:54:33.101Z,3.10
2023-01-02T01:55:33.146Z,2.20
2023-01-02T01:56:33.102Z,2.20
2023-01-02T01:57:33.101Z,2.80
2023-01-02T01:58:33.061Z,2.30
2023-01-02T01:59:33.082Z,2.40
2023-01-02T02:00:33.051Z,2.50
2023-01-02T02:01:33.096Z,2.00
2023-01-02T02:02:33.168Z,2.70
2023-01-02T02:03:33.039Z,2.60
2023-01-02T02:04:32.993Z,2.40
2023-01-02T02:05:33.001Z,2.20
2023-01-02T02:06:32.990Z,3.20
2023-01-02T02:07:32.995Z,2.50
2023-01-02T02:08:32.961Z,2.70
2023-01-02T02:09:32.964Z,2.70
2023-01-02T02:10:32.916Z,2.10
2023-01-02T02:11:32.936Z,2.30
2023-01-02T02:12:32.925Z,2.20
2023-01-02T02:13:32.934Z,2.60
2023-01-02T02:14:32.881Z,2.40
2023-01-02T02:15:32.888Z,2.50
2023-01-02T02:16:32.906Z,2.70
2023-01-02T02:17:32.877Z,2.70
2023-01-02T02:18:32.845Z,2.30
2023-01-02T02:19:32.880Z,2.00
2023-01-02T02:20:32.826Z,2.60
2023-01-02T02:21:32.916Z,2.30
2023-01-02T02:22:32.794Z,2.60
2023-01-02T02:23:32.802Z,2.50
2023-01-02T02:24:32.794Z,2.20
2023-01-02T02:25:32.813Z,2.30
2023-01-02T02:26:32.752Z,2.50
2023-01-02T02:27:32.777Z,2.40
2023-01-02T02:28:32.750Z,2.30
2023-01-02T02:29:32.745Z,2.30
2023-01-02T02:30:32.712Z,2.40
2023-01-02T02:31:32.859Z,2.20
2023-01-02T02:32:32.687Z,2.40
2023-01-02T02:33:32.692Z,2.00
2023-01-02T02:34:32.662Z,2.40
2023-01-02T02:35:32.664Z,2.30
2023-01-02T02:36:32.661Z,2.50
2023-01-02T02:37:32.654Z,2.30
2023-01-02T02:38:32.621Z,2.30
2023-01-02T02:39:32.652Z,2.30
2023-01-02T02:40:32.653Z,2.80
2023-01-02T02:41:32.613Z,2.60
2023-01-02T02:42:32.612Z,2.20
2023-01-02T02:43:32.590Z,2.20
2023-01-02T02:44:32.559Z,2.10
2023-01-02T02:45:32.622Z,2.20
2023-01-02T02:46:32.522Z,2.20
2023-01-02T02:47:32.542Z,2.30
2023-01-02T02:48:32.507Z,2.10
2023-01-02T02:49:32.521Z,2.00
2023-01-02T02:50:32.472Z,2.50
2023-01-02T02:51:32.513Z,2.50
2023-01-02T02:52:32.465Z,2.50
2023-01-02T02:53:32.474Z,1.90
2023-01-02T02:54:32.463Z,2.60
2023-01-02T02:55:32.451Z,2.30
2023-01-02T02:56:32.411Z,2.30
2023-01-02T02:57:32.421Z,2.20
2023-01-02T02:58:32.398Z,2.20
2023-01-02T02:59:32.411Z,2.10
2023-01-02T03:00:32.409Z,2.50
2023-01-02T03:01:32.554Z,2.50
2023-01-02T03:02:32.477Z,2.10
2023-01-02T03:03:32.400Z,2.30
2023-01-02T03:04:32.333Z,2.70
2023-01-02T03:05:32.365Z,2.20
2023-01-02T03:06:32.324Z,2.50
2023-01-02T03:07:32.311Z,2.30
2023-01-02T03:08:33.401Z,2.50
2023-01-02T03:09:32.287Z,2.20
2023-01-02T03:10:32.261Z,2.10
2023-01-02T03:11:32.282Z,2.50
2023-01-02T03:12:32.230Z,2.00
2023-01-02T03:13:40.881Z,2.00
2023-01-02T03:14:33.235Z,2.50
2023-01-02T03:15:32.253Z,2.00
2023-01-02T03:16:32.223Z,2.20
2023-01-02T03:17:32.195Z,2.20
2023-01-02T03:18:32.170Z,2.20
2023-01-02T03:19:32.209Z,2.20
2023-01-02T03:20:32.135Z,2.20
2023-01-02T03:21:32.163Z,2.60
2023-01-02T03:22:32.127Z,2.80
2023-01-02T03:23:32.122Z,2.00
2023-01-02T03:24:32.093Z,2.50
2023-01-02T03:25:32.102Z,2.10
2023-01-02T03:26:32.070Z,2.10
2023-01-02T03:27:32.088Z,2.40
2023-01-02T03:28:32.045Z,2.10
2023-01-02T03:29:32.050Z,2.80
2023-01-02T03:30:32.043Z,2.00
2023-01-02T03:31:32.063Z,2.50
2023-01-02T03:32:32.007Z,2.30
2023-01-02T03:33:32.017Z,1.80
2023-01-02T03:34:31.972Z,2.30
2023-01-02T03:35:32.010Z,2.60
2023-01-02T03:36:31.970Z,2.20
2023-01-02T03:37:31.978Z,2.40
2023-01-02T03:38:31.937Z,2.20
2023-01-02T03:39:31.944Z,2.40
2023-01-02T03:40:31.925Z,2.40
2023-01-02T03:41:31.920Z,2.00
2023-01-02T03:42:31.918Z,2.30
2023-01-02T03:43:31.911Z,2.50
2023-01-02T03:44:31.892Z,1.90
2023-01-02T03:45:31.915Z,2.40
2023-01-02T03:46:31.936Z,2.30
2023-01-02T03:47:31.887Z,2.20
2023-01-02T03:48:31.830Z,1.90
2023-01-02T03:49:31.859Z,2.40
2023-01-02T03:50:31.790Z,2.40
2023-01-02T03:51:31.867Z,2.80
2023-01-02T03:52:31.810Z,2.50
2023-01-02T03:53:31.799Z,2.30
2023-01-02T03:54:31.784Z,2.40
2023-01-02T03:55:31.759Z,2.30
2023-01-02T03:56:31.740Z,2.70
2023-01-02T03:57:31.743Z,2.20
2023-01-02T03:58:31.753Z,2.50
2023-01-02T03:59:31.728Z,2.20
2023-01-02T04:00:31.715Z,2.00
2023-01-02T04:01:31.836Z,2.00
2023-01-02T04:02:31.800Z,2.10
2023-01-02T04:03:31.700Z,1.80
2023-01-02T04:04:31.665Z,2.00
2023-01-02T04:05:31.673Z,2.20
2023-01-02T04:06:31.691Z,2.50
2023-01-02T04:07:31.663Z,2.40
2023-01-02T04:08:31.604Z,2.40
2023-01-02T04:09:31.613Z,2.50
2023-01-02T04:10:31.580Z,2.10
2023-01-02T04:11:31.595Z,2.60
2023-01-02T04:12:31.569Z,2.30
2023-01-02T04:13:31.560Z,2.30
2023-01-02T04:14:31.542Z,2.10
2023-01-02T04:15:31.574Z,2.30
2023-01-02T04:16:31.505Z,2.00
2023-01-02T04:17:31.522Z,2.10
2023-01-02T04:18:31.533Z,2.50
2023-01-02T04:19:31.534Z,2.20
2023-01-02T04:20:31.488Z,2.40
2023-01-02T04:21:31.501Z,2.30
2023-01-02T04:22:31.462Z,2.30
2023-01-02T04:23:31.450Z,2.00
2023-01-02T04:24:31.453Z,2.30
2023-01-02T04:25:31.430Z,2.10
2023-01-02T04:26:31.417Z,2.30
2023-01-02T04:27:31.400Z,2.10
2023-01-02T04:28:31.385Z,2.10
2023-01-02T04:29:31.401Z,2.00
2023-01-02T04:30:31.359Z,2.10
2023-01-02T04:31:31.438Z,2.20
2023-01-02T04:32:31.347Z,2.60
2023-01-02T04:33:31.344Z,2.30
2023-01-02T04:34:31.319Z,2.40
2023-01-02T04:35:31.352Z,2.30
2023-01-02T04:36:31.311Z,2.20
2023-01-02T04:37:31.301Z,2.30
2023-01-02T04:38:31.312Z,2.10
2023-01-02T04:39:31.283Z,2.30
2023-01-02T04:40:31.258Z,2.40
2023-01-02T04:41:31.228Z,2.50
2023-01-02T04:42:31.255Z,2.20
2023-01-02T04:43:31.254Z,2.40
2023-01-02T04:44:31.223Z,2.30
2023-01-02T04:45:31.185Z,2.50
2023-01-02T04:46:31.248Z,2.10
2023-01-02T04:47:31.164Z,2.20
2023-01-02T04:48:31.171Z,2.20
2023-01-02T04:49:31.140Z,2.70
2023-01-02T04:50:31.172Z,2.40
2023-01-02T04:51:31.138Z,2.30
2023-01-02T04:52:36.936Z,2.10
2023-01-02T04:53:32.133Z,2.50
2023-01-02T04:54:31.151Z,2.40
2023-01-02T04:55:31.066Z,2.40
2023-01-02T04:56:31.094Z,2.20
2023-01-02T04:57:31.041Z,1.90
2023-01-02T04:58:31.061Z,2.30
2023-01-02T04:59:38.623Z,2.20
2023-01-02T05:00:31.061Z,2.40
2023-01-02T05:01:31.174Z,2.00
2023-01-02T05:02:31.160Z,2.40
2023-01-02T05:03:31.056Z,2.20
2023-01-02T05:04:31.033Z,2.30
2023-01-02T05:05:31.065Z,2.40
2023-01-02T05:06:30.991Z,1.70
2023-01-02T05:07:31.001Z,2.30
2023-01-02T05:08:30.961Z,2.60
2023-01-02T05:09:31.005Z,2.00
2023-01-02T05:10:30.950Z,2.60
2023-01-02T05:11:30.913Z,2.50
2023-01-02T05:12:30.933Z,2.40
2023-01-02T05:13:30.913Z,2.60
2023-01-02T05:14:30.920Z,2.60
2023-01-02T05:15:30.882Z,2.10
2023-01-02T05:16:30.872Z,1.90
2023-01-02T05:17:30.852Z,2.30
2023-01-02T05:18:30.840Z,2.10
2023-01-02T05:19:30.858Z,2.50
2023-01-02T05:20:30.831Z,2.60
2023-01-02T05:21:30.792Z,2.60
2023-01-02T05:22:30.840Z,2.40
2023-01-02T05:23:30.798Z,2.70
2023-01-02T05:24:30.842Z,2.00
2023-01-02T05:25:30.760Z,1.70
2023-01-02T05:26:30.782Z,2.30
2023-01-02T05:27:30.741Z,2.10
2023-01-02T05:28:35.169Z,2.40
2023-01-02T05:29:31.700Z,2.30
2023-01-02T05:30:30.808Z,2.70
2023-01-02T05:31:30.723Z,2.30
2023-01-02T05:32:30.720Z,3.00
2023-01-02T05:33:30.693Z,2.00
2023-01-02T05:34:30.690Z,2.20
2023-01-02T05:35:33.218Z,2.10
2023-01-02T05:36:30.661Z,2.60
2023-01-02T05:37:30.659Z,1.90
2023-01-02T05:38:30.631Z,2.80
2023-01-02T05:39:30.589Z,2.10
2023-01-02T05:40:30.618Z,2.40
2023-01-02T05:41:30.595Z,2.00
2023-01-02T05:42:30.638Z,2.10
2023-01-02T05:43:30.591Z,2.10
2023-01-02T05:44:30.602Z,2.50
2023-01-02T05:45:30.581Z,2.10
2023-01-02T05:46:30.570Z,1.90
2023-01-02T05:47:30.541Z,2.30
2023-01-02T05:48:30.645Z,2.90
2023-01-02T05:49:30.533Z,2.50
2023-01-02T05:50:30.514Z,2.50
2023-01-02T05:51:30.474Z,2.30
2023-01-02T05:52:30.480Z,2.10
2023-01-02T05:53:30.505Z,2.30
2023-01-02T05:54:30.475Z,2.00
2023-01-02T05:55:30.459Z,2.20
2023-01-02T05:56:30.578Z,1.90
2023-01-02T05:57:30.422Z,2.70
2023-01-02T05:58:30.422Z,1.80
2023-01-02T05:59:32.446Z,2.30
2023-01-02T06:00:31.443Z,2.00
2023-01-02T06:01:30.454Z,2.10
2023-01-02T06:02:30.464Z,2.10
2023-01-02T06:03:30.353Z,2.20
2023-01-02T06:04:30.375Z,2.00
2023-01-02T06:05:30.411Z,2.70
2023-01-02T06:06:30.370Z,2.40
2023-01-02T06:07:30.329Z,2.20
2023-01-02T06:08:30.309Z,2.50
2023-01-02T06:09:30.326Z,2.50
2023-01-02T06:10:30.315Z,2.60
2023-01-02T06:11:30.261Z,2.50
2023-01-02T06:12:30.271Z,2.80
2023-01-02T06:13:30.224Z,2.60
2023-01-02T06:14:30.230Z,2.40
2023-01-02T06:15:30.242Z,2.50
2023-01-02T06:16:30.311Z,2.20
2023-01-02T06:17:30.204Z,2.60
2023-01-02T06:18:30.236Z,2.20
2023-01-02T06:19:30.172Z,2.60
2023-01-02T06:20:30.233Z,2.50
2023-01-02T06:21:30.192Z,2.20
2023-01-02T06:22:30.178Z,2.20
2023-01-02T06:23:30.147Z,2.40
2023-01-02T06:24:30.174Z,2.50
2023-01-02T06:25:30.120Z,2.50
2023-01-02T06:26:34.893Z,2.50
2023-01-02T06:27:31.103Z,2.30
2023-01-02T06:28:30.105Z,3.20
2023-01-02T06:29:30.075Z,2.40
2023-01-02T06:30:30.110Z,2.70
2023-01-02T06:31:30.178Z,2.10
2023-01-02T06:32:30.109Z,2.70
2023-01-02T06:33:30.020Z,2.40
2023-01-02T06:34:30.123Z,2.30
2023-01-02T06:35:30.011Z,2.10
2023-01-02T06:36:30.114Z,2.30
2023-01-02T06:37:30.009Z,2.30
2023-01-02T06:38:30.036Z,2.90
2023-01-02T06:39:29.969Z,2.30
2023-01-02T06:40:30.975Z,2.20
2023-01-02T06:41:29.951Z,2.70
2023-01-02T06:42:29.958Z,1.80
2023-01-02T06:43:29.932Z,2.30
2023-01-02T06:44:29.936Z,2.40
2023-01-02T06:45:29.937Z,2.20
2023-01-02T06:46:29.923Z,2.30
2023-01-02T06:47:29.872Z,2.20
2023-01-02T06:48:29.891Z,3.00
2023-01-02T06:49:29.860Z,2.50
2023-01-02T06:50:34.846Z,2.30
2023-01-02T06:51:30.868Z,1.90
2023-01-02T06:52:29.842Z,2.50
2023-01-02T06:53:29.814Z,2.30
2023-01-02T06:54:29.827Z,2.70
2023-01-02T06:55:29.781Z,2.50
2023-01-02T06:56:29.816Z,2.30
2023-01-02T06:57:29.771Z,2.20
2023-01-02T06:58:29.764Z,2.30
2023-01-02T06:59:29.744Z,2.20
2023-01-02T07:00:29.750Z,2.40
2023-01-02T07:01:29.807Z,2.20
2023-01-02T07:02:29.839Z,2.50
2023-01-02T07:03:29.701Z,2.50
2023-01-02T07:04:29.720Z,2.30
2023-01-02T07:05:29.683Z,2.00
2023-01-02T07:06:29.709Z,2.50
2023-01-02T07:07:29.744Z,3.40
2023-01-02T07:08:29.680Z,2.30
2023-01-02T07:09:29.656Z,2.50
2023-01-02T07:10:29.691Z,3.30
2023-01-02T07:11:29.620Z,2.30
2023-01-02T07:12:29.635Z,2.40
2023-01-02T07:13:29.585Z,2.20
2023-01-02T07:14:29.595Z,2.60
2023-01-02T07:15:29.597Z,2.70
2023-01-02T07:16:29.657Z,2.10
2023-01-02T07:17:29.543Z,2.60
2023-01-02T07:18:29.604Z,2.90
2023-01-02T07:19:29.568Z,2.70
2023-01-02T07:20:29.669Z,2.50
2023-01-02T07:21:29.528Z,2.30
2023-01-02T07:22:29.518Z,2.00
2023-01-02T07:23:29.491Z,3.10
2023-01-02T07:24:29.510Z,2.60
2023-01-02T07:25:29.545Z,2.90
2023-01-02T07:26:29.489Z,2.40
2023-01-02T07:27:29.492Z,2.30
2023-01-02T07:28:29.477Z,3.20
2023-01-02T07:29:29.406Z,2.70
2023-01-02T07:30:29.473Z,2.40
2023-01-02T07:31:29.467Z,1.80
2023-01-02T07:32:29.469Z,2.40
2023-01-02T07:33:29.391Z,2.10
2023-01-02T07:34:29.373Z,2.30
2023-01-02T07:35:29.453Z,2.70
2023-01-02T07:36:29.359Z,2.70
2023-01-02T07:37:29.344Z,2.00
2023-01-02T07:38:29.354Z,2.80
2023-01-02T07:39:29.303Z,2.90
2023-01-02T07:40:32.355Z,3.10
2023-01-02T07:41:29.290Z,1.90
2023-01-02T07:42:29.288Z,2.30
2023-01-02T07:43:29.249Z,1.90
2023-01-02T07:44:29.295Z,2.30
2023-01-02T07:45:29.299Z,2.40
2023-01-02T07:46:29.308Z,2.10
2023-01-02T07:47:29.298Z,2.40
2023-01-02T07:48:29.271Z,2.30
2023-01-02T07:49:29.221Z,2.40
2023-01-02T07:50:29.235Z,2.10
2023-01-02T07:51:29.339Z,2.50
2023-01-02T07:52:29.179Z,2.30
2023-01-02T07:53:29.183Z,3.00
2023-01-02T07:54:29.352Z,3.20
2023-01-02T07:55:29.137Z,2.50
2023-01-02T07:56:29.173Z,2.00
2023-01-02T07:57:29.092Z,2.60
2023-01-02T07:58:29.109Z,2.70
2023-01-02T07:59:29.113Z,2.20
2023-01-02T08:00:29.182Z,2.20
2023-01-02T08:01:30.156Z,2.20
2023-01-02T08:02:29.160Z,2.60
2023-01-02T08:03:29.053Z,2.60
2023-01-02T08:04:29.124Z,2.20
2023-01-02T08:05:29.048Z,2.50
2023-01-02T08:06:29.021Z,2.30
2023-01-02T08:07:28.999Z,2.70
2023-01-02T08:08:29.004Z,2.50
2023-01-02T08:09:28.979Z,2.50
2023-01-02T08:10:29.020Z,2.40
2023-01-02T08:11:29.010Z,2.80
2023-01-02T08:12:28.953Z,2.20
2023-01-02T08:13:28.924Z,2.70
2023-01-02T08:14:28.962Z,2.70
2023-01-02T08:15:28.891Z,2.00
2023-01-02T08:16:28.946Z,2.10
2023-01-02T08:17:28.960Z,2.90
2023-01-02T08:18:28.908Z,2.00
2023-01-02T08:19:28.894Z,2.40
2023-01-02T08:20:28.882Z,2.50
2023-01-02T08:21:28.873Z,2.10
2023-01-02T08:22:28.850Z,2.50
2023-01-02T08:23:28.834Z,2.30
2023-01-02T08:24:28.832Z,2.10
2023-01-02T08:25:28.784Z,2.60
2023-01-02T08:26:28.791Z,3.10
2023-01-02T08:27:28.783Z,2.50
2023-01-02T08:28:28.801Z,2.40
2023-01-02T08:29:28.738Z,2.10
2023-01-02T08:30:28.769Z,2.90
2023-01-02T08:31:28.807Z,2.40
2023-01-02T08:32:28.778Z,2.30
2023-01-02T08:33:28.692Z,2.40
2023-01-02T08:34:28.718Z,2.50
2023-01-02T08:35:37.817Z,2.40
2023-01-02T08:36:29.744Z,2.30
2023-01-02T08:37:28.693Z,2.10
2023-01-02T08:38:28.659Z,2.20
2023-01-02T08:39:28.665Z,3.10
2023-01-02T08:40:28.656Z,3.20
2023-01-02T08:41:28.790Z,2.70
2023-01-02T08:42:28.645Z,2.80
2023-01-02T08:43:28.591Z,2.40
2023-01-02T08:44:28.616Z,2.90
2023-01-02T08:45:28.576Z,2.70
2023-01-02T08:46:28.658Z,2.50
2023-01-02T08:47:28.596Z,2.90
2023-01-02T08:48:28.560Z,2.80
2023-01-02T08:49:28.532Z,2.60
2023-01-02T08:50:28.565Z,2.40
2023-01-02T08:51:28.506Z,2.80
2023-01-02T08:52:28.509Z,2.20
2023-01-02T08:53:28.512Z,2.20
2023-01-02T08:54:36.068Z,2.40
2023-01-02T08:55:29.231Z,2.30
2023-01-02T08:56:30.122Z,2.60
2023-01-02T08:57:28.525Z,2.40
2023-01-02T08:58:28.433Z,3.00
2023-01-02T08:59:28.441Z,2.10
2023-01-02T09:00:28.414Z,2.30
2023-01-02T09:01:28.513Z,2.50
2023-01-02T09:02:28.524Z,2.40
2023-01-02T09:03:28.424Z,2.30
2023-01-02T09:04:28.354Z,2.20
2023-01-02T09:05:28.394Z,2.90
2023-01-02T09:06:28.349Z,2.10
2023-01-02T09:07:28.339Z,2.50
2023-01-02T09:08:28.316Z,2.80
2023-01-02T09:09:28.309Z,2.40
2023-01-02T09:10:28.315Z,2.60
2023-01-02T09:11:28.326Z,2.30
2023-01-02T09:12:28.262Z,2.40
2023-01-02T09:13:28.288Z,2.20
2023-01-02T09:14:28.248Z,2.20
2023-01-02T09:15:28.318Z,3.00
2023-01-02T09:16:28.262Z,2.00
2023-01-02T09:17:28.240Z,2.10
2023-01-02T09:18:29.636Z,2.80
2023-01-02T09:19:28.215Z,2.40
2023-01-02T09:20:28.176Z,2.40
2023-01-02T09:21:28.191Z,2.40
2023-01-02T09:22:28.167Z,2.20
2023-01-02T09:23:28.208Z,2.00
2023-01-02T09:24:28.133Z,2.20
2023-01-02T09:25:28.163Z,2.70
2023-01-02T09:26:28.104Z,2.00
2023-01-02T09:27:28.149Z,2.00
2023-01-02T09:28:28.100Z,1.80
2023-01-02T09:29:28.103Z,2.40
2023-01-02T09:30:28.068Z,2.50
2023-01-02T09:31:28.145Z,2.90
2023-01-02T09:32:28.054Z,1.70
2023-01-02T09:33:28.114Z,2.30
2023-01-02T09:34:28.052Z,2.20
2023-01-02T09:35:28.042Z,2.30
2023-01-02T09:36:28.011Z,1.80
2023-01-02T09:37:28.001Z,2.00
2023-01-02T09:38:28.047Z,1.80
2023-01-02T09:39:32.360Z,1.60
2023-01-02T09:40:27.933Z,1.90
2023-01-02T09:41:28.033Z,1.90
2023-01-02T09:42:27.961Z,2.30
2023-01-02T09:43:27.953Z,1.80
2023-01-02T09:44:28.044Z,2.00
2023-01-02T09:45:27.943Z,1.80
2023-01-02T09:46:27.945Z,2.10
2023-01-02T09:47:27.912Z,1.70
2023-01-02T09:48:27.857Z,2.10
2023-01-02T09:49:27.912Z,2.20
2023-01-02T09:50:27.870Z,2.50
2023-01-02T09:51:27.891Z,2.20
2023-01-02T09:52:27.854Z,2.00
2023-01-02T09:53:27.839Z,2.00
2023-01-02T09:54:27.874Z,1.80
2023-01-02T09:55:27.815Z,1.80
2023-01-02T09:56:33.446Z,2.00
2023-01-02T09:57:28.821Z,2.30
2023-01-02T09:58:27.788Z,1.90
2023-01-02T09:59:27.781Z,1.90
2023-01-02T10:00:28.065Z,2.10
2023-01-02T10:01:27.793Z,1.90
2023-01-02T10:02:27.731Z,2.00
2023-01-02T10:03:27.803Z,2.40
2023-01-02T10:04:27.688Z,2.40
2023-01-02T10:05:27.694Z,1.80
2023-01-02T10:06:27.678Z,1.90
2023-01-02T10:07:27.692Z,1.90
2023-01-02T10:08:31.884Z,2.20
2023-01-02T10:09:27.761Z,2.20
2023-01-02T10:10:27.631Z,2.00
2023-01-02T10:11:27.670Z,2.10
2023-01-02T10:12:27.609Z,2.10
2023-01-02T10:13:44.132Z,2.20
2023-01-02T10:14:35.001Z,1.80
2023-01-02T10:15:28.632Z,1.70
2023-01-02T10:16:27.611Z,2.10
2023-01-02T10:17:27.575Z,2.10
2023-01-02T10:18:27.548Z,2.00
2023-01-02T10:19:27.561Z,2.00
2023-01-02T10:20:27.612Z,2.40
2023-01-02T10:21:27.555Z,1.80
2023-01-02T10:22:27.500Z,1.90
2023-01-02T10:23:27.511Z,2.70
2023-01-02T10:24:27.464Z,1.90
2023-01-02T10:25:27.579Z,1.80
2023-01-02T10:26:27.460Z,1.90
2023-01-02T10:27:27.467Z,1.20
2023-01-02T10:28:27.420Z,1.20
2023-01-02T10:29:27.439Z,1.00
2023-01-02T10:30:27.433Z,0.60
2023-01-02T10:31:27.452Z,0.90
2023-01-02T10:32:27.367Z,1.10
2023-01-02T10:33:27.397Z,0.80
2023-01-02T10:34:27.366Z,0.60
2023-01-02T10:35:27.360Z,0.80
2023-01-02T10:36:27.320Z,0.90
2023-01-02T10:37:27.347Z,0.70
2023-01-02T10:38:27.313Z,0.50
2023-01-02T10:39:27.333Z,0.60
2023-01-02T10:40:27.293Z,1.10
2023-01-02T10:41:27.309Z,1.00
2023-01-02T10:42:27.270Z,0.70
2023-01-02T10:43:27.279Z,0.60
2023-01-02T10:44:27.242Z,0.50
2023-01-02T10:45:27.260Z,0.50
2023-01-02T10:46:27.264Z,0.60
2023-01-02T10:47:27.230Z,0.50
2023-01-02T10:48:27.214Z,0.40
2023-01-02T10:49:27.211Z,0.50
2023-01-02T10:50:27.222Z,0.50
2023-01-02T10:51:27.201Z,1.20
2023-01-02T10:52:27.176Z,0.80
2023-01-02T10:53:27.159Z,0.80
2023-01-02T10:54:27.135Z,3.00
2023-01-02T10:55:27.153Z,6.90
2023-01-02T10:56:27.159Z,4.90
2023-01-02T10:57:27.142Z,1.90
2023-01-02T10:58:27.089Z,0.80
2023-01-02T10:59:27.219Z,6.80
2023-01-02T11:00:28.369Z,1.50
2023-01-02T11:01:27.270Z,5.10
2023-01-02T11:02:27.107Z,4.20
2023-01-02T11:03:27.061Z,8.90
2023-01-02T11:04:27.030Z,2.70
2023-01-02T11:05:27.073Z,1.80
2023-01-02T11:06:29.079Z,0.80
2023-01-02T11:07:27.031Z,1.20
2023-01-02T11:08:26.962Z,1.10
2023-01-02T11:09:27.019Z,1.30
2023-01-02T11:10:26.969Z,1.90
2023-01-02T11:11:27.033Z,0.80
2023-01-02T11:12:27.733Z,0.60
2023-01-02T11:13:26.964Z,1.20
2023-01-02T11:14:26.921Z,1.00
2023-01-02T11:15:26.917Z,1.10
2023-01-02T11:16:27.011Z,1.50
2023-01-02T11:17:26.887Z,2.20
2023-01-02T11:18:26.853Z,2.40
2023-01-02T11:19:29.835Z,1.30
2023-01-02T11:20:26.932Z,0.60
2023-01-02T11:21:27.014Z,0.50
2023-01-02T11:22:26.848Z,0.50
2023-01-02T11:23:26.897Z,0.50
2023-01-02T11:24:26.802Z,0.50
2023-01-02T11:25:26.838Z,0.70
2023-01-02T11:26:26.782Z,0.50
2023-01-02T11:27:26.793Z,0.60
2023-01-02T11:28:26.748Z,1.20
2023-01-02T11:29:26.800Z,2.00
2023-01-02T11:30:26.725Z,0.60
2023-01-02T11:31:26.782Z,1.00
2023-01-02T11:32:26.706Z,5.80
2023-01-02T11:33:26.718Z,6.50
2023-01-02T11:34:26.690Z,13.00
2023-01-02T11:35:26.732Z,4.10
2023-01-02T11:36:26.671Z,7.20
2023-01-02T11:37:26.653Z,2.50
2023-01-02T11:38:30.159Z,3.50
2023-01-02T11:39:26.670Z,7.10
2023-01-02T11:40:26.708Z,3.40
2023-01-02T11:41:26.699Z,2.60
2023-01-02T11:42:26.599Z,1.20
2023-01-02T11:43:26.628Z,1.80
2023-01-02T11:44:26.606Z,18.90
2023-01-02T11:45:26.660Z,5.20
2023-01-02T11:46:26.579Z,14.00
2023-01-02T11:47:26.588Z,1.60
2023-01-02T11:48:26.570Z,1.20
2023-01-02T11:49:26.528Z,3.80
2023-01-02T11:50:26.494Z,3.50
2023-01-02T11:51:26.519Z,2.00
2023-01-02T11:52:26.477Z,1.60
2023-01-02T11:53:26.472Z,2.70
2023-01-02T11:54:26.499Z,0.90
2023-01-02T11:55:26.519Z,0.50
2023-01-02T11:56:26.430Z,1.30
2023-01-02T11:57:26.448Z,0.90
2023-01-02T11:58:26.400Z,0.50
2023-01-02T11:59:26.406Z,0.50
2023-01-02T12:00:26.371Z,0.40
2023-01-02T12:01:26.499Z,2.70
2023-01-02T12:02:26.392Z,2.00
2023-01-02T12:03:26.429Z,1.70
2023-01-02T12:04:26.346Z,1.30
2023-01-02T12:05:26.349Z,0.70
2023-01-02T12:06:26.306Z,0.90
2023-01-02T12:07:26.346Z,0.70
2023-01-02T12:08:26.331Z,0.80
2023-01-02T12:09:26.288Z,0.50
2023-01-02T12:10:26.259Z,0.70
2023-01-02T12:11:26.301Z,2.20
2023-01-02T12:12:26.252Z,1.30
2023-01-02T12:13:26.267Z,2.80
2023-01-02T12:14:26.225Z,2.80
2023-01-02T12:15:26.259Z,1.70
2023-01-02T12:16:26.305Z,3.90
2023-01-02T12:17:26.228Z,5.20
2023-01-02T12:18:26.198Z,5.00
2023-01-02T12:19:26.278Z,2.00
2023-01-02T12:20:26.238Z,1.00
2023-01-02T12:21:26.187Z,1.30
2023-01-02T12:22:26.155Z,1.10
2023-01-02T12:23:26.168Z,2.50
2023-01-02T12:24:26.108Z,1.50
2023-01-02T12:25:26.104Z,1.70
2023-01-02T12:26:26.075Z,2.50
2023-01-02T12:27:26.107Z,1.10
2023-01-02T12:28:26.061Z,1.60
2023-01-02T12:29:48.132Z,1.00
2023-01-02T12:30:27.039Z,1.20
2023-01-02T12:31:26.191Z,1.10
2023-01-02T12:32:26.058Z,1.00
2023-01-02T12:33:26.045Z,1.20
2023-01-02T12:34:26.013Z,1.20
2023-01-02T12:35:26.041Z,1.00
2023-01-02T12:36:25.981Z,1.30
2023-01-02T12:37:25.991Z,1.60
2023-01-02T12:38:28.755Z,1.90
2023-01-02T12:39:26.993Z,1.60
2023-01-02T12:40:25.917Z,1.80
2023-01-02T12:41:25.973Z,1.50
2023-01-02T12:42:25.899Z,1.20
2023-01-02T12:43:25.919Z,1.00
2023-01-02T12:44:31.479Z,1.10
2023-01-02T12:45:26.981Z,0.90
2023-01-02T12:46:25.856Z,1.70
2023-01-02T12:47:25.904Z,1.70
2023-01-02T12:48:25.835Z,1.40
2023-01-02T12:49:25.859Z,1.60
2023-01-02T12:50:25.850Z,1.60
2023-01-02T12:51:25.865Z,1.60
2023-01-02T12:52:25.778Z,1.30
2023-01-02T12:53:25.828Z,1.50
2023-01-02T12:54:25.773Z,1.00
2023-01-02T12:55:25.767Z,1.20
2023-01-02T12:56:25.758Z,1.10
2023-01-02T12:57:25.793Z,1.30
2023-01-02T12:58:25.707Z,1.30
2023-01-02T12:59:25.766Z,1.40
2023-01-02T13:00:25.707Z,1.70
2023-01-02T13:01:25.976Z,1.90
2023-01-02T13:02:25.841Z,1.80
2023-01-02T13:03:25.717Z,1.10
2023-01-02T13:04:25.665Z,1.40
2023-01-02T13:05:25.646Z,1.50
2023-01-02T13:06:44.849Z,3.50
2023-01-02T13:07:26.615Z,3.00
2023-01-02T13:08:25.675Z,2.60
2023-01-02T13:09:25.726Z,4.50
2023-01-02T13:10:25.754Z,3.30
2023-01-02T13:11:25.652Z,2.70
2023-01-02T13:12:25.616Z,2.90
2023-01-02T13:13:25.556Z,1.70
2023-01-02T13:14:25.580Z,1.90
2023-01-02T13:15:25.541Z,3.80
2023-01-02T13:16:25.899Z,4.30
2023-01-02T13:17:25.521Z,1.20
2023-01-02T13:18:25.569Z,1.00