createdAt,value
2023-04-03T00:00:18.387Z,34.60
2023-04-03T00:02:45.103Z,34.60
2023-04-03T00:05:11.830Z,34.70
2023-04-03T00:07:38.362Z,34.70
2023-04-03T00:10:05.473Z,34.70
2023-04-03T00:12:32.050Z,34.80
2023-04-03T00:14:58.605Z,34.80
2023-04-03T00:17:25.461Z,34.70
2023-04-03T00:19:52.014Z,34.80
2023-04-03T00:22:18.642Z,34.80
2023-04-03T00:24:45.226Z,34.80
2023-04-03T00:27:12.116Z,34.80
2023-04-03T00:29:38.669Z,34.80
2023-04-03T00:32:05.476Z,34.80
2023-04-03T00:34:32.442Z,34.80
2023-04-03T00:36:59.027Z,34.80
2023-04-03T00:39:25.762Z,34.80
2023-04-03T00:41:52.326Z,34.90
2023-04-03T00:44:41.671Z,35.00
2023-04-03T00:47:11.631Z,34.90
2023-04-03T00:49:39.896Z,34.90
2023-04-03T00:52:11.121Z,34.90
2023-04-03T00:54:38.612Z,35.00
2023-04-03T00:57:08.059Z,35.00
2023-04-03T00:59:39.353Z,35.00
2023-04-03T01:02:05.892Z,35.00
2023-04-03T01:04:33.925Z,35.00
2023-04-03T01:07:08.474Z,35.70
2023-04-03T01:09:36.044Z,35.10
2023-04-03T01:12:31.687Z,34.90
2023-04-03T01:15:00.896Z,35.00
2023-04-03T01:17:29.258Z,35.00
2023-04-03T01:20:36.653Z,35.00
2023-04-03T01:23:15.972Z,35.00
2023-04-03T01:25:52.241Z,35.00
2023-04-03T01:28:22.726Z,35.10
2023-04-03T01:31:23.209Z,35.00
2023-04-03T01:33:50.012Z,35.10
2023-04-03T01:36:22.576Z,35.10
2023-04-03T01:38:49.892Z,35.10
2023-04-03T01:41:16.877Z,35.80
2023-04-03T01:43:44.259Z,35.10
2023-04-03T01:46:11.242Z,35.10
2023-04-03T01:48:37.922Z,35.10
2023-04-03T01:51:04.589Z,35.20
2023-04-03T01:53:31.161Z,35.10
2023-04-03T01:55:57.722Z,35.10
2023-04-03T01:58:24.242Z,35.10
2023-04-03T02:00:51.591Z,35.10
2023-04-03T02:03:18.150Z,35.10
2023-04-03T02:05:44.800Z,35.10
2023-04-03T02:08:11.590Z,35.10
2023-04-03T02:10:38.458Z,35.20
2023-04-03T02:13:05.856Z,35.20
2023-04-03T02:15:32.430Z,35.20
2023-04-03T02:17:58.997Z,35.20
2023-04-03T02:20:25.712Z,35.10
2023-04-03T02:22:52.291Z,35.20
2023-04-03T02:25:19.182Z,35.20
2023-04-03T02:27:45.853Z,35.20
2023-04-03T02:30:13.089Z,35.20
2023-04-03T02:32:39.685Z,35.20
2023-04-03T02:35:06.899Z,35.20
2023-04-03T02:37:33.716Z,35.20
2023-04-03T02:40:00.382Z,35.20
2023-04-03T02:42:27.050Z,35.20
2023-04-03T02:44:53.618Z,35.20
2023-04-03T02:47:20.295Z,35.30
2023-04-03T02:49:46.938Z,35.20
2023-04-03T02:52:14.631Z,35.20
2023-04-03T02:54:41.419Z,35.20
2023-04-03T02:57:09.952Z,35.20
2023-04-03T02:59:38.094Z,35.20
2023-04-03T03:02:04.779Z,35.20
2023-04-03T03:04:31.453Z,35.20
2023-04-03T03:06:58.073Z,35.20
2023-04-03T03:09:24.648Z,35.20
2023-04-03T03:11:51.169Z,35.20
2023-04-03T03:14:17.748Z,35.20
2023-04-03T03:16:44.288Z,35.30
2023-04-03T03:19:11.446Z,35.30
2023-04-03T03:21:38.149Z,35.20
2023-04-03T03:24:04.839Z,35.20
2023-04-03T03:26:31.369Z,35.30
2023-04-03T03:28:58.001Z,35.30
2023-04-03T03:31:24.608Z,35.30
2023-04-03T03:33:51.153Z,35.30
2023-04-03T03:36:18.617Z,35.40
2023-04-03T03:38:45.229Z,35.40
2023-04-03T03:41:11.776Z,35.40
2023-04-03T03:43:39.080Z,35.40
2023-04-03T03:46:05.918Z,35.40
2023-04-03T03:48:32.468Z,35.40
2023-04-03T03:50:59.017Z,35.40
2023-04-03T03:53:25.672Z,35.40
2023-04-03T03:55:52.206Z,35.60
2023-04-03T03:58:18.787Z,35.50
2023-04-03T04:00:45.341Z,35.50
2023-04-03T04:03:12.065Z,35.50
2023-04-03T04:05:39.143Z,35.50
2023-04-03T04:08:06.262Z,35.50
2023-04-03T04:10:33.085Z,35.50
2023-04-03T04:12:59.698Z,35.60
2023-04-03T04:15:26.755Z,35.50
2023-04-03T04:17:54.330Z,36.20
2023-04-03T04:20:21.105Z,35.40
2023-04-03T04:22:47.683Z,35.50
2023-04-03T04:25:14.401Z,35.40
2023-04-03T04:27:41.026Z,35.40
2023-04-03T04:30:08.365Z,35.30
2023-04-03T04:32:35.003Z,35.30
2023-04-03T04:35:02.613Z,35.30
2023-04-03T04:37:29.166Z,35.30
2023-04-03T04:39:55.808Z,35.30
2023-04-03T04:42:22.562Z,35.30
2023-04-03T04:44:49.134Z,35.30
2023-04-03T04:47:15.833Z,35.20
2023-04-03T04:49:42.494Z,35.30
2023-04-03T04:52:09.103Z,35.20
2023-04-03T04:54:35.682Z,35.10
2023-04-03T04:57:02.304Z,35.10
2023-04-03T04:59:28.901Z,35.10
2023-04-03T05:01:55.766Z,35.10
2023-04-03T05:04:22.530Z,35.10
2023-04-03T05:06:49.155Z,35.10
2023-04-03T05:09:15.800Z,35.00
2023-04-03T05:11:42.616Z,35.00
2023-04-03T05:14:09.270Z,35.00
2023-04-03T05:16:36.228Z,35.00
2023-04-03T05:19:02.907Z,35.00
2023-04-03T05:21:33.044Z,35.00
2023-04-03T05:24:03.395Z,35.00
2023-04-03T05:26:31.027Z,34.90
2023-04-03T05:28:57.662Z,35.00
2023-04-03T05:31:24.767Z,35.10
2023-04-03T05:33:51.464Z,35.00
2023-04-03T05:36:18.425Z,35.00
2023-04-03T05:38:45.363Z,35.00
2023-04-03T05:41:12.067Z,34.90
2023-04-03T05:43:39.824Z,35.00
2023-04-03T05:46:18.118Z,34.90
2023-04-03T05:48:45.302Z,35.00
2023-04-03T05:51:17.780Z,35.00
2023-04-03T05:53:45.642Z,34.90
2023-04-03T05:56:12.491Z,35.00
2023-04-03T05:58:39.204Z,35.00
2023-04-03T06:01:06.471Z,34.90
2023-04-03T06:03:33.361Z,34.90
2023-04-03T06:06:00.439Z,35.00
2023-04-03T06:08:27.079Z,35.00
2023-04-03T06:10:53.757Z,34.90
2023-04-03T06:13:20.305Z,34.90
2023-04-03T06:15:47.559Z,34.90
2023-04-03T06:18:14.235Z,34.90
2023-04-03T06:20:41.059Z,34.90
2023-04-03T06:23:08.699Z,35.00
2023-04-03T06:25:35.493Z,34.90
2023-04-03T06:28:02.086Z,34.90
2023-04-03T06:30:28.735Z,34.90
2023-04-03T06:32:56.445Z,35.00
2023-04-03T06:35:24.722Z,34.80
2023-04-03T06:37:51.369Z,34.90
2023-04-03T06:40:24.665Z,34.80
2023-04-03T06:42:51.371Z,34.80
2023-04-03T06:45:18.127Z,34.80
2023-04-03T06:47:44.911Z,34.80
2023-04-03T06:50:15.536Z,34.80
2023-04-03T06:52:42.499Z,34.70
2023-04-03T06:55:10.201Z,34.70
2023-04-03T06:57:37.877Z,34.70
2023-04-03T07:00:06.547Z,34.70
2023-04-03T07:02:33.450Z,34.70
2023-04-03T07:05:00.222Z,34.70
2023-04-03T07:07:26.828Z,34.70
2023-04-03T07:09:54.037Z,34.70
2023-04-03T07:12:21.581Z,34.70
2023-04-03T07:14:48.650Z,34.70
2023-04-03T07:17:15.409Z,34.70
2023-04-03T07:19:41.962Z,34.70
2023-04-03T07:22:08.983Z,34.60
2023-04-03T07:24:36.138Z,34.00
2023-04-03T07:27:03.537Z,34.70
2023-04-03T07:29:30.881Z,34.70
2023-04-03T07:31:57.545Z,34.70
2023-04-03T07:34:24.222Z,34.60
2023-04-03T07:36:51.011Z,34.60
2023-04-03T07:39:17.597Z,34.70
2023-04-03T07:41:44.168Z,34.70
2023-04-03T07:44:11.432Z,34.70
2023-04-03T07:46:39.277Z,34.70
2023-04-03T07:49:05.810Z,34.80
2023-04-03T07:51:32.459Z,34.80
2023-04-03T07:53:59.508Z,34.90
2023-04-03T07:56:26.132Z,34.90
2023-04-03T07:58:52.850Z,32.30
2023-04-03T08:01:19.435Z,29.70
2023-04-03T08:03:46.106Z,28.30
2023-04-03T08:06:16.476Z,27.60
2023-04-03T08:08:44.600Z,27.60
2023-04-03T08:11:11.894Z,27.90
2023-04-03T08:13:38.856Z,28.40
2023-04-03T08:16:11.226Z,28.90
2023-04-03T08:18:38.303Z,29.20
2023-04-03T08:21:12.580Z,29.70
2023-04-03T08:23:40.305Z,29.80
2023-04-03T08:26:13.177Z,30.10
2023-04-03T08:28:40.595Z,30.30
2023-04-03T08:31:11.835Z,30.60
2023-04-03T08:33:39.921Z,30.80
2023-04-03T08:36:09.077Z,30.90
2023-04-03T08:38:38.078Z,31.00
2023-04-03T08:41:17.034Z,31.00
2023-04-03T08:43:43.522Z,30.80
2023-04-03T08:46:14.815Z,30.80
2023-04-03T08:48:43.768Z,30.70
2023-04-03T08:51:16.210Z,30.80
2023-04-03T08:54:04.567Z,31.00
2023-04-03T08:56:32.931Z,31.10
2023-04-03T08:59:05.077Z,31.20
2023-04-03T09:01:42.237Z,31.20
2023-04-03T09:04:15.796Z,31.10
2023-04-03T09:06:49.710Z,31.30
2023-04-03T09:09:22.347Z,31.30
2023-04-03T09:11:59.546Z,31.20
2023-04-03T09:14:56.911Z,31.40
2023-04-03T09:17:44.854Z,31.40
2023-04-03T09:20:41.175Z,31.50
2023-04-03T09:23:41.426Z,31.30
2023-04-03T09:26:17.691Z,31.60
2023-04-03T09:28:50.335Z,31.60
2023-04-03T09:31:25.298Z,31.80
2023-04-03T09:33:57.511Z,31.70
2023-04-03T09:36:45.560Z,31.60
2023-04-03T09:39:23.844Z,31.40
2023-04-03T09:41:56.629Z,31.30
2023-04-03T09:44:27.423Z,31.30
2023-04-03T09:46:54.192Z,31.30
2023-04-03T09:49:20.893Z,31.40
2023-04-03T09:51:47.880Z,31.40
2023-04-03T09:54:33.415Z,31.40
2023-04-03T09:57:12.752Z,31.40
2023-04-03T10:00:06.578Z,31.30
2023-04-03T10:02:35.346Z,31.30
2023-04-03T10:07:38.146Z,31.30
2023-04-03T10:10:26.671Z,31.20
2023-04-03T10:13:21.487Z,31.30
2023-04-03T10:16:02.542Z,31.30
2023-04-03T10:18:32.795Z,31.40
2023-04-03T10:21:34.622Z,31.20
2023-04-03T10:24:10.446Z,31.30
2023-04-03T10:26:51.272Z,31.20
2023-04-03T10:29:55.458Z,31.20
2023-04-03T10:32:45.398Z,31.20
2023-04-03T10:35:21.640Z,31.20
2023-04-03T10:38:00.433Z,31.30
2023-04-03T10:40:44.806Z,31.30
2023-04-03T10:43:25.698Z,31.30
2023-04-03T10:45:58.307Z,31.30
2023-04-03T10:48:49.358Z,31.40
2023-04-03T10:51:28.807Z,31.40
2023-04-03T10:54:32.121Z,31.60
2023-04-03T10:57:11.873Z,31.60
2023-04-03T10:59:46.806Z,31.60
2023-04-03T11:02:26.897Z,31.60
2023-04-03T11:05:09.343Z,31.60
2023-04-03T11:07:41.950Z,31.60
2023-04-03T11:10:31.889Z,31.60
2023-04-03T11:13:12.300Z,31.60
2023-04-03T11:15:39.268Z,31.60
2023-04-03T11:18:38.277Z,31.70
2023-04-03T11:21:22.603Z,31.70
2023-04-03T11:23:50.239Z,31.70
2023-04-03T11:26:19.644Z,31.80
2023-04-03T11:28:47.111Z,31.80
2023-04-03T11:31:34.627Z,31.90
2023-04-03T11:34:42.579Z,31.90
2023-04-03T11:37:21.909Z,32.00
2023-04-03T11:39:57.597Z,32.10
2023-04-03T11:42:38.775Z,32.10
2023-04-03T11:45:27.435Z,32.10
2023-04-03T11:47:57.135Z,32.30
2023-04-03T11:50:42.889Z,32.30
2023-04-03T11:53:12.315Z,32.30
2023-04-03T11:55:51.176Z,32.30
2023-04-03T11:58:26.121Z,32.10
2023-04-03T12:01:32.895Z,32.10
2023-04-03T12:04:08.609Z,32.00
2023-04-03T12:06:36.855Z,31.90
2023-04-03T12:09:22.477Z,31.90
2023-04-03T12:11:50.159Z,31.80
2023-04-03T12:14:18.003Z,31.80
2023-04-03T12:16:48.370Z,31.80
2023-04-03T12:19:14.978Z,31.60
2023-04-03T12:21:47.618Z,31.60
2023-04-03T12:24:17.019Z,31.60
2023-04-03T12:27:05.749Z,31.60
2023-04-03T12:29:43.982Z,31.50
2023-04-03T12:32:26.866Z,31.40
2023-04-03T12:35:32.640Z,31.30
2023-04-03T12:38:17.714Z,31.20
2023-04-03T12:41:12.158Z,31.10
2023-04-03T12:43:50.770Z,31.10
2023-04-03T12:46:21.792Z,31.10
2023-04-03T12:48:57.345Z,31.00
2023-04-03T12:51:35.498Z,31.00
2023-04-03T12:54:16.548Z,30.80
2023-04-03T12:56:43.271Z,30.80
2023-04-03T12:59:27.275Z,31.00
2023-04-03T13:01:56.125Z,30.90
2023-04-03T13:04:23.084Z,30.90
2023-04-03T13:06:50.793Z,30.90
2023-04-03T13:09:22.758Z,30.90
2023-04-03T13:11:52.403Z,30.80
2023-04-03T13:14:22.137Z,30.90
2023-04-03T13:17:07.421Z,30.90
2023-04-03T13:19:34.063Z,30.80
2023-04-03T13:22:05.655Z,31.20
2023-04-03T13:24:36.263Z,31.00
2023-04-03T13:27:03.966Z,31.30
2023-04-03T13:29:36.650Z,31.10
2023-04-03T13:32:06.856Z,31.20
2023-04-03T13:34:45.879Z,31.20
2023-04-03T13:37:25.946Z,31.20
2023-04-03T13:40:05.778Z,31.20
2023-04-03T13:42:37.490Z,31.10
2023-04-03T13:45:16.902Z,31.30
2023-04-03T13:47:46.651Z,31.30
2023-04-03T13:50:13.300Z,31.30
2023-04-03T13:53:04.496Z,31.30
2023-04-03T13:55:37.666Z,31.40
2023-04-03T13:58:23.132Z,32.40
2023-04-03T14:00:53.755Z,31.50
2023-04-03T14:03:30.589Z,31.60
2023-04-03T14:05:57.521Z,31.80
2023-04-03T14:08:35.761Z,31.80
2023-04-03T14:11:17.113Z,31.70
2023-04-03T14:13:45.499Z,31.90
2023-04-03T14:16:16.349Z,31.70
2023-04-03T14:18:43.756Z,31.60
2023-04-03T14:21:14.056Z,31.40
2023-04-03T14:23:41.194Z,31.30
2023-04-03T14:26:13.877Z,31.20
2023-04-03T14:28:43.871Z,31.20
2023-04-03T14:31:12.838Z,31.10
2023-04-03T14:33:40.232Z,31.00
2023-04-03T14:36:16.491Z,31.00
2023-04-03T14:38:45.192Z,30.80
2023-04-03T14:41:16.891Z,30.90
2023-04-03T14:43:45.004Z,30.90
2023-04-03T14:46:35.425Z,30.90
2023-04-03T14:49:29.759Z,31.50
2023-04-03T14:51:58.226Z,30.80
2023-04-03T14:54:28.338Z,30.90
2023-04-03T14:56:56.912Z,30.80
2023-04-03T14:59:24.265Z,30.80
2023-04-03T15:01:51.021Z,30.80
2023-04-03T15:04:20.676Z,28.40
2023-04-03T15:06:49.029Z,27.30
2023-04-03T15:09:27.400Z,26.20
2023-04-03T15:11:56.111Z,25.50
2023-04-03T15:14:35.848Z,25.60
2023-04-03T15:17:05.992Z,25.60
2023-04-03T15:19:38.722Z,25.10
2023-04-03T15:22:05.799Z,24.50
2023-04-03T15:24:32.420Z,25.00
2023-04-03T15:26:59.185Z,24.70
2023-04-03T15:29:25.880Z,24.60
2023-04-03T15:31:54.448Z,25.00
2023-04-03T15:34:22.553Z,25.10
2023-04-03T15:36:50.223Z,26.20
2023-04-03T15:39:17.290Z,26.90
2023-04-03T15:41:44.524Z,27.40
2023-04-03T15:44:11.132Z,27.90
2023-04-03T15:46:38.200Z,28.30
2023-04-03T15:49:05.641Z,28.60
2023-04-03T15:51:32.684Z,28.90
2023-04-03T15:53:59.227Z,29.10
2023-04-03T15:56:25.926Z,29.20
2023-04-03T15:58:52.513Z,29.30
2023-04-03T16:01:19.226Z,29.40
2023-04-03T16:03:46.300Z,29.50
2023-04-03T16:06:14.966Z,29.50
2023-04-03T16:08:42.155Z,29.60
2023-04-03T16:11:09.397Z,29.50
2023-04-03T16:13:36.140Z,29.50
2023-04-03T16:16:04.287Z,29.50
2023-04-03T16:18:31.694Z,29.50
2023-04-03T16:20:58.641Z,29.40
2023-04-03T16:23:25.303Z,29.40
2023-04-03T16:25:51.882Z,29.50
2023-04-03T16:28:18.915Z,29.50
2023-04-03T16:30:48.146Z,29.60
2023-04-03T16:33:14.993Z,29.50
2023-04-03T16:35:43.055Z,29.50
2023-04-03T16:38:09.688Z,29.70
2023-04-03T16:40:36.378Z,29.60
2023-04-03T16:43:03.507Z,29.70
2023-04-03T16:45:30.088Z,29.70
2023-04-03T16:47:56.675Z,29.70
2023-04-03T16:50:23.309Z,29.80
2023-04-03T16:52:49.929Z,29.90
2023-04-03T16:55:16.604Z,29.80
2023-04-03T16:57:43.239Z,30.50
2023-04-03T17:00:10.675Z,30.10
2023-04-03T17:02:37.330Z,30.00
2023-04-03T17:05:04.286Z,30.00
2023-04-03T17:07:30.861Z,30.10
2023-04-03T17:09:58.216Z,30.00
2023-04-03T17:12:25.461Z,30.10
2023-04-03T17:14:52.127Z,30.30
2023-04-03T17:17:24.582Z,30.20
2023-04-03T17:19:51.445Z,30.40
2023-04-03T17:22:18.020Z,30.40
2023-04-03T17:24:45.454Z,30.40
2023-04-03T17:27:12.063Z,30.40
2023-04-03T17:29:38.594Z,30.40
2023-04-03T17:34:33.548Z,30.60
2023-04-03T17:37:00.247Z,30.70
2023-04-03T17:39:26.909Z,30.60
2023-04-03T17:41:55.194Z,30.70
2023-04-03T17:44:22.102Z,30.90
2023-04-03T17:46:48.881Z,30.90
2023-04-03T17:49:18.562Z,30.90
2023-04-03T17:51:45.139Z,31.10
2023-04-03T17:54:12.253Z,31.10
2023-04-03T17:56:39.233Z,31.20
2023-04-03T17:59:06.730Z,31.40
2023-04-03T18:01:36.224Z,31.50
2023-04-03T18:04:05.341Z,31.60
2023-04-03T18:06:45.619Z,32.00
2023-04-03T18:09:18.653Z,32.00
2023-04-03T18:11:47.234Z,31.90
2023-04-03T18:14:19.521Z,32.00
2023-04-03T18:16:46.154Z,31.90
2023-04-03T18:19:23.013Z,31.90
2023-04-03T18:21:52.682Z,31.90
2023-04-03T18:24:21.571Z,32.60
2023-04-03T18:26:56.231Z,32.00
2023-04-03T18:29:23.293Z,32.10
2023-04-03T18:31:53.804Z,32.10
2023-04-03T18:34:20.378Z,32.30
2023-04-03T18:36:47.467Z,32.20
2023-04-03T18:39:14.467Z,32.40
2023-04-03T18:41:41.502Z,32.50
2023-04-03T18:44:12.179Z,32.50
2023-04-03T18:46:39.310Z,32.70
2023-04-03T18:49:06.320Z,32.70
2023-04-03T18:51:32.945Z,32.80
2023-04-03T18:53:59.632Z,33.70
2023-04-03T18:56:26.558Z,32.80
2023-04-03T18:58:53.224Z,32.90
2023-04-03T19:01:19.920Z,33.00
2023-04-03T19:03:46.944Z,33.10
2023-04-03T19:06:13.768Z,33.00
2023-04-03T19:08:40.575Z,33.00
2023-04-03T19:11:07.182Z,33.00
2023-04-03T19:13:34.329Z,33.30
2023-04-03T19:16:01.004Z,33.20
2023-04-03T19:18:27.910Z,33.30
2023-04-03T19:20:56.412Z,33.30
2023-04-03T19:23:24.188Z,33.50
2023-04-03T19:26:06.819Z,33.50
2023-04-03T19:28:33.745Z,33.80
2023-04-03T19:31:01.193Z,33.60
2023-04-03T19:33:28.775Z,33.70
2023-04-03T19:35:55.540Z,33.80
2023-04-03T19:38:22.333Z,33.90
2023-04-03T19:40:48.972Z,34.00
2023-04-03T19:43:16.754Z,34.10
2023-04-03T19:45:45.838Z,34.30
2023-04-03T19:48:12.605Z,34.30
2023-04-03T19:50:39.237Z,34.40
2023-04-03T19:53:06.357Z,34.60
2023-04-03T19:55:33.037Z,34.60
2023-04-03T19:58:00.955Z,34.70
2023-04-03T20:00:29.207Z,34.90
2023-04-03T20:02:56.205Z,34.90
2023-04-03T20:05:23.794Z,35.00
2023-04-03T20:07:50.552Z,35.00
2023-04-03T20:10:17.997Z,35.10
2023-04-03T20:12:44.822Z,35.10
2023-04-03T20:15:11.663Z,35.10
2023-04-03T20:17:38.315Z,35.30
2023-04-03T20:20:05.650Z,35.40
2023-04-03T20:22:32.602Z,35.40
2023-04-03T20:25:05.910Z,35.50
2023-04-03T20:27:33.628Z,35.50
2023-04-03T20:30:03.042Z,35.60
2023-04-03T20:32:30.358Z,35.70
2023-04-03T20:35:03.438Z,35.70
2023-04-03T20:37:31.393Z,35.80
2023-04-03T20:39:58.011Z,35.80
2023-04-03T20:42:24.611Z,35.90
2023-04-03T20:44:51.167Z,35.90
2023-04-03T20:47:17.979Z,36.10
2023-04-03T20:49:45.483Z,36.00
2023-04-03T20:52:12.171Z,36.00
2023-04-03T20:54:39.958Z,36.10
2023-04-03T20:57:06.610Z,36.00
2023-04-03T20:59:34.152Z,36.20
2023-04-03T21:02:01.326Z,36.10
2023-04-03T21:04:39.598Z,36.10
2023-04-03T21:07:44.045Z,36.30
2023-04-03T21:10:48.547Z,36.30
2023-04-03T21:13:53.537Z,36.30
2023-04-03T21:16:20.080Z,36.30
2023-04-03T21:18:55.377Z,36.30
2023-04-03T21:21:24.423Z,36.50
2023-04-03T21:23:55.745Z,36.50
2023-04-03T21:26:25.907Z,36.50
2023-04-03T21:28:52.938Z,36.40
2023-04-03T21:31:23.397Z,36.50
2023-04-03T21:33:50.763Z,36.70
2023-04-03T21:36:17.369Z,36.50
2023-04-03T21:38:47.563Z,36.60
2023-04-03T21:41:14.152Z,36.60
2023-04-03T21:43:40.730Z,36.60
2023-04-03T21:46:07.344Z,36.60
2023-04-03T21:48:36.079Z,36.50
2023-04-03T21:51:04.329Z,36.80
2023-04-03T21:53:32.346Z,36.70
2023-04-03T21:56:00.176Z,36.70
2023-04-03T21:58:33.786Z,36.70
2023-04-03T22:01:11.024Z,36.90
2023-04-03T22:03:38.434Z,36.90
2023-04-03T22:06:05.510Z,36.80
2023-04-03T22:08:32.158Z,36.80
2023-04-03T22:11:09.180Z,36.80
2023-04-03T22:13:37.323Z,37.00
2023-04-03T22:16:04.086Z,36.90
2023-04-03T22:18:30.739Z,36.90
2023-04-03T22:20:57.296Z,36.90
2023-04-03T22:23:24.699Z,37.00
2023-04-03T22:26:09.322Z,37.00
2023-04-03T22:28:39.035Z,37.20
2023-04-03T22:31:10.005Z,37.10
2023-04-03T22:33:37.253Z,37.10
2023-04-03T22:36:08.614Z,37.10
2023-04-03T22:38:35.319Z,37.30
2023-04-03T22:41:07.250Z,37.20
2023-04-03T22:43:36.104Z,37.30
2023-04-03T22:46:04.369Z,37.20
2023-04-03T22:48:31.640Z,37.20
2023-04-03T22:50:59.855Z,37.30
2023-04-03T22:53:29.764Z,37.20
2023-04-03T22:55:57.592Z,37.30
2023-04-03T22:58:27.739Z,37.30
2023-04-03T23:01:08.704Z,37.30
2023-04-03T23:03:36.614Z,37.40
2023-04-03T23:06:04.815Z,37.30
2023-04-03T23:08:32.733Z,37.40
2023-04-03T23:11:00.046Z,37.40
2023-04-03T23:13:27.168Z,37.40
2023-04-03T23:15:54.811Z,37.40
2023-04-03T23:18:21.630Z,37.40
2023-04-03T23:20:48.447Z,37.40
2023-04-03T23:23:14.983Z,37.40
2023-04-03T23:25:41.560Z,37.50
2023-04-03T23:28:08.568Z,37.50
2023-04-03T23:30:35.179Z,37.50
2023-04-03T23:33:01.768Z,37.40
2023-04-03T23:35:28.475Z,37.50
2023-04-03T23:37:55.126Z,37.50
2023-04-03T23:40:21.714Z,37.50
2023-04-03T23:42:48.251Z,37.50
2023-04-03T23:45:15.000Z,37.50
2023-04-03T23:47:41.703Z,37.50
2023-04-03T23:50:08.905Z,37.40
2023-04-03T23:52:35.455Z,37.50
2023-04-03T23:55:02.377Z,37.40
2023-04-03T23:57:28.940Z,37.40
2023-04-03T23:59:55.652Z,37.50
