createdAt,value
2018-02-09T07:20:09.794Z,82.98
2018-02-09T07:21:09.707Z,82.69
2018-02-09T07:23:02.494Z,83.17
2018-02-09T07:24:02.434Z,82.98
2018-02-09T07:25:55.271Z,83.83
2018-02-09T07:26:55.212Z,83.64
2018-02-09T07:28:48.035Z,83.83
2018-02-09T07:29:48.003Z,83.26
2018-02-09T07:31:40.840Z,83.36
2018-02-09T07:32:40.785Z,82.93
2018-02-09T07:34:33.599Z,83.03
2018-02-09T07:35:33.583Z,83.03
2018-02-09T07:37:26.403Z,83.12
2018-02-09T07:38:26.352Z,83.12
2018-02-09T07:40:19.162Z,83.78
2018-02-09T07:41:19.132Z,83.03
2018-02-09T07:43:12.011Z,83.50
2018-02-09T07:44:11.915Z,83.45
2018-02-09T07:46:04.923Z,82.22
2018-02-09T07:47:04.696Z,82.69
2018-02-09T07:48:04.663Z,82.69
2018-02-09T07:49:04.637Z,83.07
2018-02-09T07:50:04.606Z,83.07
2018-02-09T07:51:04.573Z,82.79
2018-02-09T07:52:04.544Z,82.41
2018-02-09T07:53:04.518Z,82.79
2018-02-09T07:54:04.489Z,82.31
2018-02-09T07:55:04.451Z,81.84
2018-02-09T07:56:04.426Z,82.03
2018-02-09T07:57:04.399Z,81.93
2018-02-09T07:58:04.370Z,82.31
2018-02-09T07:59:04.336Z,82.60
2018-02-09T08:00:04.306Z,82.03
2018-02-09T08:01:04.282Z,82.03
2018-02-09T08:02:04.248Z,82.12
2018-02-09T08:03:04.234Z,81.84
2018-02-09T08:04:04.190Z,82.12
2018-02-09T08:05:04.163Z,81.46
2018-02-09T08:06:04.133Z,82.22
2018-02-09T08:07:04.105Z,81.65
2018-02-09T08:08:04.070Z,82.22
2018-02-09T08:09:04.047Z,81.65
2018-02-09T08:10:04.016Z,82.50
2018-02-09T08:11:03.982Z,82.03
2018-02-09T08:12:03.953Z,81.65
2018-02-09T08:13:03.926Z,81.93
2018-02-09T08:14:03.900Z,82.12
2018-02-09T08:15:03.866Z,81.93
2018-02-09T08:16:03.840Z,81.65
2018-02-09T08:17:03.806Z,81.09
2018-02-09T08:18:03.781Z,81.27
2018-02-09T08:19:03.748Z,81.56
2018-02-09T08:20:03.722Z,81.18
2018-02-09T08:21:03.701Z,81.27
2018-02-09T08:22:03.663Z,81.09
2018-02-09T08:23:03.630Z,81.37
2018-02-09T08:24:03.602Z,81.56
2018-02-09T08:25:03.575Z,81.46
2018-02-09T08:26:03.542Z,81.09
2018-02-09T08:27:03.516Z,81.27
2018-02-09T08:28:03.486Z,81.09
2018-02-09T08:29:03.460Z,81.56
2018-02-09T08:30:03.431Z,81.27
2018-02-09T08:31:03.401Z,80.52
2018-02-09T08:32:03.366Z,81.74
2018-02-09T08:33:03.342Z,80.71
2018-02-09T08:34:03.311Z,80.99
2018-02-09T08:35:03.277Z,80.90
2018-02-09T08:36:03.249Z,80.33
2018-02-09T08:37:03.228Z,80.80
2018-02-09T08:38:03.195Z,80.62
2018-02-09T08:39:03.166Z,80.71
2018-02-09T08:40:03.141Z,80.80
2018-02-09T08:41:03.106Z,80.90
2018-02-09T08:42:03.077Z,80.90
2018-02-09T08:43:03.042Z,80.52
2018-02-09T08:44:03.028Z,80.62
2018-02-09T08:45:02.987Z,80.52
2018-02-09T08:46:02.961Z,80.52
2018-02-09T08:47:02.930Z,80.62
2018-02-09T08:48:02.901Z,80.52
2018-02-09T08:49:02.873Z,80.99
2018-02-09T08:50:02.841Z,81.18
2018-02-09T08:51:02.822Z,80.14
2018-02-09T08:52:02.786Z,80.99
2018-02-09T08:53:02.753Z,80.90
2018-02-09T08:54:02.726Z,81.27
2018-02-09T08:55:02.697Z,80.65
2018-02-09T08:56:02.667Z,80.80
2018-02-09T08:57:02.643Z,80.90
2018-02-09T08:58:02.612Z,80.71
2018-02-09T08:59:02.579Z,80.52
2018-02-09T09:00:02.549Z,80.65
2018-02-09T09:01:02.526Z,80.84
2018-02-09T09:02:02.496Z,80.65
2018-02-09T09:03:02.463Z,80.46
2018-02-09T09:04:02.436Z,81.13
2018-02-09T09:05:02.411Z,80.46
2018-02-09T09:06:02.379Z,80.94
2018-02-09T09:07:02.345Z,80.56
2018-02-09T09:08:02.317Z,80.56
2018-02-09T09:09:02.290Z,80.27
2018-02-09T09:10:02.261Z,79.99
2018-02-09T09:11:02.230Z,80.65
2018-02-09T09:12:02.205Z,80.18
2018-02-09T09:13:02.176Z,80.46
2018-02-09T09:14:02.148Z,80.65
2018-02-09T09:15:02.118Z,80.84
2018-02-09T09:16:02.087Z,80.56
2018-02-09T09:17:02.064Z,80.75
2018-02-09T09:18:02.031Z,80.18
2018-02-09T09:19:01.996Z,80.46
2018-02-09T09:20:02.012Z,80.75
2018-02-09T09:21:01.937Z,80.65
2018-02-09T09:22:01.910Z,80.56
2018-02-09T09:23:01.887Z,80.37
2018-02-09T09:24:01.857Z,79.99
2018-02-09T09:25:01.825Z,79.71
2018-02-09T09:26:01.797Z,79.71
2018-02-09T09:27:01.770Z,79.61
2018-02-09T09:28:01.742Z,79.61
2018-02-09T09:29:01.720Z,80.08
2018-02-09T09:30:01.680Z,79.90
2018-02-09T09:31:01.652Z,79.99
2018-02-09T09:32:01.624Z,79.99
2018-02-09T09:33:01.613Z,79.94
2018-02-09T09:34:01.565Z,79.80
2018-02-09T09:35:01.541Z,80.13
2018-02-09T09:36:01.514Z,79.94
2018-02-09T09:37:01.480Z,79.66
2018-02-09T09:38:01.458Z,79.14
2018-02-09T09:39:01.423Z,80.13
2018-02-09T09:40:01.398Z,79.75
2018-02-09T09:41:01.365Z,79.33
2018-02-09T09:42:01.344Z,79.43
2018-02-09T09:43:01.307Z,79.33
2018-02-09T09:44:01.283Z,79.43
2018-02-09T09:45:01.250Z,79.90
2018-02-09T09:46:01.221Z,79.99
2018-02-09T09:47:01.193Z,80.04
2018-02-09T09:48:01.168Z,79.99
2018-02-09T09:49:01.139Z,79.71
2018-02-09T09:50:01.106Z,79.61
2018-02-09T09:51:01.080Z,79.71
2018-02-09T09:52:01.049Z,79.80
2018-02-09T09:53:01.024Z,79.90
2018-02-09T09:54:00.992Z,79.99
2018-02-09T09:55:00.967Z,79.90
2018-02-09T09:56:00.938Z,80.37
2018-02-09T09:57:00.908Z,80.08
2018-02-09T09:58:00.876Z,79.66
2018-02-09T09:59:00.855Z,79.94
2018-02-09T10:00:00.821Z,79.94
2018-02-09T10:01:00.794Z,79.94
2018-02-09T10:02:00.762Z,80.08
2018-02-09T10:03:00.733Z,79.66
2018-02-09T10:04:00.705Z,79.09
2018-02-09T10:05:00.674Z,80.04
2018-02-09T10:06:00.646Z,79.37
2018-02-09T10:07:00.621Z,79.56
2018-02-09T10:08:00.589Z,79.56
2018-02-09T10:09:00.565Z,79.75
2018-02-09T10:10:00.532Z,79.47
2018-02-09T10:11:00.512Z,79.94
2018-02-09T10:12:00.476Z,79.37
2018-02-09T10:13:00.451Z,79.14
2018-02-09T10:14:00.430Z,79.43
2018-02-09T10:15:00.391Z,79.33
2018-02-09T10:16:00.364Z,79.18
2018-02-09T10:17:00.336Z,80.04
2018-02-09T10:18:00.302Z,79.66
2018-02-09T10:19:00.278Z,79.33
2018-02-09T10:20:00.246Z,78.90
2018-02-09T10:21:00.220Z,78.95
2018-02-09T10:22:00.190Z,78.67
2018-02-09T10:23:00.161Z,78.86
2018-02-09T10:24:00.131Z,79.66
2018-02-09T10:25:00.107Z,79.09
2018-02-09T10:26:00.077Z,79.85
2018-02-09T10:27:00.041Z,79.75
2018-02-09T10:28:00.021Z,79.18
2018-02-09T10:28:59.990Z,79.66
2018-02-09T10:29:59.962Z,78.99
2018-02-09T10:30:59.929Z,78.80
2018-02-09T10:31:59.905Z,79.18
2018-02-09T10:32:59.879Z,78.99
2018-02-09T10:33:59.848Z,78.80
2018-02-09T10:34:59.814Z,79.18
2018-02-09T10:35:59.786Z,79.09
2018-02-09T10:36:59.762Z,78.80
2018-02-09T10:37:59.728Z,78.14
2018-02-09T10:38:59.701Z,78.14
2018-02-09T10:39:59.671Z,78.23
2018-02-09T10:40:59.644Z,78.33
2018-02-09T10:41:59.618Z,78.52
2018-02-09T10:42:59.586Z,78.42
2018-02-09T10:43:59.558Z,78.05
2018-02-09T10:44:59.537Z,78.23
2018-02-09T10:45:59.504Z,78.42
2018-02-09T10:46:59.472Z,78.14
2018-02-09T10:47:59.448Z,78.33
2018-02-09T10:48:59.414Z,77.67
2018-02-09T10:49:59.386Z,77.95
2018-02-09T10:50:59.360Z,77.76
2018-02-09T10:51:59.332Z,77.86
2018-02-09T10:52:59.303Z,77.76
2018-02-09T10:53:59.270Z,77.29
2018-02-09T10:54:59.246Z,78.52
2018-02-09T10:55:59.224Z,78.52
2018-02-09T10:56:59.189Z,77.76
2018-02-09T10:57:59.163Z,77.76
2018-02-09T10:58:59.127Z,77.86
2018-02-09T10:59:59.105Z,77.01
2018-02-09T11:00:59.070Z,77.48
2018-02-09T11:01:59.046Z,77.20
2018-02-09T11:02:59.016Z,78.33
2018-02-09T11:03:58.985Z,78.27
2018-02-09T11:04:58.962Z,77.86
2018-02-09T11:05:58.928Z,77.89
2018-02-09T11:06:58.901Z,77.70
2018-02-09T11:07:58.877Z,77.70
2018-02-09T11:08:58.846Z,77.61
2018-02-09T11:09:58.816Z,78.08
2018-02-09T11:10:58.792Z,78.37
2018-02-09T11:11:58.758Z,77.70
2018-02-09T11:12:58.748Z,78.08
2018-02-09T11:13:58.706Z,77.61
2018-02-09T11:14:58.672Z,77.70
2018-02-09T11:15:58.642Z,77.51
2018-02-09T11:16:58.622Z,77.61
2018-02-09T11:17:58.593Z,77.70
2018-02-09T11:18:58.561Z,77.70
2018-02-09T11:19:58.539Z,77.23
2018-02-09T11:20:58.505Z,77.89
2018-02-09T11:21:58.478Z,77.61
2018-02-09T11:22:58.449Z,76.86
2018-02-09T11:23:58.423Z,76.95
2018-02-09T11:24:58.392Z,76.70
2018-02-09T11:25:58.372Z,76.76
2018-02-09T11:26:58.335Z,76.10
2018-02-09T11:27:58.309Z,75.72
2018-02-09T11:28:58.280Z,75.72
2018-02-09T11:29:58.250Z,75.81
2018-02-09T11:30:58.274Z,75.62
2018-02-09T11:31:58.200Z,75.81
2018-02-09T11:32:58.172Z,75.53
2018-02-09T11:33:58.138Z,75.72
2018-02-09T11:34:58.113Z,76.10
2018-02-09T11:35:58.081Z,76.67
2018-02-09T11:36:58.111Z,76.95
2018-02-09T11:37:58.062Z,76.76
2018-02-09T11:38:58.002Z,76.67
2018-02-09T11:39:57.969Z,76.67
2018-02-09T11:40:57.946Z,76.57
2018-02-09T11:41:58.002Z,76.95
2018-02-09T11:42:57.899Z,76.38
2018-02-09T11:43:57.856Z,76.95
2018-02-09T11:44:57.832Z,76.95
2018-02-09T11:45:57.800Z,76.38
2018-02-09T11:46:57.775Z,76.19
2018-02-09T11:47:57.745Z,76.67
2018-02-09T11:48:57.718Z,76.29
2018-02-09T11:49:57.689Z,76.19
2018-02-09T11:50:57.663Z,76.19
2018-02-09T11:51:57.630Z,75.85
2018-02-09T11:52:57.611Z,75.66
2018-02-09T11:53:57.580Z,76.42
2018-02-09T11:54:57.547Z,76.23
2018-02-09T11:55:57.522Z,75.66
2018-02-09T11:56:57.496Z,75.72
2018-02-09T11:57:57.467Z,75.19
2018-02-09T11:58:57.434Z,75.15
2018-02-09T11:59:57.410Z,75.15
2018-02-09T12:00:57.395Z,75.05
2018-02-09T12:01:57.360Z,74.96
2018-02-09T12:02:57.324Z,75.57
2018-02-09T12:03:57.296Z,75.62
2018-02-09T12:04:57.269Z,75.66
2018-02-09T12:05:57.245Z,75.47
2018-02-09T12:06:57.251Z,75.28
2018-02-09T12:07:57.326Z,75.47
2018-02-09T12:08:57.158Z,75.43
2018-02-09T12:09:57.122Z,75.38
2018-02-09T12:10:57.103Z,75.15
2018-02-09T12:11:57.070Z,75.43
2018-02-09T12:12:57.047Z,75.43
2018-02-09T12:13:57.014Z,75.47
2018-02-09T12:14:57.004Z,75.38
2018-02-09T12:15:56.964Z,75.38
2018-02-09T12:16:56.940Z,75.76
2018-02-09T12:17:56.903Z,75.47
2018-02-09T12:18:56.880Z,75.95
2018-02-09T12:19:56.850Z,75.66
2018-02-09T12:20:56.820Z,75.66
2018-02-09T12:21:56.793Z,75.57
2018-02-09T12:22:56.767Z,75.47
2018-02-09T12:23:56.740Z,75.76
2018-02-09T12:24:56.707Z,75.57
2018-02-09T12:25:56.682Z,75.57
2018-02-09T12:26:56.651Z,75.76
2018-02-09T12:27:56.628Z,75.62
2018-02-09T12:28:56.595Z,75.72
2018-02-09T12:29:56.572Z,75.85
2018-02-09T12:30:56.539Z,75.95
2018-02-09T12:31:56.510Z,76.14
2018-02-09T12:32:56.502Z,75.38
2018-02-09T12:33:56.468Z,75.85
2018-02-09T12:34:56.430Z,75.76
2018-02-09T12:35:56.400Z,75.95
2018-02-09T12:36:56.382Z,75.09
2018-02-09T12:37:56.346Z,74.90
2018-02-09T12:38:56.319Z,74.62
2018-02-09T12:39:56.303Z,74.81
2018-02-09T12:40:56.265Z,74.33
2018-02-09T12:41:56.234Z,74.33
2018-02-09T12:42:56.202Z,74.71
2018-02-09T12:43:56.177Z,74.33
2018-02-09T12:44:56.291Z,74.43
2018-02-09T12:45:56.125Z,74.24
2018-02-09T12:46:56.092Z,74.81
2018-02-09T12:47:56.066Z,74.24
2018-02-09T12:48:56.043Z,74.33
2018-02-09T12:49:56.030Z,74.24
2018-02-09T12:50:55.984Z,74.43
2018-02-09T12:51:56.010Z,74.15
2018-02-09T12:52:55.931Z,74.71
2018-02-09T12:53:55.902Z,74.62
2018-02-09T12:54:55.873Z,74.62
2018-02-09T12:55:55.841Z,74.33
2018-02-09T12:56:55.822Z,73.96
2018-02-09T12:57:55.791Z,74.33
2018-02-09T12:58:55.759Z,74.24
2018-02-09T12:59:55.762Z,74.24
2018-02-09T13:00:55.703Z,74.24
2018-02-09T13:01:55.708Z,74.33
2018-02-09T13:02:55.648Z,74.81
2018-02-09T13:03:55.709Z,74.24
2018-02-09T13:04:55.592Z,74.15
2018-02-09T13:05:55.570Z,73.68
2018-02-09T13:06:55.540Z,74.24
2018-02-09T13:07:55.546Z,73.77
2018-02-09T13:08:55.486Z,74.43
2018-02-09T13:09:55.456Z,74.05
2018-02-09T13:10:55.433Z,73.77
2018-02-09T13:11:55.406Z,73.96
2018-02-09T13:12:55.378Z,73.86
2018-02-09T13:13:55.400Z,73.96
2018-02-09T13:14:55.315Z,73.77
2018-02-09T13:15:55.287Z,73.58
2018-02-09T13:16:55.263Z,74.33
2018-02-09T13:17:55.265Z,74.05
2018-02-09T13:18:55.231Z,73.58
2018-02-09T13:19:55.177Z,73.30
2018-02-09T13:20:55.196Z,73.20
2018-02-09T13:21:55.120Z,72.82
2018-02-09T13:22:55.096Z,73.49
2018-02-09T13:23:55.070Z,73.96
2018-02-09T13:24:55.039Z,73.77
2018-02-09T13:25:55.012Z,73.49
2018-02-09T13:26:55.051Z,72.82
2018-02-09T13:27:54.968Z,72.73
2018-02-09T13:28:54.930Z,72.86
2018-02-09T13:29:54.900Z,72.77
2018-02-09T13:30:54.874Z,72.77
2018-02-09T13:31:54.845Z,72.82
2018-02-09T13:32:54.819Z,72.73
2018-02-09T13:33:54.796Z,73.14
2018-02-09T13:34:54.772Z,72.67
2018-02-09T13:35:54.738Z,72.48
2018-02-09T13:36:54.796Z,72.96
2018-02-09T13:37:54.680Z,72.67
2018-02-09T13:38:54.649Z,72.29
2018-02-09T13:39:54.622Z,72.29
2018-02-09T13:40:54.601Z,72.10
2018-02-09T13:41:54.567Z,72.19
2018-02-09T13:42:54.541Z,72.10
2018-02-09T13:43:54.514Z,72.38
2018-02-09T13:44:54.484Z,72.19
2018-02-09T13:45:54.455Z,72.00
2018-02-09T13:46:54.432Z,71.53
2018-02-09T13:47:54.408Z,71.15
2018-02-09T13:48:54.375Z,71.34
2018-02-09T13:49:54.344Z,71.53
2018-02-09T13:50:54.332Z,70.97
2018-02-09T13:51:54.292Z,71.21
2018-02-09T13:52:54.266Z,72.16
2018-02-09T13:53:54.236Z,72.06
2018-02-09T13:54:54.207Z,72.44
2018-02-09T13:55:54.184Z,72.44
2018-02-09T13:56:54.152Z,72.73
2018-02-09T13:57:54.196Z,72.73
2018-02-09T13:58:54.100Z,72.44
2018-02-09T13:59:54.073Z,72.82
2018-02-09T14:00:54.086Z,72.73
2018-02-09T14:01:54.013Z,73.24
2018-02-09T14:02:53.989Z,73.24
2018-02-09T14:03:53.963Z,72.53
2018-02-09T14:04:53.930Z,72.77
2018-02-09T14:05:53.929Z,72.77
2018-02-09T14:06:53.877Z,72.57
2018-02-09T14:07:53.850Z,72.38
2018-02-09T14:08:53.818Z,72.10
2018-02-09T14:09:53.789Z,72.96
2018-02-09T14:10:53.764Z,72.96
2018-02-09T14:11:53.750Z,72.77
2018-02-09T14:12:53.712Z,72.57
2018-02-09T14:13:53.680Z,72.77
2018-02-09T14:14:53.657Z,72.10
2018-02-09T14:15:53.634Z,72.38
2018-02-09T14:16:53.598Z,72.19
2018-02-09T14:17:53.573Z,72.00
2018-02-09T14:18:53.541Z,72.57
2018-02-09T14:19:53.519Z,72.96
2018-02-09T14:20:53.492Z,72.19
2018-02-09T14:21:53.465Z,72.38
2018-02-09T14:22:53.430Z,72.38
2018-02-09T14:23:53.406Z,72.38
2018-02-09T14:24:53.435Z,72.10
2018-02-09T14:25:53.348Z,72.57
2018-02-09T14:26:53.327Z,72.77
2018-02-09T14:27:53.297Z,73.14
2018-02-09T14:28:53.273Z,72.48
2018-02-09T14:29:53.280Z,72.48
2018-02-09T14:30:53.212Z,71.34
2018-02-09T14:31:53.186Z,70.97
2018-02-09T14:32:53.192Z,71.44
2018-02-09T14:33:53.127Z,70.87
2018-02-09T14:34:53.101Z,71.34
2018-02-09T14:35:53.076Z,71.62
2018-02-09T14:36:53.048Z,71.44
2018-02-09T14:37:53.063Z,70.68
2018-02-09T14:38:52.994Z,70.87
2018-02-09T14:39:52.961Z,71.25
2018-02-09T14:40:52.939Z,70.87
2018-02-09T14:41:52.910Z,71.34
2018-02-09T14:42:52.880Z,70.68
2018-02-09T14:43:52.850Z,71.15
2018-02-09T14:44:52.828Z,70.78
2018-02-09T14:45:52.797Z,70.20
2018-02-09T14:46:52.770Z,70.39
2018-02-09T14:47:52.742Z,71.06
2018-02-09T14:48:52.717Z,71.25
2018-02-09T14:49:52.689Z,72.10
2018-02-09T14:50:52.659Z,73.52
2018-02-09T14:51:52.632Z,73.52
2018-02-09T14:52:52.609Z,73.24
2018-02-09T14:53:52.580Z,71.53
2018-02-09T14:54:52.550Z,71.15
2018-02-09T14:55:52.525Z,71.72
2018-02-09T14:56:52.494Z,71.15
2018-02-09T14:57:52.469Z,71.62
2018-02-09T14:58:52.438Z,72.19
2018-02-09T14:59:52.413Z,72.19
2018-02-09T15:00:52.384Z,72.19
2018-02-09T15:01:52.361Z,72.67
2018-02-09T15:02:52.333Z,72.38
2018-02-09T15:03:52.305Z,71.53
2018-02-09T15:04:52.274Z,72.00
2018-02-09T15:05:52.250Z,72.38
2018-02-09T15:06:52.218Z,72.86
2018-02-09T15:07:52.196Z,72.10
2018-02-09T15:08:52.166Z,72.86
2018-02-09T15:09:52.138Z,73.14
2018-02-09T15:10:52.109Z,72.77
2018-02-09T15:11:52.084Z,72.10
2018-02-09T15:12:52.059Z,72.29
2018-02-09T15:13:52.035Z,72.29
2018-02-09T15:14:52.003Z,72.38
2018-02-09T15:15:52.159Z,72.19
2018-02-09T15:16:51.972Z,72.38
2018-02-09T15:17:52.005Z,72.38
2018-02-09T15:18:51.895Z,72.29
2018-02-09T15:19:51.868Z,72.38
2018-02-09T15:20:51.840Z,71.44
2018-02-09T15:21:51.806Z,71.44
2018-02-09T15:22:51.789Z,72.29
2018-02-09T15:23:51.754Z,71.34
2018-02-09T15:24:51.730Z,71.34
2018-02-09T15:25:51.696Z,71.15
2018-02-09T15:26:51.675Z,71.15
2018-02-09T15:27:51.641Z,70.78
2018-02-09T15:28:51.617Z,70.68
2018-02-09T15:29:51.588Z,71.15
2018-02-09T15:30:51.565Z,71.44
2018-02-09T15:31:51.538Z,72.38
2018-02-09T15:32:51.506Z,72.19
2018-02-09T15:33:51.491Z,72.96
2018-02-09T15:34:51.456Z,73.05
2018-02-09T15:35:51.424Z,73.24
2018-02-09T15:36:51.403Z,73.99
2018-02-09T15:37:51.372Z,73.52
2018-02-09T15:38:51.344Z,72.86
2018-02-09T15:39:51.317Z,72.86
2018-02-09T15:40:51.292Z,73.05
2018-02-09T15:41:51.255Z,73.99
2018-02-09T15:42:51.232Z,73.80
2018-02-09T15:43:51.206Z,73.99
2018-02-09T15:44:51.173Z,73.20
2018-02-09T15:45:51.150Z,73.96
2018-02-09T15:46:51.121Z,73.86
2018-02-09T15:47:51.093Z,73.68
2018-02-09T15:48:51.068Z,73.68
2018-02-09T15:49:51.034Z,74.05
2018-02-09T15:50:51.012Z,73.77
2018-02-09T15:51:50.982Z,74.15
2018-02-09T15:52:50.960Z,74.33
2018-02-09T15:53:50.927Z,74.24
2018-02-09T15:54:50.900Z,74.81
2018-02-09T15:55:50.875Z,74.24
2018-02-09T15:56:50.846Z,74.52
2018-02-09T15:57:50.819Z,74.81
2018-02-09T15:58:50.787Z,74.33
2018-02-09T15:59:50.764Z,74.71
2018-02-09T16:00:50.730Z,74.62
2018-02-09T16:01:50.703Z,75.38
2018-02-09T16:02:50.680Z,75.38
2018-02-09T16:03:50.647Z,75.38
2018-02-09T16:04:50.631Z,75.47
2018-02-09T16:05:50.592Z,75.28
2018-02-09T16:06:50.569Z,75.28
2018-02-09T16:07:50.541Z,75.28
2018-02-09T16:08:50.513Z,75.57
2018-02-09T16:09:50.482Z,75.95
2018-02-09T16:10:50.457Z,75.38
2018-02-09T16:11:50.429Z,75.66
2018-02-09T16:12:50.398Z,76.14
2018-02-09T16:13:50.372Z,76.42
2018-02-09T16:14:50.341Z,76.23
2018-02-09T16:15:50.313Z,76.00
2018-02-09T16:16:50.291Z,76.57
2018-02-09T16:17:50.258Z,76.29
2018-02-09T16:18:50.229Z,76.76
2018-02-09T16:19:50.206Z,77.14
2018-02-09T16:20:50.189Z,77.23
2018-02-09T16:21:50.149Z,77.14
2018-02-09T16:22:50.118Z,77.51
2018-02-09T16:23:50.088Z,77.42
2018-02-09T16:24:50.062Z,77.42
2018-02-09T16:25:50.033Z,77.70
2018-02-09T16:26:50.010Z,77.89
2018-02-09T16:27:49.977Z,78.18
2018-02-09T16:28:49.953Z,77.80
2018-02-09T16:29:49.927Z,77.51
2018-02-09T16:30:49.908Z,77.14
2018-02-09T16:31:49.871Z,77.89
2018-02-09T16:32:49.838Z,77.89
2018-02-09T16:33:49.806Z,77.51
2018-02-09T16:34:49.789Z,77.80
2018-02-09T16:35:49.756Z,77.80
2018-02-09T16:36:49.725Z,78.27
2018-02-09T16:37:49.708Z,78.27
2018-02-09T16:38:49.669Z,77.89
2018-02-09T16:39:49.645Z,77.89
2018-02-09T16:40:49.660Z,78.46
2018-02-09T16:41:49.582Z,78.08
2018-02-09T16:42:49.558Z,78.46
2018-02-09T16:43:49.529Z,78.56
2018-02-09T16:44:49.493Z,78.65
2018-02-09T16:45:49.474Z,78.65
2018-02-09T16:46:49.441Z,78.71
2018-02-09T16:47:49.411Z,78.71
2018-02-09T16:48:49.388Z,78.90
2018-02-09T16:49:49.357Z,79.09
2018-02-09T16:50:49.327Z,79.09
2018-02-09T16:51:49.297Z,78.99
2018-02-09T16:52:49.274Z,79.18
2018-02-09T16:53:49.246Z,79.18
2018-02-09T16:54:49.211Z,79.09
2018-02-09T16:55:49.184Z,78.90
2018-02-09T16:56:49.155Z,79.09
2018-02-09T16:57:49.133Z,79.75
2018-02-09T16:58:49.102Z,79.94
2018-02-09T16:59:49.070Z,80.04
2018-02-09T17:00:49.047Z,79.94
2018-02-09T17:01:49.015Z,80.04
2018-02-09T17:02:48.987Z,79.94
2018-02-09T17:03:48.957Z,79.94
2018-02-09T17:04:48.931Z,79.85
2018-02-09T17:05:48.899Z,80.04
2018-02-09T17:06:48.872Z,79.75
2018-02-09T17:07:48.842Z,79.56
2018-02-09T17:08:48.817Z,80.22
2018-02-09T17:09:48.788Z,79.85
2018-02-09T17:10:48.761Z,80.22
2018-02-09T17:11:48.727Z,80.13
2018-02-09T17:12:48.703Z,80.22
2018-02-09T17:13:48.667Z,79.94
2018-02-09T17:14:48.645Z,80.13
2018-02-09T17:15:48.608Z,80.22
2018-02-09T17:16:48.596Z,79.66
2018-02-09T17:17:48.556Z,80.04
2018-02-09T17:18:48.528Z,80.22
2018-02-09T17:19:48.500Z,79.85
2018-02-09T17:20:48.469Z,80.79
2018-02-09T17:21:48.444Z,80.13
2018-02-09T17:22:48.409Z,80.13
2018-02-09T17:23:48.387Z,80.22
2018-02-09T17:24:48.359Z,80.22
2018-02-09T17:25:48.328Z,79.94
2018-02-09T17:26:48.296Z,80.04
2018-02-09T17:27:48.271Z,80.13
2018-02-09T17:28:48.242Z,80.22
2018-02-09T17:29:48.217Z,80.22
2018-02-09T17:30:48.181Z,80.32
2018-02-09T17:31:48.156Z,80.41
2018-02-09T17:32:48.123Z,80.22
2018-02-09T17:33:48.098Z,80.51
2018-02-09T17:34:48.070Z,80.32
2018-02-09T17:35:48.073Z,80.13
2018-02-09T17:36:48.012Z,80.60
2018-02-09T17:37:47.985Z,80.69
2018-02-09T17:38:47.952Z,80.41
2018-02-09T17:39:47.925Z,80.79
2018-02-09T17:40:47.911Z,80.98
2018-02-09T17:41:47.868Z,80.60
2018-02-09T17:42:47.834Z,80.51
2018-02-09T17:43:47.811Z,80.13
2018-02-09T17:44:47.780Z,80.41
2018-02-09T17:45:47.752Z,80.04
2018-02-09T17:46:47.725Z,80.79
2018-02-09T17:47:47.696Z,80.22
2018-02-09T17:48:47.664Z,80.69
2018-02-09T17:49:47.639Z,80.69
2018-02-09T17:50:47.605Z,80.22
2018-02-09T17:51:47.580Z,80.32
2018-02-09T17:52:47.556Z,80.51
2018-02-09T17:53:47.520Z,80.98
2018-02-09T17:54:47.494Z,80.51
2018-02-09T17:55:47.465Z,80.41
2018-02-09T17:56:47.437Z,80.32
2018-02-09T17:57:47.404Z,80.22
2018-02-09T17:58:47.377Z,80.51
2018-02-09T17:59:47.353Z,80.32
2018-02-09T18:00:47.327Z,80.22
2018-02-09T18:01:47.288Z,80.32
2018-02-09T18:02:47.265Z,80.13
2018-02-09T18:03:47.232Z,80.60
2018-02-09T18:04:47.207Z,80.41
2018-02-09T18:05:47.175Z,80.41
2018-02-09T18:06:47.150Z,80.83
2018-02-09T18:07:47.121Z,80.26
2018-02-09T18:08:47.096Z,80.32
2018-02-09T18:09:47.059Z,79.75
2018-02-09T18:10:47.036Z,80.17
2018-02-09T18:11:47.034Z,80.13
2018-02-09T18:12:46.993Z,79.85
2018-02-09T18:13:46.943Z,80.22
2018-02-09T18:14:46.918Z,79.98
2018-02-09T18:15:46.892Z,80.60
2018-02-09T18:16:46.863Z,80.74
2018-02-09T18:17:46.838Z,80.64
2018-02-09T18:18:46.805Z,80.32
2018-02-09T18:19:46.776Z,80.36
2018-02-09T18:20:46.747Z,80.55
2018-02-09T18:21:46.721Z,80.13
2018-02-09T18:22:46.691Z,81.12
2018-02-09T18:23:46.663Z,80.36
2018-02-09T18:24:46.634Z,80.26
2018-02-09T18:25:46.608Z,80.64
2018-02-09T18:26:46.573Z,80.36
2018-02-09T18:27:46.545Z,80.55
2018-02-09T18:28:46.520Z,80.36
2018-02-09T18:29:46.495Z,79.88
2018-02-09T18:30:46.461Z,80.17
2018-02-09T18:31:46.431Z,80.55
2018-02-09T18:32:46.405Z,80.17
2018-02-09T18:33:46.394Z,80.26
2018-02-09T18:34:46.358Z,79.98
2018-02-09T18:35:46.327Z,80.07
2018-02-09T18:36:46.312Z,80.26
2018-02-09T18:37:46.280Z,80.07
2018-02-09T18:38:46.308Z,80.36
2018-02-09T18:39:46.217Z,79.79
2018-02-09T18:40:46.196Z,80.36
2018-02-09T18:41:46.168Z,80.26
2018-02-09T18:42:46.137Z,80.17
2018-02-09T18:43:46.108Z,79.88
2018-02-09T18:44:46.080Z,80.17
2018-02-09T18:45:46.052Z,80.26
2018-02-09T18:46:46.016Z,79.98
2018-02-09T18:47:45.996Z,80.17
2018-02-09T18:48:45.969Z,80.07
2018-02-09T18:49:45.936Z,80.07
2018-02-09T18:50:45.914Z,79.69
2018-02-09T18:51:45.878Z,80.17
2018-02-09T18:52:45.848Z,79.69
2018-02-09T18:53:45.818Z,80.07
2018-02-09T18:54:45.792Z,79.79
2018-02-09T18:55:45.763Z,79.79
2018-02-09T18:56:45.738Z,79.88
2018-02-09T18:57:45.702Z,79.98
2018-02-09T18:58:45.685Z,80.17
2018-02-09T18:59:45.654Z,80.07
2018-02-09T19:00:45.625Z,79.98
2018-02-09T19:01:45.593Z,79.98
2018-02-09T19:02:45.568Z,79.50
2018-02-09T19:03:45.541Z,80.07
2018-02-09T19:04:45.507Z,80.17
2018-02-09T19:05:45.484Z,79.69
2018-02-09T19:06:45.452Z,80.17
2018-02-09T19:07:45.425Z,79.88
2018-02-09T19:08:45.396Z,80.17
2018-02-09T19:09:45.372Z,79.88
2018-02-09T19:10:45.339Z,79.98
2018-02-09T19:11:45.317Z,79.60
2018-02-09T19:12:45.290Z,79.79
2018-02-09T19:13:45.248Z,79.60
2018-02-09T19:14:45.238Z,79.98
2018-02-09T19:15:45.262Z,79.79
2018-02-09T19:16:45.228Z,79.60
2018-02-09T19:17:45.131Z,79.98
2018-02-09T19:18:45.118Z,79.60
2018-02-09T19:19:45.080Z,79.60
2018-02-09T19:20:45.058Z,79.88
2018-02-09T19:21:45.051Z,79.50
2018-02-09T19:22:45.062Z,79.60
2018-02-09T19:23:45.124Z,79.13
2018-02-09T19:24:45.010Z,79.50
2018-02-09T19:25:44.985Z,79.13
2018-02-09T19:26:44.915Z,79.03
2018-02-09T19:27:44.921Z,79.32
2018-02-09T19:28:44.894Z,79.13
2018-02-09T19:29:44.873Z,79.32
2018-02-09T19:30:44.835Z,79.50
2018-02-09T19:31:44.787Z,79.32
2018-02-09T19:32:44.779Z,79.79
2018-02-09T19:33:44.747Z,80.17
2018-02-09T19:34:44.994Z,79.60
2018-02-09T19:35:44.701Z,79.69
2018-02-09T19:36:44.600Z,79.60
2018-02-09T19:37:44.634Z,79.79
2018-02-09T19:38:44.611Z,79.50
2018-02-09T19:39:44.585Z,79.98
2018-02-09T19:40:44.548Z,79.60
2018-02-09T19:41:44.523Z,79.60
2018-02-09T19:42:44.502Z,79.79
2018-02-09T19:43:44.425Z,79.41
2018-02-09T19:44:44.441Z,79.50
2018-02-09T19:45:44.386Z,79.13
2018-02-09T19:46:44.385Z,79.13
2018-02-09T19:47:44.355Z,79.13
2018-02-09T19:48:44.307Z,79.50
2018-02-09T19:49:44.292Z,79.22
2018-02-09T19:50:44.274Z,78.85
2018-02-09T19:51:44.228Z,78.94
2018-02-09T19:52:44.209Z,79.22
2018-02-09T19:53:44.180Z,79.79
2018-02-09T19:54:44.105Z,79.79
2018-02-09T19:55:44.126Z,79.79
2018-02-09T19:56:44.103Z,79.22
2018-02-09T19:57:44.095Z,79.22
2018-02-09T19:58:44.053Z,79.22
2018-02-09T19:59:43.994Z,79.22
2018-02-09T20:00:43.912Z,79.22
2018-02-09T20:01:43.959Z,79.32
2018-02-09T20:02:43.937Z,79.32
2018-02-09T20:03:43.900Z,79.50
2018-02-09T20:04:43.871Z,79.32
2018-02-09T20:05:43.952Z,79.22
2018-02-09T20:06:43.749Z,79.32
2018-02-09T20:07:43.727Z,79.03
2018-02-09T20:08:43.700Z,79.03
2018-02-09T20:09:43.671Z,79.32
2018-02-09T20:10:43.646Z,79.22
2018-02-09T20:11:43.648Z,79.22
2018-02-09T20:12:43.610Z,79.60
2018-02-09T20:13:43.611Z,79.32
2018-02-09T20:14:43.603Z,79.03
2018-02-09T20:15:43.560Z,79.13
2018-02-09T20:16:43.531Z,79.32
2018-02-09T20:17:43.501Z,78.75
2018-02-09T20:18:43.484Z,79.22
2018-02-09T20:19:43.452Z,79.22