createdAt,value
2019-03-06T12:21:24.429Z,106848.00
2019-03-06T12:22:24.375Z,96608.00
2019-03-06T12:23:24.363Z,93216.00
2019-03-06T12:24:24.356Z,96992.00
2019-03-06T12:25:24.351Z,99008.00
2019-03-06T12:26:24.336Z,96448.00
2019-03-06T12:27:24.479Z,93248.00
2019-03-06T12:28:24.330Z,94112.00
2019-03-06T12:29:24.404Z,93056.00
2019-03-06T12:30:24.292Z,97248.00
2019-03-06T12:31:24.283Z,99360.00
2019-03-06T12:32:24.273Z,100608.00
2019-03-06T12:33:24.266Z,99968.00
2019-03-06T12:34:24.255Z,97696.00
2019-03-06T12:35:24.237Z,94272.00
2019-03-06T12:36:24.231Z,94336.00
2019-03-06T12:37:24.212Z,93632.00
2019-03-06T12:38:24.243Z,96768.00
2019-03-06T12:39:24.191Z,100512.00
2019-03-06T12:40:24.186Z,96096.00
2019-03-06T12:41:24.173Z,96800.00
2019-03-06T12:42:24.165Z,96064.00
2019-03-06T12:43:24.151Z,93408.00
2019-03-06T12:44:24.177Z,93632.00
2019-03-06T12:45:24.130Z,92512.00
2019-03-06T12:46:24.419Z,94528.00
2019-03-06T12:47:24.104Z,92416.00
2019-03-06T12:48:24.101Z,94624.00
2019-03-06T12:49:24.089Z,91680.00
2019-03-06T12:50:24.121Z,91936.00
2019-03-06T12:51:31.049Z,88992.00
2019-03-06T12:52:24.054Z,93792.00
2019-03-06T12:53:24.047Z,92416.00
2019-03-06T12:54:24.036Z,92928.00
2019-03-06T12:55:24.027Z,92832.00
2019-03-06T12:56:24.022Z,92000.00
2019-03-06T12:57:24.006Z,94048.00
2019-03-06T12:58:23.987Z,91296.00
2019-03-06T12:59:23.986Z,91776.00
2019-03-06T13:00:23.970Z,90240.00
2019-03-06T13:01:23.991Z,89824.00
2019-03-06T13:02:23.953Z,89248.00
2019-03-06T13:03:23.934Z,88896.00
2019-03-06T13:04:23.929Z,88224.00
2019-03-06T13:05:23.915Z,88032.00
2019-03-06T13:06:24.976Z,87744.00
2019-03-06T13:07:23.909Z,86080.00
2019-03-06T13:08:23.881Z,85760.00
2019-03-06T13:09:23.870Z,84704.00
2019-03-06T13:10:23.863Z,85280.00
2019-03-06T13:11:23.854Z,83680.00
2019-03-06T13:12:23.835Z,83456.00
2019-03-06T13:13:23.845Z,82048.00
2019-03-06T13:14:23.817Z,82304.00
2019-03-06T13:15:23.806Z,81664.00
2019-03-06T13:16:23.797Z,81632.00
2019-03-06T13:17:23.784Z,81792.00
2019-03-06T13:18:23.777Z,80000.00
2019-03-06T13:19:23.768Z,79040.00
2019-03-06T13:20:23.751Z,79328.00
2019-03-06T13:21:23.745Z,77472.00
2019-03-06T13:22:33.657Z,78784.00
2019-03-06T13:23:23.717Z,78720.00
2019-03-06T13:24:23.732Z,78528.00
2019-03-06T13:25:23.703Z,77376.00
2019-03-06T13:26:23.686Z,77696.00
2019-03-06T13:27:23.675Z,77568.00
2019-03-06T13:28:23.664Z,76288.00
2019-03-06T13:29:25.736Z,76960.00
2019-03-06T13:30:23.656Z,75072.00
2019-03-06T13:31:23.640Z,74048.00
2019-03-06T13:32:23.627Z,73824.00
2019-03-06T13:33:23.615Z,71936.00
2019-03-06T13:34:23.601Z,73728.00
2019-03-06T13:35:23.617Z,73184.00
2019-03-06T13:36:23.582Z,72064.00
2019-03-06T13:37:23.575Z,70688.00
2019-03-06T13:38:23.565Z,71040.00
2019-03-06T13:39:23.555Z,69536.00
2019-03-06T13:40:23.548Z,68928.00
2019-03-06T13:41:23.553Z,69824.00
2019-03-06T13:42:23.518Z,67776.00
2019-03-06T13:43:23.504Z,67520.00
2019-03-06T13:44:23.497Z,66816.00
2019-03-06T13:45:23.485Z,65728.00
2019-03-06T13:46:23.474Z,65952.00
2019-03-06T13:47:23.499Z,64672.00
2019-03-06T13:48:23.461Z,64096.00
2019-03-06T13:49:23.443Z,64256.00
2019-03-06T13:50:24.565Z,63264.00
2019-03-06T13:51:23.418Z,63264.00
2019-03-06T13:52:23.409Z,61216.00
2019-03-06T13:53:33.782Z,60672.00
2019-03-06T13:54:23.392Z,60192.00
2019-03-06T13:55:23.377Z,60224.00
2019-03-06T13:56:23.373Z,59392.00
2019-03-06T13:57:23.364Z,59424.00
2019-03-06T13:58:23.347Z,59104.00
2019-03-06T13:59:23.377Z,57920.00
2019-03-06T14:00:23.327Z,57984.00
2019-03-06T14:01:23.311Z,57120.00
2019-03-06T14:02:23.304Z,56224.00
2019-03-06T14:03:23.287Z,53920.00
2019-03-06T14:04:23.280Z,55168.00
2019-03-06T14:05:23.306Z,54304.00
2019-03-06T14:06:23.262Z,54176.00
2019-03-06T14:07:23.244Z,55424.00
2019-03-06T14:08:23.244Z,54464.00
2019-03-06T14:09:23.248Z,53120.00
2019-03-06T14:10:23.213Z,51776.00
2019-03-06T14:11:23.208Z,50496.00
2019-03-06T14:12:23.190Z,50304.00
2019-03-06T14:13:23.182Z,49696.00
2019-03-06T14:14:23.171Z,49728.00
2019-03-06T14:15:23.158Z,49696.00
2019-03-06T14:16:23.198Z,48896.00
2019-03-06T14:17:23.141Z,48000.00
2019-03-06T14:18:23.122Z,46912.00
2019-03-06T14:19:23.114Z,47776.00
2019-03-06T14:20:23.103Z,49024.00
2019-03-06T14:21:23.089Z,48352.00
2019-03-06T14:22:23.113Z,44864.00
2019-03-06T14:23:23.068Z,42208.00
2019-03-06T14:24:32.847Z,42112.00
2019-03-06T14:25:23.047Z,41792.00
2019-03-06T14:26:23.036Z,43712.00
2019-03-06T14:27:23.026Z,44416.00
2019-03-06T14:28:23.021Z,43968.00
2019-03-06T14:29:23.001Z,39424.00
2019-03-06T14:30:23.009Z,26624.00
2019-03-06T14:31:23.293Z,18944.00
2019-03-06T14:32:22.968Z,18304.00
2019-03-06T14:33:24.029Z,14752.00
2019-03-06T14:34:22.946Z,11012.00
2019-03-06T14:35:22.936Z,11952.00
2019-03-06T14:36:22.939Z,16256.00
2019-03-06T14:37:22.913Z,13952.00
2019-03-06T14:38:22.913Z,11196.00
2019-03-06T14:39:22.933Z,10896.00
2019-03-06T14:40:22.884Z,7416.00
2019-03-06T14:41:22.876Z,6480.00
2019-03-06T14:42:22.869Z,7544.00
2019-03-06T14:43:22.847Z,10908.00
2019-03-06T14:44:22.839Z,14144.00
2019-03-06T14:45:22.851Z,18496.00
2019-03-06T14:46:22.827Z,17376.00
2019-03-06T14:47:22.808Z,9076.00
2019-03-06T14:48:22.800Z,5680.00
2019-03-06T14:49:22.792Z,4784.00
2019-03-06T14:50:22.773Z,4568.00
2019-03-06T14:51:22.840Z,4396.00
2019-03-06T14:52:22.752Z,4244.00
2019-03-06T14:53:22.745Z,4148.00
2019-03-06T14:54:22.731Z,4064.00
2019-03-06T14:55:34.096Z,3992.00
2019-03-06T14:56:22.714Z,4544.00
2019-03-06T14:57:22.820Z,4800.00
2019-03-06T14:58:22.687Z,3892.00
2019-03-06T14:59:22.676Z,3648.00
2019-03-06T15:00:22.673Z,3464.00
2019-03-06T15:01:22.659Z,3408.00
2019-03-06T15:02:22.648Z,3312.00
2019-03-06T15:03:22.645Z,3288.00
2019-03-06T15:04:22.635Z,3224.00
2019-03-06T15:05:22.622Z,3092.00
2019-03-06T15:06:22.600Z,2876.00
2019-03-06T15:07:22.588Z,2768.00
2019-03-06T15:08:22.623Z,2672.00
2019-03-06T15:09:22.574Z,2584.00
2019-03-06T15:10:22.560Z,2504.00
2019-03-06T15:11:22.547Z,2424.00
2019-03-06T15:12:22.545Z,2352.00
2019-03-06T15:13:22.531Z,2272.00
2019-03-06T15:14:22.559Z,2188.00
2019-03-06T15:15:23.268Z,2112.00
2019-03-06T15:16:22.500Z,2040.00
2019-03-06T15:17:22.492Z,1972.00
2019-03-06T15:18:22.479Z,1900.00
2019-03-06T15:19:22.472Z,1832.00
2019-03-06T15:20:22.466Z,1760.00
2019-03-06T15:21:22.446Z,1688.00
2019-03-06T15:22:22.436Z,1612.00
2019-03-06T15:23:22.427Z,1480.00
2019-03-06T15:24:22.416Z,1436.00
2019-03-06T15:25:22.445Z,1316.00
2019-03-06T15:26:32.357Z,1300.00
2019-03-06T15:27:22.383Z,1240.00
2019-03-06T15:28:22.372Z,1172.00
2019-03-06T15:29:22.362Z,1112.00
2019-03-06T15:30:22.358Z,1052.00
2019-03-06T15:31:22.376Z,996.00
2019-03-06T15:32:22.332Z,944.00
2019-03-06T15:33:22.324Z,896.00
2019-03-06T15:34:22.309Z,844.00
2019-03-06T15:35:22.303Z,792.00
2019-03-06T15:36:22.289Z,740.00
2019-03-06T15:37:22.292Z,684.00
2019-03-06T15:38:22.272Z,636.00
2019-03-06T15:39:22.263Z,592.00
2019-03-06T15:40:22.442Z,544.00
2019-03-06T15:41:22.237Z,508.00
2019-03-06T15:42:22.269Z,476.00
2019-03-06T15:43:22.220Z,440.00
2019-03-06T15:44:22.212Z,400.00
2019-03-06T15:45:22.201Z,368.00
2019-03-06T15:46:22.190Z,336.00
2019-03-06T15:47:22.172Z,308.00
2019-03-06T15:48:22.200Z,280.00
2019-03-06T15:49:22.152Z,256.00
2019-03-06T15:50:22.147Z,232.00
2019-03-06T15:51:22.137Z,212.00
2019-03-06T15:52:22.120Z,192.00
2019-03-06T15:53:24.465Z,172.00
2019-03-06T15:54:22.107Z,160.00
2019-03-06T15:55:22.097Z,140.00
2019-03-06T15:56:22.089Z,128.00
2019-03-06T15:57:32.746Z,116.00
2019-03-06T15:58:22.057Z,100.00
2019-03-06T15:59:22.231Z,92.00
2019-03-06T16:00:22.038Z,80.00
2019-03-06T16:01:22.033Z,72.00
2019-03-06T16:02:22.016Z,64.00
2019-03-06T16:03:22.008Z,56.00
2019-03-06T16:04:22.005Z,48.00
2019-03-06T16:05:22.031Z,44.00
2019-03-06T16:06:21.976Z,44.00
2019-03-06T16:07:21.962Z,36.00
2019-03-06T16:08:21.953Z,32.00
2019-03-06T16:09:21.951Z,28.00
2019-03-06T16:10:21.941Z,28.00
2019-03-06T16:11:21.958Z,24.00
2019-03-06T16:12:21.912Z,24.00
2019-03-06T16:13:21.901Z,20.00
2019-03-06T16:14:21.891Z,20.00
2019-03-06T16:15:21.887Z,20.00
2019-03-06T16:16:21.882Z,16.00
2019-03-06T16:17:21.906Z,16.00
2019-03-06T16:18:21.849Z,20.00
2019-03-06T16:19:21.846Z,20.00
2019-03-06T16:20:21.829Z,16.00
2019-03-06T16:21:21.832Z,16.00
2019-03-06T16:22:21.809Z,16.00
2019-03-06T16:23:21.822Z,16.00
2019-03-06T16:24:21.785Z,16.00
2019-03-06T16:25:21.775Z,16.00
2019-03-06T16:26:21.770Z,16.00
2019-03-06T16:27:21.761Z,16.00
2019-03-06T16:28:32.351Z,16.00
2019-03-06T16:29:23.718Z,16.00
2019-03-06T16:30:21.727Z,16.00
2019-03-06T16:31:21.716Z,16.00
2019-03-06T16:32:21.701Z,12.00
2019-03-06T16:33:21.700Z,12.00
2019-03-06T16:34:21.753Z,12.00
2019-03-06T16:35:21.675Z,12.00
2019-03-06T16:36:21.668Z,12.00
2019-03-06T16:37:21.652Z,12.00
2019-03-06T16:38:21.652Z,12.00
2019-03-06T16:39:21.635Z,12.00
2019-03-06T16:40:21.656Z,12.00
2019-03-06T16:41:21.611Z,12.00
2019-03-06T16:42:21.599Z,12.00
2019-03-06T16:43:21.593Z,12.00
2019-03-06T16:44:21.578Z,16.00
2019-03-06T16:45:21.565Z,16.00
2019-03-06T16:46:21.594Z,12.00
2019-03-06T16:47:21.551Z,12.00
2019-03-06T16:48:21.536Z,12.00
2019-03-06T16:49:21.526Z,12.00
2019-03-06T16:50:21.521Z,12.00
2019-03-06T16:51:21.502Z,12.00
2019-03-06T16:52:21.512Z,12.00
2019-03-06T16:53:21.483Z,12.00
2019-03-06T16:54:21.478Z,12.00
2019-03-06T16:55:21.467Z,12.00
2019-03-06T16:56:21.458Z,12.00
2019-03-06T16:57:21.454Z,12.00
2019-03-06T16:58:21.475Z,12.00
2019-03-06T16:59:31.748Z,12.00
2019-03-06T17:00:21.410Z,12.00
2019-03-06T17:01:21.404Z,12.00
2019-03-06T17:02:21.396Z,12.00
2019-03-06T17:03:21.378Z,12.00
2019-03-06T17:04:21.391Z,12.00
2019-03-06T17:05:21.374Z,12.00
2019-03-06T17:06:21.356Z,12.00
2019-03-06T17:07:21.346Z,12.00
2019-03-06T17:08:21.335Z,12.00
2019-03-06T17:09:21.361Z,12.00
2019-03-06T17:10:21.319Z,12.00
2019-03-06T17:11:21.333Z,12.00
2019-03-06T17:12:21.289Z,12.00
2019-03-06T17:13:21.287Z,12.00
2019-03-06T17:14:21.273Z,12.00
2019-03-06T17:15:21.293Z,12.00
2019-03-06T17:16:21.249Z,12.00
2019-03-06T17:17:21.233Z,12.00
2019-03-06T17:18:21.226Z,12.00
2019-03-06T17:19:21.217Z,12.00
2019-03-06T17:20:21.204Z,12.00
2019-03-06T17:21:21.238Z,12.00
2019-03-06T17:22:21.184Z,12.00
2019-03-06T17:23:21.179Z,12.00
2019-03-06T17:24:21.163Z,12.00
2019-03-06T17:25:21.155Z,12.00
2019-03-06T17:26:21.150Z,12.00
2019-03-06T17:27:21.336Z,12.00
2019-03-06T17:28:21.121Z,12.00
2019-03-06T17:29:21.111Z,12.00
2019-03-06T17:30:32.371Z,12.00
2019-03-06T17:31:21.090Z,12.00
2019-03-06T17:32:21.100Z,12.00
2019-03-06T17:33:21.071Z,12.00
2019-03-06T17:34:21.057Z,12.00
2019-03-06T17:35:21.052Z,12.00
2019-03-06T17:36:21.042Z,12.00
2019-03-06T17:37:21.028Z,12.00
2019-03-06T17:38:21.056Z,12.00
2019-03-06T17:39:21.016Z,12.00
2019-03-06T17:40:20.997Z,12.00
2019-03-06T17:41:20.991Z,12.00
2019-03-06T17:42:20.978Z,12.00
2019-03-06T17:43:20.960Z,12.00
2019-03-06T17:44:21.126Z,12.00
2019-03-06T17:45:20.947Z,12.00
2019-03-06T17:46:20.934Z,12.00
2019-03-06T17:47:20.923Z,12.00
2019-03-06T17:48:20.917Z,12.00
2019-03-06T17:49:20.907Z,12.00
2019-03-06T17:50:20.941Z,12.00
2019-03-06T17:51:20.883Z,12.00
2019-03-06T17:52:20.878Z,12.00
2019-03-06T17:53:20.862Z,12.00
2019-03-06T17:54:20.846Z,12.00
2019-03-06T17:55:20.845Z,12.00
2019-03-06T17:56:20.862Z,12.00
2019-03-06T17:57:20.816Z,12.00
2019-03-06T17:58:20.807Z,12.00
2019-03-06T17:59:20.804Z,12.00
2019-03-06T18:00:20.785Z,12.00
2019-03-06T18:01:30.874Z,12.00
2019-03-06T18:02:20.762Z,12.00
2019-03-06T18:03:20.752Z,12.00
2019-03-06T18:04:20.750Z,12.00
2019-03-06T18:05:20.734Z,12.00
2019-03-06T18:06:20.725Z,12.00
2019-03-06T18:07:20.760Z,12.00
2019-03-06T18:08:20.701Z,12.00
2019-03-06T18:09:20.689Z,12.00
2019-03-06T18:10:20.683Z,12.00
2019-03-06T18:11:20.681Z,12.00
2019-03-06T18:12:20.661Z,12.00
2019-03-06T18:13:20.689Z,12.00
2019-03-06T18:14:20.640Z,12.00
2019-03-06T18:15:20.627Z,12.00
2019-03-06T18:16:20.623Z,12.00
2019-03-06T18:17:20.610Z,12.00
2019-03-06T18:18:20.596Z,12.00
2019-03-06T18:19:20.730Z,12.00
2019-03-06T18:20:20.578Z,12.00
2019-03-06T18:21:20.568Z,12.00
2019-03-06T18:22:20.564Z,12.00
2019-03-06T18:23:20.548Z,12.00
2019-03-06T18:24:20.535Z,12.00
2019-03-06T18:25:20.565Z,12.00
2019-03-06T18:26:20.520Z,12.00
2019-03-06T18:27:26.311Z,12.00
2019-03-06T18:28:21.496Z,12.00
2019-03-06T18:29:20.486Z,12.00
2019-03-06T18:30:20.471Z,12.00
2019-03-06T18:31:20.494Z,12.00
2019-03-06T18:32:30.850Z,12.00
2019-03-06T18:33:20.449Z,12.00
2019-03-06T18:34:20.433Z,12.00
2019-03-06T18:35:20.426Z,12.00
2019-03-06T18:36:20.416Z,20.00
2019-03-06T18:37:20.436Z,12.00
2019-03-06T18:38:20.395Z,12.00
2019-03-06T18:39:20.382Z,12.00
2019-03-06T18:40:20.366Z,12.00
2019-03-06T18:41:20.359Z,12.00
2019-03-06T18:42:20.350Z,12.00
2019-03-06T18:43:20.356Z,12.00
2019-03-06T18:44:20.332Z,12.00
2019-03-06T18:45:20.323Z,12.00
2019-03-06T18:46:20.315Z,12.00
2019-03-06T18:47:20.307Z,12.00
2019-03-06T18:48:20.323Z,12.00
2019-03-06T18:49:20.275Z,12.00
2019-03-06T18:50:20.267Z,12.00
2019-03-06T18:51:20.262Z,12.00
2019-03-06T18:52:20.247Z,12.00
2019-03-06T18:53:20.242Z,12.00
2019-03-06T18:54:20.266Z,12.00
2019-03-06T18:55:20.208Z,12.00
2019-03-06T18:56:20.210Z,12.00
2019-03-06T18:57:20.192Z,12.00
2019-03-06T18:58:20.182Z,12.00
2019-03-06T18:59:20.172Z,12.00
2019-03-06T19:00:20.180Z,12.00
2019-03-06T19:01:20.150Z,12.00
2019-03-06T19:02:20.144Z,12.00
2019-03-06T19:03:30.109Z,12.00
2019-03-06T19:04:20.120Z,12.00
2019-03-06T19:05:20.283Z,12.00
2019-03-06T19:06:20.924Z,12.00
2019-03-06T19:07:20.084Z,12.00
2019-03-06T19:08:20.079Z,12.00
2019-03-06T19:09:20.073Z,12.00
2019-03-06T19:10:20.054Z,12.00
2019-03-06T19:11:20.078Z,12.00
2019-03-06T19:12:20.044Z,12.00
2019-03-06T19:13:20.025Z,12.00
2019-03-06T19:14:20.012Z,12.00
2019-03-06T19:15:20.004Z,12.00
2019-03-06T19:16:19.998Z,12.00
2019-03-06T19:17:20.242Z,12.00
2019-03-06T19:18:19.974Z,12.00
2019-03-06T19:19:19.963Z,12.00
2019-03-06T19:20:19.953Z,12.00
2019-03-06T19:21:19.937Z,12.00
2019-03-06T19:22:19.929Z,12.00
2019-03-06T19:23:19.965Z,12.00
2019-03-06T19:24:19.908Z,12.00
2019-03-06T19:25:19.909Z,12.00
2019-03-06T19:26:19.891Z,12.00
2019-03-06T19:27:19.878Z,12.00
2019-03-06T19:28:19.869Z,12.00
2019-03-06T19:29:19.880Z,12.00
2019-03-06T19:30:19.847Z,12.00
2019-03-06T19:31:19.839Z,12.00
2019-03-06T19:32:19.835Z,12.00
2019-03-06T19:33:19.822Z,12.00
2019-03-06T19:34:30.415Z,12.00
2019-03-06T19:35:19.798Z,12.00
2019-03-06T19:36:19.786Z,12.00
2019-03-06T19:37:19.777Z,12.00
2019-03-06T19:38:19.768Z,12.00
2019-03-06T19:39:19.759Z,12.00
2019-03-06T19:40:19.763Z,12.00
2019-03-06T19:41:19.734Z,12.00
2019-03-06T19:42:19.724Z,12.00
2019-03-06T19:43:19.719Z,12.00
2019-03-06T19:44:19.706Z,12.00
2019-03-06T19:45:19.692Z,12.00
2019-03-06T19:46:19.861Z,12.00
2019-03-06T19:47:19.674Z,12.00
2019-03-06T19:48:19.665Z,12.00
2019-03-06T19:49:19.657Z,12.00
2019-03-06T19:50:19.641Z,12.00
2019-03-06T19:51:19.628Z,12.00
2019-03-06T19:52:19.668Z,12.00
2019-03-06T19:53:19.614Z,12.00
2019-03-06T19:54:19.594Z,12.00
2019-03-06T19:55:19.595Z,12.00
2019-03-06T19:56:19.582Z,12.00
2019-03-06T19:57:19.568Z,12.00
2019-03-06T19:58:19.576Z,12.00
2019-03-06T19:59:19.542Z,12.00
2019-03-06T20:00:19.540Z,12.00
2019-03-06T20:01:19.523Z,12.00
2019-03-06T20:02:19.516Z,12.00
2019-03-06T20:03:19.504Z,12.00
2019-03-06T20:04:19.528Z,12.00
2019-03-06T20:05:30.270Z,12.00
2019-03-06T20:06:26.743Z,12.00
2019-03-06T20:07:20.459Z,12.00
2019-03-06T20:08:19.449Z,12.00
2019-03-06T20:09:19.443Z,12.00
2019-03-06T20:10:19.471Z,12.00
2019-03-06T20:11:19.418Z,12.00
2019-03-06T20:12:19.408Z,12.00
2019-03-06T20:13:19.410Z,12.00
2019-03-06T20:14:19.390Z,12.00
2019-03-06T20:15:19.378Z,12.00
2019-03-06T20:16:19.402Z,12.00
2019-03-06T20:17:20.313Z,12.00
2019-03-06T20:18:19.359Z,12.00
2019-03-06T20:19:19.343Z,12.00
2019-03-06T20:20:19.325Z,12.00
2019-03-06T20:21:20.222Z,12.00
2019-03-06T20:22:19.305Z,12.00
2019-03-06T20:23:19.294Z,12.00
2019-03-06T20:24:19.281Z,12.00
2019-03-06T20:25:19.275Z,12.00
2019-03-06T20:26:19.263Z,12.00
2019-03-06T20:27:19.294Z,12.00
2019-03-06T20:28:19.244Z,12.00
2019-03-06T20:29:19.228Z,12.00
2019-03-06T20:30:19.223Z,12.00
2019-03-06T20:31:19.211Z,12.00
2019-03-06T20:32:19.208Z,12.00
2019-03-06T20:33:19.204Z,12.00
2019-03-06T20:34:19.180Z,12.00
2019-03-06T20:35:19.166Z,12.00
2019-03-06T20:36:29.770Z,12.00
2019-03-06T20:37:19.148Z,12.00
2019-03-06T20:38:19.182Z,12.00
2019-03-06T20:39:19.128Z,12.00
2019-03-06T20:40:19.120Z,12.00
2019-03-06T20:41:19.116Z,12.00
2019-03-06T20:42:19.101Z,12.00
2019-03-06T20:43:19.085Z,12.00
2019-03-06T20:44:19.120Z,12.00
2019-03-06T20:45:19.065Z,12.00
2019-03-06T20:46:19.061Z,12.00
2019-03-06T20:47:19.047Z,12.00
2019-03-06T20:48:19.037Z,12.00
2019-03-06T20:49:19.034Z,12.00
2019-03-06T20:50:19.090Z,12.00
2019-03-06T20:51:19.012Z,12.00
2019-03-06T20:52:19.002Z,12.00
2019-03-06T20:53:18.980Z,12.00
2019-03-06T20:54:18.979Z,12.00
2019-03-06T20:55:18.972Z,12.00
2019-03-06T20:56:18.988Z,12.00
2019-03-06T20:57:18.938Z,12.00
2019-03-06T20:58:18.937Z,12.00
2019-03-06T20:59:18.931Z,12.00
2019-03-06T21:00:18.922Z,12.00
2019-03-06T21:01:18.903Z,12.00
2019-03-06T21:02:18.925Z,12.00
2019-03-06T21:03:18.885Z,12.00
2019-03-06T21:04:20.216Z,12.00
2019-03-06T21:05:18.866Z,12.00
2019-03-06T21:06:18.858Z,12.00
2019-03-06T21:07:29.467Z,12.00
2019-03-06T21:08:18.829Z,12.00
2019-03-06T21:09:18.820Z,12.00
2019-03-06T21:10:18.806Z,12.00
2019-03-06T21:11:18.796Z,12.00
2019-03-06T21:12:18.791Z,12.00
2019-03-06T21:13:18.823Z,12.00
2019-03-06T21:14:18.768Z,12.00
2019-03-06T21:15:18.754Z,12.00
2019-03-06T21:16:18.743Z,12.00
2019-03-06T21:17:18.736Z,12.00
2019-03-06T21:18:18.734Z,12.00
2019-03-06T21:19:18.752Z,12.00
2019-03-06T21:20:18.704Z,12.00
2019-03-06T21:21:18.696Z,12.00
2019-03-06T21:22:18.691Z,12.00
2019-03-06T21:23:18.669Z,12.00
2019-03-06T21:24:18.663Z,12.00
2019-03-06T21:25:18.674Z,12.00
2019-03-06T21:26:18.647Z,12.00
2019-03-06T21:27:18.632Z,12.00
2019-03-06T21:28:18.631Z,12.00
2019-03-06T21:29:18.616Z,12.00
2019-03-06T21:30:18.600Z,12.00
2019-03-06T21:31:18.609Z,12.00
2019-03-06T21:32:18.582Z,12.00
2019-03-06T21:33:18.572Z,12.00
2019-03-06T21:34:18.566Z,12.00
2019-03-06T21:35:18.552Z,12.00
2019-03-06T21:36:18.544Z,12.00
2019-03-06T21:37:18.703Z,12.00
2019-03-06T21:38:29.250Z,12.00
2019-03-06T21:39:18.509Z,12.00
2019-03-06T21:40:18.505Z,12.00
2019-03-06T21:41:18.487Z,12.00
2019-03-06T21:42:18.475Z,12.00
2019-03-06T21:43:18.511Z,12.00
2019-03-06T21:44:18.461Z,12.00
2019-03-06T21:45:18.441Z,12.00
2019-03-06T21:46:18.442Z,16.00
2019-03-06T21:47:18.426Z,16.00
2019-03-06T21:48:18.410Z,16.00
2019-03-06T21:49:18.439Z,16.00
2019-03-06T21:50:18.396Z,12.00
2019-03-06T21:51:18.381Z,12.00
2019-03-06T21:52:18.379Z,16.00
2019-03-06T21:53:18.372Z,12.00
2019-03-06T21:54:18.356Z,12.00
2019-03-06T21:55:18.352Z,16.00
2019-03-06T21:56:18.338Z,16.00
2019-03-06T21:57:18.324Z,16.00
2019-03-06T21:58:18.374Z,16.00
2019-03-06T21:59:18.301Z,16.00
2019-03-06T22:00:18.330Z,12.00
2019-03-06T22:01:18.287Z,16.00
2019-03-06T22:02:18.272Z,16.00
2019-03-06T22:03:18.263Z,16.00
2019-03-06T22:04:18.246Z,16.00
2019-03-06T22:05:18.245Z,16.00
2019-03-06T22:06:18.257Z,16.00
2019-03-06T22:07:18.217Z,16.00
2019-03-06T22:08:18.210Z,16.00
2019-03-06T22:09:28.757Z,16.00
2019-03-06T22:10:18.184Z,16.00
2019-03-06T22:11:18.215Z,16.00
2019-03-06T22:12:18.169Z,16.00
2019-03-06T22:13:18.155Z,16.00
2019-03-06T22:14:18.149Z,16.00
2019-03-06T22:15:18.131Z,16.00
2019-03-06T22:16:18.122Z,16.00
2019-03-06T22:17:18.164Z,16.00
2019-03-06T22:18:18.105Z,16.00
2019-03-06T22:19:18.095Z,16.00
2019-03-06T22:20:18.093Z,16.00
2019-03-06T22:21:18.073Z,16.00
2019-03-06T22:22:18.066Z,16.00
2019-03-06T22:23:19.282Z,16.00
2019-03-06T22:24:18.040Z,16.00
2019-03-06T22:25:18.030Z,16.00
2019-03-06T22:26:18.062Z,16.00
2019-03-06T22:27:18.010Z,16.00
2019-03-06T22:28:18.039Z,16.00
2019-03-06T22:29:17.987Z,16.00
2019-03-06T22:30:17.981Z,16.00
2019-03-06T22:31:17.979Z,16.00
2019-03-06T22:32:17.968Z,16.00
2019-03-06T22:33:18.395Z,16.00
2019-03-06T22:34:17.974Z,16.00
2019-03-06T22:35:17.928Z,16.00
2019-03-06T22:36:17.921Z,16.00
2019-03-06T22:37:17.908Z,16.00
2019-03-06T22:38:17.906Z,16.00
2019-03-06T22:39:17.882Z,16.00
2019-03-06T22:40:30.512Z,16.00
2019-03-06T22:41:17.862Z,16.00
2019-03-06T22:42:17.855Z,16.00
2019-03-06T22:43:17.843Z,12.00
2019-03-06T22:44:17.841Z,16.00
2019-03-06T22:45:17.822Z,16.00
2019-03-06T22:46:17.850Z,12.00
2019-03-06T22:47:17.802Z,12.00
2019-03-06T22:48:17.800Z,12.00
2019-03-06T22:49:17.793Z,12.00
2019-03-06T22:50:17.826Z,12.00
2019-03-06T22:51:17.763Z,12.00
2019-03-06T22:52:17.785Z,12.00
2019-03-06T22:53:17.738Z,12.00
2019-03-06T22:54:17.735Z,12.00
2019-03-06T22:55:17.721Z,12.00
2019-03-06T22:56:17.706Z,12.00
2019-03-06T22:57:17.700Z,12.00
2019-03-06T22:58:17.693Z,12.00
2019-03-06T22:59:17.683Z,12.00
2019-03-06T23:00:17.671Z,12.00
2019-03-06T23:01:17.662Z,12.00
2019-03-06T23:02:17.648Z,12.00
2019-03-06T23:03:17.681Z,12.00
2019-03-06T23:04:17.633Z,12.00
2019-03-06T23:05:17.622Z,12.00
2019-03-06T23:06:17.606Z,12.00
2019-03-06T23:07:17.605Z,12.00
2019-03-06T23:08:17.585Z,12.00
2019-03-06T23:09:17.607Z,12.00
2019-03-06T23:10:17.565Z,12.00
2019-03-06T23:11:27.753Z,12.00
2019-03-06T23:12:17.539Z,12.00
2019-03-06T23:13:17.534Z,12.00
2019-03-06T23:14:17.524Z,12.00
2019-03-06T23:15:17.548Z,12.00
2019-03-06T23:16:17.503Z,12.00
2019-03-06T23:17:17.502Z,12.00
2019-03-06T23:18:17.478Z,12.00
2019-03-06T23:19:17.474Z,12.00
2019-03-06T23:20:17.462Z,12.00
2019-03-06T23:21:17.463Z,12.00
2019-03-06T23:22:17.442Z,12.00
2019-03-06T23:23:17.429Z,12.00
2019-03-06T23:24:17.423Z,12.00
2019-03-06T23:25:18.334Z,12.00
2019-03-06T23:26:17.416Z,12.00
2019-03-06T23:27:17.385Z,12.00
2019-03-06T23:28:17.375Z,12.00
2019-03-06T23:29:17.369Z,12.00
2019-03-06T23:30:17.357Z,12.00
2019-03-06T23:31:17.350Z,12.00
2019-03-06T23:32:17.416Z,12.00
2019-03-06T23:33:17.324Z,12.00
2019-03-06T23:34:17.319Z,12.00
2019-03-06T23:35:17.307Z,12.00
2019-03-06T23:36:17.297Z,12.00
2019-03-06T23:37:17.282Z,12.00
2019-03-06T23:38:17.448Z,12.00
2019-03-06T23:39:17.260Z,12.00
2019-03-06T23:40:17.266Z,12.00
2019-03-06T23:41:17.249Z,12.00
2019-03-06T23:42:27.558Z,12.00
2019-03-06T23:43:17.222Z,12.00
2019-03-06T23:44:17.279Z,12.00
2019-03-06T23:45:17.200Z,12.00
2019-03-06T23:46:17.188Z,12.00
2019-03-06T23:47:17.183Z,12.00
2019-03-06T23:48:17.178Z,12.00
2019-03-06T23:49:17.168Z,12.00
2019-03-06T23:50:17.160Z,12.00
2019-03-06T23:51:17.141Z,12.00
2019-03-06T23:52:17.131Z,12.00
2019-03-06T23:53:17.116Z,12.00
2019-03-06T23:54:19.340Z,12.00
2019-03-06T23:55:17.134Z,12.00
2019-03-06T23:56:17.085Z,12.00
2019-03-06T23:57:17.086Z,12.00
2019-03-06T23:58:17.066Z,12.00
2019-03-06T23:59:17.063Z,12.00
