createdAt,value
2018-06-04T00:00:24.393Z,14.70
2018-06-04T00:01:24.369Z,14.10
2018-06-04T00:02:24.355Z,14.10
2018-06-04T00:03:24.342Z,14.80
2018-06-04T00:04:24.335Z,14.10
2018-06-04T00:05:24.319Z,15.50
2018-06-04T00:06:24.301Z,18.80
2018-06-04T00:07:24.292Z,21.60
2018-06-04T00:08:24.285Z,22.30
2018-06-04T00:09:24.409Z,23.00
2018-06-04T00:10:24.248Z,21.60
2018-06-04T00:11:24.234Z,23.90
2018-06-04T00:12:24.220Z,25.80
2018-06-04T00:13:24.210Z,19.30
2018-06-04T00:14:24.197Z,15.10
2018-06-04T00:15:24.179Z,16.90
2018-06-04T00:16:24.166Z,16.00
2018-06-04T00:17:24.157Z,18.10
2018-06-04T00:18:24.139Z,15.50
2018-06-04T00:19:24.125Z,15.90
2018-06-04T00:20:24.165Z,15.90
2018-06-04T00:21:24.099Z,15.30
2018-06-04T00:22:24.090Z,16.60
2018-06-04T00:23:24.073Z,17.50
2018-06-04T00:24:24.055Z,16.80
2018-06-04T00:25:24.059Z,17.30
2018-06-04T00:26:24.031Z,21.80
2018-06-04T00:27:24.014Z,23.10
2018-06-04T00:28:24.007Z,24.80
2018-06-04T00:29:23.989Z,26.20
2018-06-04T00:30:23.971Z,25.10
2018-06-04T00:31:23.958Z,26.30
2018-06-04T00:32:24.002Z,25.40
2018-06-04T00:33:23.947Z,26.20
2018-06-04T00:34:23.920Z,22.70
2018-06-04T00:35:23.910Z,20.90
2018-06-04T00:36:23.895Z,19.70
2018-06-04T00:37:23.880Z,19.10
2018-06-04T00:38:23.866Z,18.90
2018-06-04T00:39:23.850Z,18.40
2018-06-04T00:40:23.840Z,19.10
2018-06-04T00:41:23.827Z,17.80
2018-06-04T00:42:23.817Z,18.50
2018-06-04T00:43:23.800Z,18.80
2018-06-04T00:44:23.782Z,17.90
2018-06-04T00:45:23.776Z,19.00
2018-06-04T00:46:23.759Z,18.90
2018-06-04T00:47:23.741Z,20.40
2018-06-04T00:48:23.731Z,21.70
2018-06-04T00:49:23.718Z,21.20
2018-06-04T00:50:23.705Z,21.40
2018-06-04T00:51:23.690Z,21.70
2018-06-04T00:52:23.680Z,21.10
2018-06-04T00:53:23.689Z,18.80
2018-06-04T00:54:23.668Z,19.30
2018-06-04T00:55:23.637Z,19.30
2018-06-04T00:56:23.623Z,17.80
2018-06-04T00:57:23.603Z,18.40
2018-06-04T00:58:23.591Z,18.70
2018-06-04T00:59:23.581Z,15.80
2018-06-04T01:00:23.573Z,16.00
2018-06-04T01:01:23.551Z,15.20
2018-06-04T01:02:23.539Z,15.30
2018-06-04T01:03:23.520Z,15.20
2018-06-04T01:04:23.510Z,15.60
2018-06-04T01:05:23.502Z,17.10
2018-06-04T01:06:23.478Z,18.90
2018-06-04T01:07:23.465Z,18.80
2018-06-04T01:08:23.461Z,20.00
2018-06-04T01:09:23.437Z,20.20
2018-06-04T01:10:23.430Z,19.60
2018-06-04T01:11:23.409Z,17.70
2018-06-04T01:12:23.401Z,15.90
2018-06-04T01:13:23.390Z,16.00
2018-06-04T01:14:23.372Z,16.40
2018-06-04T01:15:23.357Z,16.60
2018-06-04T01:16:23.406Z,16.90
2018-06-04T01:17:23.327Z,17.40
2018-06-04T01:18:23.313Z,17.50
2018-06-04T01:19:23.300Z,16.90
2018-06-04T01:20:23.288Z,16.50
2018-06-04T01:21:23.275Z,16.70
2018-06-04T01:22:23.259Z,17.20
2018-06-04T01:23:23.248Z,17.90
2018-06-04T01:24:23.234Z,19.60
2018-06-04T01:25:23.219Z,19.80
2018-06-04T01:26:23.209Z,19.90
2018-06-04T01:27:23.190Z,21.30
2018-06-04T01:28:23.177Z,20.70
2018-06-04T01:29:23.219Z,18.30
2018-06-04T01:30:23.148Z,18.60
2018-06-04T01:31:23.135Z,17.60
2018-06-04T01:32:23.129Z,18.10
2018-06-04T01:33:23.108Z,17.30
2018-06-04T01:34:23.097Z,16.90
2018-06-04T01:35:23.081Z,17.20
2018-06-04T01:36:23.068Z,17.50
2018-06-04T01:37:23.059Z,16.70
2018-06-04T01:38:23.038Z,17.80
2018-06-04T01:39:23.031Z,18.30
2018-06-04T01:40:23.009Z,18.30
2018-06-04T01:41:23.001Z,19.20
2018-06-04T01:42:22.978Z,20.50
2018-06-04T01:43:23.067Z,19.20
2018-06-04T01:44:22.953Z,16.50
2018-06-04T01:45:22.941Z,16.30
2018-06-04T01:46:22.922Z,16.90
2018-06-04T01:47:22.913Z,15.10
2018-06-04T01:48:22.898Z,15.10
2018-06-04T01:49:22.883Z,15.40
2018-06-04T01:50:22.866Z,16.30
2018-06-04T01:51:22.867Z,15.50
2018-06-04T01:52:22.843Z,15.80
2018-06-04T01:53:22.831Z,15.40
2018-06-04T01:54:22.816Z,15.70
2018-06-04T01:55:22.800Z,15.50
2018-06-04T01:56:22.795Z,16.20
2018-06-04T01:57:22.769Z,15.50
2018-06-04T01:58:22.756Z,15.60
2018-06-04T01:59:22.747Z,16.30
2018-06-04T02:00:22.730Z,17.70
2018-06-04T02:01:22.716Z,18.00
2018-06-04T02:02:22.700Z,18.60
2018-06-04T02:03:22.694Z,20.90
2018-06-04T02:04:22.689Z,20.90
2018-06-04T02:05:22.661Z,21.40
2018-06-04T02:06:22.645Z,22.20
2018-06-04T02:07:22.630Z,20.90
2018-06-04T02:08:22.621Z,20.20
2018-06-04T02:09:22.608Z,21.70
2018-06-04T02:10:22.593Z,21.30
2018-06-04T02:11:22.577Z,23.10
2018-06-04T02:12:22.567Z,20.60
2018-06-04T02:13:22.550Z,19.50
2018-06-04T02:14:22.532Z,19.50
2018-06-04T02:15:22.518Z,19.30
2018-06-04T02:16:22.514Z,20.10
2018-06-04T02:17:22.494Z,19.80
2018-06-04T02:18:22.518Z,20.60
2018-06-04T02:19:22.468Z,23.20
2018-06-04T02:20:22.451Z,24.70
2018-06-04T02:21:22.438Z,25.50
2018-06-04T02:22:22.422Z,25.60
2018-06-04T02:23:22.409Z,24.00
2018-06-04T02:24:22.392Z,18.50
2018-06-04T02:25:22.382Z,16.90
2018-06-04T02:26:22.372Z,17.60
2018-06-04T02:27:22.357Z,16.80
2018-06-04T02:28:22.341Z,16.50
2018-06-04T02:29:22.335Z,17.00
2018-06-04T02:30:22.314Z,16.60
2018-06-04T02:31:22.349Z,19.40
2018-06-04T02:32:22.281Z,17.60
2018-06-04T02:33:22.267Z,16.10
2018-06-04T02:34:22.251Z,17.10
2018-06-04T02:35:22.238Z,17.50
2018-06-04T02:36:22.225Z,18.70
2018-06-04T02:37:22.210Z,20.90
2018-06-04T02:38:22.194Z,22.10
2018-06-04T02:39:22.180Z,23.10
2018-06-04T02:40:22.172Z,22.10
2018-06-04T02:41:22.153Z,21.50
2018-06-04T02:42:22.139Z,21.10
2018-06-04T02:43:22.124Z,19.90
2018-06-04T02:44:22.114Z,20.60
2018-06-04T02:45:22.099Z,19.10
2018-06-04T02:46:22.083Z,18.30
2018-06-04T02:47:22.079Z,18.90
2018-06-04T02:48:22.053Z,16.40
2018-06-04T02:49:22.046Z,15.90
2018-06-04T02:50:22.076Z,15.90
2018-06-04T02:51:22.011Z,15.10
2018-06-04T02:52:21.997Z,15.10
2018-06-04T02:53:21.989Z,15.90
2018-06-04T02:54:21.967Z,16.70
2018-06-04T02:55:21.953Z,15.10
2018-06-04T02:56:21.941Z,16.10
2018-06-04T02:57:21.926Z,16.30
2018-06-04T02:58:21.918Z,16.60
2018-06-04T02:59:21.902Z,16.90
2018-06-04T03:00:21.895Z,17.10
2018-06-04T03:01:21.870Z,17.90
2018-06-04T03:02:21.854Z,19.80
2018-06-04T03:03:21.839Z,18.50
2018-06-04T03:04:21.827Z,17.50
2018-06-04T03:05:21.813Z,17.70
2018-06-04T03:06:21.799Z,18.30
2018-06-04T03:07:21.784Z,18.00
2018-06-04T03:08:21.772Z,19.20
2018-06-04T03:09:21.759Z,20.10
2018-06-04T03:10:21.741Z,20.00
2018-06-04T03:11:21.833Z,20.10
2018-06-04T03:12:21.716Z,21.90
2018-06-04T03:13:21.701Z,23.20
2018-06-04T03:14:21.688Z,23.40
2018-06-04T03:15:21.672Z,23.60
2018-06-04T03:16:21.654Z,24.90
2018-06-04T03:17:21.640Z,23.80
2018-06-04T03:18:21.624Z,24.60
2018-06-04T03:19:21.611Z,23.10
2018-06-04T03:20:21.601Z,22.80
2018-06-04T03:21:21.591Z,23.30
2018-06-04T03:22:21.570Z,21.40
2018-06-04T03:23:21.561Z,24.10
2018-06-04T03:24:21.570Z,24.00
2018-06-04T03:25:21.536Z,25.30
2018-06-04T03:26:21.514Z,26.50
2018-06-04T03:27:21.548Z,24.30
2018-06-04T03:28:21.489Z,28.00
2018-06-04T03:29:21.474Z,24.90
2018-06-04T03:30:21.455Z,22.60
2018-06-04T03:31:21.443Z,18.90
2018-06-04T03:32:21.430Z,18.10
2018-06-04T03:33:21.413Z,15.10
2018-06-04T03:34:21.406Z,14.20
2018-06-04T03:35:21.389Z,15.80
2018-06-04T03:36:21.371Z,17.10
2018-06-04T03:37:21.355Z,18.70
2018-06-04T03:38:21.346Z,17.20
2018-06-04T03:39:21.329Z,17.20
2018-06-04T03:40:21.322Z,16.90
2018-06-04T03:41:21.301Z,17.00
2018-06-04T03:42:21.285Z,15.40
2018-06-04T03:43:21.269Z,17.00
2018-06-04T03:44:21.261Z,15.20
2018-06-04T03:45:21.242Z,15.20
2018-06-04T03:46:21.231Z,17.20
2018-06-04T03:47:21.211Z,18.10
2018-06-04T03:48:21.203Z,17.60
2018-06-04T03:49:21.184Z,18.50
2018-06-04T03:50:21.173Z,21.80
2018-06-04T03:51:21.159Z,22.40
2018-06-04T03:52:21.143Z,21.00
2018-06-04T03:53:21.127Z,22.60
2018-06-04T03:54:21.112Z,23.90
2018-06-04T03:55:21.099Z,26.40
2018-06-04T03:56:21.085Z,25.80
2018-06-04T03:57:21.067Z,26.00
2018-06-04T03:58:21.057Z,26.10
2018-06-04T03:59:21.038Z,26.10
2018-06-04T04:00:21.046Z,25.40
2018-06-04T04:01:21.020Z,28.40
2018-06-04T04:02:21.002Z,26.40
2018-06-04T04:03:20.980Z,27.20
2018-06-04T04:04:20.970Z,26.30
2018-06-04T04:05:20.965Z,26.60
2018-06-04T04:06:20.940Z,25.50
2018-06-04T04:07:20.986Z,26.60
2018-06-04T04:08:20.975Z,27.30
2018-06-04T04:09:20.895Z,25.90
2018-06-04T04:10:20.884Z,27.10
2018-06-04T04:11:20.866Z,26.80
2018-06-04T04:12:20.856Z,26.60
2018-06-04T04:13:20.840Z,25.80
2018-06-04T04:14:20.827Z,23.90
2018-06-04T04:15:20.808Z,23.50
2018-06-04T04:16:20.802Z,21.90
2018-06-04T04:17:20.782Z,22.60
2018-06-04T04:18:20.769Z,23.00
2018-06-04T04:19:20.819Z,24.80
2018-06-04T04:20:20.737Z,25.90
2018-06-04T04:21:20.723Z,27.90
2018-06-04T04:22:20.713Z,31.70
2018-06-04T04:23:20.699Z,28.20
2018-06-04T04:24:20.680Z,27.90
2018-06-04T04:25:20.668Z,26.30
2018-06-04T04:26:20.653Z,24.70
2018-06-04T04:27:20.633Z,24.20
2018-06-04T04:28:20.620Z,23.50
2018-06-04T04:29:20.657Z,22.20
2018-06-04T04:30:20.593Z,22.00
2018-06-04T04:31:20.582Z,21.50
2018-06-04T04:32:20.563Z,22.30
2018-06-04T04:33:20.553Z,21.20
2018-06-04T04:34:20.534Z,21.10
2018-06-04T04:35:20.520Z,22.70
2018-06-04T04:36:20.508Z,23.00
2018-06-04T04:37:20.490Z,23.50
2018-06-04T04:38:20.484Z,24.20
2018-06-04T04:39:20.469Z,24.20
2018-06-04T04:40:20.448Z,24.80
2018-06-04T04:41:20.433Z,23.60
2018-06-04T04:42:20.430Z,25.00
2018-06-04T04:43:20.404Z,25.50
2018-06-04T04:44:20.392Z,25.80
2018-06-04T04:45:20.377Z,27.10
2018-06-04T04:46:20.360Z,26.90
2018-06-04T04:47:20.357Z,27.10
2018-06-04T04:48:20.333Z,25.90
2018-06-04T04:49:20.320Z,25.80
2018-06-04T04:50:20.381Z,26.50
2018-06-04T04:51:20.292Z,27.50
2018-06-04T04:52:20.283Z,25.60
2018-06-04T04:53:20.269Z,26.20
2018-06-04T04:54:20.250Z,26.60
2018-06-04T04:55:20.238Z,25.70
2018-06-04T04:56:20.221Z,26.60
2018-06-04T04:57:20.216Z,26.80
2018-06-04T04:58:20.200Z,26.00
2018-06-04T04:59:20.193Z,25.30
2018-06-04T05:00:20.161Z,27.30
2018-06-04T05:01:20.150Z,26.00
2018-06-04T05:02:20.136Z,28.50
2018-06-04T05:03:20.120Z,28.30
2018-06-04T05:04:20.110Z,29.70
2018-06-04T05:05:20.103Z,30.30
2018-06-04T05:06:20.221Z,32.10
2018-06-04T05:07:20.061Z,28.00
2018-06-04T05:08:20.059Z,29.20
2018-06-04T05:09:20.072Z,28.60
2018-06-04T05:10:20.020Z,29.60
2018-06-04T05:11:20.005Z,30.40
2018-06-04T05:12:19.998Z,29.10
2018-06-04T05:13:19.977Z,32.60
2018-06-04T05:14:19.962Z,29.80
2018-06-04T05:15:19.949Z,29.70
2018-06-04T05:16:19.942Z,32.70
2018-06-04T05:17:19.928Z,32.60
2018-06-04T05:18:19.905Z,31.90
2018-06-04T05:19:19.891Z,33.40
2018-06-04T05:20:19.881Z,31.20
2018-06-04T05:21:19.869Z,33.40
2018-06-04T05:22:19.850Z,35.20
2018-06-04T05:23:19.831Z,35.30
2018-06-04T05:24:19.829Z,36.50
2018-06-04T05:25:19.810Z,33.90
2018-06-04T05:26:19.790Z,38.20
2018-06-04T05:27:19.784Z,36.80
2018-06-04T05:28:19.821Z,34.10
2018-06-04T05:29:19.750Z,36.60
2018-06-04T05:30:19.735Z,39.60
2018-06-04T05:31:19.721Z,38.90
2018-06-04T05:32:19.713Z,38.70
2018-06-04T05:33:19.691Z,37.90
2018-06-04T05:34:19.684Z,37.40
2018-06-04T05:35:19.669Z,37.90
2018-06-04T05:36:19.654Z,38.20
2018-06-04T05:37:19.637Z,38.60
2018-06-04T05:38:19.620Z,38.20
2018-06-04T05:39:19.610Z,37.30
2018-06-04T05:40:19.597Z,39.60
2018-06-04T05:41:19.580Z,39.30
2018-06-04T05:42:19.600Z,40.20
2018-06-04T05:43:19.557Z,41.70
2018-06-04T05:44:19.545Z,40.80
2018-06-04T05:45:19.528Z,40.90
2018-06-04T05:46:19.510Z,43.20
2018-06-04T05:47:19.506Z,40.40
2018-06-04T05:48:19.486Z,41.00
2018-06-04T05:49:19.467Z,40.80
2018-06-04T05:50:19.457Z,42.90
2018-06-04T05:51:19.442Z,40.00
2018-06-04T05:52:19.533Z,38.20
2018-06-04T05:53:19.417Z,36.80
2018-06-04T05:54:19.398Z,39.10
2018-06-04T05:55:19.391Z,38.60
2018-06-04T05:56:19.418Z,39.00
2018-06-04T05:57:19.359Z,37.60
2018-06-04T05:58:19.343Z,36.20
2018-06-04T05:59:19.331Z,33.70
2018-06-04T06:00:19.324Z,35.60
2018-06-04T06:01:19.305Z,35.00
2018-06-04T06:02:19.289Z,35.30
2018-06-04T06:03:19.281Z,35.90
2018-06-04T06:04:19.273Z,38.20
2018-06-04T06:05:19.248Z,38.30
2018-06-04T06:06:19.252Z,36.80
2018-06-04T06:07:19.219Z,37.60
2018-06-04T06:08:19.318Z,34.80
2018-06-04T06:09:19.189Z,34.00
2018-06-04T06:10:19.178Z,33.00
2018-06-04T06:11:19.164Z,34.00
2018-06-04T06:12:19.149Z,33.30
2018-06-04T06:13:19.138Z,32.80
2018-06-04T06:14:19.185Z,36.10
2018-06-04T06:15:19.107Z,32.30
2018-06-04T06:16:19.102Z,32.20
2018-06-04T06:17:19.081Z,30.90
2018-06-04T06:18:19.068Z,33.70
2018-06-04T06:19:19.051Z,31.60
2018-06-04T06:20:19.039Z,32.30
2018-06-04T06:21:19.029Z,32.60
2018-06-04T06:22:19.015Z,32.50
2018-06-04T06:23:18.997Z,32.30
2018-06-04T06:24:18.986Z,31.70
2018-06-04T06:25:18.985Z,31.40
2018-06-04T06:26:18.965Z,32.20
2018-06-04T06:27:18.942Z,33.00
2018-06-04T06:28:18.932Z,33.40
2018-06-04T06:29:18.919Z,31.90
2018-06-04T06:30:18.902Z,31.00
2018-06-04T06:31:18.889Z,31.30
2018-06-04T06:32:18.890Z,32.30
2018-06-04T06:33:18.859Z,30.30
2018-06-04T06:34:18.853Z,33.30
2018-06-04T06:35:18.932Z,31.50
2018-06-04T06:36:18.821Z,32.10
2018-06-04T06:37:18.808Z,31.80
2018-06-04T06:38:18.792Z,31.50
2018-06-04T06:39:18.785Z,32.70
2018-06-04T06:40:18.766Z,32.70
2018-06-04T06:41:18.751Z,32.50
2018-06-04T06:42:18.735Z,31.00
2018-06-04T06:43:18.733Z,32.70
2018-06-04T06:44:18.713Z,31.00
2018-06-04T06:45:18.700Z,32.00
2018-06-04T06:46:18.680Z,32.00
2018-06-04T06:47:18.667Z,33.30
2018-06-04T06:48:18.655Z,31.60
2018-06-04T06:49:18.638Z,31.90
2018-06-04T06:50:18.625Z,32.40
2018-06-04T06:51:18.615Z,32.10
2018-06-04T06:52:18.599Z,33.60
2018-06-04T06:53:18.593Z,32.70
2018-06-04T06:54:18.576Z,33.20
2018-06-04T06:55:18.567Z,31.00
2018-06-04T06:56:18.550Z,31.20
2018-06-04T06:57:18.532Z,31.20
2018-06-04T06:58:18.520Z,31.80
2018-06-04T06:59:18.504Z,30.60
2018-06-04T07:00:18.491Z,30.90
2018-06-04T07:01:18.481Z,31.00
2018-06-04T07:02:18.466Z,30.90
2018-06-04T07:03:18.451Z,31.50
2018-06-04T07:04:18.448Z,31.40
2018-06-04T07:05:18.423Z,30.50
2018-06-04T07:06:18.419Z,30.70
2018-06-04T07:07:18.412Z,30.00
2018-06-04T07:08:18.381Z,32.00
2018-06-04T07:09:18.371Z,31.60
2018-06-04T07:10:18.459Z,32.30
2018-06-04T07:11:18.341Z,31.40
2018-06-04T07:12:18.328Z,31.00
2018-06-04T07:13:18.316Z,29.60
2018-06-04T07:14:18.509Z,33.00
2018-06-04T07:15:18.286Z,30.70
2018-06-04T07:16:18.279Z,31.70
2018-06-04T07:17:18.259Z,31.60
2018-06-04T07:18:18.245Z,30.90
2018-06-04T07:19:18.237Z,31.10
2018-06-04T07:20:18.220Z,31.80
2018-06-04T07:21:18.203Z,32.50
2018-06-04T07:22:18.190Z,30.50
2018-06-04T07:23:18.187Z,31.60
2018-06-04T07:24:18.167Z,31.40
2018-06-04T07:25:18.155Z,30.70
2018-06-04T07:26:18.140Z,31.70
2018-06-04T07:27:18.124Z,31.00
2018-06-04T07:28:18.108Z,32.60
2018-06-04T07:29:18.096Z,29.40
2018-06-04T07:30:18.084Z,30.40
2018-06-04T07:31:18.072Z,29.80
2018-06-04T07:32:18.060Z,30.40
2018-06-04T07:33:18.054Z,31.10
2018-06-04T07:34:18.085Z,31.50
2018-06-04T07:35:18.016Z,32.50
2018-06-04T07:36:18.005Z,30.10
2018-06-04T07:37:18.041Z,32.80
2018-06-04T07:38:17.979Z,31.60
2018-06-04T07:39:17.966Z,28.80
2018-06-04T07:40:17.952Z,31.10
2018-06-04T07:41:17.974Z,30.10
2018-06-04T07:42:17.923Z,30.40
2018-06-04T07:43:17.914Z,31.10
2018-06-04T07:44:17.897Z,29.90
2018-06-04T07:45:17.884Z,30.50
2018-06-04T07:46:17.880Z,27.80
2018-06-04T07:47:17.860Z,29.00
2018-06-04T07:48:17.852Z,28.00
2018-06-04T07:49:17.833Z,28.80
2018-06-04T07:50:17.824Z,28.20
2018-06-04T07:51:17.806Z,31.70
2018-06-04T07:52:17.791Z,31.50
2018-06-04T07:53:17.827Z,30.70
2018-06-04T07:54:17.772Z,30.90
2018-06-04T07:55:17.754Z,29.90
2018-06-04T07:56:17.741Z,29.50
2018-06-04T07:57:17.748Z,29.10
2018-06-04T07:58:17.717Z,30.80
2018-06-04T07:59:17.710Z,28.60
2018-06-04T08:00:17.692Z,27.90
2018-06-04T08:01:17.681Z,28.90
2018-06-04T08:02:17.668Z,30.70
2018-06-04T08:03:17.650Z,29.20
2018-06-04T08:04:17.658Z,26.50
2018-06-04T08:05:17.627Z,29.30
2018-06-04T08:06:17.647Z,28.80
2018-06-04T08:07:17.603Z,30.40
2018-06-04T08:08:17.586Z,28.20
2018-06-04T08:09:17.575Z,26.90
2018-06-04T08:10:17.637Z,27.60
2018-06-04T08:11:17.553Z,28.30
2018-06-04T08:12:17.540Z,29.40
2018-06-04T08:13:17.525Z,29.50
2018-06-04T08:14:17.514Z,29.50
2018-06-04T08:15:17.502Z,28.10
2018-06-04T08:16:17.490Z,28.10
2018-06-04T08:17:17.478Z,30.00
2018-06-04T08:18:17.461Z,28.10
2018-06-04T08:19:17.451Z,28.50
2018-06-04T08:20:17.438Z,29.20
2018-06-04T08:21:17.423Z,28.40
2018-06-04T08:22:17.409Z,29.00
2018-06-04T08:23:17.400Z,29.40
2018-06-04T08:24:17.387Z,27.40
2018-06-04T08:25:17.383Z,26.50
2018-06-04T08:26:17.371Z,26.50
2018-06-04T08:27:17.359Z,25.60
2018-06-04T08:28:17.333Z,26.00
2018-06-04T08:29:17.398Z,27.20
2018-06-04T08:30:17.309Z,25.20
2018-06-04T08:31:17.302Z,25.70
2018-06-04T08:32:17.288Z,23.80
2018-06-04T08:33:17.330Z,22.60
2018-06-04T08:34:17.259Z,22.50
2018-06-04T08:35:17.247Z,22.80
2018-06-04T08:36:17.239Z,21.10
2018-06-04T08:37:17.225Z,21.40
2018-06-04T08:38:17.211Z,20.60
2018-06-04T08:39:17.199Z,22.60
2018-06-04T08:40:17.210Z,19.70
2018-06-04T08:41:17.175Z,17.60
2018-06-04T08:42:17.161Z,18.20
2018-06-04T08:43:17.160Z,18.70
2018-06-04T08:44:17.138Z,19.90
2018-06-04T08:45:17.133Z,19.60
2018-06-04T08:46:17.112Z,18.90
2018-06-04T08:47:17.105Z,21.20
2018-06-04T08:48:17.089Z,23.80
2018-06-04T08:49:17.081Z,26.10
2018-06-04T08:50:17.064Z,24.60
2018-06-04T08:51:17.049Z,26.60
2018-06-04T08:52:17.041Z,25.70
2018-06-04T08:53:17.026Z,25.40
2018-06-04T08:54:17.016Z,24.80
2018-06-04T08:55:17.000Z,23.30
2018-06-04T08:56:17.053Z,21.40
2018-06-04T08:57:16.984Z,21.90
2018-06-04T08:58:16.967Z,22.60
2018-06-04T08:59:16.950Z,23.30
2018-06-04T09:00:16.937Z,24.20
2018-06-04T09:01:16.934Z,23.30
2018-06-04T09:02:16.918Z,20.90
2018-06-04T09:03:16.904Z,20.20
2018-06-04T09:04:16.891Z,22.70
2018-06-04T09:05:16.883Z,22.90
2018-06-04T09:06:16.868Z,21.60
2018-06-04T09:07:16.865Z,24.20
2018-06-04T09:08:16.846Z,22.00
2018-06-04T09:09:16.833Z,20.80
2018-06-04T09:10:16.823Z,21.20
2018-06-04T09:11:16.807Z,22.50
2018-06-04T09:12:16.799Z,20.10
2018-06-04T09:13:16.789Z,21.80
2018-06-04T09:14:16.768Z,23.60
2018-06-04T09:15:16.761Z,25.10
2018-06-04T09:16:16.746Z,22.50
2018-06-04T09:17:16.748Z,23.60
2018-06-04T09:18:16.731Z,23.90
2018-06-04T09:19:16.708Z,23.90
2018-06-04T09:20:16.705Z,23.60
2018-06-04T09:21:16.689Z,26.00
2018-06-04T09:22:16.676Z,26.80
2018-06-04T09:23:16.780Z,27.50
2018-06-04T09:24:16.651Z,27.60
2018-06-04T09:25:16.639Z,24.00
2018-06-04T09:26:16.631Z,22.70
2018-06-04T09:27:16.615Z,21.50
2018-06-04T09:28:16.600Z,22.90
2018-06-04T09:29:16.591Z,24.10
2018-06-04T09:30:16.575Z,23.30
2018-06-04T09:31:16.575Z,25.90
2018-06-04T09:32:16.598Z,25.60
2018-06-04T09:33:16.542Z,25.90
2018-06-04T09:34:16.525Z,27.60
2018-06-04T09:35:16.525Z,27.80
2018-06-04T09:36:16.503Z,29.40
2018-06-04T09:37:16.489Z,28.80
2018-06-04T09:38:16.480Z,28.10
2018-06-04T09:39:16.464Z,26.80
2018-06-04T09:40:16.461Z,27.50
2018-06-04T09:41:16.441Z,27.40
2018-06-04T09:42:16.577Z,28.00
2018-06-04T09:43:16.415Z,25.20
2018-06-04T09:44:16.407Z,24.40
2018-06-04T09:45:16.395Z,23.90
2018-06-04T09:46:16.383Z,23.00
2018-06-04T09:47:16.374Z,23.00
2018-06-04T09:48:16.354Z,24.20
2018-06-04T09:49:16.350Z,25.00
2018-06-04T09:50:16.336Z,26.20
2018-06-04T09:51:16.324Z,27.00
2018-06-04T09:52:16.306Z,24.30
2018-06-04T09:53:16.302Z,27.20
2018-06-04T09:54:16.282Z,25.40
2018-06-04T09:55:16.281Z,27.30
2018-06-04T09:56:16.259Z,25.60
2018-06-04T09:57:16.244Z,26.70
2018-06-04T09:58:16.232Z,27.40
2018-06-04T09:59:16.219Z,26.90
2018-06-04T10:00:16.209Z,25.80
2018-06-04T10:01:16.197Z,27.10
2018-06-04T10:02:16.188Z,26.50
2018-06-04T10:03:16.176Z,24.60
2018-06-04T10:04:16.170Z,25.80
2018-06-04T10:05:16.150Z,25.80
2018-06-04T10:06:16.191Z,24.30
2018-06-04T10:07:16.128Z,24.00
2018-06-04T10:08:16.114Z,24.00
2018-06-04T10:09:16.100Z,23.40
2018-06-04T10:10:16.093Z,22.20
2018-06-04T10:11:16.078Z,23.40
2018-06-04T10:12:16.067Z,21.50
2018-06-04T10:13:16.069Z,21.60
2018-06-04T10:14:16.051Z,25.00
2018-06-04T10:15:16.032Z,25.30
2018-06-04T10:16:16.026Z,26.40
2018-06-04T10:17:16.007Z,24.00
2018-06-04T10:18:15.997Z,24.80
2018-06-04T10:19:15.992Z,22.50
2018-06-04T10:20:15.970Z,22.50
2018-06-04T10:21:15.956Z,22.00
2018-06-04T10:22:15.947Z,20.80
2018-06-04T10:23:15.934Z,21.30
2018-06-04T10:24:15.919Z,22.10
2018-06-04T10:25:15.915Z,21.80
2018-06-04T10:26:15.904Z,19.30
2018-06-04T10:27:15.888Z,22.80
2018-06-04T10:28:15.873Z,27.10
2018-06-04T10:29:15.859Z,26.20
2018-06-04T10:30:15.849Z,30.90
2018-06-04T10:31:15.838Z,31.60
2018-06-04T10:32:15.824Z,30.00
2018-06-04T10:33:15.826Z,31.60
2018-06-04T10:34:15.804Z,32.40
2018-06-04T10:35:15.938Z,32.90
2018-06-04T10:36:15.777Z,31.40
2018-06-04T10:37:15.760Z,32.50
2018-06-04T10:38:15.781Z,31.20
2018-06-04T10:39:15.738Z,31.60
2018-06-04T10:40:15.724Z,31.20
2018-06-04T10:41:15.713Z,31.10
2018-06-04T10:42:15.700Z,28.50
2018-06-04T10:43:15.689Z,29.30
2018-06-04T10:44:15.674Z,30.20
2018-06-04T10:45:15.666Z,28.80
2018-06-04T10:46:15.650Z,26.10
2018-06-04T10:47:15.639Z,26.90
2018-06-04T10:48:15.626Z,28.50
2018-06-04T10:49:15.616Z,28.20
2018-06-04T10:50:15.602Z,29.70
2018-06-04T10:51:15.704Z,33.20
2018-06-04T10:52:15.579Z,30.90
2018-06-04T10:53:15.573Z,32.90
2018-06-04T10:54:15.566Z,33.00
2018-06-04T10:55:15.547Z,33.60
2018-06-04T10:56:15.529Z,32.70
2018-06-04T10:57:15.524Z,31.60
2018-06-04T10:58:15.513Z,34.30
2018-06-04T10:59:15.501Z,36.20
2018-06-04T11:00:15.485Z,35.60
2018-06-04T11:01:15.473Z,33.50
2018-06-04T11:02:15.483Z,33.50
2018-06-04T11:03:15.455Z,33.50
2018-06-04T11:04:15.436Z,33.70
2018-06-04T11:05:15.420Z,34.40
2018-06-04T11:06:15.413Z,35.90
2018-06-04T11:07:15.401Z,36.00
2018-06-04T11:08:15.710Z,36.40
2018-06-04T11:09:15.373Z,36.20
2018-06-04T11:10:15.360Z,36.30
2018-06-04T11:11:15.351Z,35.20
2018-06-04T11:12:15.347Z,34.70
2018-06-04T11:13:15.325Z,35.50
2018-06-04T11:14:15.311Z,35.20
2018-06-04T11:15:15.303Z,32.20
2018-06-04T11:16:15.287Z,34.30
2018-06-04T11:17:15.283Z,35.00
2018-06-04T11:18:15.273Z,34.40
2018-06-04T11:19:15.250Z,36.80
2018-06-04T11:20:15.239Z,35.10
2018-06-04T11:21:15.279Z,34.70
2018-06-04T11:22:15.229Z,34.00
2018-06-04T11:23:15.207Z,34.60
2018-06-04T11:24:15.190Z,35.10
2018-06-04T11:25:15.181Z,34.70
2018-06-04T11:26:15.165Z,33.70
2018-06-04T11:27:15.166Z,33.90
2018-06-04T11:28:15.206Z,35.70
2018-06-04T11:29:15.133Z,34.30
2018-06-04T11:30:15.124Z,32.20
2018-06-04T11:31:15.108Z,32.60
2018-06-04T11:32:15.098Z,32.40
2018-06-04T11:33:15.090Z,33.50
2018-06-04T11:34:15.070Z,33.30
2018-06-04T11:35:15.062Z,35.00
2018-06-04T11:36:15.050Z,32.60
2018-06-04T11:37:15.038Z,33.10
2018-06-04T11:38:15.031Z,33.90
2018-06-04T11:39:15.026Z,32.70
2018-06-04T11:40:15.006Z,32.30
2018-06-04T11:41:14.988Z,34.80
2018-06-04T11:42:14.986Z,33.60
2018-06-04T11:43:14.973Z,31.50
2018-06-04T11:44:14.956Z,32.30
2018-06-04T11:45:14.940Z,31.80
2018-06-04T11:46:14.933Z,30.60
2018-06-04T11:47:15.023Z,31.10
2018-06-04T11:48:14.907Z,33.10
2018-06-04T11:49:14.906Z,32.40
2018-06-04T11:50:14.884Z,30.70
2018-06-04T11:51:14.963Z,31.40
2018-06-04T11:52:14.860Z,32.00
2018-06-04T11:53:14.853Z,30.80
2018-06-04T11:54:14.835Z,29.50
2018-06-04T11:55:14.926Z,29.40
2018-06-04T11:56:14.810Z,30.20
2018-06-04T11:57:14.801Z,30.40
2018-06-04T11:58:14.790Z,31.00
2018-06-04T11:59:14.783Z,32.00
2018-06-04T12:00:14.770Z,31.30
2018-06-04T12:01:14.752Z,34.30
2018-06-04T12:02:14.739Z,32.60
2018-06-04T12:03:14.729Z,32.60
2018-06-04T12:04:14.715Z,32.00
2018-06-04T12:05:14.721Z,32.20
2018-06-04T12:06:14.694Z,32.10
2018-06-04T12:07:14.677Z,31.20
2018-06-04T12:08:14.668Z,33.70
2018-06-04T12:09:14.661Z,32.30
2018-06-04T12:10:14.646Z,33.90
2018-06-04T12:11:14.734Z,31.00
2018-06-04T12:12:14.630Z,30.80
2018-06-04T12:13:14.622Z,31.30
2018-06-04T12:14:14.655Z,31.80
2018-06-04T12:15:14.594Z,33.00
2018-06-04T12:16:14.574Z,32.80
2018-06-04T12:17:14.564Z,31.70
2018-06-04T12:18:14.558Z,31.80
2018-06-04T12:19:14.542Z,32.00
2018-06-04T12:20:14.526Z,33.60
2018-06-04T12:21:14.520Z,33.40
2018-06-04T12:22:14.502Z,33.30
2018-06-04T12:23:14.488Z,34.60
2018-06-04T12:24:14.479Z,32.90
2018-06-04T12:25:14.469Z,30.80
2018-06-04T12:26:14.454Z,32.90
2018-06-04T12:27:14.550Z,30.70
2018-06-04T12:28:14.438Z,29.60
2018-06-04T12:29:14.420Z,30.90
2018-06-04T12:30:14.418Z,30.70
2018-06-04T12:31:14.393Z,31.90
2018-06-04T12:32:14.414Z,32.00
2018-06-04T12:33:14.378Z,30.80
2018-06-04T12:34:14.363Z,31.90
2018-06-04T12:35:14.354Z,32.60
2018-06-04T12:36:14.338Z,32.60
2018-06-04T12:37:14.327Z,31.70
2018-06-04T12:38:14.322Z,31.40
2018-06-04T12:39:14.301Z,32.90
2018-06-04T12:40:14.293Z,31.40
2018-06-04T12:41:14.296Z,30.80
2018-06-04T12:42:14.269Z,29.90
2018-06-04T12:43:14.259Z,28.30
2018-06-04T12:44:14.247Z,30.60
2018-06-04T12:45:14.231Z,29.10
2018-06-04T12:46:14.219Z,30.30
2018-06-04T12:47:14.212Z,29.50
2018-06-04T12:48:14.359Z,29.50
2018-06-04T12:49:14.235Z,28.80
2018-06-04T12:50:14.172Z,29.00
2018-06-04T12:51:14.163Z,30.80
2018-06-04T12:52:14.150Z,30.20