createdAt,value
2022-07-29T00:01:01.690Z,10.57
2022-07-29T00:03:28.151Z,10.63
2022-07-29T00:05:54.563Z,9.65
2022-07-29T00:08:21.301Z,9.88
2022-07-29T00:10:48.175Z,9.32
2022-07-29T00:13:16.948Z,9.38
2022-07-29T00:15:43.358Z,9.55
2022-07-29T00:18:09.865Z,10.60
2022-07-29T00:20:36.308Z,11.30
2022-07-29T00:23:02.742Z,12.82
2022-07-29T00:25:29.627Z,10.82
2022-07-29T00:27:57.335Z,11.82
2022-07-29T00:30:24.067Z,12.20
2022-07-29T00:32:50.708Z,11.50
2022-07-29T00:35:17.090Z,13.23
2022-07-29T00:37:45.916Z,11.90
2022-07-29T00:40:12.565Z,11.75
2022-07-29T00:42:43.653Z,11.18
2022-07-29T00:45:11.264Z,11.40
2022-07-29T00:47:43.543Z,13.02
2022-07-29T00:50:13.119Z,12.27
2022-07-29T00:52:41.635Z,11.97
2022-07-29T00:55:12.199Z,11.63
2022-07-29T01:00:07.405Z,11.95
2022-07-29T01:02:33.905Z,13.57
2022-07-29T01:05:01.940Z,12.65
2022-07-29T01:07:29.847Z,12.63
2022-07-29T01:09:57.757Z,12.70
2022-07-29T01:12:28.055Z,13.25
2022-07-29T01:14:56.342Z,13.55
2022-07-29T01:17:29.939Z,14.05
2022-07-29T01:20:31.327Z,13.82
2022-07-29T01:23:19.688Z,13.77
2022-07-29T01:26:04.656Z,12.07
2022-07-29T01:28:50.527Z,13.60
2022-07-29T01:31:22.373Z,13.07
2022-07-29T01:33:58.931Z,13.10
2022-07-29T01:36:41.526Z,12.80
2022-07-29T01:39:15.166Z,14.60
2022-07-29T01:41:51.725Z,14.48
2022-07-29T01:44:23.652Z,14.57
2022-07-29T01:47:00.052Z,14.98
2022-07-29T01:49:34.765Z,14.23
2022-07-29T01:52:08.513Z,13.20
2022-07-29T01:54:55.528Z,11.57
2022-07-29T01:57:29.398Z,10.65
2022-07-29T01:59:58.141Z,9.85
2022-07-29T02:02:25.862Z,11.15
2022-07-29T02:04:54.619Z,11.38
2022-07-29T02:07:24.870Z,11.50
2022-07-29T02:09:53.501Z,10.35
2022-07-29T02:12:21.671Z,11.05
2022-07-29T02:14:52.115Z,10.88
2022-07-29T02:17:24.683Z,12.73
2022-07-29T02:19:52.769Z,11.63
2022-07-29T02:22:20.589Z,12.50
2022-07-29T02:24:48.762Z,12.05
2022-07-29T02:27:16.105Z,12.43
2022-07-29T02:29:43.384Z,13.00
2022-07-29T02:32:13.708Z,12.27
2022-07-29T02:34:42.611Z,11.68
2022-07-29T02:37:11.195Z,12.20
2022-07-29T02:39:39.913Z,12.68
2022-07-29T02:42:09.400Z,13.73
2022-07-29T02:44:36.037Z,14.88
2022-07-29T02:47:20.194Z,16.25
2022-07-29T02:50:01.220Z,15.05
2022-07-29T02:52:39.765Z,14.75
2022-07-29T02:55:14.473Z,15.10
2022-07-29T02:57:53.866Z,14.70
2022-07-29T03:00:24.651Z,13.95
2022-07-29T03:02:55.187Z,13.55
2022-07-29T03:07:59.489Z,14.65
2022-07-29T03:10:27.126Z,14.07
2022-07-29T03:12:56.092Z,14.20
2022-07-29T03:15:23.367Z,13.43
2022-07-29T03:17:53.520Z,14.32
2022-07-29T03:20:20.139Z,14.30
2022-07-29T03:22:47.133Z,12.88
2022-07-29T03:25:15.275Z,13.57
2022-07-29T03:27:41.916Z,13.73
2022-07-29T03:30:09.825Z,11.82
2022-07-29T03:32:36.805Z,13.43
2022-07-29T03:35:05.033Z,13.13
2022-07-29T03:37:31.598Z,12.98
2022-07-29T03:39:59.007Z,13.10
2022-07-29T03:42:34.038Z,13.30
2022-07-29T03:45:04.396Z,13.23
2022-07-29T03:47:49.669Z,13.57
2022-07-29T03:50:18.041Z,12.13
2022-07-29T03:52:45.267Z,12.68
2022-07-29T03:55:12.881Z,13.10
2022-07-29T03:57:41.498Z,12.35
2022-07-29T04:00:09.401Z,11.98
2022-07-29T04:02:37.588Z,13.13
2022-07-29T04:05:04.295Z,12.45
2022-07-29T04:07:30.772Z,12.70
2022-07-29T04:09:57.269Z,11.98
2022-07-29T04:12:23.811Z,11.27
2022-07-29T04:14:50.196Z,11.30
2022-07-29T04:17:17.169Z,9.98
2022-07-29T04:19:43.475Z,11.80
2022-07-29T04:22:10.373Z,11.77
2022-07-29T04:24:36.753Z,11.82
2022-07-29T04:27:04.400Z,11.30
2022-07-29T04:29:30.734Z,11.02
2022-07-29T04:31:57.430Z,11.23
2022-07-29T04:34:28.165Z,11.25
2022-07-29T04:36:54.907Z,10.82
2022-07-29T04:39:23.189Z,9.25
2022-07-29T04:41:50.277Z,11.25
2022-07-29T04:44:17.053Z,11.20
2022-07-29T04:46:44.276Z,10.75
2022-07-29T04:49:10.872Z,9.50
2022-07-29T04:51:37.548Z,9.95
2022-07-29T04:54:04.162Z,10.18
2022-07-29T04:56:30.729Z,9.63
2022-07-29T04:58:57.457Z,10.27
2022-07-29T05:01:24.198Z,9.10
2022-07-29T05:03:53.988Z,9.93
2022-07-29T05:06:23.522Z,9.60
2022-07-29T05:08:50.020Z,9.18
2022-07-29T05:11:21.344Z,9.35
2022-07-29T05:13:50.982Z,8.57
2022-07-29T05:16:17.535Z,8.40
2022-07-29T05:18:44.474Z,7.45
2022-07-29T05:21:10.929Z,7.70
2022-07-29T05:23:37.303Z,7.45
2022-07-29T05:26:03.882Z,8.13
2022-07-29T05:28:34.305Z,7.47
2022-07-29T05:33:35.488Z,7.13
2022-07-29T05:36:06.563Z,7.78
2022-07-29T05:38:33.597Z,7.70
2022-07-29T05:41:00.213Z,7.70
2022-07-29T05:43:29.009Z,7.85
2022-07-29T05:45:55.788Z,7.80
2022-07-29T05:48:22.383Z,8.55
2022-07-29T05:50:48.798Z,6.82
2022-07-29T05:53:19.576Z,6.90
2022-07-29T05:55:48.288Z,7.35
2022-07-29T05:58:15.275Z,8.30
2022-07-29T06:00:41.856Z,7.95
2022-07-29T06:03:08.579Z,8.38
2022-07-29T06:05:34.993Z,7.90
2022-07-29T06:08:01.868Z,7.90
2022-07-29T06:10:28.255Z,7.55
2022-07-29T06:12:57.496Z,7.00
2022-07-29T06:15:23.862Z,7.28
2022-07-29T06:18:00.566Z,7.25
2022-07-29T06:20:32.555Z,7.40
2022-07-29T06:23:00.083Z,7.85
2022-07-29T06:25:27.614Z,7.13
2022-07-29T06:27:54.160Z,6.07
2022-07-29T06:30:20.791Z,7.55
2022-07-29T06:32:50.479Z,6.90
2022-07-29T06:35:38.453Z,8.02
2022-07-29T06:38:09.597Z,7.25
2022-07-29T06:40:56.556Z,7.43
2022-07-29T06:43:22.979Z,5.88
2022-07-29T06:45:52.821Z,5.88
2022-07-29T06:48:19.265Z,5.30
2022-07-29T06:50:45.722Z,5.35
2022-07-29T06:53:12.147Z,5.15
2022-07-29T06:55:38.574Z,5.65
2022-07-29T06:58:05.073Z,5.25
2022-07-29T07:00:31.569Z,6.28
2022-07-29T07:02:58.025Z,6.25
2022-07-29T07:05:25.528Z,5.40
2022-07-29T07:07:52.039Z,5.10
2022-07-29T07:10:21.801Z,4.60
2022-07-29T07:12:50.686Z,4.60
2022-07-29T07:15:17.109Z,4.72
2022-07-29T07:17:46.663Z,4.38
2022-07-29T07:20:13.283Z,4.72
2022-07-29T07:22:39.934Z,4.60
2022-07-29T07:25:06.959Z,4.45
2022-07-29T07:27:33.468Z,3.67
2022-07-29T07:30:02.283Z,4.20
2022-07-29T07:32:28.999Z,3.85
2022-07-29T07:34:55.435Z,3.92
2022-07-29T07:37:21.793Z,4.32
2022-07-29T07:39:48.182Z,3.88
2022-07-29T07:42:14.582Z,3.58
2022-07-29T07:45:03.896Z,3.92
2022-07-29T07:47:28.872Z,4.47
2022-07-29T07:49:55.523Z,4.20
2022-07-29T07:52:23.335Z,4.30
2022-07-29T07:54:50.281Z,3.50
2022-07-29T07:57:17.401Z,3.60
2022-07-29T07:59:44.074Z,3.55
2022-07-29T08:02:10.762Z,4.38
2022-07-29T08:04:37.555Z,4.10
2022-07-29T08:07:04.186Z,4.60
2022-07-29T08:09:31.035Z,4.32
2022-07-29T08:11:58.674Z,4.63
2022-07-29T08:14:25.192Z,4.03
2022-07-29T08:16:56.568Z,4.20
2022-07-29T08:19:23.201Z,4.22
2022-07-29T08:21:51.165Z,4.25
2022-07-29T08:24:17.713Z,4.55
2022-07-29T08:26:44.555Z,4.25
2022-07-29T08:29:11.168Z,3.90
2022-07-29T08:31:38.619Z,4.00
2022-07-29T08:34:05.822Z,4.13
2022-07-29T08:36:34.206Z,4.45
2022-07-29T08:39:01.138Z,4.47
2022-07-29T08:41:28.109Z,4.57
2022-07-29T08:43:54.536Z,4.40
2022-07-29T08:46:22.287Z,4.25
2022-07-29T08:48:49.557Z,4.80
2022-07-29T08:51:18.747Z,4.30
2022-07-29T08:53:47.300Z,4.22
2022-07-29T08:56:14.607Z,4.15
2022-07-29T08:58:42.564Z,3.80
2022-07-29T09:01:17.645Z,4.20
2022-07-29T09:03:47.209Z,4.55
2022-07-29T09:06:16.034Z,4.38
2022-07-29T09:08:42.904Z,4.60
2022-07-29T09:11:10.390Z,4.63
2022-07-29T09:13:36.958Z,4.30
2022-07-29T09:16:08.884Z,3.80
2022-07-29T09:18:38.664Z,3.90
2022-07-29T09:21:06.973Z,5.13
2022-07-29T09:23:33.559Z,4.13
2022-07-29T09:26:07.161Z,4.55
2022-07-29T09:28:33.696Z,4.72
2022-07-29T09:31:00.165Z,4.63
2022-07-29T09:33:34.883Z,4.85
2022-07-29T09:36:06.911Z,4.55
2022-07-29T09:38:34.812Z,4.10
2022-07-29T09:41:06.719Z,4.97
2022-07-29T09:43:34.647Z,4.82
2022-07-29T09:46:28.191Z,4.20
2022-07-29T09:49:09.490Z,4.32
2022-07-29T09:51:38.048Z,3.70
2022-07-29T09:54:24.289Z,3.90
2022-07-29T09:56:51.732Z,3.65
2022-07-29T09:59:18.645Z,3.22
2022-07-29T10:01:45.520Z,4.07
2022-07-29T10:04:12.105Z,4.55
2022-07-29T10:07:04.410Z,3.80
2022-07-29T10:09:32.597Z,4.60
2022-07-29T10:12:09.838Z,4.40
2022-07-29T10:14:37.080Z,4.40
2022-07-29T10:17:04.901Z,4.47
2022-07-29T10:19:35.172Z,4.78
2022-07-29T10:22:04.989Z,4.75
2022-07-29T10:24:32.579Z,4.18
2022-07-29T10:27:02.480Z,5.57
2022-07-29T10:29:30.079Z,4.88
2022-07-29T10:32:31.026Z,5.15
2022-07-29T10:35:36.716Z,4.78
2022-07-29T10:38:45.910Z,4.10
2022-07-29T10:41:43.641Z,4.30
2022-07-29T10:44:19.097Z,4.95
2022-07-29T10:46:46.940Z,5.38
2022-07-29T10:49:15.399Z,5.63
2022-07-29T10:51:51.467Z,4.50
2022-07-29T10:54:19.698Z,4.82
2022-07-29T10:56:46.755Z,4.15
2022-07-29T10:59:19.280Z,4.68
2022-07-29T11:01:53.633Z,4.80
2022-07-29T11:04:43.967Z,3.85
2022-07-29T11:07:10.860Z,4.47
2022-07-29T11:09:38.695Z,4.18
2022-07-29T11:12:38.774Z,4.32
2022-07-29T11:15:08.804Z,4.40
2022-07-29T11:17:53.300Z,5.05
2022-07-29T11:20:38.544Z,3.70
2022-07-29T11:23:27.722Z,5.13
2022-07-29T11:26:12.824Z,4.68
2022-07-29T11:28:51.561Z,4.78
2022-07-29T11:31:44.265Z,3.92
2022-07-29T11:34:20.893Z,4.65
2022-07-29T11:37:09.542Z,5.00
2022-07-29T11:39:38.933Z,4.25
2022-07-29T11:42:17.300Z,3.80
2022-07-29T11:45:08.509Z,3.15
2022-07-29T11:47:56.153Z,3.25
2022-07-29T11:50:37.483Z,2.85
2022-07-29T11:53:14.411Z,5.72
2022-07-29T11:55:50.918Z,3.90
2022-07-29T11:58:26.217Z,2.70
2022-07-29T12:00:55.680Z,4.50
2022-07-29T12:03:33.613Z,5.57
2022-07-29T12:06:11.971Z,4.75
2022-07-29T12:08:43.805Z,7.00
2022-07-29T12:11:23.775Z,5.55
2022-07-29T12:13:51.918Z,5.77
2022-07-29T12:16:26.114Z,6.75
2022-07-29T12:19:00.835Z,6.20
2022-07-29T12:21:57.023Z,6.20
2022-07-29T12:24:27.401Z,5.15
2022-07-29T12:27:31.301Z,5.63
2022-07-29T12:33:15.708Z,4.75
2022-07-29T12:35:58.103Z,4.65
2022-07-29T12:38:30.632Z,5.50
2022-07-29T12:40:57.462Z,5.45
2022-07-29T12:43:26.087Z,5.30
2022-07-29T12:45:58.957Z,5.97
2022-07-29T12:48:39.120Z,6.43
2022-07-29T12:51:07.852Z,6.55
2022-07-29T12:53:36.096Z,6.53
2022-07-29T12:56:42.412Z,6.38
2022-07-29T12:59:34.650Z,6.18
2022-07-29T13:02:05.113Z,6.40
2022-07-29T13:04:33.740Z,6.28
2022-07-29T13:07:10.326Z,7.03
2022-07-29T13:09:43.129Z,7.40
2022-07-29T13:12:11.878Z,7.10
2022-07-29T13:14:39.584Z,7.93
2022-07-29T13:17:10.271Z,6.45
2022-07-29T13:20:09.045Z,7.45
2022-07-29T13:22:36.185Z,5.10
2022-07-29T13:25:03.114Z,5.18
2022-07-29T13:27:34.212Z,5.90
2022-07-29T13:30:04.779Z,5.60
2022-07-29T13:32:32.620Z,5.60
2022-07-29T13:35:05.479Z,6.82
2022-07-29T13:37:33.328Z,8.35
2022-07-29T13:40:00.458Z,8.18
2022-07-29T13:42:32.106Z,8.95
2022-07-29T13:44:59.631Z,7.20
2022-07-29T13:47:32.849Z,7.32
2022-07-29T13:50:01.018Z,9.48
2022-07-29T13:52:28.446Z,8.98
2022-07-29T13:54:54.927Z,8.95
2022-07-29T13:57:22.877Z,7.57
2022-07-29T13:59:53.540Z,9.05
2022-07-29T14:02:30.311Z,9.07
2022-07-29T14:04:56.780Z,7.75
2022-07-29T14:07:24.955Z,8.85
2022-07-29T14:09:51.732Z,8.23
2022-07-29T14:12:19.639Z,8.00
2022-07-29T14:14:49.070Z,8.00
2022-07-29T14:17:16.853Z,6.97
2022-07-29T14:19:44.286Z,8.05
2022-07-29T14:22:11.265Z,8.45
2022-07-29T14:24:38.475Z,7.35
2022-07-29T14:27:11.625Z,7.88
2022-07-29T14:29:38.986Z,6.97
2022-07-29T14:32:23.646Z,6.75
2022-07-29T14:34:50.132Z,6.25
2022-07-29T14:37:20.048Z,6.22
2022-07-29T14:39:48.247Z,6.70
2022-07-29T14:42:16.602Z,7.38
2022-07-29T14:44:46.104Z,6.13
2022-07-29T14:49:41.874Z,6.40
2022-07-29T14:52:08.353Z,6.25
2022-07-29T14:54:35.955Z,7.40
2022-07-29T14:57:07.533Z,6.22
2022-07-29T14:59:33.961Z,5.22
2022-07-29T15:02:00.958Z,6.80
2022-07-29T15:04:27.770Z,5.18
2022-07-29T15:06:54.711Z,5.28
2022-07-29T15:09:23.944Z,5.95
2022-07-29T15:11:50.643Z,6.82
2022-07-29T15:14:18.817Z,6.85
2022-07-29T15:16:47.979Z,6.63
2022-07-29T15:19:15.042Z,6.67
2022-07-29T15:21:48.590Z,6.57
2022-07-29T15:24:16.827Z,7.20
2022-07-29T15:26:47.631Z,6.32
2022-07-29T15:29:15.294Z,6.25
2022-07-29T15:31:42.056Z,9.60
2022-07-29T15:34:08.653Z,6.68
2022-07-29T15:36:53.753Z,5.93
2022-07-29T15:39:23.555Z,6.15
2022-07-29T15:41:53.180Z,5.50
2022-07-29T15:44:20.946Z,5.05
2022-07-29T15:46:48.330Z,5.40
2022-07-29T15:49:16.603Z,6.35
2022-07-29T15:51:43.471Z,5.68
2022-07-29T15:54:09.916Z,5.68
2022-07-29T15:56:36.524Z,5.13
2022-07-29T15:59:04.119Z,5.50
2022-07-29T16:01:30.646Z,5.20
2022-07-29T16:03:58.680Z,5.38
2022-07-29T16:06:25.095Z,4.82
2022-07-29T16:08:51.594Z,5.53
2022-07-29T16:11:18.359Z,4.55
2022-07-29T16:13:44.752Z,4.05
2022-07-29T16:16:13.086Z,4.22
2022-07-29T16:18:40.729Z,4.15
2022-07-29T16:21:07.178Z,3.92
2022-07-29T16:23:36.761Z,3.80
2022-07-29T16:26:03.338Z,4.20
2022-07-29T16:28:30.399Z,4.50
2022-07-29T16:30:57.314Z,4.68
2022-07-29T16:33:24.589Z,4.18
2022-07-29T16:35:52.114Z,4.47
2022-07-29T16:38:19.045Z,4.85
2022-07-29T16:40:45.807Z,5.10
2022-07-29T16:43:12.244Z,4.78
2022-07-29T16:45:46.239Z,5.00
2022-07-29T16:48:14.385Z,4.15
2022-07-29T16:50:43.365Z,4.65
2022-07-29T16:53:11.041Z,4.47
2022-07-29T16:55:42.296Z,5.20
2022-07-29T16:58:09.581Z,4.85
2022-07-29T17:00:36.037Z,4.75
2022-07-29T17:03:02.969Z,5.18
2022-07-29T17:05:29.476Z,4.80
2022-07-29T17:08:16.076Z,5.28
2022-07-29T17:10:43.818Z,5.60
2022-07-29T17:13:11.297Z,5.55
2022-07-29T17:15:39.145Z,5.05
2022-07-29T17:18:12.581Z,5.00
2022-07-29T17:20:41.345Z,6.45
2022-07-29T17:23:08.591Z,5.60
2022-07-29T17:25:35.225Z,5.50
2022-07-29T17:28:01.757Z,5.38
2022-07-29T17:30:29.405Z,5.97
2022-07-29T17:32:57.078Z,5.40
2022-07-29T17:35:30.891Z,5.90
2022-07-29T17:37:57.615Z,5.47
2022-07-29T17:40:24.408Z,5.88
2022-07-29T17:42:51.533Z,6.05
2022-07-29T17:45:19.256Z,6.22
2022-07-29T17:47:46.324Z,6.13
2022-07-29T17:50:12.799Z,6.35
2022-07-29T17:52:41.743Z,7.03
2022-07-29T17:55:08.742Z,7.03
2022-07-29T17:57:35.456Z,6.65
2022-07-29T18:00:02.151Z,6.95
2022-07-29T18:02:28.765Z,6.50
2022-07-29T18:04:55.547Z,6.50
2022-07-29T18:07:22.951Z,7.57
2022-07-29T18:09:49.683Z,7.15
2022-07-29T18:12:16.338Z,8.32
2022-07-29T18:14:42.733Z,7.10
2022-07-29T18:17:09.398Z,7.28
2022-07-29T18:19:36.403Z,7.13
2022-07-29T18:22:05.181Z,7.38
2022-07-29T18:24:32.669Z,8.23
2022-07-29T18:26:59.556Z,7.55
2022-07-29T18:29:28.213Z,7.75
2022-07-29T18:31:55.241Z,6.47
2022-07-29T18:34:29.220Z,7.18
2022-07-29T18:36:56.242Z,9.25
2022-07-29T18:39:22.984Z,7.97
2022-07-29T18:41:51.428Z,8.48
2022-07-29T18:44:19.501Z,8.35
2022-07-29T18:46:50.202Z,9.05
2022-07-29T18:49:17.176Z,8.25
2022-07-29T18:51:43.612Z,9.68
2022-07-29T18:54:10.170Z,8.65
2022-07-29T18:56:38.256Z,9.45
2022-07-29T18:59:08.979Z,8.68
2022-07-29T19:01:36.422Z,8.60
2022-07-29T19:04:05.134Z,8.70
2022-07-29T19:06:33.729Z,8.88
2022-07-29T19:09:00.205Z,8.18
2022-07-29T19:11:27.137Z,8.25
2022-07-29T19:13:56.855Z,8.50
2022-07-29T19:16:23.487Z,8.63
2022-07-29T19:18:50.369Z,8.43
2022-07-29T19:21:17.385Z,8.70
2022-07-29T19:24:04.175Z,9.00
2022-07-29T19:26:35.028Z,8.80
2022-07-29T19:29:02.690Z,9.43
2022-07-29T19:31:30.106Z,8.52
2022-07-29T19:34:01.084Z,9.93
2022-07-29T19:39:09.718Z,9.57
2022-07-29T19:41:37.767Z,9.45
2022-07-29T19:44:04.725Z,9.25
2022-07-29T19:46:31.245Z,9.10
2022-07-29T19:48:59.420Z,9.05
2022-07-29T19:51:31.490Z,8.85
2022-07-29T19:53:58.255Z,9.68
2022-07-29T19:56:25.938Z,9.35
2022-07-29T19:58:53.853Z,10.77
2022-07-29T20:01:24.254Z,9.43
2022-07-29T20:06:20.485Z,8.95
2022-07-29T20:08:50.032Z,10.38
2022-07-29T20:11:16.725Z,9.60
2022-07-29T20:13:46.670Z,10.63
2022-07-29T20:16:14.204Z,11.35
2022-07-29T20:18:42.728Z,9.98
2022-07-29T20:21:09.442Z,11.05
2022-07-29T20:26:29.200Z,12.30
2022-07-29T20:42:33.576Z,19.25
2022-07-29T20:45:08.282Z,20.83
2022-07-29T20:47:35.739Z,19.88
2022-07-29T20:50:03.351Z,17.85
2022-07-29T20:52:37.722Z,14.93
2022-07-29T20:55:04.745Z,15.85
2022-07-29T21:08:10.236Z,13.95
2022-07-29T21:10:37.259Z,13.82
2022-07-29T21:18:26.330Z,14.25
2022-07-29T21:21:00.776Z,13.65
2022-07-29T21:23:29.250Z,15.68
2022-07-29T21:25:56.970Z,15.50
2022-07-29T21:28:24.243Z,15.07
2022-07-29T21:30:54.719Z,15.15
2022-07-29T21:33:23.904Z,14.88
2022-07-29T21:38:38.576Z,13.20
2022-07-29T21:41:11.282Z,13.90
2022-07-29T21:43:41.916Z,14.77
2022-07-29T21:46:09.144Z,13.70
2022-07-29T21:48:35.775Z,14.13
2022-07-29T21:51:02.777Z,14.32
2022-07-29T21:56:13.066Z,15.48
2022-07-29T21:58:42.281Z,15.05
2022-07-29T22:01:09.032Z,13.75
2022-07-29T22:03:36.508Z,14.07
2022-07-29T22:06:04.981Z,14.00
2022-07-29T22:08:31.688Z,13.52
2022-07-29T22:10:59.248Z,14.35
2022-07-29T22:13:25.779Z,15.10
2022-07-29T22:15:52.812Z,14.43
2022-07-29T22:18:20.785Z,13.45
2022-07-29T22:20:48.795Z,13.77
2022-07-29T22:23:15.446Z,15.25
2022-07-29T22:25:42.169Z,15.45
2022-07-29T22:28:08.646Z,14.15
2022-07-29T22:30:35.034Z,13.57
2022-07-29T22:33:07.352Z,13.80
2022-07-29T22:35:34.547Z,13.70
2022-07-29T22:38:00.967Z,14.55
2022-07-29T22:40:30.631Z,14.70
2022-07-29T22:42:57.985Z,15.00
2022-07-29T22:45:25.827Z,14.30
2022-07-29T22:47:57.890Z,13.68
2022-07-29T22:50:26.115Z,14.52
2022-07-29T22:52:55.419Z,14.93
2022-07-29T22:55:24.351Z,15.10
2022-07-29T22:57:51.053Z,14.23
2022-07-29T23:00:17.836Z,16.08
2022-07-29T23:02:45.814Z,14.20
2022-07-29T23:05:14.443Z,15.85
2022-07-29T23:07:40.961Z,14.50
2022-07-29T23:10:10.042Z,13.60
2022-07-29T23:12:41.593Z,15.00
2022-07-29T23:15:08.150Z,14.00
2022-07-29T23:17:36.575Z,14.85
2022-07-29T23:20:10.068Z,13.73
2022-07-29T23:22:37.379Z,15.77
2022-07-29T23:25:04.828Z,14.48
2022-07-29T23:27:31.325Z,13.55
2022-07-29T23:29:57.930Z,13.10
2022-07-29T23:32:24.458Z,13.68
2022-07-29T23:34:52.386Z,13.88
2022-07-29T23:37:18.912Z,12.43
2022-07-29T23:39:45.874Z,12.63
2022-07-29T23:42:12.477Z,13.65
2022-07-29T23:44:39.139Z,12.13
2022-07-29T23:47:05.888Z,13.27
2022-07-29T23:49:34.457Z,13.40
2022-07-29T23:52:00.819Z,13.00
2022-07-29T23:54:28.733Z,14.02
2022-07-29T23:56:55.608Z,14.25
2022-07-29T23:59:22.044Z,13.70
