createdAt,value
2023-01-19T00:00:17.218Z,63.75
2023-01-19T00:05:14.735Z,63.90
2023-01-19T00:10:11.349Z,64.29
2023-01-19T00:15:08.870Z,64.57
2023-01-19T00:20:07.246Z,64.39
2023-01-19T00:25:06.254Z,64.36
2023-01-19T00:30:03.072Z,64.41
2023-01-19T00:34:59.721Z,64.39
2023-01-19T00:39:56.955Z,64.26
2023-01-19T00:44:53.579Z,64.10
2023-01-19T00:49:50.150Z,63.54
2023-01-19T00:54:46.687Z,63.40
2023-01-19T00:59:43.959Z,63.40
2023-01-19T01:04:40.509Z,63.58
2023-01-19T01:09:37.292Z,63.39
2023-01-19T01:14:33.975Z,63.27
2023-01-19T01:19:31.243Z,62.72
2023-01-19T01:24:27.781Z,62.30
2023-01-19T01:29:24.291Z,62.26
2023-01-19T01:34:20.957Z,62.07
2023-01-19T01:39:18.385Z,61.96
2023-01-19T01:44:33.607Z,61.96
2023-01-19T01:49:30.264Z,61.99
2023-01-19T01:54:29.235Z,62.47
2023-01-19T01:59:27.728Z,62.44
2023-01-19T02:04:24.572Z,62.51
2023-01-19T02:09:40.443Z,62.07
2023-01-19T02:14:37.731Z,61.83
2023-01-19T02:19:37.324Z,61.95
2023-01-19T02:24:35.265Z,61.92
2023-01-19T02:29:32.165Z,62.06
2023-01-19T02:34:29.603Z,61.96
2023-01-19T02:39:27.852Z,61.83
2023-01-19T02:44:26.387Z,61.28
2023-01-19T02:49:23.204Z,60.95
2023-01-19T02:54:37.649Z,60.71
2023-01-19T02:59:40.552Z,60.85
2023-01-19T03:04:44.694Z,60.47
2023-01-19T03:09:43.573Z,60.34
2023-01-19T03:14:42.652Z,60.43
2023-01-19T03:19:41.254Z,60.57
2023-01-19T03:24:39.925Z,60.77
2023-01-19T03:29:38.201Z,60.72
2023-01-19T03:34:36.246Z,60.95
2023-01-19T03:39:33.870Z,60.75
2023-01-19T03:44:32.175Z,60.31
2023-01-19T03:49:30.299Z,60.30
2023-01-19T03:54:28.032Z,59.96
2023-01-19T03:59:24.537Z,59.98
2023-01-19T04:04:21.292Z,59.92
2023-01-19T04:09:19.393Z,59.95
2023-01-19T04:14:17.456Z,59.70
2023-01-19T04:19:13.952Z,59.57
2023-01-19T04:24:10.617Z,58.90
2023-01-19T04:29:07.174Z,59.21
2023-01-19T04:34:04.568Z,58.79
2023-01-19T04:39:01.201Z,58.99
2023-01-19T04:43:57.860Z,59.08
2023-01-19T04:48:54.463Z,59.48
2023-01-19T04:53:51.828Z,59.65
2023-01-19T04:58:48.518Z,59.83
2023-01-19T05:03:45.236Z,59.95
2023-01-19T05:08:43.383Z,59.57
2023-01-19T05:13:41.828Z,59.94
2023-01-19T05:18:38.402Z,60.13
2023-01-19T05:23:35.117Z,60.54
2023-01-19T05:28:32.530Z,60.67
2023-01-19T05:33:29.738Z,60.70
2023-01-19T05:38:34.461Z,61.23
2023-01-19T05:43:31.770Z,61.35
2023-01-19T05:48:28.953Z,61.33
2023-01-19T05:53:25.857Z,61.50
2023-01-19T05:58:22.474Z,61.46
2023-01-19T06:03:19.276Z,62.08
2023-01-19T06:08:16.627Z,62.29
2023-01-19T06:13:13.154Z,62.28
2023-01-19T06:18:25.706Z,61.84
2023-01-19T06:23:24.197Z,61.91
2023-01-19T06:28:21.057Z,62.04
2023-01-19T06:33:18.335Z,62.01
2023-01-19T06:38:16.442Z,61.56
2023-01-19T06:43:15.855Z,61.28
2023-01-19T06:48:13.238Z,61.39
2023-01-19T06:53:10.467Z,61.19
2023-01-19T06:58:08.055Z,60.68
2023-01-19T07:03:07.167Z,60.39
2023-01-19T07:08:04.178Z,59.75
2023-01-19T07:13:01.417Z,59.56
2023-01-19T07:18:07.016Z,59.23
2023-01-19T07:23:05.677Z,59.38
2023-01-19T07:28:04.457Z,59.46
2023-01-19T07:33:11.481Z,59.67
2023-01-19T07:38:18.105Z,59.05
2023-01-19T07:43:15.144Z,58.15
2023-01-19T07:48:15.595Z,57.73
2023-01-19T07:53:18.855Z,56.15
2023-01-19T07:58:24.368Z,55.48
2023-01-19T08:04:44.607Z,54.81
2023-01-19T08:09:59.433Z,53.88
2023-01-19T08:15:25.095Z,53.22
2023-01-19T08:44:25.405Z,51.10
2023-01-19T08:49:33.587Z,50.67
2023-01-19T09:12:10.116Z,48.88
2023-01-19T09:17:49.576Z,47.80
2023-01-19T09:23:03.424Z,46.30
2023-01-19T09:28:30.294Z,45.10
2023-01-19T09:33:31.331Z,44.10
2023-01-19T09:38:31.337Z,43.85
2023-01-19T09:43:34.029Z,43.63
2023-01-19T09:48:35.599Z,42.76
2023-01-19T09:53:43.562Z,42.53
2023-01-19T09:58:41.368Z,41.83
2023-01-19T10:03:41.255Z,41.82
2023-01-19T10:08:41.316Z,41.62
2023-01-19T10:13:40.986Z,41.31
2023-01-19T10:18:46.711Z,41.23
2023-01-19T10:23:45.305Z,41.68
2023-01-19T10:28:42.311Z,41.00
2023-01-19T10:33:39.150Z,40.81
2023-01-19T10:38:37.981Z,40.89
2023-01-19T10:43:41.840Z,40.67
2023-01-19T10:48:40.237Z,40.13
2023-01-19T10:53:40.150Z,40.57
2023-01-19T10:58:37.407Z,40.09
2023-01-19T11:03:34.409Z,40.42
2023-01-19T11:08:33.684Z,40.36
2023-01-19T11:13:33.688Z,40.55
2023-01-19T11:18:33.297Z,40.38
2023-01-19T11:23:32.289Z,40.35
2023-01-19T11:28:31.523Z,40.86
2023-01-19T11:33:34.312Z,40.43
2023-01-19T11:38:31.278Z,39.38
2023-01-19T11:43:47.787Z,39.32
2023-01-19T11:48:49.368Z,39.34
2023-01-19T11:53:48.565Z,39.43
2023-01-19T11:58:48.214Z,39.05
2023-01-19T12:03:46.629Z,38.71
2023-01-19T12:08:48.418Z,38.94
2023-01-19T12:13:45.697Z,38.90
2023-01-19T12:18:44.755Z,38.69
2023-01-19T12:23:46.874Z,38.99
2023-01-19T12:28:47.326Z,38.15
2023-01-19T12:33:47.063Z,38.07
2023-01-19T12:38:48.587Z,38.19
2023-01-19T12:43:46.271Z,38.39
2023-01-19T12:48:43.152Z,38.33
2023-01-19T12:53:42.674Z,38.40
2023-01-19T12:58:44.306Z,38.76
2023-01-19T13:03:46.234Z,38.69
2023-01-19T13:08:55.788Z,38.44
2023-01-19T13:14:26.537Z,38.71
2023-01-19T13:19:30.148Z,39.01
2023-01-19T13:24:49.298Z,39.06
2023-01-19T13:29:46.644Z,39.27
2023-01-19T13:34:45.227Z,39.60
2023-01-19T13:39:43.657Z,39.58
2023-01-19T13:44:43.025Z,39.88
2023-01-19T13:49:43.380Z,39.99
2023-01-19T13:54:47.120Z,39.93
2023-01-19T13:59:43.789Z,39.89
2023-01-19T14:04:41.902Z,39.75
2023-01-19T14:09:39.197Z,40.06
2023-01-19T14:14:36.153Z,40.17
2023-01-19T14:19:47.903Z,40.49
2023-01-19T14:24:44.665Z,40.13
2023-01-19T14:29:42.192Z,40.19
2023-01-19T14:34:40.791Z,40.59
2023-01-19T14:39:39.517Z,41.02
2023-01-19T14:44:38.127Z,41.15
2023-01-19T14:49:35.502Z,41.49
2023-01-19T14:54:34.637Z,41.51
2023-01-19T14:59:32.262Z,41.60
2023-01-19T15:04:29.506Z,41.69
2023-01-19T15:09:26.075Z,41.90
2023-01-19T15:14:22.940Z,42.17
2023-01-19T15:19:20.629Z,42.52
2023-01-19T15:24:21.082Z,42.74
2023-01-19T15:29:24.353Z,43.00
2023-01-19T15:34:21.755Z,43.18
2023-01-19T15:39:18.377Z,43.29
2023-01-19T15:44:14.922Z,43.29
2023-01-19T15:49:11.738Z,43.62
2023-01-19T15:54:12.480Z,43.93
2023-01-19T15:59:09.668Z,43.63
2023-01-19T16:04:07.222Z,43.81
2023-01-19T16:09:21.812Z,43.77
2023-01-19T16:14:19.074Z,43.70
2023-01-19T16:19:15.667Z,44.04
2023-01-19T16:24:14.332Z,43.99
2023-01-19T16:29:11.066Z,44.25
2023-01-19T16:34:08.767Z,44.29
2023-01-19T16:39:06.309Z,44.53
2023-01-19T16:44:12.235Z,45.12
2023-01-19T16:49:12.014Z,45.11
2023-01-19T16:54:10.711Z,45.40
2023-01-19T16:59:07.370Z,45.59
2023-01-19T17:04:04.135Z,45.63
2023-01-19T17:09:04.490Z,45.75
2023-01-19T17:14:02.021Z,45.60
2023-01-19T17:18:59.686Z,45.48
2023-01-19T17:23:57.046Z,45.66
2023-01-19T17:28:58.155Z,45.99
2023-01-19T17:33:54.865Z,46.38
2023-01-19T17:38:52.217Z,46.56
2023-01-19T17:43:50.835Z,46.89
2023-01-19T17:48:51.532Z,46.91
2023-01-19T17:53:52.091Z,47.28
2023-01-19T17:58:59.369Z,47.24
2023-01-19T18:04:07.940Z,47.52
2023-01-19T18:09:06.879Z,48.18
2023-01-19T18:14:04.718Z,48.52
2023-01-19T18:19:02.121Z,48.84
2023-01-19T18:24:00.968Z,49.46
2023-01-19T18:28:57.857Z,49.86
2023-01-19T18:33:54.603Z,50.05
2023-01-19T18:38:54.499Z,50.20
2023-01-19T18:43:53.511Z,50.50
2023-01-19T18:48:51.486Z,50.69
2023-01-19T18:53:51.785Z,50.72
2023-01-19T18:58:51.879Z,51.02
2023-01-19T19:03:51.131Z,50.91
2023-01-19T19:08:49.734Z,51.25
2023-01-19T19:13:46.731Z,51.07
2023-01-19T19:18:49.213Z,51.29
2023-01-19T19:23:49.573Z,51.46
2023-01-19T19:28:46.823Z,51.64
2023-01-19T19:33:46.405Z,51.51
2023-01-19T19:38:43.956Z,51.66
2023-01-19T19:43:47.034Z,52.76
2023-01-19T19:48:45.775Z,51.86
2023-01-19T19:53:51.510Z,52.46
2023-01-19T19:58:49.081Z,53.32
2023-01-19T20:03:46.632Z,52.69
2023-01-19T20:08:43.636Z,54.42
2023-01-19T20:13:41.384Z,55.03
2023-01-19T20:18:38.529Z,55.31
2023-01-19T20:23:40.424Z,55.89
2023-01-19T20:28:37.497Z,57.56
2023-01-19T20:33:36.521Z,58.75
2023-01-19T20:38:33.303Z,57.13
2023-01-19T20:43:31.184Z,56.19
2023-01-19T20:48:28.098Z,55.31
2023-01-19T20:53:24.708Z,54.30
2023-01-19T20:58:21.538Z,53.32
2023-01-19T21:03:19.133Z,52.37
2023-01-19T21:08:16.318Z,52.97
2023-01-19T21:13:13.004Z,52.02
2023-01-19T21:18:12.323Z,51.19
2023-01-19T21:23:09.803Z,53.49
2023-01-19T21:28:06.363Z,54.02
2023-01-19T21:33:04.538Z,53.21
2023-01-19T21:38:01.036Z,53.61
2023-01-19T21:42:58.605Z,52.59
2023-01-19T21:47:55.222Z,51.93
2023-01-19T21:52:51.823Z,51.92
2023-01-19T21:57:49.913Z,51.41
2023-01-19T22:03:02.812Z,51.48
2023-01-19T22:08:00.326Z,51.29
2023-01-19T22:13:00.978Z,51.06
2023-01-19T22:17:58.318Z,50.68
2023-01-19T22:22:55.720Z,51.67
2023-01-19T22:27:52.314Z,51.85
2023-01-19T22:32:48.866Z,51.76
2023-01-19T22:37:46.269Z,51.62
2023-01-19T22:42:44.889Z,51.31
2023-01-19T22:47:41.599Z,51.09
2023-01-19T22:52:38.295Z,50.69
2023-01-19T22:57:36.070Z,51.11
2023-01-19T23:02:32.748Z,52.62
2023-01-19T23:07:29.393Z,54.47
2023-01-19T23:12:26.104Z,53.84
2023-01-19T23:17:23.438Z,55.40
2023-01-19T23:22:20.219Z,54.88
2023-01-19T23:27:16.985Z,55.65
2023-01-19T23:32:13.715Z,54.75
2023-01-19T23:37:10.946Z,55.01
2023-01-19T23:42:07.689Z,55.68
2023-01-19T23:47:04.260Z,54.89
2023-01-19T23:52:01.109Z,55.53
2023-01-19T23:56:58.362Z,54.92
