createdAt,value
2019-05-12T00:00:21.064Z,12.77
2019-05-12T00:02:48.698Z,12.17
2019-05-12T00:05:18.430Z,11.47
2019-05-12T00:07:48.391Z,12.17
2019-05-12T00:10:17.584Z,11.57
2019-05-12T00:12:44.710Z,10.80
2019-05-12T00:15:12.692Z,13.50
2019-05-12T00:17:40.340Z,11.23
2019-05-12T00:20:08.596Z,13.63
2019-05-12T00:22:42.051Z,10.53
2019-05-12T00:25:09.610Z,10.77
2019-05-12T00:27:38.734Z,10.77
2019-05-12T00:30:09.899Z,11.03
2019-05-12T00:32:38.547Z,11.40
2019-05-12T00:35:07.878Z,9.63
2019-05-12T00:37:38.067Z,10.47
2019-05-12T00:40:05.543Z,9.63
2019-05-12T00:42:33.161Z,9.37
2019-05-12T00:45:00.727Z,9.50
2019-05-12T00:47:28.347Z,9.33
2019-05-12T00:49:58.215Z,8.77
2019-05-12T00:52:25.399Z,9.50
2019-05-12T00:54:52.963Z,9.50
2019-05-12T00:57:20.529Z,6.80
2019-05-12T00:59:48.147Z,5.50
2019-05-12T01:02:15.797Z,5.63
2019-05-12T01:04:43.413Z,4.23
2019-05-12T01:07:11.017Z,3.07
2019-05-12T01:09:38.667Z,2.33
2019-05-12T01:12:07.937Z,2.37
2019-05-12T01:14:35.640Z,2.60
2019-05-12T01:17:03.226Z,2.40
2019-05-12T01:19:31.068Z,2.27
2019-05-12T01:21:58.840Z,2.47
2019-05-12T01:24:28.224Z,2.07
2019-05-12T01:26:58.072Z,1.60
2019-05-12T01:29:25.374Z,1.80
2019-05-12T01:32:07.868Z,1.97
2019-05-12T01:34:35.150Z,2.40
2019-05-12T01:37:21.153Z,2.40
2019-05-12T01:39:49.204Z,2.33
2019-05-12T01:42:18.106Z,2.40
2019-05-12T01:44:48.066Z,2.50
2019-05-12T01:47:15.168Z,2.47
2019-05-12T01:49:42.773Z,2.30
2019-05-12T01:52:10.361Z,2.20
2019-05-12T01:54:38.066Z,2.30
2019-05-12T01:57:07.986Z,2.17
2019-05-12T01:59:35.254Z,1.90
2019-05-12T02:02:03.196Z,2.27
2019-05-12T02:04:33.214Z,2.20
2019-05-12T02:07:03.029Z,2.20
2019-05-12T02:09:32.422Z,2.50
2019-05-12T02:11:59.998Z,2.20
2019-05-12T02:14:27.667Z,2.50
2019-05-12T02:16:55.312Z,3.10
2019-05-12T02:19:22.886Z,3.03
2019-05-12T02:21:50.494Z,2.43
2019-05-12T02:24:26.819Z,2.37
2019-05-12T02:26:48.654Z,2.87
2019-05-12T02:29:18.289Z,2.33
2019-05-12T02:31:45.927Z,2.43
2019-05-12T02:34:15.749Z,2.13
2019-05-12T02:36:44.923Z,2.20
2019-05-12T02:39:14.857Z,2.27
2019-05-12T02:41:44.721Z,2.20
2019-05-12T02:44:14.630Z,2.47
2019-05-12T02:46:40.477Z,2.50
2019-05-12T02:49:08.058Z,2.60
2019-05-12T02:51:35.724Z,4.60
2019-05-12T02:54:05.510Z,2.63
2019-05-12T02:56:35.596Z,2.70
2019-05-12T02:59:05.141Z,3.13
2019-05-12T03:01:34.887Z,3.13
2019-05-12T03:04:05.769Z,2.80
2019-05-12T03:06:36.068Z,3.07
2019-05-12T03:09:06.458Z,3.20
2019-05-12T03:11:36.159Z,3.40
2019-05-12T03:14:04.225Z,3.30
2019-05-12T03:16:34.811Z,4.23
2019-05-12T03:19:04.563Z,3.67
2019-05-12T03:21:30.525Z,3.93
2019-05-12T03:23:58.209Z,4.10
2019-05-12T03:26:25.759Z,3.90
2019-05-12T03:28:55.522Z,3.90
2019-05-12T03:31:30.391Z,3.37
2019-05-12T03:33:59.080Z,3.57
2019-05-12T03:36:31.998Z,5.03
2019-05-12T03:38:50.990Z,4.10
2019-05-12T03:41:18.552Z,4.10
2019-05-12T03:43:46.152Z,4.77
2019-05-12T03:46:15.307Z,4.13
2019-05-12T03:48:45.408Z,4.70
2019-05-12T03:51:15.422Z,4.27
2019-05-12T03:53:45.531Z,4.27
2019-05-12T03:56:15.110Z,4.07
2019-05-12T03:58:45.094Z,5.37
2019-05-12T04:01:14.750Z,4.47
2019-05-12T04:03:40.843Z,4.03
2019-05-12T04:06:08.453Z,4.90
2019-05-12T04:08:36.044Z,4.13
2019-05-12T04:11:05.306Z,3.73
2019-05-12T04:13:34.206Z,5.73
2019-05-12T04:16:04.867Z,5.17
2019-05-12T04:18:31.450Z,5.10
2019-05-12T04:20:59.015Z,4.43
2019-05-12T04:23:26.631Z,6.30
2019-05-12T04:26:07.050Z,4.07
2019-05-12T04:28:24.669Z,4.63
2019-05-12T04:30:54.488Z,5.53
2019-05-12T04:33:25.412Z,3.83
2019-05-12T04:35:51.165Z,4.13
2019-05-12T04:38:18.737Z,5.50
2019-05-12T04:40:46.318Z,3.97
2019-05-12T04:43:14.805Z,4.20
2019-05-12T04:45:45.074Z,4.07
2019-05-12T04:48:15.007Z,3.60
2019-05-12T04:50:41.308Z,4.23
2019-05-12T04:53:08.914Z,4.70
2019-05-12T04:55:36.824Z,6.13
2019-05-12T04:58:04.850Z,6.57
2019-05-12T05:00:34.820Z,3.57
2019-05-12T05:03:04.779Z,6.20
2019-05-12T05:05:31.410Z,3.10
2019-05-12T05:07:58.978Z,6.03
2019-05-12T05:10:26.538Z,3.97
2019-05-12T05:12:54.523Z,4.90
2019-05-12T05:15:24.742Z,4.20
2019-05-12T05:17:54.312Z,4.07
2019-05-12T05:20:20.949Z,3.87
2019-05-12T05:22:48.661Z,5.40
2019-05-12T05:25:16.269Z,5.00
2019-05-12T05:27:44.515Z,4.47
2019-05-12T05:30:13.888Z,4.80
2019-05-12T05:32:41.617Z,4.63
2019-05-12T05:35:09.329Z,4.33
2019-05-12T05:37:41.361Z,5.73
2019-05-12T05:40:06.443Z,6.67
2019-05-12T05:42:35.595Z,3.87
2019-05-12T05:45:04.828Z,4.47
2019-05-12T05:47:33.598Z,3.77
2019-05-12T05:50:01.548Z,5.37
2019-05-12T05:52:33.439Z,3.97
2019-05-12T05:54:58.781Z,3.60
2019-05-12T05:57:29.725Z,4.20
2019-05-12T05:59:55.834Z,4.67
2019-05-12T06:02:31.843Z,4.00
2019-05-12T06:04:55.846Z,3.83
2019-05-12T06:07:23.887Z,6.13
2019-05-12T06:09:53.640Z,4.97
2019-05-12T06:12:21.353Z,4.03
2019-05-12T06:14:55.194Z,3.57
2019-05-12T06:17:18.353Z,3.43
2019-05-12T06:19:45.948Z,3.80
2019-05-12T06:22:15.360Z,3.43
2019-05-12T06:24:44.129Z,3.80
2019-05-12T06:27:19.447Z,3.73
2019-05-12T06:29:43.529Z,4.23
2019-05-12T06:32:11.075Z,4.43
2019-05-12T06:34:38.672Z,4.03
2019-05-12T06:37:11.824Z,3.00
2019-05-12T06:39:35.692Z,2.50
2019-05-12T06:42:12.762Z,4.20
2019-05-12T06:44:33.509Z,2.87
2019-05-12T06:47:03.518Z,2.40
2019-05-12T06:49:30.646Z,4.00
2019-05-12T06:52:01.784Z,3.60
2019-05-12T06:54:27.801Z,5.60
2019-05-12T06:57:16.577Z,2.97
2019-05-12T06:59:25.026Z,4.50
2019-05-12T07:01:56.025Z,3.50
2019-05-12T07:04:24.058Z,3.30
2019-05-12T07:06:56.237Z,3.87
2019-05-12T07:09:25.009Z,3.30
2019-05-12T07:12:01.776Z,3.63
2019-05-12T07:14:22.889Z,3.63
2019-05-12T07:17:01.695Z,2.57
2019-05-12T07:19:25.462Z,4.57
2019-05-12T07:21:58.869Z,4.10
2019-05-12T07:24:23.889Z,2.90
2019-05-12T07:26:54.748Z,3.57
2019-05-12T07:29:20.666Z,7.93
2019-05-12T07:31:48.359Z,3.10
2019-05-12T07:34:16.033Z,4.33
2019-05-12T07:36:46.420Z,2.87
2019-05-12T07:39:15.830Z,3.07
2019-05-12T07:41:51.025Z,4.27
2019-05-12T07:44:14.992Z,4.63
2019-05-12T07:46:47.708Z,3.60
2019-05-12T07:49:14.045Z,3.40
2019-05-12T07:51:41.565Z,6.17
2019-05-12T07:54:09.164Z,3.47
2019-05-12T07:56:36.786Z,4.20
2019-05-12T07:59:04.536Z,3.80
2019-05-12T08:01:35.878Z,3.40
2019-05-12T08:04:04.362Z,5.70
2019-05-12T08:06:32.696Z,4.33
2019-05-12T08:09:00.936Z,3.10
2019-05-12T08:11:33.536Z,3.83
2019-05-12T08:13:57.941Z,2.70
2019-05-12T08:16:30.303Z,2.23
2019-05-12T08:18:54.982Z,2.73
2019-05-12T08:21:24.258Z,6.17
2019-05-12T08:23:53.440Z,2.60
2019-05-12T08:26:21.198Z,3.50
2019-05-12T08:28:48.784Z,3.23
2019-05-12T08:31:16.603Z,2.50
2019-05-12T08:33:44.217Z,2.40
2019-05-12T08:36:15.962Z,4.23
2019-05-12T08:38:41.373Z,2.27
2019-05-12T08:41:09.057Z,2.87
2019-05-12T08:43:40.680Z,2.60
2019-05-12T08:46:11.916Z,3.33
2019-05-12T08:48:35.694Z,3.10
2019-05-12T08:51:05.340Z,3.00
2019-05-12T08:53:33.622Z,1.97
2019-05-12T08:56:06.670Z,2.80
2019-05-12T08:58:39.276Z,3.03
2019-05-12T09:01:00.300Z,2.87
2019-05-12T09:03:30.512Z,4.80
2019-05-12T09:05:57.351Z,2.93
2019-05-12T09:08:25.973Z,2.47
2019-05-12T09:10:55.827Z,2.97
2019-05-12T09:13:23.570Z,2.90
2019-05-12T09:15:51.159Z,3.07
2019-05-12T09:18:19.121Z,4.37
2019-05-12T09:20:52.657Z,7.10
2019-05-12T09:23:16.258Z,2.50
2019-05-12T09:25:45.294Z,3.93
2019-05-12T09:28:13.752Z,6.30
2019-05-12T09:30:47.620Z,3.30
2019-05-12T09:33:11.395Z,3.40
2019-05-12T09:35:39.478Z,5.83
2019-05-12T09:38:11.380Z,4.50
2019-05-12T09:40:36.670Z,3.60
2019-05-12T09:43:06.345Z,5.23
2019-05-12T09:45:33.753Z,4.83
2019-05-12T09:48:04.868Z,6.87
2019-05-12T09:50:30.742Z,3.57
2019-05-12T09:53:00.719Z,3.77
2019-05-12T09:55:27.874Z,3.80
2019-05-12T09:57:55.472Z,3.53
2019-05-12T10:00:23.942Z,4.53
2019-05-12T10:02:59.339Z,5.83
2019-05-12T10:05:21.190Z,6.67
2019-05-12T10:07:48.771Z,4.93
2019-05-12T10:10:16.469Z,6.43
2019-05-12T10:12:49.304Z,4.00
2019-05-12T10:15:18.725Z,5.40
2019-05-12T10:17:44.351Z,5.67
2019-05-12T10:20:13.649Z,7.03
2019-05-12T10:22:43.556Z,4.90
2019-05-12T10:25:10.929Z,4.30
2019-05-12T10:27:38.473Z,3.90
2019-05-12T10:30:12.221Z,4.60
2019-05-12T10:32:37.734Z,6.33
2019-05-12T10:35:06.954Z,4.90
2019-05-12T10:37:36.297Z,6.03
2019-05-12T10:40:04.661Z,3.77
2019-05-12T10:42:33.644Z,4.40
2019-05-12T10:45:03.947Z,4.37
2019-05-12T10:47:30.717Z,5.57
2019-05-12T10:49:58.276Z,6.07
2019-05-12T10:52:29.377Z,6.10
2019-05-12T10:54:55.262Z,4.00
2019-05-12T10:57:22.840Z,4.27
2019-05-12T10:59:50.466Z,5.30
2019-05-12T11:02:20.438Z,4.37
2019-05-12T11:04:47.469Z,4.30
2019-05-12T11:07:15.201Z,8.10
2019-05-12T11:09:43.933Z,4.40
2019-05-12T11:12:13.675Z,5.60
2019-05-12T11:14:43.395Z,11.67
2019-05-12T11:17:13.621Z,5.27
2019-05-12T11:19:47.074Z,5.27
2019-05-12T11:22:10.380Z,9.03
2019-05-12T11:24:37.940Z,6.23
2019-05-12T11:27:05.529Z,5.27
2019-05-12T11:29:45.793Z,4.97
2019-05-12T11:32:04.422Z,7.00
2019-05-12T11:34:33.548Z,5.13
2019-05-12T11:37:03.250Z,6.97
2019-05-12T11:39:35.700Z,6.33
2019-05-12T11:42:00.226Z,8.43
2019-05-12T11:44:27.814Z,3.97
2019-05-12T11:46:55.378Z,6.07
2019-05-12T11:49:26.449Z,4.97
2019-05-12T11:51:54.332Z,4.87
2019-05-12T11:54:24.077Z,7.70
2019-05-12T11:56:53.368Z,4.30
2019-05-12T11:59:20.664Z,6.63
2019-05-12T12:01:51.504Z,5.67
2019-05-12T12:04:18.178Z,4.53
2019-05-12T12:06:45.782Z,6.70
2019-05-12T12:09:15.426Z,5.90
2019-05-12T12:11:43.377Z,5.13
2019-05-12T12:14:11.002Z,7.23
2019-05-12T12:16:41.924Z,5.73
2019-05-12T12:19:07.950Z,6.83
2019-05-12T12:21:40.360Z,5.20
2019-05-12T12:24:04.844Z,5.47
2019-05-12T12:26:34.906Z,5.37
2019-05-12T12:29:03.346Z,7.97
2019-05-12T12:31:48.008Z,5.63
2019-05-12T12:34:23.680Z,3.97
2019-05-12T12:36:45.280Z,2.90
2019-05-12T12:39:13.233Z,3.90
2019-05-12T12:41:45.754Z,5.07
2019-05-12T12:44:10.251Z,5.73
2019-05-12T12:46:37.813Z,5.30
2019-05-12T12:49:06.431Z,5.60
2019-05-12T12:51:34.839Z,5.13
2019-05-12T12:54:03.301Z,4.80
2019-05-12T12:56:31.102Z,4.60
2019-05-12T12:59:01.752Z,3.37
2019-05-12T13:01:30.889Z,4.53
2019-05-12T13:03:59.451Z,4.43
2019-05-12T13:06:27.049Z,4.63
2019-05-12T13:08:54.613Z,6.83
2019-05-12T13:11:32.897Z,6.33
2019-05-12T13:14:15.927Z,5.10
2019-05-12T13:16:43.984Z,5.77
2019-05-12T13:19:13.154Z,6.97
2019-05-12T13:21:40.926Z,4.30
2019-05-12T13:24:08.536Z,7.17
2019-05-12T13:26:36.087Z,5.63
2019-05-12T13:29:04.111Z,4.67
2019-05-12T13:31:33.256Z,6.50
2019-05-12T13:34:01.018Z,4.73
2019-05-12T13:36:29.489Z,5.03
2019-05-12T13:38:57.999Z,3.10
2019-05-12T13:41:25.616Z,3.07
2019-05-12T13:43:55.883Z,5.37
2019-05-12T13:46:23.877Z,5.47
2019-05-12T13:48:57.550Z,4.10
2019-05-12T13:51:21.235Z,4.87
2019-05-12T13:53:50.311Z,4.40
2019-05-12T13:56:19.449Z,4.60
2019-05-12T13:58:47.426Z,4.63
2019-05-12T14:01:20.038Z,3.93
2019-05-12T14:03:46.244Z,4.00
2019-05-12T14:06:13.997Z,4.83
2019-05-12T14:08:41.640Z,3.90
2019-05-12T14:11:09.303Z,3.17
2019-05-12T14:13:36.847Z,2.90
2019-05-12T14:16:06.773Z,4.30
2019-05-12T14:18:36.314Z,4.13
2019-05-12T14:21:04.179Z,8.30
2019-05-12T14:23:34.176Z,4.57
2019-05-12T14:26:02.223Z,4.50
2019-05-12T14:28:30.717Z,3.50
2019-05-12T14:30:58.285Z,5.23
2019-05-12T14:33:29.721Z,3.17
2019-05-12T14:35:55.491Z,4.47
2019-05-12T14:38:25.442Z,5.43
2019-05-12T14:40:53.671Z,5.63
2019-05-12T14:43:23.982Z,3.90
2019-05-12T14:45:50.830Z,4.33
2019-05-12T14:48:18.399Z,5.90
2019-05-12T14:50:46.008Z,4.63
2019-05-12T14:53:14.453Z,7.30
2019-05-12T14:55:42.171Z,5.27
2019-05-12T14:58:18.200Z,4.97
2019-05-12T15:00:39.124Z,5.80
2019-05-12T15:03:12.686Z,3.63
2019-05-12T15:05:36.271Z,6.53
2019-05-12T15:08:04.443Z,5.33
2019-05-12T15:10:33.793Z,5.10
2019-05-12T15:13:03.394Z,4.27
2019-05-12T15:15:30.883Z,5.67
2019-05-12T15:18:03.430Z,7.33
2019-05-12T15:20:27.873Z,5.70
2019-05-12T15:22:55.516Z,2.93
2019-05-12T15:25:23.011Z,2.73
2019-05-12T15:27:50.778Z,5.43
2019-05-12T15:30:23.330Z,6.63
2019-05-12T15:32:47.961Z,3.53
2019-05-12T15:35:18.295Z,3.73
2019-05-12T15:37:45.102Z,4.60
2019-05-12T15:40:14.511Z,3.73
2019-05-12T15:42:42.327Z,6.03
2019-05-12T15:45:12.813Z,2.53
2019-05-12T15:47:40.261Z,3.97
2019-05-12T15:50:08.414Z,4.23
2019-05-12T15:52:42.248Z,3.10
2019-05-12T15:55:06.218Z,3.13
2019-05-12T15:57:34.064Z,3.30
2019-05-12T16:00:01.662Z,3.83
2019-05-12T16:02:29.241Z,4.27
2019-05-12T16:04:56.930Z,6.83
2019-05-12T16:07:29.602Z,3.03
2019-05-12T16:09:54.637Z,3.00
2019-05-12T16:12:26.106Z,3.20
2019-05-12T16:14:54.051Z,6.10
2019-05-12T16:17:24.997Z,5.50
2019-05-12T16:19:50.685Z,5.87
2019-05-12T16:22:18.393Z,6.17
2019-05-12T16:24:48.805Z,4.63
2019-05-12T16:27:15.394Z,6.00
2019-05-12T16:29:47.844Z,6.60
2019-05-12T16:32:26.545Z,3.07
2019-05-12T16:34:45.002Z,4.73
2019-05-12T16:37:11.339Z,4.23
2019-05-12T16:39:44.277Z,4.50
2019-05-12T16:42:10.468Z,3.97
2019-05-12T16:44:37.698Z,2.60
2019-05-12T16:47:05.258Z,3.07
2019-05-12T16:49:34.532Z,4.33
2019-05-12T16:52:03.650Z,5.17
2019-05-12T16:54:33.442Z,5.00
2019-05-12T16:57:06.482Z,3.80
2019-05-12T16:59:30.364Z,3.53
2019-05-12T17:01:59.368Z,4.57
2019-05-12T17:04:27.433Z,5.17
2019-05-12T17:06:55.020Z,3.67
2019-05-12T17:09:24.001Z,3.73
2019-05-12T17:11:53.353Z,4.70
2019-05-12T17:14:23.367Z,6.47
2019-05-12T17:16:50.731Z,3.50
2019-05-12T17:19:18.393Z,3.00
2019-05-12T17:21:49.314Z,3.83
2019-05-12T17:24:15.379Z,5.37
2019-05-12T17:26:43.964Z,4.83
2019-05-12T17:29:13.733Z,4.73
2019-05-12T17:31:41.256Z,3.60
2019-05-12T17:34:10.287Z,4.33
2019-05-12T17:36:38.130Z,3.67
2019-05-12T17:39:06.901Z,4.23
2019-05-12T17:41:40.324Z,4.83
2019-05-12T17:44:04.397Z,5.27
2019-05-12T17:46:32.307Z,5.33
2019-05-12T17:49:01.376Z,8.17
2019-05-12T17:51:30.857Z,5.23
2019-05-12T17:53:58.336Z,4.23
2019-05-12T17:56:34.171Z,6.77
2019-05-12T17:58:55.295Z,7.50
2019-05-12T18:01:30.998Z,5.00
2019-05-12T18:03:53.542Z,4.60
2019-05-12T18:06:29.109Z,3.40
2019-05-12T18:08:53.240Z,6.13
2019-05-12T18:11:20.179Z,4.97
2019-05-12T18:13:47.947Z,4.97
2019-05-12T18:16:20.391Z,4.20
2019-05-12T18:18:44.918Z,5.57
2019-05-12T18:21:21.165Z,6.43
2019-05-12T18:23:43.859Z,4.23
2019-05-12T18:26:15.850Z,5.47
2019-05-12T18:28:40.836Z,6.30
2019-05-12T18:31:08.361Z,6.27
2019-05-12T18:33:42.569Z,3.90
2019-05-12T18:36:05.363Z,5.70
2019-05-12T18:38:35.133Z,5.13
2019-05-12T18:41:03.589Z,6.37
2019-05-12T18:43:31.514Z,7.87
2019-05-12T18:46:05.531Z,7.00
2019-05-12T18:48:28.500Z,8.60
2019-05-12T18:50:56.282Z,6.43
2019-05-12T18:53:31.362Z,7.20
2019-05-12T18:55:53.900Z,7.57
2019-05-12T18:58:30.373Z,7.90
2019-05-12T19:00:51.277Z,6.67
2019-05-12T19:03:20.651Z,6.97
2019-05-12T19:05:49.472Z,5.47
2019-05-12T19:08:20.210Z,8.27
2019-05-12T19:10:51.152Z,7.50
2019-05-12T19:13:16.160Z,6.33
2019-05-12T19:15:44.198Z,7.33
2019-05-12T19:18:15.555Z,8.00
2019-05-12T19:20:43.181Z,6.03
2019-05-12T19:23:10.601Z,5.40
2019-05-12T19:25:40.753Z,4.57
2019-05-12T19:28:10.489Z,7.93
2019-05-12T19:30:37.210Z,4.60
2019-05-12T19:33:06.413Z,8.03
2019-05-12T19:35:37.716Z,5.13
2019-05-12T19:38:03.788Z,7.00
2019-05-12T19:40:31.392Z,4.63
2019-05-12T19:43:03.376Z,4.83
2019-05-12T19:45:28.424Z,10.33
2019-05-12T19:47:55.987Z,8.20
2019-05-12T19:50:23.563Z,5.37
2019-05-12T19:52:53.433Z,4.77
2019-05-12T19:55:20.484Z,8.20
2019-05-12T19:57:50.017Z,5.00
2019-05-12T20:00:18.361Z,3.83
2019-05-12T20:02:46.082Z,6.67
2019-05-12T20:05:17.321Z,5.83
2019-05-12T20:07:44.643Z,3.90
2019-05-12T20:10:16.333Z,4.40
2019-05-12T20:12:43.691Z,5.50
2019-05-12T20:15:15.021Z,4.33
2019-05-12T20:17:44.750Z,4.37
2019-05-12T20:20:13.708Z,5.13
2019-05-12T20:22:43.900Z,4.67
2019-05-12T20:25:10.971Z,4.30
2019-05-12T20:27:38.726Z,7.73
2019-05-12T20:30:15.546Z,4.43
2019-05-12T20:32:35.825Z,5.43
2019-05-12T20:35:04.460Z,4.43
2019-05-12T20:37:33.662Z,4.37
2019-05-12T20:40:05.210Z,4.40
2019-05-12T20:42:40.681Z,9.37
2019-05-12T20:45:03.079Z,6.37
2019-05-12T20:47:31.214Z,3.70
2019-05-12T20:50:00.552Z,7.07
2019-05-12T20:52:28.268Z,5.60
2019-05-12T20:54:59.736Z,4.53
2019-05-12T20:57:25.201Z,4.20
2019-05-12T20:59:52.807Z,5.00
2019-05-12T21:02:20.375Z,4.40
2019-05-12T21:05:00.036Z,3.83
2019-05-12T21:07:21.885Z,5.53
2019-05-12T21:09:46.704Z,6.93
2019-05-12T21:12:14.299Z,7.03
2019-05-12T21:14:51.135Z,5.23
2019-05-12T21:17:15.939Z,5.07
2019-05-12T21:19:55.463Z,5.13
2019-05-12T21:22:10.111Z,6.23
2019-05-12T21:24:39.359Z,6.43
2019-05-12T21:27:09.527Z,6.03
2019-05-12T21:29:36.542Z,5.60
2019-05-12T21:32:12.029Z,3.90
2019-05-12T21:34:34.489Z,6.73
2019-05-12T21:37:04.776Z,5.73
2019-05-12T21:39:33.449Z,6.63
2019-05-12T21:42:01.025Z,8.60
2019-05-12T21:44:28.560Z,9.80
2019-05-12T21:47:03.699Z,6.47
2019-05-12T21:49:25.533Z,6.40
2019-05-12T21:51:59.002Z,7.60
2019-05-12T21:54:24.170Z,4.40
2019-05-12T21:56:54.155Z,3.53
2019-05-12T21:59:23.307Z,3.57
2019-05-12T22:01:50.797Z,4.13
2019-05-12T22:04:18.398Z,5.43
2019-05-12T22:06:46.078Z,5.53
2019-05-12T22:09:14.597Z,5.60
2019-05-12T22:11:50.670Z,3.27
2019-05-12T22:14:13.648Z,4.17
2019-05-12T22:16:46.787Z,3.73
2019-05-12T22:19:13.089Z,3.60
2019-05-12T22:21:47.556Z,6.23
2019-05-12T22:24:10.010Z,5.30
2019-05-12T22:26:40.355Z,6.63
2019-05-12T22:29:06.945Z,7.67
2019-05-12T22:31:38.671Z,6.07
2019-05-12T22:34:04.173Z,5.30
2019-05-12T22:36:33.644Z,8.60
2019-05-12T22:39:03.030Z,8.67
2019-05-12T22:41:36.861Z,8.87
2019-05-12T22:44:00.200Z,8.57
2019-05-12T22:46:31.738Z,10.30
2019-05-12T22:48:57.119Z,14.57
2019-05-12T22:51:26.915Z,8.70
2019-05-12T22:53:54.235Z,8.57
2019-05-12T22:56:23.677Z,9.23
2019-05-12T22:58:51.911Z,7.17
2019-05-12T23:01:20.607Z,5.63
2019-05-12T23:03:51.421Z,5.07
2019-05-12T23:06:23.812Z,5.53
2019-05-12T23:08:49.284Z,6.67
2019-05-12T23:11:16.203Z,4.93
2019-05-12T23:13:43.970Z,4.53
2019-05-12T23:16:14.022Z,6.60
2019-05-12T23:18:40.874Z,4.73
2019-05-12T23:21:13.549Z,3.80
2019-05-12T23:23:38.065Z,5.67
2019-05-12T23:26:05.629Z,4.43
2019-05-12T23:28:33.789Z,4.77
2019-05-12T23:31:04.101Z,4.30
2019-05-12T23:33:33.230Z,6.00
2019-05-12T23:36:00.383Z,4.17
2019-05-12T23:38:28.111Z,5.67
2019-05-12T23:40:55.667Z,4.80
2019-05-12T23:43:23.815Z,5.00
2019-05-12T23:45:53.374Z,5.17
2019-05-12T23:48:21.017Z,4.97
2019-05-12T23:50:48.589Z,8.10
2019-05-12T23:53:16.161Z,7.43
2019-05-12T23:55:43.934Z,9.67
2019-05-12T23:58:11.603Z,7.50
