createdAt,value
2019-01-23T00:00:35.877Z,19.80
2019-01-23T00:03:05.720Z,19.67
2019-01-23T00:05:35.081Z,19.43
2019-01-23T00:08:05.090Z,18.20
2019-01-23T00:10:34.628Z,18.07
2019-01-23T00:13:04.285Z,18.70
2019-01-23T00:15:33.680Z,18.57
2019-01-23T00:18:03.073Z,18.63
2019-01-23T00:20:32.474Z,18.70
2019-01-23T00:23:01.869Z,17.10
2019-01-23T00:25:31.274Z,19.43
2019-01-23T00:28:00.633Z,17.70
2019-01-23T00:30:30.037Z,18.60
2019-01-23T00:32:59.440Z,17.17
2019-01-23T00:35:28.877Z,17.47
2019-01-23T00:37:58.268Z,18.17
2019-01-23T00:40:27.643Z,17.67
2019-01-23T00:42:57.087Z,16.10
2019-01-23T00:45:26.622Z,17.90
2019-01-23T00:47:56.075Z,18.00
2019-01-23T00:50:25.511Z,17.90
2019-01-23T00:52:54.910Z,17.87
2019-01-23T00:55:24.415Z,17.03
2019-01-23T00:57:53.914Z,15.47
2019-01-23T01:00:25.297Z,17.60
2019-01-23T01:02:54.962Z,16.33
2019-01-23T01:05:24.562Z,17.20
2019-01-23T01:07:53.946Z,17.40
2019-01-23T01:10:23.505Z,15.87
2019-01-23T01:12:52.889Z,16.23
2019-01-23T01:15:22.404Z,18.07
2019-01-23T01:17:51.776Z,16.57
2019-01-23T01:20:21.200Z,15.80
2019-01-23T01:22:50.714Z,17.53
2019-01-23T01:25:20.164Z,16.60
2019-01-23T01:27:49.829Z,15.33
2019-01-23T01:30:23.364Z,15.77
2019-01-23T01:32:53.063Z,16.80
2019-01-23T01:35:22.437Z,17.53
2019-01-23T01:37:51.817Z,16.53
2019-01-23T01:40:21.702Z,16.63
2019-01-23T01:42:51.133Z,16.73
2019-01-23T01:45:20.548Z,16.83
2019-01-23T01:47:50.032Z,17.67
2019-01-23T01:50:20.805Z,16.37
2019-01-23T01:52:50.205Z,17.33
2019-01-23T01:55:19.983Z,17.00
2019-01-23T01:57:51.087Z,16.97
2019-01-23T02:00:22.458Z,15.43
2019-01-23T02:02:51.971Z,15.23
2019-01-23T02:05:21.363Z,16.07
2019-01-23T02:07:50.750Z,16.43
2019-01-23T02:10:21.634Z,18.00
2019-01-23T02:12:51.519Z,18.17
2019-01-23T02:15:20.991Z,17.57
2019-01-23T02:17:50.527Z,16.60
2019-01-23T02:20:22.286Z,16.37
2019-01-23T02:22:51.917Z,17.43
2019-01-23T02:25:21.276Z,17.10
2019-01-23T02:27:50.702Z,18.03
2019-01-23T02:30:23.536Z,17.03
2019-01-23T02:32:52.877Z,18.53
2019-01-23T02:35:22.260Z,17.80
2019-01-23T02:37:51.727Z,17.93
2019-01-23T02:40:22.981Z,17.30
2019-01-23T02:42:52.357Z,19.37
2019-01-23T02:45:22.404Z,18.43
2019-01-23T02:47:52.150Z,18.30
2019-01-23T02:50:21.548Z,18.60
2019-01-23T02:52:50.932Z,17.20
2019-01-23T02:55:20.304Z,18.60
2019-01-23T02:57:49.752Z,18.67
2019-01-23T03:00:20.160Z,17.63
2019-01-23T03:02:50.170Z,17.73
2019-01-23T03:05:20.748Z,18.23
2019-01-23T03:07:51.342Z,16.93
2019-01-23T03:10:21.884Z,16.80
2019-01-23T03:12:51.240Z,16.47
2019-01-23T03:15:20.881Z,17.50
2019-01-23T03:17:50.239Z,18.10
2019-01-23T03:20:20.381Z,19.13
2019-01-23T03:22:49.746Z,18.13
2019-01-23T03:25:19.229Z,18.70
2019-01-23T03:27:48.761Z,19.50
2019-01-23T03:30:27.260Z,17.67
2019-01-23T03:32:56.795Z,18.60
2019-01-23T03:35:26.186Z,16.30
2019-01-23T03:37:55.563Z,18.60
2019-01-23T03:40:25.387Z,18.67
2019-01-23T03:42:54.726Z,17.20
2019-01-23T03:45:24.165Z,18.30
2019-01-23T03:47:53.672Z,17.30
2019-01-23T03:50:23.015Z,16.83
2019-01-23T03:52:52.437Z,18.80
2019-01-23T03:55:21.829Z,17.70
2019-01-23T03:57:51.039Z,18.77
2019-01-23T04:00:22.032Z,18.13
2019-01-23T04:02:52.862Z,17.33
2019-01-23T04:05:22.628Z,19.07
2019-01-23T04:07:52.089Z,18.13
2019-01-23T04:10:21.428Z,17.20
2019-01-23T04:12:50.783Z,16.20
2019-01-23T04:15:20.146Z,15.80
2019-01-23T04:17:49.509Z,17.27
2019-01-23T04:20:23.043Z,16.67
2019-01-23T04:22:52.523Z,16.87
2019-01-23T04:25:21.944Z,17.40
2019-01-23T04:27:51.291Z,16.67
2019-01-23T04:30:23.279Z,16.60
2019-01-23T04:32:52.662Z,17.33
2019-01-23T04:35:22.055Z,16.30
2019-01-23T04:37:51.499Z,17.67
2019-01-23T04:40:20.892Z,18.53
2019-01-23T04:42:50.327Z,16.63
2019-01-23T04:45:19.732Z,16.40
2019-01-23T04:47:49.075Z,17.20
2019-01-23T04:50:18.898Z,17.20
2019-01-23T04:53:05.966Z,17.23
2019-01-23T04:55:36.582Z,18.80
2019-01-23T04:58:06.058Z,18.63
2019-01-23T05:00:35.408Z,17.60
2019-01-23T05:03:04.822Z,17.53
2019-01-23T05:05:34.193Z,16.57
2019-01-23T05:08:03.627Z,16.67
2019-01-23T05:10:33.025Z,17.07
2019-01-23T05:13:02.449Z,18.53
2019-01-23T05:15:31.881Z,17.20
2019-01-23T05:18:01.258Z,17.17
2019-01-23T05:20:30.675Z,17.97
2019-01-23T05:23:00.144Z,16.77
2019-01-23T05:25:29.233Z,18.53
2019-01-23T05:27:58.589Z,17.60
2019-01-23T05:30:27.944Z,17.73
2019-01-23T05:32:57.359Z,16.07
2019-01-23T05:35:26.552Z,17.23
2019-01-23T05:37:55.975Z,17.93
2019-01-23T05:40:25.349Z,16.23
2019-01-23T05:42:54.800Z,17.67
2019-01-23T05:45:24.136Z,19.13
2019-01-23T05:47:53.472Z,17.33
2019-01-23T05:50:24.632Z,16.73
2019-01-23T05:52:54.866Z,19.20
2019-01-23T05:55:24.276Z,16.97
2019-01-23T05:57:53.675Z,17.43
2019-01-23T06:00:23.621Z,18.90
2019-01-23T06:02:53.154Z,17.20
2019-01-23T06:05:22.297Z,18.33
2019-01-23T06:07:51.453Z,18.27
2019-01-23T06:10:20.493Z,19.60
2019-01-23T06:12:49.534Z,17.53
2019-01-23T06:15:18.841Z,18.23
2019-01-23T06:17:48.215Z,18.00
2019-01-23T06:20:19.134Z,19.57
2019-01-23T06:22:48.931Z,19.47
2019-01-23T06:25:18.419Z,18.40
2019-01-23T06:27:47.802Z,19.37
2019-01-23T06:30:19.460Z,19.20
2019-01-23T06:32:49.804Z,19.17
2019-01-23T06:35:18.877Z,18.70
2019-01-23T06:37:47.927Z,19.80
2019-01-23T06:40:17.618Z,19.47
2019-01-23T06:42:46.922Z,19.60
2019-01-23T06:45:17.029Z,19.63
2019-01-23T06:47:46.537Z,21.30
2019-01-23T06:50:17.693Z,20.93
2019-01-23T06:52:46.748Z,20.30
2019-01-23T06:55:15.812Z,20.47
2019-01-23T06:57:44.908Z,21.93
2019-01-23T07:00:17.280Z,23.10
2019-01-23T07:02:47.157Z,22.03
2019-01-23T07:05:16.625Z,23.07
2019-01-23T07:07:45.722Z,26.07
2019-01-23T07:10:17.747Z,23.47
2019-01-23T07:12:46.957Z,23.43
2019-01-23T07:15:16.101Z,23.70
2019-01-23T07:17:45.213Z,24.73
2019-01-23T07:20:26.252Z,23.03
2019-01-23T07:22:55.509Z,25.40
2019-01-23T07:25:25.992Z,24.10
2019-01-23T07:27:55.053Z,23.37
2019-01-23T07:30:29.565Z,25.87
2019-01-23T07:32:58.731Z,24.80
2019-01-23T07:35:27.835Z,24.00
2019-01-23T07:37:56.901Z,25.73
2019-01-23T07:40:25.938Z,25.60
2019-01-23T07:42:54.998Z,28.20
2019-01-23T07:45:24.463Z,28.50
2019-01-23T07:47:53.556Z,28.83
2019-01-23T07:50:22.659Z,27.27
2019-01-23T07:52:51.901Z,27.53
2019-01-23T07:55:20.977Z,28.23
2019-01-23T07:57:49.961Z,28.30
2019-01-23T08:00:20.513Z,30.37
2019-01-23T08:02:49.864Z,28.80
2019-01-23T08:05:21.534Z,29.73
2019-01-23T08:07:50.706Z,29.27
2019-01-23T08:10:19.940Z,28.90
2019-01-23T08:12:48.998Z,29.50
2019-01-23T08:15:36.710Z,30.57
2019-01-23T08:18:06.734Z,28.57
2019-01-23T08:20:35.827Z,30.60
2019-01-23T08:23:05.010Z,30.03
2019-01-23T08:25:34.069Z,31.03
2019-01-23T08:28:03.149Z,30.93
2019-01-23T08:30:38.422Z,32.93
2019-01-23T08:33:03.036Z,31.77
2019-01-23T08:35:32.110Z,33.53
2019-01-23T08:38:03.147Z,33.40
2019-01-23T08:40:32.181Z,33.07
2019-01-23T08:43:01.269Z,34.30
2019-01-23T08:45:30.434Z,32.63
2019-01-23T08:47:59.476Z,36.07
2019-01-23T08:50:34.456Z,37.47
2019-01-23T08:53:03.495Z,33.07
2019-01-23T08:55:32.594Z,34.13
2019-01-23T08:58:01.629Z,35.60
2019-01-23T09:00:30.713Z,38.30
2019-01-23T09:02:59.960Z,35.73
2019-01-23T09:05:29.025Z,36.10
2019-01-23T09:07:58.298Z,38.37
2019-01-23T09:10:27.460Z,37.67
2019-01-23T09:12:56.543Z,38.13
2019-01-23T09:15:25.757Z,37.70
2019-01-23T09:17:54.949Z,35.33
2019-01-23T09:20:24.046Z,38.73
2019-01-23T09:22:53.226Z,39.00
2019-01-23T09:25:23.659Z,38.77
2019-01-23T09:27:52.756Z,40.07
2019-01-23T09:30:30.820Z,40.27
2019-01-23T09:33:29.534Z,39.43
2019-01-23T09:36:42.434Z,40.93
2019-01-23T09:39:47.021Z,40.27
2019-01-23T09:43:12.236Z,39.67
2019-01-23T09:45:58.565Z,39.30
2019-01-23T09:48:48.585Z,40.37
2019-01-23T09:52:14.281Z,40.20
2019-01-23T09:54:43.318Z,41.07
2019-01-23T09:57:12.356Z,40.70
2019-01-23T10:00:00.537Z,36.83
2019-01-23T10:02:30.002Z,42.10
2019-01-23T10:04:59.516Z,41.57
2019-01-23T10:07:28.631Z,44.17
2019-01-23T10:09:57.685Z,40.03
2019-01-23T10:12:26.725Z,41.97
2019-01-23T10:14:55.788Z,39.73
2019-01-23T10:17:24.829Z,40.23
2019-01-23T10:19:53.876Z,38.23
2019-01-23T10:22:22.966Z,41.10
2019-01-23T10:24:52.057Z,39.53
2019-01-23T10:27:21.150Z,39.30
2019-01-23T10:29:50.196Z,38.67
2019-01-23T10:32:19.237Z,39.03
2019-01-23T10:34:48.330Z,36.93
2019-01-23T10:37:19.555Z,38.10
2019-01-23T10:39:48.339Z,39.13
2019-01-23T10:42:17.405Z,37.47
2019-01-23T10:44:46.464Z,38.33
2019-01-23T10:47:15.582Z,37.47
2019-01-23T10:49:44.672Z,39.33
2019-01-23T10:52:13.733Z,40.97
2019-01-23T10:54:42.791Z,38.47
2019-01-23T10:57:11.984Z,37.00
2019-01-23T10:59:41.144Z,39.53
2019-01-23T11:02:10.552Z,39.33
2019-01-23T11:04:39.672Z,38.17
2019-01-23T11:07:08.788Z,38.80
2019-01-23T11:09:37.911Z,37.57
2019-01-23T11:12:07.065Z,39.90
2019-01-23T11:14:36.177Z,37.67
2019-01-23T11:17:05.500Z,38.80
2019-01-23T11:19:34.705Z,37.70
2019-01-23T11:22:03.752Z,38.60
2019-01-23T11:24:32.877Z,40.13
2019-01-23T11:27:02.249Z,37.63
2019-01-23T11:29:31.372Z,38.67
2019-01-23T11:32:00.493Z,37.97
2019-01-23T11:34:29.734Z,35.47
2019-01-23T11:36:58.877Z,36.90
2019-01-23T11:39:28.016Z,35.90
2019-01-23T11:41:57.169Z,35.30
2019-01-23T11:44:26.323Z,35.37
2019-01-23T11:46:55.425Z,36.53
2019-01-23T11:49:24.521Z,34.10
2019-01-23T11:51:53.660Z,35.73
2019-01-23T11:54:22.817Z,35.97
2019-01-23T11:56:51.860Z,37.77
2019-01-23T11:59:20.939Z,37.77
2019-01-23T12:01:50.216Z,36.83
2019-01-23T12:04:19.587Z,37.17
2019-01-23T12:06:48.636Z,39.10
2019-01-23T12:09:17.893Z,33.37
2019-01-23T12:11:47.073Z,34.40
2019-01-23T12:14:16.231Z,32.50
2019-01-23T12:16:45.753Z,34.97
2019-01-23T12:19:14.973Z,33.03
2019-01-23T12:21:44.141Z,36.17
2019-01-23T12:24:13.441Z,35.60
2019-01-23T12:26:42.785Z,35.07
2019-01-23T12:29:11.913Z,36.93
2019-01-23T12:31:41.010Z,35.53
2019-01-23T12:34:10.085Z,38.50
2019-01-23T12:36:39.466Z,36.57
2019-01-23T12:39:08.965Z,35.50
2019-01-23T12:41:38.047Z,36.40
2019-01-23T12:44:07.337Z,35.27
2019-01-23T12:46:36.510Z,35.80
2019-01-23T12:49:05.669Z,35.70
2019-01-23T12:51:34.773Z,35.50
2019-01-23T12:54:03.932Z,33.07
2019-01-23T12:56:34.390Z,32.57
2019-01-23T12:59:03.678Z,35.20
2019-01-23T13:01:32.895Z,32.80
2019-01-23T13:04:01.936Z,33.70
2019-01-23T13:06:31.110Z,33.87
2019-01-23T13:09:00.286Z,33.33
2019-01-23T13:11:29.360Z,34.50
2019-01-23T13:13:58.925Z,34.13
2019-01-23T13:16:27.997Z,33.57
2019-01-23T13:18:57.297Z,31.77
2019-01-23T13:21:26.353Z,32.50
2019-01-23T13:23:55.647Z,31.07
2019-01-23T13:26:24.805Z,27.93
2019-01-23T13:28:53.850Z,27.40
2019-01-23T13:31:23.229Z,27.63
2019-01-23T13:33:52.265Z,27.83
2019-01-23T13:36:21.348Z,29.13
2019-01-23T13:38:50.500Z,27.70
2019-01-23T13:41:19.570Z,29.30
2019-01-23T13:43:48.615Z,26.53
2019-01-23T13:46:17.658Z,28.13
2019-01-23T13:48:46.730Z,24.83
2019-01-23T13:51:15.789Z,23.50
2019-01-23T13:53:44.837Z,26.93
2019-01-23T13:56:13.924Z,25.27
2019-01-23T13:58:43.050Z,25.07
2019-01-23T14:01:12.113Z,24.67
2019-01-23T14:03:41.213Z,24.47
2019-01-23T14:06:10.396Z,23.10
2019-01-23T14:08:39.537Z,24.47
2019-01-23T14:11:08.668Z,25.07
2019-01-23T14:13:38.885Z,24.17
2019-01-23T14:16:08.057Z,24.70
2019-01-23T14:18:37.193Z,24.90
2019-01-23T14:21:06.253Z,22.30
2019-01-23T14:23:35.343Z,22.23
2019-01-23T14:26:04.489Z,21.27
2019-01-23T14:28:33.919Z,21.97
2019-01-23T14:31:03.061Z,22.77
2019-01-23T14:33:32.138Z,21.07
2019-01-23T14:36:01.451Z,21.27
2019-01-23T14:38:30.498Z,21.37
2019-01-23T14:40:59.638Z,20.80
2019-01-23T14:43:28.690Z,20.67
2019-01-23T14:45:57.734Z,18.67
2019-01-23T14:48:26.813Z,17.77
2019-01-23T14:50:55.913Z,18.90
2019-01-23T14:53:25.345Z,16.93
2019-01-23T14:55:54.432Z,18.23
2019-01-23T14:58:23.635Z,16.63
2019-01-23T15:00:52.677Z,18.07
2019-01-23T15:03:21.716Z,16.90
2019-01-23T15:05:50.757Z,16.87
2019-01-23T15:08:19.817Z,15.63
2019-01-23T15:10:48.844Z,15.50
2019-01-23T15:13:17.899Z,15.33
2019-01-23T15:15:46.940Z,14.43
2019-01-23T15:18:15.989Z,16.00
2019-01-23T15:20:45.053Z,15.63
2019-01-23T15:23:14.096Z,15.20
2019-01-23T15:25:43.154Z,16.83
2019-01-23T15:28:12.217Z,15.77
2019-01-23T15:30:41.304Z,15.53
2019-01-23T15:33:10.488Z,15.80
2019-01-23T15:35:39.605Z,14.43
2019-01-23T15:38:08.676Z,15.33
2019-01-23T15:40:39.196Z,14.33
2019-01-23T15:43:08.265Z,13.93
2019-01-23T15:45:37.317Z,12.73
2019-01-23T15:48:07.003Z,13.80
2019-01-23T15:50:36.081Z,13.33
2019-01-23T15:53:05.157Z,13.17
2019-01-23T15:55:34.201Z,13.37
2019-01-23T15:58:03.560Z,13.20
2019-01-23T16:00:33.508Z,12.37
2019-01-23T16:03:02.564Z,13.73
2019-01-23T16:05:31.625Z,13.30
2019-01-23T16:08:00.683Z,12.27
2019-01-23T16:10:30.274Z,13.10
2019-01-23T16:12:59.376Z,12.20
2019-01-23T16:15:29.785Z,12.77
2019-01-23T16:17:58.886Z,13.03
2019-01-23T16:20:28.152Z,14.20
2019-01-23T16:22:57.312Z,13.83
2019-01-23T16:25:26.458Z,13.47
2019-01-23T16:27:55.552Z,13.20
2019-01-23T16:30:31.525Z,13.37
2019-01-23T16:33:00.603Z,12.83
2019-01-23T16:35:29.681Z,12.67
2019-01-23T16:37:58.786Z,13.47
2019-01-23T16:40:30.007Z,13.20
2019-01-23T16:42:59.044Z,14.53
2019-01-23T16:45:28.267Z,14.23
2019-01-23T16:47:57.319Z,11.50
2019-01-23T16:50:26.752Z,11.43
2019-01-23T16:52:55.800Z,11.93
2019-01-23T16:55:24.949Z,13.70
2019-01-23T16:57:54.358Z,13.20
2019-01-23T17:00:24.578Z,12.20
2019-01-23T17:02:53.632Z,13.23
2019-01-23T17:05:33.061Z,12.50
2019-01-23T17:08:04.330Z,11.80
2019-01-23T17:10:34.164Z,11.40
2019-01-23T17:13:03.258Z,11.37
2019-01-23T17:15:32.305Z,12.00
2019-01-23T17:18:01.697Z,12.37
2019-01-23T17:20:33.828Z,11.47
2019-01-23T17:23:02.877Z,13.40
2019-01-23T17:25:31.929Z,12.17
2019-01-23T17:28:01.003Z,11.80
2019-01-23T17:30:30.073Z,11.53
2019-01-23T17:32:59.184Z,13.87
2019-01-23T17:35:28.325Z,12.37
2019-01-23T17:37:57.439Z,12.67
2019-01-23T17:40:26.493Z,11.80
2019-01-23T17:42:55.681Z,12.03
2019-01-23T17:45:30.715Z,11.77
2019-01-23T17:48:00.646Z,12.83
2019-01-23T17:50:30.089Z,12.57
2019-01-23T17:52:59.185Z,11.90
2019-01-23T17:55:33.301Z,12.83
2019-01-23T17:58:02.445Z,13.00
2019-01-23T18:00:35.341Z,13.23
2019-01-23T18:03:04.762Z,11.47
2019-01-23T18:05:33.984Z,12.37
2019-01-23T18:08:03.207Z,12.87
2019-01-23T18:10:32.273Z,13.07
2019-01-23T18:13:01.349Z,12.83
2019-01-23T18:15:30.536Z,13.00
2019-01-23T18:17:59.710Z,12.30
2019-01-23T18:20:30.825Z,12.80
2019-01-23T18:23:00.122Z,12.13
2019-01-23T18:25:29.347Z,12.40
2019-01-23T18:27:58.894Z,11.93
2019-01-23T18:30:34.153Z,13.90
2019-01-23T18:33:04.220Z,13.13
2019-01-23T18:36:04.152Z,12.63
2019-01-23T18:38:51.040Z,11.90
2019-01-23T18:41:49.339Z,13.23
2019-01-23T18:44:58.592Z,11.83
2019-01-23T18:48:06.444Z,11.97
2019-01-23T18:51:01.604Z,12.97
2019-01-23T18:53:30.831Z,12.63
2019-01-23T18:55:59.896Z,13.20
2019-01-23T18:58:28.953Z,12.90
2019-01-23T19:00:58.096Z,10.93
2019-01-23T19:03:29.158Z,12.77
2019-01-23T19:05:58.230Z,11.80
2019-01-23T19:08:27.899Z,12.03
2019-01-23T19:10:57.145Z,12.40
2019-01-23T19:13:26.180Z,11.53
2019-01-23T19:15:55.227Z,13.20
2019-01-23T19:18:24.372Z,13.07
2019-01-23T19:20:53.555Z,11.43
2019-01-23T19:23:22.632Z,12.27
2019-01-23T19:25:51.994Z,12.63
2019-01-23T19:28:21.129Z,11.93
2019-01-23T19:30:50.174Z,12.17
2019-01-23T19:33:19.319Z,13.13
2019-01-23T19:35:48.916Z,12.40
2019-01-23T19:38:17.985Z,11.80
2019-01-23T19:40:47.126Z,12.43
2019-01-23T19:43:16.321Z,11.83
2019-01-23T19:45:45.457Z,12.67
2019-01-23T19:48:14.603Z,13.33
2019-01-23T19:50:43.773Z,12.43
2019-01-23T19:53:12.829Z,13.73
2019-01-23T19:55:41.910Z,12.70
2019-01-23T19:58:10.945Z,14.10
2019-01-23T20:00:40.243Z,12.90
2019-01-23T20:03:09.277Z,13.37
2019-01-23T20:05:38.322Z,12.60
2019-01-23T20:08:07.365Z,13.27
2019-01-23T20:10:36.413Z,12.67
2019-01-23T20:13:05.802Z,12.37
2019-01-23T20:15:34.911Z,13.00
2019-01-23T20:18:06.963Z,12.53
2019-01-23T20:20:36.013Z,12.77
2019-01-23T20:23:05.073Z,12.27
2019-01-23T20:25:34.117Z,13.87
2019-01-23T20:28:05.321Z,12.80
2019-01-23T20:30:36.909Z,13.20
2019-01-23T20:33:06.367Z,12.63
2019-01-23T20:35:35.453Z,13.60
2019-01-23T20:38:04.903Z,13.43
2019-01-23T20:40:35.220Z,12.53
2019-01-23T20:43:04.716Z,13.37
2019-01-23T20:45:33.805Z,13.37
2019-01-23T20:48:02.894Z,12.63
2019-01-23T20:50:32.437Z,13.73
2019-01-23T20:53:01.500Z,12.97
2019-01-23T20:55:30.578Z,12.40
2019-01-23T20:57:59.625Z,13.43
2019-01-23T21:00:30.780Z,13.77
2019-01-23T21:03:00.115Z,12.97
2019-01-23T21:05:29.257Z,13.87
2019-01-23T21:07:58.322Z,13.77
2019-01-23T21:10:27.477Z,13.67
2019-01-23T21:12:56.565Z,12.97
2019-01-23T21:15:28.448Z,13.20
2019-01-23T21:17:57.589Z,13.30
2019-01-23T21:20:28.041Z,14.63
2019-01-23T21:22:57.183Z,13.07
2019-01-23T21:25:26.253Z,14.33
2019-01-23T21:27:55.313Z,14.07
2019-01-23T21:30:25.838Z,13.23
2019-01-23T21:32:55.062Z,13.57
2019-01-23T21:35:24.184Z,13.40
2019-01-23T21:37:53.229Z,13.43
2019-01-23T21:40:24.787Z,12.87
2019-01-23T21:42:54.363Z,12.83
2019-01-23T21:45:23.434Z,12.83
2019-01-23T21:47:52.719Z,13.10
2019-01-23T21:50:22.799Z,12.50
2019-01-23T21:52:51.876Z,12.47
2019-01-23T21:55:22.116Z,13.50
2019-01-23T21:57:51.657Z,13.07
2019-01-23T22:00:26.390Z,12.33
2019-01-23T22:02:56.602Z,13.03
2019-01-23T22:05:25.740Z,14.23
2019-01-23T22:07:54.798Z,13.27
2019-01-23T22:10:23.840Z,13.33
2019-01-23T22:12:53.197Z,12.97
2019-01-23T22:15:23.478Z,14.87
2019-01-23T22:17:52.512Z,13.30
2019-01-23T22:20:21.589Z,13.30
2019-01-23T22:22:50.640Z,12.20
2019-01-23T22:25:21.592Z,13.53
2019-01-23T22:27:50.950Z,12.87
2019-01-23T22:30:22.041Z,12.87
2019-01-23T22:32:51.086Z,13.40
2019-01-23T22:35:20.169Z,12.37
2019-01-23T22:37:49.213Z,12.20
2019-01-23T22:40:19.348Z,13.63
2019-01-23T22:42:48.632Z,13.33
2019-01-23T22:45:19.298Z,13.00
2019-01-23T22:47:48.450Z,13.37
2019-01-23T22:50:19.609Z,14.23
2019-01-23T22:52:48.733Z,13.83
2019-01-23T22:55:17.988Z,12.97
2019-01-23T22:57:47.108Z,14.17
2019-01-23T23:00:49.393Z,14.33
2019-01-23T23:03:20.320Z,13.67
2019-01-23T23:05:49.534Z,15.37
2019-01-23T23:08:18.590Z,13.33
2019-01-23T23:10:47.757Z,14.33
2019-01-23T23:13:16.805Z,14.47
2019-01-23T23:15:46.008Z,13.80
2019-01-23T23:18:15.080Z,13.33
2019-01-23T23:20:44.148Z,13.17
2019-01-23T23:23:17.838Z,13.63
2019-01-23T23:25:46.884Z,13.10
2019-01-23T23:28:15.950Z,13.73
2019-01-23T23:30:44.997Z,13.70
2019-01-23T23:33:14.078Z,14.10
2019-01-23T23:35:43.109Z,14.20
2019-01-23T23:38:12.140Z,14.53
2019-01-23T23:40:41.220Z,14.47
2019-01-23T23:43:10.285Z,14.23
2019-01-23T23:45:39.697Z,14.63
2019-01-23T23:48:08.749Z,13.23
2019-01-23T23:50:37.783Z,13.50
2019-01-23T23:53:08.754Z,12.67
2019-01-23T23:55:37.780Z,14.00
2019-01-23T23:58:06.895Z,13.03
