createdAt,value
2019-03-30T00:00:29.907Z,87.20
2019-03-30T00:02:59.418Z,88.00
2019-03-30T00:05:29.069Z,87.90
2019-03-30T00:07:58.731Z,87.60
2019-03-30T00:10:28.202Z,87.90
2019-03-30T00:12:58.036Z,87.40
2019-03-30T00:15:27.706Z,87.10
2019-03-30T00:17:57.130Z,87.00
2019-03-30T00:20:26.712Z,87.70
2019-03-30T00:22:56.365Z,87.70
2019-03-30T00:25:25.950Z,87.40
2019-03-30T00:27:55.620Z,86.80
2019-03-30T00:30:25.219Z,87.60
2019-03-30T00:32:56.488Z,87.70
2019-03-30T00:35:25.983Z,87.70
2019-03-30T00:37:55.661Z,88.00
2019-03-30T00:40:25.245Z,87.80
2019-03-30T00:42:54.947Z,88.40
2019-03-30T00:45:24.575Z,88.50
2019-03-30T00:47:54.277Z,87.90
2019-03-30T00:50:23.787Z,87.80
2019-03-30T00:52:53.313Z,87.60
2019-03-30T00:55:22.832Z,87.70
2019-03-30T00:57:52.428Z,88.70
2019-03-30T01:00:22.163Z,88.80
2019-03-30T01:02:51.785Z,89.10
2019-03-30T01:05:21.437Z,89.50
2019-03-30T01:07:51.051Z,88.40
2019-03-30T01:10:20.766Z,89.30
2019-03-30T01:12:50.352Z,89.40
2019-03-30T01:15:19.959Z,89.80
2019-03-30T01:17:49.567Z,89.80
2019-03-30T01:20:19.253Z,89.70
2019-03-30T01:22:48.849Z,89.90
2019-03-30T01:25:18.366Z,89.60
2019-03-30T01:27:47.872Z,89.70
2019-03-30T01:30:23.324Z,89.40
2019-03-30T01:32:48.998Z,89.30
2019-03-30T01:35:18.598Z,90.00
2019-03-30T01:37:48.535Z,89.40
2019-03-30T01:40:18.143Z,89.10
2019-03-30T01:42:48.315Z,88.90
2019-03-30T01:45:18.116Z,88.90
2019-03-30T01:47:47.763Z,89.30
2019-03-30T01:50:18.180Z,89.30
2019-03-30T01:52:48.106Z,88.80
2019-03-30T01:55:17.727Z,89.30
2019-03-30T01:57:47.259Z,89.00
2019-03-30T02:00:17.811Z,89.30
2019-03-30T02:02:47.321Z,89.60
2019-03-30T02:05:17.159Z,89.10
2019-03-30T02:07:46.803Z,89.90
2019-03-30T02:10:23.121Z,90.00
2019-03-30T02:12:52.663Z,90.00
2019-03-30T02:15:22.274Z,89.40
2019-03-30T02:17:51.858Z,89.30
2019-03-30T02:20:34.391Z,89.70
2019-03-30T02:23:03.919Z,89.30
2019-03-30T02:25:33.595Z,90.00
2019-03-30T02:28:06.621Z,90.00
2019-03-30T02:30:34.424Z,90.20
2019-03-30T02:33:04.346Z,90.40
2019-03-30T02:35:33.901Z,90.00
2019-03-30T02:38:03.506Z,90.30
2019-03-30T02:40:33.278Z,90.50
2019-03-30T02:43:03.355Z,90.40
2019-03-30T02:45:33.180Z,90.60
2019-03-30T02:48:02.812Z,90.20
2019-03-30T02:50:48.571Z,90.00
2019-03-30T02:53:03.885Z,90.20
2019-03-30T02:55:33.473Z,90.70
2019-03-30T02:58:03.079Z,90.50
2019-03-30T03:00:32.669Z,90.30
2019-03-30T03:03:02.337Z,90.20
2019-03-30T03:05:31.943Z,90.40
2019-03-30T03:08:01.479Z,90.30
2019-03-30T03:10:31.063Z,90.50
2019-03-30T03:13:00.681Z,91.00
2019-03-30T03:15:30.400Z,90.60
2019-03-30T03:18:00.059Z,90.70
2019-03-30T03:20:29.658Z,90.80
2019-03-30T03:22:59.401Z,90.50
2019-03-30T03:25:29.023Z,90.70
2019-03-30T03:27:58.709Z,90.60
2019-03-30T03:30:28.419Z,90.80
2019-03-30T03:32:58.275Z,91.20
2019-03-30T03:35:27.968Z,90.40
2019-03-30T03:37:57.512Z,90.40
2019-03-30T03:40:27.117Z,90.70
2019-03-30T03:42:56.801Z,90.80
2019-03-30T03:45:26.407Z,90.30
2019-03-30T03:47:56.029Z,90.50
2019-03-30T03:50:41.095Z,90.90
2019-03-30T03:53:12.405Z,91.00
2019-03-30T03:55:42.345Z,91.00
2019-03-30T03:58:12.604Z,91.00
2019-03-30T04:00:42.815Z,90.70
2019-03-30T04:03:14.165Z,91.00
2019-03-30T04:05:47.290Z,91.10
2019-03-30T04:08:16.904Z,91.10
2019-03-30T04:10:50.177Z,91.00
2019-03-30T04:13:20.881Z,91.10
2019-03-30T04:15:50.485Z,91.10
2019-03-30T04:18:20.078Z,90.60
2019-03-30T04:20:49.721Z,91.00
2019-03-30T04:23:19.431Z,90.80
2019-03-30T04:25:49.055Z,90.90
2019-03-30T04:28:18.631Z,91.00
2019-03-30T04:30:48.215Z,90.80
2019-03-30T04:33:17.801Z,91.30
2019-03-30T04:35:47.347Z,91.60
2019-03-30T04:38:16.840Z,91.60
2019-03-30T04:40:46.384Z,91.80
2019-03-30T04:43:15.925Z,91.60
2019-03-30T04:45:45.511Z,91.70
2019-03-30T04:48:15.094Z,91.70
2019-03-30T04:50:44.607Z,92.00
2019-03-30T04:53:14.338Z,91.60
2019-03-30T04:55:43.878Z,91.90
2019-03-30T04:58:13.523Z,91.80
2019-03-30T05:00:43.112Z,91.40
2019-03-30T05:03:12.699Z,91.70
2019-03-30T05:05:43.165Z,91.60
2019-03-30T05:08:13.033Z,91.80
2019-03-30T05:10:42.635Z,92.00
2019-03-30T05:13:12.270Z,91.80
2019-03-30T05:15:41.827Z,91.90
2019-03-30T05:18:11.590Z,91.80
2019-03-30T05:20:41.185Z,92.00
2019-03-30T05:23:10.645Z,92.00
2019-03-30T05:25:40.252Z,92.00
2019-03-30T05:28:09.899Z,92.20
2019-03-30T05:30:39.504Z,92.00
2019-03-30T05:33:09.167Z,91.80
2019-03-30T05:35:38.919Z,91.60
2019-03-30T05:38:08.613Z,91.80
2019-03-30T05:40:38.072Z,91.70
2019-03-30T05:43:07.592Z,91.80
2019-03-30T05:48:48.358Z,92.10
2019-03-30T05:51:18.139Z,92.20
2019-03-30T05:53:47.912Z,91.90
2019-03-30T05:56:17.844Z,92.00
2019-03-30T05:58:47.547Z,91.90
2019-03-30T06:01:17.299Z,91.60
2019-03-30T06:03:47.281Z,91.40
2019-03-30T06:06:16.972Z,91.40
2019-03-30T06:08:46.811Z,91.10
2019-03-30T06:11:16.658Z,90.40
2019-03-30T06:13:46.665Z,90.40
2019-03-30T06:16:16.385Z,90.30
2019-03-30T06:18:46.288Z,90.30
2019-03-30T06:21:16.115Z,90.10
2019-03-30T06:23:48.481Z,90.30
2019-03-30T06:26:17.392Z,90.50
2019-03-30T06:28:47.232Z,90.30
2019-03-30T06:31:16.974Z,91.00
2019-03-30T06:33:46.754Z,91.30
2019-03-30T06:36:16.499Z,91.10
2019-03-30T06:38:46.234Z,90.60
2019-03-30T06:41:16.005Z,90.40
2019-03-30T06:43:45.803Z,90.60
2019-03-30T06:46:15.533Z,90.50
2019-03-30T06:48:45.232Z,90.80
2019-03-30T06:51:15.223Z,90.40
2019-03-30T06:53:45.035Z,90.50
2019-03-30T06:56:14.877Z,90.70
2019-03-30T06:58:44.634Z,91.00
2019-03-30T07:01:14.500Z,90.40
2019-03-30T07:03:44.837Z,90.80
2019-03-30T07:06:15.115Z,90.70
2019-03-30T07:08:47.158Z,90.30
2019-03-30T07:11:21.344Z,91.00
2019-03-30T07:13:52.666Z,90.90
2019-03-30T07:16:23.924Z,90.80
2019-03-30T07:18:55.972Z,91.10
2019-03-30T07:21:26.001Z,91.00
2019-03-30T07:23:56.108Z,90.60
2019-03-30T07:26:29.009Z,90.50
2019-03-30T07:28:59.082Z,89.10
2019-03-30T07:31:28.955Z,89.00
2019-03-30T07:33:58.729Z,89.10
2019-03-30T07:36:35.208Z,89.00
2019-03-30T07:39:05.925Z,89.50
2019-03-30T07:41:35.775Z,88.60
2019-03-30T07:44:05.587Z,87.50
2019-03-30T07:46:35.557Z,86.70
2019-03-30T07:49:05.446Z,84.00
2019-03-30T07:51:35.432Z,81.60
2019-03-30T07:54:05.385Z,81.40
2019-03-30T07:56:39.755Z,76.90
2019-03-30T07:59:09.701Z,73.70
2019-03-30T08:01:39.651Z,75.10
2019-03-30T08:04:09.596Z,71.60
2019-03-30T08:06:39.390Z,69.60
2019-03-30T08:09:09.238Z,68.30
2019-03-30T08:11:39.157Z,70.40
2019-03-30T08:14:08.977Z,69.20
2019-03-30T08:16:38.903Z,68.60
2019-03-30T08:19:08.906Z,62.80
2019-03-30T08:21:38.676Z,62.20
2019-03-30T08:24:08.480Z,63.80
2019-03-30T08:26:38.186Z,64.40
2019-03-30T08:29:08.364Z,63.00
2019-03-30T08:31:38.205Z,60.40
2019-03-30T08:34:08.047Z,62.60
2019-03-30T08:36:37.814Z,64.00
2019-03-30T08:39:08.342Z,63.50
2019-03-30T08:41:38.056Z,59.30
2019-03-30T08:44:07.894Z,62.30
2019-03-30T08:46:37.622Z,59.30
2019-03-30T08:49:07.405Z,63.50
2019-03-30T08:51:37.238Z,62.70
2019-03-30T08:54:07.065Z,64.50
2019-03-30T08:56:36.917Z,59.90
2019-03-30T08:59:07.708Z,61.50
2019-03-30T09:01:37.793Z,60.10
2019-03-30T09:04:07.491Z,61.80
2019-03-30T09:06:37.337Z,60.40
2019-03-30T09:09:08.860Z,62.00
2019-03-30T09:11:38.787Z,60.60
2019-03-30T09:14:08.705Z,61.00
2019-03-30T09:16:38.595Z,61.00
2019-03-30T09:19:08.494Z,61.20
2019-03-30T09:21:38.601Z,61.00
2019-03-30T09:24:10.080Z,62.00
2019-03-30T09:26:39.876Z,62.40
2019-03-30T09:29:09.783Z,61.50
2019-03-30T09:31:39.599Z,62.00
2019-03-30T09:34:09.573Z,63.00
2019-03-30T09:36:39.652Z,60.20
2019-03-30T09:39:10.448Z,61.50
2019-03-30T09:41:40.387Z,61.20
2019-03-30T09:44:10.249Z,59.50
2019-03-30T09:46:40.022Z,58.70
2019-03-30T09:49:09.981Z,59.20
2019-03-30T09:51:39.851Z,57.90
2019-03-30T09:54:22.847Z,57.80
2019-03-30T09:56:41.152Z,56.00
2019-03-30T09:59:11.112Z,56.00
2019-03-30T10:01:40.907Z,57.70
2019-03-30T10:04:10.741Z,57.00
2019-03-30T10:06:40.452Z,55.60
2019-03-30T10:09:10.319Z,56.70
2019-03-30T10:11:40.021Z,56.30
2019-03-30T10:14:09.795Z,54.90
2019-03-30T10:16:39.619Z,54.10
2019-03-30T10:19:09.373Z,54.60
2019-03-30T10:21:39.285Z,54.50
2019-03-30T10:24:09.062Z,53.80
2019-03-30T10:26:38.806Z,54.70
2019-03-30T10:29:08.524Z,54.60
2019-03-30T10:31:38.263Z,54.10
2019-03-30T10:34:07.941Z,54.20
2019-03-30T10:36:37.766Z,54.10
2019-03-30T10:39:08.274Z,54.30
2019-03-30T10:41:56.715Z,54.80
2019-03-30T11:06:59.544Z,53.10
2019-03-30T11:09:29.355Z,53.10
2019-03-30T11:11:59.181Z,52.00
2019-03-30T11:14:28.969Z,52.10
2019-03-30T11:16:58.866Z,53.20
2019-03-30T11:19:28.716Z,50.50
2019-03-30T11:21:58.548Z,51.20
2019-03-30T11:24:28.489Z,51.00
2019-03-30T11:26:58.256Z,51.90
2019-03-30T11:29:28.003Z,51.60
2019-03-30T11:31:57.690Z,51.20
2019-03-30T11:34:27.517Z,52.00
2019-03-30T11:36:57.269Z,51.70
2019-03-30T11:39:27.210Z,51.90
2019-03-30T11:41:56.877Z,52.30
2019-03-30T11:44:26.538Z,53.10
2019-03-30T11:46:56.277Z,52.90
2019-03-30T11:49:26.172Z,52.70
2019-03-30T11:51:56.203Z,51.60
2019-03-30T11:54:26.050Z,52.10
2019-03-30T11:56:56.028Z,51.00
2019-03-30T11:59:25.811Z,52.30
2019-03-30T12:01:55.513Z,52.60
2019-03-30T12:04:25.230Z,52.20
2019-03-30T12:06:55.015Z,51.00
2019-03-30T12:09:24.830Z,51.90
2019-03-30T12:11:54.685Z,51.50
2019-03-30T12:14:24.548Z,51.50
2019-03-30T12:16:54.288Z,51.90
2019-03-30T12:19:25.249Z,51.30
2019-03-30T12:21:55.123Z,50.10
2019-03-30T12:24:24.989Z,50.80
2019-03-30T12:26:55.635Z,49.10
2019-03-30T12:29:25.613Z,50.20
2019-03-30T12:31:55.329Z,48.90
2019-03-30T12:34:25.136Z,49.30
2019-03-30T12:36:55.925Z,49.60
2019-03-30T12:39:25.940Z,49.30
2019-03-30T12:41:55.624Z,48.50
2019-03-30T12:44:25.603Z,48.10
2019-03-30T12:46:55.479Z,48.70
2019-03-30T12:49:25.314Z,49.20
2019-03-30T12:51:55.130Z,49.00
2019-03-30T12:54:28.000Z,48.30
2019-03-30T12:56:57.840Z,48.50
2019-03-30T12:59:27.620Z,48.10
2019-03-30T13:01:57.496Z,47.90
2019-03-30T13:04:27.287Z,47.20
2019-03-30T13:06:56.940Z,47.00
2019-03-30T13:09:26.702Z,46.70
2019-03-30T13:11:56.463Z,46.90
2019-03-30T13:14:26.245Z,48.20
2019-03-30T13:16:56.063Z,49.20
2019-03-30T13:19:25.869Z,48.20
2019-03-30T13:21:55.756Z,49.10
2019-03-30T13:24:25.559Z,49.80
2019-03-30T13:26:55.315Z,48.10
2019-03-30T13:29:25.173Z,48.50
2019-03-30T13:31:54.973Z,47.30
2019-03-30T13:34:25.089Z,46.60
2019-03-30T13:36:54.894Z,46.40
2019-03-30T13:39:24.642Z,47.20
2019-03-30T13:41:55.410Z,46.70
2019-03-30T13:44:25.235Z,46.50
2019-03-30T13:46:55.023Z,46.70
2019-03-30T13:49:24.799Z,46.70
2019-03-30T13:51:54.602Z,46.90
2019-03-30T13:54:24.660Z,47.40
2019-03-30T13:56:54.529Z,46.00
2019-03-30T13:59:24.257Z,47.70
2019-03-30T14:01:54.089Z,47.10
2019-03-30T14:04:23.917Z,46.30
2019-03-30T14:06:53.736Z,46.60
2019-03-30T14:09:23.822Z,47.40
2019-03-30T14:11:53.671Z,45.80
2019-03-30T14:14:23.468Z,46.30
2019-03-30T14:16:53.319Z,45.90
2019-03-30T14:19:23.101Z,46.40
2019-03-30T14:21:52.933Z,46.70
2019-03-30T14:24:22.653Z,46.60
2019-03-30T14:26:52.405Z,46.60
2019-03-30T14:29:22.232Z,47.10
2019-03-30T14:31:52.047Z,47.50
2019-03-30T14:34:21.859Z,46.80
2019-03-30T14:36:51.531Z,48.20
2019-03-30T14:39:21.230Z,48.20
2019-03-30T14:41:50.939Z,46.80
2019-03-30T14:44:20.768Z,47.60
2019-03-30T14:46:50.494Z,47.50
2019-03-30T14:49:20.345Z,48.10
2019-03-30T14:51:50.169Z,48.90
2019-03-30T14:54:20.011Z,46.50
2019-03-30T14:56:49.703Z,46.60
2019-03-30T14:59:19.492Z,47.70
2019-03-30T15:01:49.270Z,46.80
2019-03-30T15:04:18.991Z,47.20
2019-03-30T15:06:48.822Z,47.00
2019-03-30T15:09:18.741Z,46.20
2019-03-30T15:11:48.547Z,46.40
2019-03-30T15:14:18.262Z,47.00
2019-03-30T15:16:48.026Z,46.10
2019-03-30T15:19:17.827Z,46.30
2019-03-30T15:21:47.623Z,47.20
2019-03-30T15:24:17.473Z,47.30
2019-03-30T15:26:59.229Z,47.00
2019-03-30T15:29:19.032Z,47.50
2019-03-30T15:31:49.019Z,47.60
2019-03-30T15:34:18.803Z,47.70
2019-03-30T15:36:48.742Z,46.30
2019-03-30T15:39:18.777Z,46.70
2019-03-30T15:41:48.602Z,46.90
2019-03-30T15:44:18.937Z,47.80
2019-03-30T15:46:48.966Z,46.70
2019-03-30T15:49:19.084Z,46.40
2019-03-30T15:51:48.969Z,46.20
2019-03-30T15:54:18.887Z,48.00
2019-03-30T15:56:48.550Z,47.30
2019-03-30T15:59:18.466Z,47.20
2019-03-30T16:02:06.991Z,47.70
2019-03-30T16:04:36.570Z,48.50
2019-03-30T16:07:06.940Z,48.60
2019-03-30T16:09:38.326Z,48.00
2019-03-30T16:12:11.587Z,49.10
2019-03-30T16:14:41.226Z,48.70
2019-03-30T16:17:10.764Z,49.00
2019-03-30T16:19:40.368Z,48.50
2019-03-30T16:22:09.868Z,48.30
2019-03-30T16:24:39.391Z,48.00
2019-03-30T16:27:09.064Z,47.80
2019-03-30T16:29:38.743Z,48.50
2019-03-30T16:32:08.453Z,49.10
2019-03-30T16:34:38.089Z,48.60
2019-03-30T16:37:07.764Z,47.80
2019-03-30T16:39:37.370Z,48.30
2019-03-30T16:42:07.059Z,48.20
2019-03-30T16:44:36.703Z,48.50
2019-03-30T16:47:06.383Z,47.50
2019-03-30T16:49:36.180Z,48.60
2019-03-30T16:52:05.825Z,48.50
2019-03-30T16:54:35.267Z,49.30
2019-03-30T16:57:04.956Z,49.30
2019-03-30T16:59:34.558Z,49.70
2019-03-30T17:02:04.196Z,49.00
2019-03-30T17:04:33.855Z,49.20
2019-03-30T17:07:04.039Z,49.50
2019-03-30T17:09:33.579Z,50.30
2019-03-30T17:12:03.201Z,50.40
2019-03-30T17:14:32.777Z,50.60
2019-03-30T17:17:02.292Z,51.50
2019-03-30T17:19:31.826Z,51.90
2019-03-30T17:22:01.459Z,51.30
2019-03-30T17:24:31.162Z,51.80
2019-03-30T17:27:00.803Z,52.00
2019-03-30T17:29:30.323Z,51.40
2019-03-30T17:31:59.915Z,52.60
2019-03-30T17:34:29.551Z,52.50
2019-03-30T17:36:59.065Z,53.40
2019-03-30T17:39:28.585Z,54.30
2019-03-30T17:41:58.181Z,53.90
2019-03-30T17:44:27.703Z,53.70
2019-03-30T17:46:57.310Z,54.20
2019-03-30T17:49:27.109Z,54.40
2019-03-30T17:51:56.642Z,54.40
2019-03-30T17:54:26.234Z,54.50
2019-03-30T17:56:55.710Z,54.70
2019-03-30T17:59:25.330Z,54.80
2019-03-30T18:01:54.961Z,55.00
2019-03-30T18:04:24.416Z,55.20
2019-03-30T18:06:54.053Z,55.70
2019-03-30T18:09:23.668Z,55.60
2019-03-30T18:11:54.460Z,55.90
2019-03-30T18:14:24.011Z,56.00
2019-03-30T18:16:53.777Z,56.10
2019-03-30T18:19:23.315Z,56.10
2019-03-30T18:21:52.950Z,56.30
2019-03-30T18:24:22.604Z,56.50
2019-03-30T18:26:52.182Z,56.60
2019-03-30T18:29:21.798Z,56.90
2019-03-30T18:31:51.539Z,57.00
2019-03-30T18:34:21.209Z,56.70
2019-03-30T18:36:52.705Z,56.40
2019-03-30T18:39:22.581Z,56.70
2019-03-30T18:41:53.084Z,56.90
2019-03-30T18:44:22.908Z,56.70
2019-03-30T18:46:52.604Z,57.20
2019-03-30T18:49:22.235Z,57.30
2019-03-30T18:51:53.445Z,58.00
2019-03-30T18:54:24.744Z,57.70
2019-03-30T18:56:57.446Z,57.70
2019-03-30T18:59:27.138Z,57.80
2019-03-30T19:01:56.827Z,58.10
2019-03-30T19:04:26.540Z,57.90
2019-03-30T19:06:56.169Z,58.20
2019-03-30T19:09:26.331Z,58.60
2019-03-30T19:11:56.142Z,58.10
2019-03-30T19:14:25.927Z,58.60
2019-03-30T19:16:55.915Z,58.50
2019-03-30T19:19:25.750Z,58.40
2019-03-30T19:21:56.211Z,58.30
2019-03-30T19:24:25.833Z,58.20
2019-03-30T19:26:55.374Z,58.40
2019-03-30T19:29:24.965Z,58.60
2019-03-30T19:31:54.632Z,58.60
2019-03-30T19:34:24.257Z,58.30
2019-03-30T19:36:53.947Z,58.90
2019-03-30T19:39:23.693Z,58.80
2019-03-30T19:41:53.314Z,59.00
2019-03-30T19:44:22.930Z,59.10
2019-03-30T19:46:52.415Z,59.40
2019-03-30T19:49:22.073Z,59.80
2019-03-30T19:51:51.667Z,59.70
2019-03-30T19:54:21.299Z,60.40
2019-03-30T19:56:50.992Z,60.30
2019-03-30T19:59:20.491Z,60.20
2019-03-30T20:01:50.248Z,60.00
2019-03-30T20:04:19.881Z,60.20
2019-03-30T20:06:49.429Z,60.10
2019-03-30T20:09:20.968Z,60.40
2019-03-30T20:11:51.035Z,60.50
2019-03-30T20:14:20.639Z,60.50
2019-03-30T20:16:50.256Z,60.90
2019-03-30T20:19:19.740Z,61.10
2019-03-30T20:21:49.630Z,61.30
2019-03-30T20:24:19.182Z,61.30
2019-03-30T20:26:48.807Z,61.50
2019-03-30T20:29:25.170Z,61.70
2019-03-30T20:31:49.818Z,61.60
2019-03-30T20:34:19.400Z,61.80
2019-03-30T20:36:49.028Z,61.90
2019-03-30T20:39:18.740Z,62.10
2019-03-30T20:41:48.571Z,62.40
2019-03-30T20:44:18.109Z,62.30
2019-03-30T20:46:47.729Z,62.50
2019-03-30T20:49:17.385Z,62.50
2019-03-30T20:51:47.115Z,62.80
2019-03-30T20:54:16.816Z,63.60
2019-03-30T20:56:46.473Z,62.80
2019-03-30T20:59:16.062Z,63.10
2019-03-30T21:01:45.668Z,62.90
2019-03-30T21:04:15.252Z,63.00
2019-03-30T21:06:44.698Z,63.40
2019-03-30T21:09:14.305Z,63.80
2019-03-30T21:11:43.980Z,64.10
2019-03-30T21:14:13.522Z,63.40
2019-03-30T21:16:43.167Z,63.10
2019-03-30T21:19:12.795Z,63.20
2019-03-30T21:21:42.378Z,63.10
2019-03-30T21:24:11.805Z,64.10
2019-03-30T21:26:41.336Z,62.70
2019-03-30T21:29:10.930Z,63.10
2019-03-30T21:31:40.470Z,62.70
2019-03-30T21:34:10.164Z,63.30
2019-03-30T21:36:39.749Z,63.30
2019-03-30T21:39:09.893Z,63.30
2019-03-30T21:41:39.510Z,63.30
2019-03-30T21:44:21.413Z,63.30
2019-03-30T21:46:40.299Z,63.40
2019-03-30T21:49:09.999Z,63.60
2019-03-30T21:51:39.509Z,63.60
2019-03-30T21:54:09.067Z,63.60
2019-03-30T21:56:39.443Z,63.50
2019-03-30T21:59:09.063Z,63.50
2019-03-30T22:01:38.620Z,63.40
2019-03-30T22:04:08.152Z,63.30
2019-03-30T22:06:38.487Z,63.30
2019-03-30T22:09:08.129Z,63.30
2019-03-30T22:11:37.759Z,63.30
2019-03-30T22:14:07.301Z,63.30
2019-03-30T22:16:36.955Z,63.10
2019-03-30T22:19:06.686Z,63.10
2019-03-30T22:21:36.342Z,63.00
2019-03-30T22:24:06.036Z,63.00
2019-03-30T22:26:35.610Z,62.90
2019-03-30T22:29:05.221Z,62.90
2019-03-30T22:31:34.803Z,62.90
2019-03-30T22:34:04.460Z,62.50
2019-03-30T22:36:34.063Z,62.60
2019-03-30T22:39:05.405Z,62.50
2019-03-30T22:41:35.099Z,62.70
2019-03-30T22:44:04.978Z,62.80
2019-03-30T22:46:34.543Z,62.80
2019-03-30T22:49:04.296Z,63.00
2019-03-30T22:51:33.928Z,63.00
2019-03-30T22:54:03.610Z,63.10
2019-03-30T22:56:33.143Z,63.40
2019-03-30T22:59:02.667Z,63.30
2019-03-30T23:01:32.497Z,63.30
2019-03-30T23:04:02.031Z,63.30
2019-03-30T23:06:31.701Z,63.30
2019-03-30T23:09:01.318Z,63.30
2019-03-30T23:11:30.797Z,63.30
2019-03-30T23:14:00.490Z,63.20
2019-03-30T23:16:31.247Z,63.10
2019-03-30T23:19:01.398Z,63.20
2019-03-30T23:21:31.083Z,63.30
2019-03-30T23:24:00.735Z,63.30
2019-03-30T23:26:30.296Z,63.50
2019-03-30T23:28:59.937Z,63.80
2019-03-30T23:31:29.515Z,63.90
2019-03-30T23:33:59.102Z,64.00
2019-03-30T23:36:28.754Z,64.30
2019-03-30T23:38:58.321Z,64.30
2019-03-30T23:41:28.092Z,64.30
2019-03-30T23:43:57.647Z,64.40
2019-03-30T23:46:27.390Z,64.50
2019-03-30T23:48:56.892Z,64.80
2019-03-30T23:51:26.521Z,64.80
2019-03-30T23:53:56.233Z,66.10
2019-03-30T23:56:26.337Z,65.30
2019-03-30T23:58:56.073Z,65.60
