createdAt,value
2022-12-03T00:01:55.560Z,4.41
2022-12-03T00:04:27.652Z,4.48
2022-12-03T00:06:59.598Z,4.43
2022-12-03T00:09:31.607Z,4.43
2022-12-03T00:12:03.764Z,4.49
2022-12-03T00:14:39.954Z,4.59
2022-12-03T00:17:14.925Z,4.56
2022-12-03T00:19:46.875Z,4.62
2022-12-03T00:22:18.890Z,4.64
2022-12-03T00:24:51.596Z,4.68
2022-12-03T00:27:23.861Z,4.66
2022-12-03T00:29:55.813Z,4.65
2022-12-03T00:32:27.896Z,4.51
2022-12-03T00:34:59.917Z,4.54
2022-12-03T00:37:31.923Z,4.50
2022-12-03T00:40:05.880Z,4.61
2022-12-03T00:42:37.810Z,4.61
2022-12-03T00:45:10.412Z,4.56
2022-12-03T00:47:42.392Z,4.50
2022-12-03T00:50:14.377Z,4.48
2022-12-03T00:52:46.489Z,4.53
2022-12-03T00:55:18.495Z,4.52
2022-12-03T00:57:50.493Z,4.50
2022-12-03T01:00:24.731Z,4.39
2022-12-03T01:02:56.667Z,4.44
2022-12-03T01:05:28.629Z,4.49
2022-12-03T01:08:00.611Z,4.43
2022-12-03T01:10:32.619Z,4.43
2022-12-03T01:13:04.599Z,4.41
2022-12-03T01:15:36.656Z,4.24
2022-12-03T01:18:08.652Z,4.27
2022-12-03T01:20:40.770Z,4.24
2022-12-03T01:23:12.736Z,4.25
2022-12-03T01:25:44.691Z,4.20
2022-12-03T01:28:16.661Z,4.13
2022-12-03T01:31:07.598Z,4.20
2022-12-03T01:33:39.601Z,4.15
2022-12-03T01:36:11.812Z,4.23
2022-12-03T01:38:43.791Z,4.18
2022-12-03T01:41:18.286Z,4.17
2022-12-03T01:43:51.552Z,4.24
2022-12-03T01:46:28.631Z,4.28
2022-12-03T01:49:01.047Z,4.29
2022-12-03T01:51:33.061Z,4.26
2022-12-03T01:54:05.206Z,4.23
2022-12-03T01:56:37.145Z,4.18
2022-12-03T01:59:14.390Z,4.26
2022-12-03T02:01:46.575Z,4.23
2022-12-03T02:04:21.959Z,4.04
2022-12-03T02:06:54.083Z,4.00
2022-12-03T02:09:26.051Z,4.07
2022-12-03T02:11:58.292Z,4.10
2022-12-03T02:14:30.240Z,4.06
2022-12-03T02:17:02.293Z,4.06
2022-12-03T02:19:34.664Z,4.01
2022-12-03T02:22:24.045Z,3.99
2022-12-03T02:25:32.280Z,3.94
2022-12-03T02:28:06.403Z,3.91
2022-12-03T02:30:38.456Z,3.88
2022-12-03T02:33:10.807Z,3.99
2022-12-03T02:35:42.920Z,3.94
2022-12-03T02:38:25.943Z,3.90
2022-12-03T02:41:04.290Z,3.94
2022-12-03T02:43:36.844Z,3.83
2022-12-03T02:46:09.381Z,3.82
2022-12-03T02:48:41.931Z,3.85
2022-12-03T02:51:13.967Z,3.83
2022-12-03T02:53:48.900Z,3.85
2022-12-03T02:56:27.892Z,3.90
2022-12-03T02:59:03.553Z,3.82
2022-12-03T03:01:35.567Z,3.75
2022-12-03T03:04:07.626Z,3.82
2022-12-03T03:06:39.588Z,3.75
2022-12-03T03:09:11.561Z,3.69
2022-12-03T03:11:43.613Z,3.69
2022-12-03T03:14:15.800Z,3.65
2022-12-03T03:16:55.841Z,3.69
2022-12-03T03:19:30.179Z,3.60
2022-12-03T03:22:02.219Z,3.52
2022-12-03T03:24:34.202Z,3.47
2022-12-03T03:27:06.556Z,3.47
2022-12-03T03:29:38.753Z,3.48
2022-12-03T03:32:10.750Z,3.53
2022-12-03T03:34:42.853Z,3.36
2022-12-03T03:37:14.833Z,3.35
2022-12-03T03:39:46.930Z,3.31
2022-12-03T03:42:19.133Z,3.31
2022-12-03T03:44:51.542Z,3.28
2022-12-03T03:47:24.147Z,3.38
2022-12-03T03:49:56.357Z,3.33
2022-12-03T03:52:28.570Z,3.31
2022-12-03T03:55:00.706Z,3.28
2022-12-03T03:57:33.085Z,3.27
2022-12-03T04:00:08.571Z,3.22
2022-12-03T04:02:41.797Z,3.20
2022-12-03T04:05:20.592Z,3.15
2022-12-03T04:07:52.746Z,3.17
2022-12-03T04:10:43.127Z,3.20
2022-12-03T04:13:14.951Z,3.13
2022-12-03T04:15:46.977Z,3.12
2022-12-03T04:18:37.184Z,3.10
2022-12-03T04:21:37.176Z,3.11
2022-12-03T04:24:11.039Z,3.07
2022-12-03T04:27:01.397Z,3.01
2022-12-03T04:29:33.327Z,2.97
2022-12-03T04:32:24.063Z,2.94
2022-12-03T04:35:14.708Z,2.97
2022-12-03T04:37:46.719Z,2.96
2022-12-03T04:40:37.394Z,3.08
2022-12-03T04:43:09.358Z,3.03
2022-12-03T04:45:41.337Z,3.05
2022-12-03T04:48:13.315Z,3.06
2022-12-03T04:50:45.327Z,2.99
2022-12-03T04:53:17.521Z,2.95
2022-12-03T04:55:49.440Z,3.00
2022-12-03T04:58:21.424Z,2.94
2022-12-03T05:00:53.417Z,2.81
2022-12-03T05:03:25.401Z,2.84
2022-12-03T05:05:57.338Z,2.79
2022-12-03T05:08:29.300Z,2.79
2022-12-03T05:11:01.211Z,2.84
2022-12-03T05:13:33.175Z,2.84
2022-12-03T05:16:05.445Z,2.78
2022-12-03T05:18:37.453Z,2.79
2022-12-03T05:21:09.400Z,2.77
2022-12-03T05:23:42.413Z,2.74
2022-12-03T05:26:14.350Z,2.75
2022-12-03T05:28:46.342Z,2.73
2022-12-03T05:31:18.633Z,2.65
2022-12-03T05:33:50.681Z,2.59
2022-12-03T05:36:22.823Z,2.57
2022-12-03T05:38:54.780Z,2.52
2022-12-03T05:41:45.038Z,2.50
2022-12-03T05:44:20.430Z,2.51
2022-12-03T05:46:52.826Z,2.54
2022-12-03T05:49:24.778Z,2.57
2022-12-03T05:51:58.603Z,2.59
2022-12-03T05:54:30.912Z,2.57
2022-12-03T05:57:02.931Z,2.55
2022-12-03T05:59:34.905Z,2.51
2022-12-03T06:02:06.915Z,2.49
2022-12-03T06:04:38.951Z,2.51
2022-12-03T06:07:13.976Z,2.63
2022-12-03T06:09:46.361Z,2.56
2022-12-03T06:12:18.367Z,2.54
2022-12-03T06:14:50.636Z,2.56
2022-12-03T06:17:22.778Z,2.63
2022-12-03T06:19:54.727Z,2.59
2022-12-03T06:22:27.061Z,2.61
2022-12-03T06:25:04.845Z,2.64
2022-12-03T06:27:38.769Z,2.56
2022-12-03T06:30:13.903Z,2.60
2022-12-03T06:32:45.820Z,2.58
2022-12-03T06:35:17.859Z,2.59
2022-12-03T06:37:49.845Z,2.59
2022-12-03T06:40:21.805Z,2.50
2022-12-03T06:42:53.750Z,2.50
2022-12-03T06:45:25.667Z,2.47
2022-12-03T06:47:57.583Z,2.56
2022-12-03T06:50:29.555Z,2.49
2022-12-03T06:53:02.245Z,2.49
2022-12-03T06:55:34.189Z,2.54
2022-12-03T06:58:06.141Z,2.50
2022-12-03T07:00:38.069Z,2.47
2022-12-03T07:03:10.114Z,2.48
2022-12-03T07:05:42.106Z,2.58
2022-12-03T07:08:14.145Z,2.63
2022-12-03T07:10:46.170Z,2.51
2022-12-03T07:13:18.101Z,2.50
2022-12-03T07:15:50.101Z,2.48
2022-12-03T07:18:22.153Z,2.51
2022-12-03T07:20:54.332Z,2.44
2022-12-03T07:23:26.299Z,2.46
2022-12-03T07:25:58.293Z,2.47
2022-12-03T07:28:30.254Z,2.49
2022-12-03T07:31:02.325Z,2.49
2022-12-03T07:33:34.303Z,2.45
2022-12-03T07:36:06.684Z,2.55
2022-12-03T07:38:38.764Z,2.49
2022-12-03T07:41:10.847Z,2.50
2022-12-03T07:43:42.819Z,2.54
2022-12-03T07:46:14.848Z,2.59
2022-12-03T07:48:46.858Z,2.62
2022-12-03T07:51:18.897Z,2.63
2022-12-03T07:53:50.848Z,2.68
2022-12-03T07:56:22.833Z,2.73
2022-12-03T07:58:54.834Z,2.70
2022-12-03T08:01:26.925Z,2.58
2022-12-03T08:03:58.955Z,2.49
2022-12-03T08:06:31.010Z,2.50
2022-12-03T08:09:03.011Z,2.56
2022-12-03T08:11:35.015Z,2.51
2022-12-03T08:14:17.121Z,2.51
2022-12-03T08:16:49.317Z,2.57
2022-12-03T08:19:21.363Z,2.59
2022-12-03T08:21:58.063Z,2.67
2022-12-03T08:24:33.066Z,2.67
2022-12-03T08:27:16.603Z,2.61
2022-12-03T08:29:48.552Z,2.68
2022-12-03T08:32:20.685Z,2.60
2022-12-03T08:34:52.952Z,2.64
2022-12-03T08:37:25.083Z,2.68
2022-12-03T08:39:57.065Z,2.73
2022-12-03T08:42:43.448Z,2.73
2022-12-03T08:45:40.286Z,2.64
2022-12-03T08:48:21.160Z,2.64
2022-12-03T08:50:59.501Z,2.65
2022-12-03T08:53:46.473Z,2.66
2022-12-03T08:56:29.189Z,2.71
2022-12-03T08:59:31.751Z,2.71
2022-12-03T09:02:18.991Z,2.73
2022-12-03T09:04:53.246Z,2.70
2022-12-03T09:07:25.460Z,2.74
2022-12-03T09:09:57.463Z,2.72
2022-12-03T09:12:29.368Z,2.66
2022-12-03T09:15:01.451Z,2.66
2022-12-03T09:17:34.439Z,2.62
2022-12-03T09:20:07.627Z,2.57
2022-12-03T09:22:39.563Z,2.65
2022-12-03T09:25:11.564Z,2.62
2022-12-03T09:27:43.710Z,2.57
2022-12-03T09:30:16.312Z,2.60
2022-12-03T09:32:48.249Z,2.57
2022-12-03T09:35:20.206Z,2.64
2022-12-03T09:37:52.457Z,2.62
2022-12-03T09:40:24.611Z,2.53
2022-12-03T09:42:58.711Z,2.50
2022-12-03T09:45:30.853Z,2.55
2022-12-03T09:48:04.823Z,2.54
2022-12-03T09:50:40.615Z,2.60
2022-12-03T09:53:20.083Z,2.66
2022-12-03T09:55:52.167Z,2.67
2022-12-03T09:58:31.725Z,2.69
2022-12-03T10:01:14.355Z,2.74
2022-12-03T10:03:50.506Z,2.80
2022-12-03T10:06:24.223Z,2.91
2022-12-03T10:08:56.480Z,2.94
2022-12-03T10:11:30.274Z,3.05
2022-12-03T10:14:02.311Z,3.12
2022-12-03T10:16:36.188Z,3.24
2022-12-03T10:19:23.056Z,3.25
2022-12-03T10:21:56.032Z,3.22
2022-12-03T10:24:29.041Z,3.30
2022-12-03T10:27:20.736Z,3.32
2022-12-03T10:30:02.126Z,3.35
2022-12-03T10:32:47.178Z,3.27
2022-12-03T10:35:26.988Z,3.24
2022-12-03T10:38:16.552Z,3.24
2022-12-03T10:40:48.780Z,3.18
2022-12-03T10:43:23.748Z,3.27
2022-12-03T10:46:04.140Z,3.46
2022-12-03T10:48:36.781Z,3.57
2022-12-03T10:51:22.491Z,3.71
2022-12-03T10:53:54.610Z,3.82
2022-12-03T10:56:27.848Z,3.90
2022-12-03T10:58:59.798Z,3.94
2022-12-03T11:01:32.413Z,3.93
2022-12-03T11:04:05.756Z,3.88
2022-12-03T11:06:37.800Z,3.75
2022-12-03T11:09:25.499Z,3.57
2022-12-03T11:12:05.059Z,3.47
2022-12-03T11:14:50.794Z,3.46
2022-12-03T11:17:50.032Z,3.44
2022-12-03T11:20:24.979Z,3.43
2022-12-03T11:22:58.684Z,3.45
2022-12-03T11:25:37.144Z,3.53
2022-12-03T11:28:12.175Z,3.61
2022-12-03T11:30:59.181Z,3.69
2022-12-03T11:33:41.600Z,3.73
2022-12-03T11:36:15.714Z,3.87
2022-12-03T11:38:54.172Z,3.88
2022-12-03T11:41:30.571Z,3.98
2022-12-03T11:44:31.551Z,3.89
2022-12-03T11:47:14.711Z,3.79
2022-12-03T11:49:48.766Z,3.70
2022-12-03T11:52:30.907Z,3.53
2022-12-03T11:55:37.444Z,3.35
2022-12-03T11:58:27.934Z,3.30
2022-12-03T12:01:02.811Z,3.34
2022-12-03T12:03:46.393Z,3.34
2022-12-03T12:06:21.159Z,3.46
2022-12-03T12:08:53.084Z,3.39
2022-12-03T12:11:37.310Z,3.35
2022-12-03T12:14:12.196Z,3.32
2022-12-03T12:16:51.476Z,3.52
2022-12-03T12:19:40.241Z,3.55
2022-12-03T12:22:18.189Z,3.59
2022-12-03T12:25:06.967Z,3.71
2022-12-03T12:27:45.669Z,3.79
2022-12-03T12:30:21.836Z,3.75
2022-12-03T12:33:10.325Z,3.72
2022-12-03T12:35:42.722Z,3.79
2022-12-03T12:38:20.859Z,3.88
2022-12-03T12:40:53.344Z,3.89
2022-12-03T12:43:33.889Z,3.92
2022-12-03T12:46:45.965Z,3.93
2022-12-03T12:49:12.273Z,3.82
2022-12-03T12:51:46.800Z,3.81
2022-12-03T12:54:19.000Z,3.75
2022-12-03T12:56:51.037Z,3.68
2022-12-03T12:59:24.541Z,3.74
2022-12-03T13:01:56.642Z,3.75
2022-12-03T13:04:30.803Z,3.75
2022-12-03T13:07:02.770Z,3.74
2022-12-03T13:09:34.713Z,3.89
2022-12-03T13:12:18.933Z,3.82
2022-12-03T13:14:52.331Z,3.87
2022-12-03T13:17:26.160Z,3.79
2022-12-03T13:20:07.283Z,3.79
2022-12-03T13:22:40.000Z,3.76
2022-12-03T13:28:30.901Z,3.80
2022-12-03T13:31:28.700Z,3.71
2022-12-03T13:34:02.329Z,3.56
2022-12-03T13:36:43.844Z,3.55
2022-12-03T13:39:35.489Z,3.52
2022-12-03T13:42:39.548Z,3.41
2022-12-03T13:45:14.741Z,3.43
2022-12-03T13:48:00.120Z,3.47
2022-12-03T13:50:40.598Z,3.48
2022-12-03T13:53:25.004Z,3.37
2022-12-03T13:56:32.842Z,3.39
2022-12-03T13:59:04.935Z,3.38
2022-12-03T14:01:37.099Z,3.30
2022-12-03T14:04:09.666Z,3.33
2022-12-03T14:06:41.694Z,3.38
2022-12-03T14:09:13.784Z,3.38
2022-12-03T14:12:04.106Z,3.45
2022-12-03T14:14:36.151Z,3.50
2022-12-03T14:17:09.775Z,3.44
2022-12-03T14:19:41.958Z,3.50
2022-12-03T14:22:13.954Z,3.51
2022-12-03T14:24:46.021Z,3.48
2022-12-03T14:27:19.101Z,3.52
2022-12-03T14:29:52.438Z,3.54
2022-12-03T14:32:24.826Z,3.47
2022-12-03T14:34:56.929Z,3.39
2022-12-03T14:37:41.474Z,3.37
2022-12-03T14:40:19.606Z,3.37
2022-12-03T14:42:53.449Z,3.28
2022-12-03T14:45:27.753Z,3.23
2022-12-03T14:47:59.787Z,3.16
2022-12-03T14:50:31.789Z,3.03
2022-12-03T14:53:03.859Z,3.07
2022-12-03T14:55:36.126Z,3.01
2022-12-03T14:58:08.245Z,2.99
2022-12-03T15:00:40.195Z,3.03
2022-12-03T15:03:12.243Z,3.00
2022-12-03T15:05:44.375Z,3.12
2022-12-03T15:08:16.567Z,3.03
2022-12-03T15:10:52.093Z,2.98
2022-12-03T15:13:24.128Z,3.06
2022-12-03T15:15:56.285Z,3.11
2022-12-03T15:18:30.760Z,3.12
2022-12-03T15:21:02.769Z,3.11
2022-12-03T15:23:34.890Z,3.07
2022-12-03T15:26:07.093Z,3.04
2022-12-03T15:28:42.974Z,2.96
2022-12-03T15:31:17.485Z,3.02
2022-12-03T15:34:02.311Z,2.91
2022-12-03T15:36:34.279Z,2.94
2022-12-03T15:39:06.367Z,3.02
2022-12-03T15:41:38.583Z,2.99
2022-12-03T15:44:10.637Z,2.93
2022-12-03T15:46:42.772Z,2.93
2022-12-03T15:49:14.881Z,2.90
2022-12-03T15:51:47.444Z,2.93
2022-12-03T15:54:19.715Z,2.93
2022-12-03T15:56:57.028Z,2.96
2022-12-03T15:59:29.508Z,2.99
2022-12-03T16:02:01.796Z,3.00
2022-12-03T16:04:33.861Z,2.93
2022-12-03T16:07:05.826Z,2.87
2022-12-03T16:09:37.916Z,2.85
2022-12-03T16:12:09.911Z,2.87
2022-12-03T16:14:41.929Z,2.89
2022-12-03T16:17:13.968Z,2.88
2022-12-03T16:19:46.687Z,2.74
2022-12-03T16:22:18.746Z,2.70
2022-12-03T16:24:50.762Z,2.73
2022-12-03T16:27:25.665Z,2.77
2022-12-03T16:29:58.165Z,2.80
2022-12-03T16:32:30.177Z,2.81
2022-12-03T16:35:02.377Z,2.84
2022-12-03T16:37:34.413Z,2.86
2022-12-03T16:40:07.557Z,2.85
2022-12-03T16:42:39.709Z,2.77
2022-12-03T16:45:30.070Z,2.72
2022-12-03T16:48:02.534Z,2.71
2022-12-03T16:50:37.789Z,2.76
2022-12-03T16:53:17.576Z,2.80
2022-12-03T16:55:49.550Z,2.82
2022-12-03T16:58:21.679Z,2.83
2022-12-03T17:00:54.362Z,2.80
2022-12-03T17:03:33.656Z,2.77
2022-12-03T17:06:06.515Z,2.76
2022-12-03T17:08:38.483Z,2.76
2022-12-03T17:11:10.632Z,2.73
2022-12-03T17:13:42.611Z,2.74
2022-12-03T17:16:14.816Z,2.73
2022-12-03T17:18:46.889Z,2.74
2022-12-03T17:21:18.843Z,2.81
2022-12-03T17:23:51.165Z,2.76
2022-12-03T17:26:23.252Z,2.79
2022-12-03T17:28:55.239Z,2.75
2022-12-03T17:31:27.351Z,2.87
2022-12-03T17:33:59.450Z,2.75
2022-12-03T17:36:31.408Z,2.73
2022-12-03T17:39:03.649Z,2.75
2022-12-03T17:41:35.649Z,2.78
2022-12-03T17:44:11.386Z,2.76
2022-12-03T17:46:45.184Z,2.69
2022-12-03T17:49:17.382Z,2.65
2022-12-03T17:51:50.397Z,2.63
2022-12-03T17:54:22.733Z,2.54
2022-12-03T17:56:54.825Z,2.38
2022-12-03T17:59:26.970Z,2.35
2022-12-03T18:01:59.053Z,2.30
2022-12-03T18:04:31.101Z,2.33
2022-12-03T18:07:03.247Z,2.30
2022-12-03T18:09:35.339Z,2.37
2022-12-03T18:12:07.553Z,2.38
2022-12-03T18:14:39.525Z,2.35
2022-12-03T18:17:11.477Z,2.28
2022-12-03T18:19:43.455Z,2.24
2022-12-03T18:22:15.898Z,2.25
2022-12-03T18:24:51.543Z,2.26
2022-12-03T18:27:24.838Z,2.29
2022-12-03T18:29:57.467Z,2.30
2022-12-03T18:32:30.105Z,2.36
2022-12-03T18:35:02.315Z,2.31
2022-12-03T18:37:34.609Z,2.23
2022-12-03T18:40:13.197Z,2.25
2022-12-03T18:42:46.032Z,2.25
2022-12-03T18:45:18.376Z,2.21
2022-12-03T18:47:50.580Z,2.22
2022-12-03T18:50:22.605Z,2.17
2022-12-03T18:52:54.569Z,2.12
2022-12-03T18:55:33.756Z,2.03
2022-12-03T18:58:05.821Z,2.00
2022-12-03T19:00:38.919Z,1.99
2022-12-03T19:03:11.184Z,2.00
2022-12-03T19:05:43.159Z,2.01
2022-12-03T19:08:15.486Z,2.00
2022-12-03T19:10:59.440Z,2.04
2022-12-03T19:13:31.512Z,2.07
2022-12-03T19:16:04.833Z,2.01
2022-12-03T19:18:37.014Z,2.02
2022-12-03T19:21:15.504Z,2.09
2022-12-03T19:24:22.221Z,2.07
2022-12-03T19:26:39.837Z,2.03
2022-12-03T19:29:12.141Z,2.07
2022-12-03T19:31:44.111Z,2.10
2022-12-03T19:34:16.638Z,2.15
2022-12-03T19:36:48.635Z,2.14
2022-12-03T19:39:20.625Z,2.19
2022-12-03T19:41:52.573Z,2.20
2022-12-03T19:44:24.881Z,2.22
2022-12-03T19:46:57.421Z,2.21
2022-12-03T19:49:29.533Z,2.28
2022-12-03T19:52:01.549Z,2.16
2022-12-03T19:54:33.592Z,2.12
2022-12-03T19:57:05.536Z,2.12
2022-12-03T19:59:37.508Z,2.04
2022-12-03T20:02:12.607Z,2.13
2022-12-03T20:04:44.659Z,2.07
2022-12-03T20:07:17.070Z,2.09
2022-12-03T20:09:51.631Z,2.13
2022-12-03T20:12:23.815Z,2.12
2022-12-03T20:14:55.829Z,2.13
2022-12-03T20:17:27.732Z,2.14
2022-12-03T20:19:59.707Z,2.16
2022-12-03T20:22:31.624Z,2.20
2022-12-03T20:25:04.076Z,2.26
2022-12-03T20:27:36.469Z,2.25
2022-12-03T20:30:09.132Z,2.22
2022-12-03T20:32:45.249Z,2.23
2022-12-03T20:35:17.734Z,2.20
2022-12-03T20:37:49.696Z,2.10
2022-12-03T20:40:21.705Z,2.04
2022-12-03T20:42:53.774Z,2.02
2022-12-03T20:45:27.008Z,2.02
2022-12-03T20:47:59.077Z,2.09
2022-12-03T20:50:31.085Z,2.10
2022-12-03T20:53:23.753Z,2.10
2022-12-03T20:55:56.929Z,2.07
2022-12-03T20:58:30.633Z,2.02
2022-12-03T21:01:21.192Z,2.00
2022-12-03T21:03:55.496Z,2.01
2022-12-03T21:06:30.030Z,2.03
2022-12-03T21:09:04.657Z,2.00
2022-12-03T21:11:40.205Z,2.00
2022-12-03T21:14:12.566Z,2.10
2022-12-03T21:17:07.861Z,2.04
2022-12-03T21:19:40.951Z,2.01
2022-12-03T21:22:13.023Z,1.86
2022-12-03T21:24:45.189Z,1.86
2022-12-03T21:27:21.552Z,1.79
2022-12-03T21:29:54.627Z,1.75
2022-12-03T21:32:26.718Z,1.67
2022-12-03T21:34:58.673Z,1.69
2022-12-03T21:37:30.639Z,1.81
2022-12-03T21:40:02.579Z,1.73
2022-12-03T21:42:37.199Z,1.71
2022-12-03T21:45:09.979Z,1.65
2022-12-03T21:47:42.003Z,1.68
2022-12-03T21:50:14.878Z,1.72
2022-12-03T21:52:46.947Z,1.73
2022-12-03T21:55:18.932Z,1.77
2022-12-03T21:57:50.968Z,1.74
2022-12-03T22:00:32.665Z,1.72
2022-12-03T22:03:05.067Z,1.72
2022-12-03T22:05:39.046Z,1.69
2022-12-03T22:08:11.124Z,1.63
2022-12-03T22:10:45.295Z,1.57
2022-12-03T22:13:17.380Z,1.55
2022-12-03T22:15:49.420Z,1.56
2022-12-03T22:18:21.573Z,1.58
2022-12-03T22:20:53.647Z,1.64
2022-12-03T22:23:25.632Z,1.70
2022-12-03T22:26:09.094Z,1.69
2022-12-03T22:28:50.030Z,1.64
2022-12-03T22:31:22.017Z,1.67
2022-12-03T22:33:54.074Z,1.62
2022-12-03T22:36:25.985Z,1.57
2022-12-03T22:38:58.427Z,1.50
2022-12-03T22:41:30.379Z,1.46
2022-12-03T22:44:02.607Z,1.42
2022-12-03T22:46:34.587Z,1.45
2022-12-03T22:49:07.608Z,1.47
2022-12-03T22:51:40.139Z,1.50
2022-12-03T22:54:12.640Z,1.55
2022-12-03T22:56:44.767Z,1.60
2022-12-03T22:59:16.763Z,1.58
2022-12-03T23:01:48.907Z,1.59
2022-12-03T23:04:21.634Z,1.66
2022-12-03T23:06:53.650Z,1.61
2022-12-03T23:09:25.679Z,1.64
2022-12-03T23:11:57.623Z,1.65
2022-12-03T23:14:29.558Z,1.68
2022-12-03T23:17:01.520Z,1.71
2022-12-03T23:19:33.530Z,1.70
2022-12-03T23:22:05.511Z,1.64
2022-12-03T23:24:37.478Z,1.57
2022-12-03T23:27:09.532Z,1.57
2022-12-03T23:29:41.508Z,1.56
2022-12-03T23:32:13.484Z,1.64
2022-12-03T23:34:45.639Z,1.62
2022-12-03T23:37:17.677Z,1.55
2022-12-03T23:39:54.431Z,1.49
2022-12-03T23:42:26.601Z,1.52
2022-12-03T23:44:58.645Z,1.47
2022-12-03T23:47:31.310Z,1.51
2022-12-03T23:50:04.980Z,1.59
2022-12-03T23:52:37.046Z,1.57
2022-12-03T23:55:10.626Z,1.54
2022-12-03T23:57:42.586Z,1.55
