createdAt,value
2018-06-08T00:00:59.847Z,0.00
2018-06-08T00:01:59.820Z,0.00
2018-06-08T00:02:59.805Z,0.00
2018-06-08T00:03:59.778Z,0.00
2018-06-08T00:04:59.749Z,0.00
2018-06-08T00:05:59.736Z,0.00
2018-06-08T00:06:59.703Z,0.00
2018-06-08T00:07:59.686Z,0.00
2018-06-08T00:08:59.662Z,0.00
2018-06-08T00:09:59.632Z,0.00
2018-06-08T00:10:59.608Z,0.00
2018-06-08T00:11:59.591Z,0.00
2018-06-08T00:12:59.562Z,0.00
2018-06-08T00:13:59.538Z,0.00
2018-06-08T00:14:59.521Z,0.00
2018-06-08T00:15:59.493Z,0.00
2018-06-08T00:16:59.472Z,0.00
2018-06-08T00:17:59.452Z,0.00
2018-06-08T00:18:59.419Z,0.00
2018-06-08T00:19:59.400Z,0.00
2018-06-08T00:20:59.375Z,0.00
2018-06-08T00:21:59.348Z,0.00
2018-06-08T00:22:59.332Z,0.00
2018-06-08T00:23:59.312Z,0.00
2018-06-08T00:24:59.282Z,0.00
2018-06-08T00:25:59.258Z,0.00
2018-06-08T00:26:59.236Z,0.00
2018-06-08T00:27:59.216Z,0.00
2018-06-08T00:28:59.186Z,0.00
2018-06-08T00:29:59.170Z,0.00
2018-06-08T00:30:59.135Z,0.00
2018-06-08T00:31:59.114Z,0.00
2018-06-08T00:32:59.101Z,0.00
2018-06-08T00:33:59.065Z,0.00
2018-06-08T00:34:59.051Z,0.00
2018-06-08T00:35:59.029Z,0.00
2018-06-08T00:36:58.997Z,0.00
2018-06-08T00:37:58.979Z,0.00
2018-06-08T00:38:58.954Z,0.00
2018-06-08T00:39:58.932Z,0.00
2018-06-08T00:40:58.909Z,0.00
2018-06-08T00:41:58.884Z,0.00
2018-06-08T00:42:58.858Z,0.00
2018-06-08T00:43:58.836Z,0.00
2018-06-08T00:44:58.809Z,0.00
2018-06-08T00:45:58.783Z,0.00
2018-06-08T00:46:58.774Z,0.00
2018-06-08T00:47:58.738Z,0.00
2018-06-08T00:48:58.717Z,0.00
2018-06-08T00:49:58.696Z,0.00
2018-06-08T00:50:58.664Z,0.00
2018-06-08T00:51:58.650Z,0.00
2018-06-08T00:52:58.620Z,0.00
2018-06-08T00:53:58.606Z,0.00
2018-06-08T00:54:58.572Z,0.00
2018-06-08T00:55:58.548Z,0.00
2018-06-08T00:56:58.531Z,0.00
2018-06-08T00:57:58.504Z,0.00
2018-06-08T00:58:58.495Z,0.00
2018-06-08T00:59:58.452Z,0.00
2018-06-08T01:00:58.433Z,0.00
2018-06-08T01:01:58.407Z,0.00
2018-06-08T01:02:58.389Z,0.00
2018-06-08T01:03:58.364Z,0.00
2018-06-08T01:04:58.334Z,0.00
2018-06-08T01:05:58.319Z,0.00
2018-06-08T01:06:58.294Z,0.00
2018-06-08T01:07:58.264Z,0.00
2018-06-08T01:08:58.249Z,0.00
2018-06-08T01:09:58.224Z,0.00
2018-06-08T01:10:58.193Z,0.00
2018-06-08T01:11:58.178Z,0.00
2018-06-08T01:12:58.150Z,0.00
2018-06-08T01:13:58.126Z,0.00
2018-06-08T01:14:58.106Z,0.00
2018-06-08T01:15:58.083Z,0.00
2018-06-08T01:16:58.058Z,0.00
2018-06-08T01:17:58.032Z,0.00
2018-06-08T01:18:58.011Z,0.00
2018-06-08T01:19:57.986Z,0.00
2018-06-08T01:20:57.969Z,0.00
2018-06-08T01:21:57.940Z,0.00
2018-06-08T01:22:57.918Z,0.00
2018-06-08T01:23:57.895Z,0.00
2018-06-08T01:24:57.888Z,0.00
2018-06-08T01:25:57.868Z,0.00
2018-06-08T01:26:57.821Z,0.00
2018-06-08T01:27:57.792Z,0.00
2018-06-08T01:28:57.777Z,0.00
2018-06-08T01:29:57.751Z,0.00
2018-06-08T01:30:57.721Z,0.00
2018-06-08T01:31:57.707Z,0.00
2018-06-08T01:32:57.678Z,0.00
2018-06-08T01:33:57.652Z,0.00
2018-06-08T01:34:57.637Z,0.00
2018-06-08T01:35:57.604Z,0.00
2018-06-08T01:36:57.589Z,0.00
2018-06-08T01:37:57.566Z,0.00
2018-06-08T01:38:57.533Z,0.00
2018-06-08T01:39:57.513Z,0.00
2018-06-08T01:40:57.512Z,0.00
2018-06-08T01:41:57.468Z,0.00
2018-06-08T01:42:57.439Z,0.00
2018-06-08T01:43:57.417Z,0.00
2018-06-08T01:44:57.397Z,0.00
2018-06-08T01:45:57.369Z,0.00
2018-06-08T01:46:57.351Z,0.00
2018-06-08T01:47:57.333Z,0.00
2018-06-08T01:48:57.300Z,0.00
2018-06-08T01:49:57.282Z,0.00
2018-06-08T01:50:57.249Z,0.00
2018-06-08T01:51:57.227Z,0.00
2018-06-08T01:52:57.211Z,0.00
2018-06-08T01:53:57.187Z,0.00
2018-06-08T01:54:57.163Z,0.00
2018-06-08T01:55:57.140Z,0.00
2018-06-08T01:56:57.117Z,0.00
2018-06-08T01:57:57.094Z,0.00
2018-06-08T01:58:57.069Z,0.00
2018-06-08T01:59:57.044Z,0.00
2018-06-08T02:00:57.023Z,0.00
2018-06-08T02:01:56.996Z,0.00
2018-06-08T02:02:56.971Z,0.00
2018-06-08T02:03:56.951Z,0.00
2018-06-08T02:04:56.923Z,0.00
2018-06-08T02:05:56.904Z,0.00
2018-06-08T02:06:56.881Z,0.00
2018-06-08T02:07:56.857Z,0.00
2018-06-08T02:08:56.830Z,0.00
2018-06-08T02:09:56.816Z,0.00
2018-06-08T02:10:56.785Z,0.00
2018-06-08T02:11:56.762Z,0.00
2018-06-08T02:12:56.736Z,0.00
2018-06-08T02:13:56.715Z,0.00
2018-06-08T02:14:56.695Z,0.00
2018-06-08T02:15:56.665Z,0.00
2018-06-08T02:16:56.647Z,0.00
2018-06-08T02:17:56.618Z,0.00
2018-06-08T02:18:56.610Z,0.00
2018-06-08T02:19:56.578Z,0.00
2018-06-08T02:20:56.551Z,0.00
2018-06-08T02:21:56.531Z,0.00
2018-06-08T02:22:56.505Z,0.00
2018-06-08T02:23:56.475Z,0.00
2018-06-08T02:24:56.459Z,0.00
2018-06-08T02:25:56.432Z,0.00
2018-06-08T02:26:56.412Z,0.00
2018-06-08T02:27:56.382Z,0.00
2018-06-08T02:28:56.362Z,0.00
2018-06-08T02:29:56.345Z,0.00
2018-06-08T02:30:56.311Z,0.00
2018-06-08T02:31:56.294Z,0.00
2018-06-08T02:32:56.269Z,0.00
2018-06-08T02:33:56.243Z,0.00
2018-06-08T02:34:56.225Z,0.00
2018-06-08T02:35:56.201Z,0.00
2018-06-08T02:36:56.174Z,0.00
2018-06-08T02:37:56.149Z,0.00
2018-06-08T02:38:56.133Z,0.00
2018-06-08T02:39:56.104Z,0.00
2018-06-08T02:40:56.083Z,0.00
2018-06-08T02:41:56.063Z,0.00
2018-06-08T02:42:56.035Z,0.00
2018-06-08T02:43:56.010Z,0.00
2018-06-08T02:44:55.981Z,0.00
2018-06-08T02:45:55.966Z,0.00
2018-06-08T02:46:55.934Z,0.00
2018-06-08T02:47:55.914Z,4.00
2018-06-08T02:48:55.893Z,4.00
2018-06-08T02:49:55.867Z,4.00
2018-06-08T02:50:55.844Z,0.00
2018-06-08T02:51:55.824Z,0.00
2018-06-08T02:52:55.792Z,4.00
2018-06-08T02:53:55.776Z,4.00
2018-06-08T02:54:55.745Z,8.00
2018-06-08T02:55:55.724Z,4.00
2018-06-08T02:56:55.705Z,4.00
2018-06-08T02:57:55.695Z,4.00
2018-06-08T02:58:55.680Z,8.00
2018-06-08T02:59:55.678Z,8.00
2018-06-08T03:00:55.602Z,8.00
2018-06-08T03:01:55.588Z,8.00
2018-06-08T03:02:55.557Z,12.00
2018-06-08T03:03:55.540Z,12.00
2018-06-08T03:04:55.518Z,12.00
2018-06-08T03:05:55.488Z,16.00
2018-06-08T03:06:55.473Z,16.00
2018-06-08T03:07:55.440Z,16.00
2018-06-08T03:08:55.419Z,20.00
2018-06-08T03:09:55.395Z,20.00
2018-06-08T03:10:55.377Z,24.00
2018-06-08T03:11:55.358Z,28.00
2018-06-08T03:12:55.321Z,32.00
2018-06-08T03:13:55.307Z,32.00
2018-06-08T03:14:55.282Z,36.00
2018-06-08T03:15:55.266Z,40.00
2018-06-08T03:16:55.232Z,44.00
2018-06-08T03:17:55.203Z,48.00
2018-06-08T03:18:55.188Z,48.00
2018-06-08T03:19:55.160Z,52.00
2018-06-08T03:20:55.142Z,56.00
2018-06-08T03:21:55.125Z,60.00
2018-06-08T03:22:55.092Z,60.00
2018-06-08T03:23:55.067Z,68.00
2018-06-08T03:24:55.041Z,72.00
2018-06-08T03:25:55.025Z,72.00
2018-06-08T03:26:54.992Z,76.00
2018-06-08T03:27:54.976Z,84.00
2018-06-08T03:28:54.948Z,92.00
2018-06-08T03:29:55.001Z,96.00
2018-06-08T03:30:54.905Z,100.00
2018-06-08T03:31:54.883Z,108.00
2018-06-08T03:32:54.857Z,116.00
2018-06-08T03:33:54.847Z,124.00
2018-06-08T03:34:54.806Z,132.00
2018-06-08T03:35:54.791Z,144.00
2018-06-08T03:36:54.762Z,152.00
2018-06-08T03:37:54.738Z,160.00
2018-06-08T03:38:54.719Z,168.00
2018-06-08T03:39:54.695Z,176.00
2018-06-08T03:40:54.673Z,184.00
2018-06-08T03:41:54.641Z,192.00
2018-06-08T03:42:54.619Z,204.00
2018-06-08T03:43:54.597Z,216.00
2018-06-08T03:44:54.574Z,228.00
2018-06-08T03:45:54.552Z,244.00
2018-06-08T03:46:54.530Z,264.00
2018-06-08T03:47:54.505Z,276.00
2018-06-08T03:48:54.505Z,292.00
2018-06-08T03:49:54.455Z,308.00
2018-06-08T03:50:54.440Z,320.00
2018-06-08T03:51:54.409Z,332.00
2018-06-08T03:52:54.389Z,348.00
2018-06-08T03:53:54.371Z,360.00
2018-06-08T03:54:54.380Z,376.00
2018-06-08T03:55:54.366Z,392.00
2018-06-08T03:56:54.288Z,404.00
2018-06-08T03:57:54.272Z,420.00
2018-06-08T03:58:54.246Z,432.00
2018-06-08T03:59:54.222Z,444.00
2018-06-08T04:00:54.198Z,464.00
2018-06-08T04:01:54.175Z,476.00
2018-06-08T04:02:54.149Z,488.00
2018-06-08T04:03:54.128Z,500.00
2018-06-08T04:04:54.105Z,508.00
2018-06-08T04:05:54.076Z,508.00
2018-06-08T04:06:54.058Z,516.00
2018-06-08T04:07:54.034Z,520.00
2018-06-08T04:08:54.008Z,528.00
2018-06-08T04:09:53.980Z,536.00
2018-06-08T04:10:53.968Z,552.00
2018-06-08T04:11:53.938Z,564.00
2018-06-08T04:12:53.913Z,580.00
2018-06-08T04:13:53.889Z,600.00
2018-06-08T04:14:53.871Z,612.00
2018-06-08T04:15:53.849Z,624.00
2018-06-08T04:16:53.855Z,640.00
2018-06-08T04:17:53.818Z,652.00
2018-06-08T04:18:53.774Z,664.00
2018-06-08T04:19:53.752Z,672.00
2018-06-08T04:20:53.725Z,680.00
2018-06-08T04:21:53.714Z,680.00
2018-06-08T04:22:53.805Z,684.00
2018-06-08T04:23:53.653Z,672.00
2018-06-08T04:24:53.651Z,668.00
2018-06-08T04:25:53.625Z,660.00
2018-06-08T04:26:53.604Z,656.00
2018-06-08T04:27:53.584Z,660.00
2018-06-08T04:28:53.541Z,664.00
2018-06-08T04:29:53.545Z,676.00
2018-06-08T04:30:53.503Z,692.00
2018-06-08T04:31:53.484Z,712.00
2018-06-08T04:32:53.458Z,732.00
2018-06-08T04:33:53.434Z,752.00
2018-06-08T04:34:53.431Z,772.00
2018-06-08T04:35:53.397Z,796.00
2018-06-08T04:36:53.360Z,812.00
2018-06-08T04:37:53.329Z,820.00
2018-06-08T04:38:53.306Z,820.00
2018-06-08T04:39:53.294Z,820.00
2018-06-08T04:40:53.273Z,808.00
2018-06-08T04:41:53.256Z,792.00
2018-06-08T04:42:53.233Z,780.00
2018-06-08T04:43:53.204Z,780.00
2018-06-08T04:44:53.167Z,780.00
2018-06-08T04:45:53.165Z,784.00
2018-06-08T04:46:53.137Z,792.00
2018-06-08T04:47:53.114Z,792.00
2018-06-08T04:48:53.090Z,792.00
2018-06-08T04:49:53.049Z,792.00
2018-06-08T04:50:53.042Z,784.00
2018-06-08T04:51:52.995Z,784.00
2018-06-08T04:52:52.980Z,780.00
2018-06-08T04:53:52.949Z,784.00
2018-06-08T04:54:52.934Z,784.00
2018-06-08T04:55:52.909Z,816.00
2018-06-08T04:56:52.878Z,836.00
2018-06-08T04:57:52.862Z,864.00
2018-06-08T04:58:52.836Z,892.00
2018-06-08T04:59:52.811Z,924.00
2018-06-08T05:00:52.788Z,960.00
2018-06-08T05:01:52.771Z,1000.00
2018-06-08T05:02:52.744Z,1036.00
2018-06-08T05:03:52.720Z,1064.00
2018-06-08T05:04:52.699Z,1084.00
2018-06-08T05:05:52.674Z,1112.00
2018-06-08T05:06:52.650Z,1140.00
2018-06-08T05:07:52.624Z,1168.00
2018-06-08T05:08:52.607Z,1184.00
2018-06-08T05:09:52.582Z,1204.00
2018-06-08T05:10:52.553Z,1228.00
2018-06-08T05:11:52.536Z,1260.00
2018-06-08T05:12:52.509Z,1304.00
2018-06-08T05:13:52.485Z,1352.00
2018-06-08T05:14:52.463Z,1396.00
2018-06-08T05:15:52.446Z,1412.00
2018-06-08T05:16:52.414Z,1432.00
2018-06-08T05:17:52.391Z,1452.00
2018-06-08T05:18:52.370Z,1480.00
2018-06-08T05:19:52.342Z,1516.00
2018-06-08T05:20:52.326Z,1560.00
2018-06-08T05:21:52.308Z,1600.00
2018-06-08T05:22:52.273Z,1640.00
2018-06-08T05:23:52.256Z,1676.00
2018-06-08T05:24:52.229Z,1720.00
2018-06-08T05:25:52.213Z,1748.00
2018-06-08T05:26:52.178Z,1772.00
2018-06-08T05:27:52.158Z,1788.00
2018-06-08T05:28:52.140Z,1792.00
2018-06-08T05:29:52.131Z,1808.00
2018-06-08T05:30:52.095Z,1828.00
2018-06-08T05:31:52.081Z,1848.00
2018-06-08T05:32:52.041Z,1880.00
2018-06-08T05:33:52.021Z,1908.00
2018-06-08T05:34:51.996Z,1936.00
2018-06-08T05:35:51.969Z,1980.00
2018-06-08T05:36:51.956Z,2036.00
2018-06-08T05:37:51.924Z,2100.00
2018-06-08T05:38:51.905Z,2152.00
2018-06-08T05:39:51.877Z,2192.00
2018-06-08T05:40:51.862Z,2236.00
2018-06-08T05:41:51.833Z,2280.00
2018-06-08T05:42:51.846Z,2308.00
2018-06-08T05:43:51.792Z,2328.00
2018-06-08T05:44:51.761Z,2356.00
2018-06-08T05:45:51.755Z,2368.00
2018-06-08T05:46:51.714Z,2384.00
2018-06-08T05:47:51.700Z,2392.00
2018-06-08T05:48:51.676Z,2376.00
2018-06-08T05:49:51.646Z,2364.00
2018-06-08T05:50:51.621Z,2360.00
2018-06-08T05:51:51.604Z,2376.00
2018-06-08T05:52:51.585Z,2408.00
2018-06-08T05:53:51.552Z,2448.00
2018-06-08T05:54:51.540Z,2476.00
2018-06-08T05:55:51.515Z,2496.00
2018-06-08T05:56:51.482Z,2516.00
2018-06-08T05:57:51.470Z,2540.00
2018-06-08T05:58:51.438Z,2568.00
2018-06-08T05:59:51.415Z,2600.00
2018-06-08T06:00:51.401Z,2640.00
2018-06-08T06:01:51.370Z,2672.00
2018-06-08T06:02:51.353Z,2684.00
2018-06-08T06:03:51.328Z,2684.00
2018-06-08T06:04:51.307Z,2660.00
2018-06-08T06:05:51.279Z,2636.00
2018-06-08T06:06:51.255Z,2596.00
2018-06-08T06:07:51.236Z,2568.00
2018-06-08T06:08:51.213Z,2568.00
2018-06-08T06:09:51.189Z,2580.00
2018-06-08T06:10:51.167Z,2604.00
2018-06-08T06:11:51.148Z,2648.00
2018-06-08T06:12:51.119Z,2708.00
2018-06-08T06:13:51.095Z,2780.00
2018-06-08T06:14:51.098Z,2856.00
2018-06-08T06:15:51.053Z,2920.00
2018-06-08T06:16:51.028Z,3000.00
2018-06-08T06:17:51.012Z,3096.00
2018-06-08T06:18:50.981Z,3184.00
2018-06-08T06:19:50.966Z,3216.00
2018-06-08T06:20:50.988Z,3248.00
2018-06-08T06:21:50.912Z,3280.00
2018-06-08T06:22:50.896Z,3320.00
2018-06-08T06:23:50.865Z,3336.00
2018-06-08T06:24:50.850Z,3364.00
2018-06-08T06:25:50.822Z,3432.00
2018-06-08T06:26:50.807Z,3452.00
2018-06-08T06:27:50.779Z,3516.00
2018-06-08T06:28:50.748Z,3584.00
2018-06-08T06:29:50.738Z,3628.00
2018-06-08T06:30:50.701Z,3676.00
2018-06-08T06:31:50.679Z,3816.00
2018-06-08T06:32:50.663Z,3900.00
2018-06-08T06:33:50.631Z,3928.00
2018-06-08T06:34:50.620Z,3984.00
2018-06-08T06:35:50.592Z,4068.00
2018-06-08T06:36:50.566Z,4144.00
2018-06-08T06:37:50.548Z,4208.00
2018-06-08T06:38:50.519Z,4252.00
2018-06-08T06:39:50.496Z,4276.00
2018-06-08T06:40:50.477Z,4308.00
2018-06-08T06:41:50.451Z,4372.00
2018-06-08T06:42:50.431Z,4452.00
2018-06-08T06:43:50.409Z,4468.00
2018-06-08T06:44:50.402Z,4556.00
2018-06-08T06:45:50.362Z,4556.00
2018-06-08T06:46:50.335Z,4568.00
2018-06-08T06:47:50.315Z,4592.00
2018-06-08T06:48:50.299Z,4572.00
2018-06-08T06:49:50.266Z,4668.00
2018-06-08T06:50:50.247Z,4736.00
2018-06-08T06:51:50.221Z,4772.00
2018-06-08T06:52:50.195Z,4756.00
2018-06-08T06:53:50.179Z,4748.00
2018-06-08T06:54:50.152Z,4704.00
2018-06-08T06:55:50.133Z,4680.00
2018-06-08T06:56:50.158Z,4696.00
2018-06-08T06:57:50.081Z,4712.00
2018-06-08T06:58:50.070Z,4712.00
2018-06-08T06:59:50.038Z,4700.00
2018-06-08T07:00:50.018Z,4704.00
2018-06-08T07:01:49.999Z,4704.00
2018-06-08T07:02:49.967Z,4668.00
2018-06-08T07:03:49.948Z,4700.00
2018-06-08T07:04:49.925Z,4704.00
2018-06-08T07:05:49.900Z,4680.00
2018-06-08T07:06:49.883Z,4728.00
2018-06-08T07:07:49.857Z,4844.00
2018-06-08T07:08:49.839Z,4908.00
2018-06-08T07:09:49.808Z,4992.00
2018-06-08T07:10:49.792Z,5012.00
2018-06-08T07:11:49.762Z,5052.00
2018-06-08T07:12:49.762Z,5060.00
2018-06-08T07:13:49.723Z,5080.00
2018-06-08T07:14:49.697Z,5076.00
2018-06-08T07:15:49.674Z,5028.00
2018-06-08T07:16:49.649Z,5036.00
2018-06-08T07:17:49.624Z,5060.00
2018-06-08T07:18:49.691Z,5040.00
2018-06-08T07:19:49.582Z,5056.00
2018-06-08T07:20:49.560Z,5040.00
2018-06-08T07:21:49.535Z,5032.00
2018-06-08T07:22:49.517Z,5028.00
2018-06-08T07:23:49.496Z,5008.00
2018-06-08T07:24:49.526Z,5064.00
2018-06-08T07:25:49.456Z,5124.00
2018-06-08T07:26:49.430Z,5212.00
2018-06-08T07:27:49.395Z,5292.00
2018-06-08T07:28:49.383Z,5380.00
2018-06-08T07:29:49.355Z,5456.00
2018-06-08T07:30:49.340Z,5516.00
2018-06-08T07:31:49.414Z,5596.00
2018-06-08T07:32:49.287Z,5608.00
2018-06-08T07:33:49.260Z,5624.00
2018-06-08T07:34:49.241Z,5572.00
2018-06-08T07:35:49.218Z,5516.00
2018-06-08T07:36:49.194Z,5388.00
2018-06-08T07:37:49.180Z,5292.00
2018-06-08T07:38:49.173Z,5080.00
2018-06-08T07:39:49.142Z,4972.00
2018-06-08T07:40:49.104Z,4908.00
2018-06-08T07:41:49.084Z,4844.00
2018-06-08T07:42:49.059Z,4776.00
2018-06-08T07:43:49.043Z,4572.00
2018-06-08T07:44:49.010Z,4456.00
2018-06-08T07:45:48.989Z,4324.00
2018-06-08T07:46:49.001Z,4240.00
2018-06-08T07:47:48.941Z,4216.00
2018-06-08T07:48:48.931Z,4216.00
2018-06-08T07:49:48.895Z,4108.00
2018-06-08T07:50:48.882Z,4192.00
2018-06-08T07:51:48.864Z,4208.00
2018-06-08T07:52:48.833Z,4428.00
2018-06-08T07:53:48.849Z,4332.00
2018-06-08T07:54:48.789Z,4092.00
2018-06-08T07:55:48.827Z,3900.00
2018-06-08T07:56:48.746Z,3744.00
2018-06-08T07:57:48.728Z,3660.00
2018-06-08T07:58:48.713Z,3692.00
2018-06-08T07:59:48.704Z,3744.00
2018-06-08T08:00:48.670Z,3788.00
2018-06-08T08:01:48.642Z,3696.00
2018-06-08T08:02:48.626Z,3748.00
2018-06-08T08:03:48.604Z,3868.00
2018-06-08T08:04:48.554Z,3900.00
2018-06-08T08:05:48.563Z,4024.00
2018-06-08T08:06:48.550Z,4172.00
2018-06-08T08:07:48.485Z,4184.00
2018-06-08T08:08:48.521Z,4296.00
2018-06-08T08:09:48.457Z,4348.00
2018-06-08T08:10:48.424Z,4292.00
2018-06-08T08:11:48.412Z,4292.00
2018-06-08T08:12:48.378Z,4292.00
2018-06-08T08:13:48.357Z,4288.00
2018-06-08T08:14:48.332Z,4552.00
2018-06-08T08:15:48.309Z,4460.00
2018-06-08T08:16:48.893Z,4464.00
2018-06-08T08:17:48.488Z,4980.00
2018-06-08T08:18:48.235Z,5008.00
2018-06-08T08:19:48.307Z,5264.00
2018-06-08T08:20:48.197Z,5508.00
2018-06-08T08:21:48.197Z,5720.00
2018-06-08T08:22:48.146Z,5964.00
2018-06-08T08:23:48.125Z,6128.00
2018-06-08T08:24:48.095Z,6248.00
2018-06-08T08:25:48.100Z,6388.00
2018-06-08T08:26:48.055Z,6556.00
2018-06-08T08:27:48.037Z,6548.00
2018-06-08T08:28:48.010Z,6160.00
2018-06-08T08:29:47.983Z,5324.00
2018-06-08T08:30:47.964Z,4916.00
2018-06-08T08:31:47.955Z,4704.00
2018-06-08T08:32:47.920Z,4564.00
2018-06-08T08:33:47.902Z,4580.00
2018-06-08T08:34:47.874Z,4612.00
2018-06-08T08:35:47.855Z,4620.00
2018-06-08T08:36:47.823Z,4492.00
2018-06-08T08:37:47.801Z,4476.00
2018-06-08T08:38:47.782Z,4472.00
2018-06-08T08:39:47.755Z,4600.00
2018-06-08T08:40:47.738Z,4804.00
2018-06-08T08:41:47.717Z,5164.00
2018-06-08T08:42:47.687Z,5520.00
2018-06-08T08:43:47.661Z,5728.00
2018-06-08T08:44:47.641Z,5964.00
2018-06-08T08:45:47.683Z,6048.00
2018-06-08T08:46:47.600Z,6260.00
2018-06-08T08:47:47.580Z,6124.00
2018-06-08T08:48:47.553Z,6040.00
2018-06-08T08:49:47.527Z,5968.00
2018-06-08T08:50:47.501Z,5920.00
2018-06-08T08:51:47.605Z,5672.00
2018-06-08T08:52:47.457Z,5328.00
2018-06-08T08:53:47.440Z,4972.00
2018-06-08T08:54:47.415Z,4744.00
2018-06-08T08:55:47.389Z,4660.00
2018-06-08T08:56:47.384Z,4576.00
2018-06-08T08:57:47.344Z,4364.00
2018-06-08T08:58:47.339Z,3988.00
2018-06-08T08:59:47.304Z,3664.00
2018-06-08T09:00:47.272Z,3348.00
2018-06-08T09:01:47.267Z,3072.00
2018-06-08T09:02:47.228Z,2956.00
2018-06-08T09:03:47.213Z,2704.00
2018-06-08T09:04:47.184Z,2696.00
2018-06-08T09:05:47.159Z,2288.00
2018-06-08T09:06:47.143Z,1800.00
2018-06-08T09:07:47.120Z,1480.00
2018-06-08T09:08:47.089Z,1352.00
2018-06-08T09:09:47.069Z,1432.00
2018-06-08T09:10:47.049Z,1368.00
2018-06-08T09:11:47.021Z,1180.00
2018-06-08T09:12:47.011Z,972.00
2018-06-08T09:13:46.980Z,876.00
2018-06-08T09:14:46.955Z,792.00
2018-06-08T09:15:46.929Z,780.00
2018-06-08T09:16:46.909Z,700.00
2018-06-08T09:17:46.914Z,632.00
2018-06-08T09:18:46.862Z,532.00
2018-06-08T09:19:46.846Z,504.00
2018-06-08T09:20:46.813Z,480.00
2018-06-08T09:21:46.798Z,488.00
2018-06-08T09:22:46.776Z,460.00
2018-06-08T09:23:46.747Z,508.00
2018-06-08T09:24:46.735Z,608.00
2018-06-08T09:25:46.710Z,824.00
2018-06-08T09:26:46.687Z,872.00
2018-06-08T09:27:46.675Z,960.00
2018-06-08T09:28:46.639Z,996.00
2018-06-08T09:29:46.611Z,1084.00
2018-06-08T09:30:46.593Z,1136.00
2018-06-08T09:31:46.565Z,1196.00
2018-06-08T09:32:46.539Z,1276.00
2018-06-08T09:33:46.522Z,1328.00
2018-06-08T09:34:46.494Z,1384.00
2018-06-08T09:35:46.477Z,1440.00
2018-06-08T09:36:46.445Z,1504.00
2018-06-08T09:37:46.424Z,1528.00
2018-06-08T09:38:46.400Z,1548.00
2018-06-08T09:39:46.378Z,1552.00
2018-06-08T09:40:46.362Z,1624.00
2018-06-08T09:41:46.333Z,1604.00
2018-06-08T09:42:46.307Z,1604.00
2018-06-08T09:43:46.289Z,1648.00
2018-06-08T09:44:46.259Z,1628.00
2018-06-08T09:45:46.238Z,1620.00
2018-06-08T09:46:46.215Z,1636.00
2018-06-08T09:47:46.189Z,1600.00
2018-06-08T09:48:46.165Z,1652.00
2018-06-08T09:49:46.237Z,1684.00
2018-06-08T09:50:46.117Z,1704.00
2018-06-08T09:51:46.107Z,1720.00
2018-06-08T09:52:46.073Z,1736.00
2018-06-08T09:53:46.044Z,1700.00
2018-06-08T09:54:46.070Z,1680.00
2018-06-08T09:55:45.999Z,1688.00
2018-06-08T09:56:45.977Z,1672.00
2018-06-08T09:57:45.955Z,1676.00
2018-06-08T09:58:45.931Z,1672.00
2018-06-08T09:59:45.907Z,1720.00
2018-06-08T10:00:45.881Z,1708.00
2018-06-08T10:01:45.858Z,1704.00
2018-06-08T10:02:45.831Z,1692.00
2018-06-08T10:03:45.806Z,1720.00
2018-06-08T10:04:45.792Z,1736.00
2018-06-08T10:05:45.764Z,1752.00
2018-06-08T10:06:45.745Z,1804.00
2018-06-08T10:07:45.717Z,1828.00
2018-06-08T10:08:45.686Z,1872.00
2018-06-08T10:09:45.671Z,1904.00
2018-06-08T10:10:45.636Z,1944.00
2018-06-08T10:11:45.628Z,1968.00
2018-06-08T10:12:45.594Z,1996.00
2018-06-08T10:13:45.573Z,2008.00
2018-06-08T10:14:45.545Z,2040.00
2018-06-08T10:15:45.522Z,2068.00
2018-06-08T10:16:45.503Z,2064.00
2018-06-08T10:17:45.475Z,2064.00
2018-06-08T10:18:45.455Z,2088.00
2018-06-08T10:19:45.434Z,2116.00
2018-06-08T10:20:45.401Z,2148.00
2018-06-08T10:21:45.383Z,2160.00
2018-06-08T10:22:45.352Z,2172.00
2018-06-08T10:23:45.329Z,2224.00
2018-06-08T10:24:45.315Z,2304.00
2018-06-08T10:25:45.282Z,2368.00
2018-06-08T10:26:45.264Z,2408.00
2018-06-08T10:27:45.240Z,2460.00
2018-06-08T10:28:45.213Z,2508.00
2018-06-08T10:29:45.193Z,2568.00
2018-06-08T10:30:45.163Z,2652.00
2018-06-08T10:31:45.141Z,2676.00
2018-06-08T10:32:45.117Z,2720.00
2018-06-08T10:33:45.093Z,2744.00
2018-06-08T10:34:45.071Z,2764.00
2018-06-08T10:35:45.047Z,2768.00
2018-06-08T10:36:45.027Z,2772.00
2018-06-08T10:37:44.999Z,2792.00
2018-06-08T10:38:44.981Z,2784.00
2018-06-08T10:39:44.957Z,2788.00
2018-06-08T10:40:44.938Z,2820.00
2018-06-08T10:41:44.915Z,2832.00
2018-06-08T10:42:44.887Z,2880.00
2018-06-08T10:43:44.855Z,2928.00
2018-06-08T10:44:44.833Z,3020.00
2018-06-08T10:45:44.810Z,3136.00
2018-06-08T10:46:44.819Z,3244.00
2018-06-08T10:47:44.765Z,3336.00
2018-06-08T10:48:44.734Z,3420.00
2018-06-08T10:49:44.711Z,3496.00
2018-06-08T10:50:44.695Z,3604.00
2018-06-08T10:51:44.672Z,3716.00
2018-06-08T10:52:44.649Z,3808.00
2018-06-08T10:53:44.617Z,3876.00
2018-06-08T10:54:44.595Z,3892.00
2018-06-08T10:55:44.567Z,3928.00
2018-06-08T10:56:44.553Z,3960.00
2018-06-08T10:57:44.522Z,4020.00
2018-06-08T10:58:44.500Z,4068.00
2018-06-08T10:59:44.470Z,4156.00
2018-06-08T11:00:44.453Z,4216.00
2018-06-08T11:01:44.424Z,4244.00
2018-06-08T11:02:44.402Z,4280.00
2018-06-08T11:03:44.380Z,4328.00
2018-06-08T11:04:44.352Z,4264.00
2018-06-08T11:05:44.326Z,4268.00
2018-06-08T11:06:44.312Z,4268.00
2018-06-08T11:07:44.291Z,4280.00
2018-06-08T11:08:44.264Z,4284.00
2018-06-08T11:09:44.237Z,4280.00
2018-06-08T11:10:44.213Z,4284.00
2018-06-08T11:11:44.193Z,4304.00
2018-06-08T11:12:44.160Z,4316.00
2018-06-08T11:13:44.137Z,4256.00
2018-06-08T11:14:44.118Z,4124.00
2018-06-08T11:15:44.097Z,4020.00
2018-06-08T11:16:44.068Z,3908.00
2018-06-08T11:17:44.048Z,3696.00
2018-06-08T11:18:44.022Z,3584.00
2018-06-08T11:19:43.997Z,3524.00
2018-06-08T11:20:43.975Z,3556.00
2018-06-08T11:21:43.957Z,3568.00
2018-06-08T11:22:43.923Z,3624.00
2018-06-08T11:23:43.904Z,3636.00
2018-06-08T11:24:43.882Z,3708.00
2018-06-08T11:25:43.857Z,3684.00
2018-06-08T11:26:43.836Z,3652.00
2018-06-08T11:27:43.813Z,3696.00
2018-06-08T11:28:43.785Z,3932.00
2018-06-08T11:29:43.763Z,4288.00
2018-06-08T11:30:43.743Z,4600.00
2018-06-08T11:31:43.719Z,4924.00
2018-06-08T11:32:43.688Z,5300.00
2018-06-08T11:33:43.666Z,5572.00
2018-06-08T11:34:43.647Z,5768.00
2018-06-08T11:35:43.617Z,5980.00
2018-06-08T11:36:43.603Z,6212.00
2018-06-08T11:37:43.575Z,6416.00
2018-06-08T11:38:43.546Z,6748.00
2018-06-08T11:39:43.527Z,6920.00
2018-06-08T11:40:43.507Z,7152.00
2018-06-08T11:41:43.476Z,7332.00
2018-06-08T11:42:43.458Z,7484.00
2018-06-08T11:43:43.429Z,7472.00
2018-06-08T11:44:43.413Z,7384.00
2018-06-08T11:45:43.391Z,7392.00
2018-06-08T11:46:43.381Z,7240.00
2018-06-08T11:47:43.336Z,7296.00
2018-06-08T11:48:43.311Z,7512.00
2018-06-08T11:49:43.291Z,7472.00
2018-06-08T11:50:43.263Z,7332.00
2018-06-08T11:51:43.241Z,7108.00
2018-06-08T11:52:43.218Z,6744.00
2018-06-08T11:53:43.192Z,6616.00
2018-06-08T11:54:43.178Z,6108.00
2018-06-08T11:55:43.154Z,5476.00
2018-06-08T11:56:43.128Z,5452.00
2018-06-08T11:57:43.109Z,5768.00
2018-06-08T11:58:43.075Z,6024.00
2018-06-08T11:59:43.048Z,5716.00
2018-06-08T12:00:43.036Z,5492.00
2018-06-08T12:01:43.032Z,5632.00
2018-06-08T12:02:42.986Z,5456.00
2018-06-08T12:03:42.967Z,5328.00
2018-06-08T12:04:42.935Z,5864.00
2018-06-08T12:05:42.921Z,6280.00
2018-06-08T12:06:42.889Z,7100.00
2018-06-08T12:07:42.864Z,8140.00
2018-06-08T12:08:42.854Z,8400.00
2018-06-08T12:09:42.821Z,8140.00
2018-06-08T12:10:42.805Z,7964.00
2018-06-08T12:11:42.780Z,7716.00
2018-06-08T12:12:42.757Z,7356.00
2018-06-08T12:13:42.730Z,7716.00
2018-06-08T12:14:42.709Z,7192.00
2018-06-08T12:15:42.685Z,6384.00
2018-06-08T12:16:42.664Z,6400.00
2018-06-08T12:17:42.645Z,6204.00
2018-06-08T12:18:42.638Z,5288.00
2018-06-08T12:19:42.593Z,4868.00
2018-06-08T12:20:42.571Z,4456.00
2018-06-08T12:21:42.547Z,3932.00
2018-06-08T12:22:42.521Z,3852.00
2018-06-08T12:23:42.499Z,4084.00
2018-06-08T12:24:42.478Z,3924.00
2018-06-08T12:25:42.454Z,3776.00
2018-06-08T12:26:42.432Z,3676.00
2018-06-08T12:27:42.412Z,3996.00