createdAt,value
2023-03-17T00:01:47.638Z,62.01
2023-03-17T00:04:15.671Z,62.10
2023-03-17T00:06:42.755Z,62.18
2023-03-17T00:09:17.730Z,62.04
2023-03-17T00:11:45.826Z,62.19
2023-03-17T00:14:12.842Z,62.02
2023-03-17T00:16:45.512Z,62.00
2023-03-17T00:19:21.845Z,62.14
2023-03-17T00:21:50.033Z,62.45
2023-03-17T00:24:17.696Z,62.35
2023-03-17T00:26:44.901Z,62.23
2023-03-17T00:29:13.785Z,62.24
2023-03-17T00:31:45.479Z,62.41
2023-03-17T00:34:16.801Z,62.31
2023-03-17T00:36:50.754Z,62.43
2023-03-17T00:39:18.857Z,62.32
2023-03-17T00:41:50.698Z,62.37
2023-03-17T00:44:19.114Z,62.35
2023-03-17T00:46:49.145Z,62.61
2023-03-17T00:49:21.621Z,62.59
2023-03-17T00:51:49.855Z,62.65
2023-03-17T00:54:18.002Z,62.45
2023-03-17T00:56:45.856Z,62.73
2023-03-17T00:59:21.524Z,62.74
2023-03-17T01:01:49.806Z,62.84
2023-03-17T01:04:19.749Z,62.76
2023-03-17T01:06:48.368Z,62.75
2023-03-17T01:09:18.677Z,62.88
2023-03-17T01:11:47.499Z,62.74
2023-03-17T01:14:16.548Z,62.70
2023-03-17T01:16:46.572Z,62.64
2023-03-17T01:19:14.596Z,62.96
2023-03-17T01:21:42.712Z,62.73
2023-03-17T01:24:11.034Z,62.72
2023-03-17T01:26:39.939Z,62.86
2023-03-17T01:29:08.096Z,63.00
2023-03-17T01:31:35.692Z,62.79
2023-03-17T01:34:04.496Z,62.93
2023-03-17T01:36:31.396Z,62.94
2023-03-17T01:38:58.819Z,63.13
2023-03-17T01:41:26.449Z,63.05
2023-03-17T01:43:54.478Z,62.96
2023-03-17T01:46:25.998Z,63.06
2023-03-17T01:49:22.926Z,63.00
2023-03-17T01:51:53.297Z,63.04
2023-03-17T01:54:28.945Z,62.95
2023-03-17T01:57:01.527Z,63.05
2023-03-17T01:59:35.054Z,63.00
2023-03-17T02:02:06.659Z,62.95
2023-03-17T02:04:34.387Z,63.04
2023-03-17T02:07:05.291Z,63.08
2023-03-17T02:09:34.269Z,62.77
2023-03-17T02:12:02.927Z,63.12
2023-03-17T02:14:30.267Z,63.09
2023-03-17T02:16:57.700Z,62.81
2023-03-17T02:19:25.587Z,62.96
2023-03-17T02:21:58.949Z,63.05
2023-03-17T02:24:39.744Z,63.11
2023-03-17T02:27:21.423Z,63.02
2023-03-17T02:29:49.055Z,63.10
2023-03-17T02:32:17.974Z,63.02
2023-03-17T02:34:50.132Z,63.29
2023-03-17T02:37:18.997Z,63.24
2023-03-17T02:39:47.213Z,63.34
2023-03-17T02:42:15.231Z,63.23
2023-03-17T02:44:42.088Z,63.14
2023-03-17T02:47:08.992Z,63.17
2023-03-17T02:49:37.521Z,63.37
2023-03-17T02:52:07.442Z,62.96
2023-03-17T02:54:34.457Z,63.14
2023-03-17T02:57:01.709Z,62.99
2023-03-17T02:59:28.664Z,63.12
2023-03-17T03:01:56.446Z,62.91
2023-03-17T03:04:24.616Z,63.19
2023-03-17T03:06:52.809Z,63.18
2023-03-17T03:09:20.733Z,63.07
2023-03-17T03:11:47.935Z,63.02
2023-03-17T03:14:15.476Z,62.89
2023-03-17T03:16:43.922Z,62.90
2023-03-17T03:19:11.050Z,62.86
2023-03-17T03:21:37.943Z,62.89
2023-03-17T03:24:05.825Z,63.12
2023-03-17T03:26:32.940Z,62.97
2023-03-17T03:29:02.805Z,62.90
2023-03-17T03:31:29.821Z,62.75
2023-03-17T03:33:56.897Z,62.58
2023-03-17T03:36:23.839Z,62.71
2023-03-17T03:38:51.144Z,62.71
2023-03-17T03:41:18.470Z,62.63
2023-03-17T03:43:45.322Z,63.00
2023-03-17T03:46:12.329Z,62.76
2023-03-17T03:48:39.260Z,62.64
2023-03-17T03:51:06.190Z,62.97
2023-03-17T03:53:33.019Z,62.76
2023-03-17T03:56:00.576Z,62.89
2023-03-17T03:58:27.749Z,62.87
2023-03-17T04:00:54.596Z,62.98
2023-03-17T04:03:22.000Z,63.09
2023-03-17T04:05:50.371Z,62.97
2023-03-17T04:08:17.575Z,62.83
2023-03-17T04:10:44.768Z,62.79
2023-03-17T04:13:11.895Z,62.96
2023-03-17T04:15:39.854Z,62.95
2023-03-17T04:18:06.801Z,62.78
2023-03-17T04:20:35.578Z,62.89
2023-03-17T04:23:04.232Z,62.62
2023-03-17T04:25:32.627Z,62.53
2023-03-17T04:27:59.568Z,62.84
2023-03-17T04:30:26.563Z,62.71
2023-03-17T04:32:53.639Z,62.80
2023-03-17T04:35:24.538Z,62.70
2023-03-17T04:37:51.733Z,62.54
2023-03-17T04:40:19.307Z,62.61
2023-03-17T04:42:46.890Z,62.83
2023-03-17T04:45:15.712Z,62.75
2023-03-17T04:47:43.107Z,62.59
2023-03-17T04:50:10.966Z,62.71
2023-03-17T04:52:39.184Z,62.56
2023-03-17T04:55:08.495Z,62.64
2023-03-17T04:57:36.842Z,62.64
2023-03-17T05:00:08.499Z,62.71
2023-03-17T05:02:36.054Z,62.64
2023-03-17T05:05:03.243Z,62.61
2023-03-17T05:07:31.790Z,62.59
2023-03-17T05:09:59.990Z,62.63
2023-03-17T05:12:27.140Z,62.45
2023-03-17T05:14:54.048Z,62.62
2023-03-17T05:17:21.011Z,62.52
2023-03-17T05:19:48.027Z,62.57
2023-03-17T05:22:14.933Z,62.44
2023-03-17T05:24:42.122Z,62.55
2023-03-17T05:27:09.509Z,62.45
2023-03-17T05:29:36.347Z,62.24
2023-03-17T05:32:04.937Z,62.54
2023-03-17T05:34:32.314Z,62.40
2023-03-17T05:36:59.155Z,62.36
2023-03-17T05:39:26.123Z,62.55
2023-03-17T05:41:53.519Z,62.55
2023-03-17T05:44:22.660Z,62.49
2023-03-17T05:46:49.504Z,62.55
2023-03-17T05:49:16.447Z,62.58
2023-03-17T05:51:43.677Z,62.56
2023-03-17T05:54:10.684Z,62.52
2023-03-17T05:56:37.745Z,62.64
2023-03-17T05:59:05.496Z,62.43
2023-03-17T06:01:33.161Z,62.40
2023-03-17T06:04:01.941Z,62.34
2023-03-17T06:06:29.121Z,62.38
2023-03-17T06:08:57.493Z,62.34
2023-03-17T06:11:24.462Z,62.53
2023-03-17T06:13:51.413Z,62.42
2023-03-17T06:16:19.157Z,62.40
2023-03-17T06:18:50.097Z,62.51
2023-03-17T06:21:19.922Z,62.57
2023-03-17T06:23:46.839Z,62.42
2023-03-17T06:26:15.567Z,62.24
2023-03-17T06:28:44.148Z,62.28
2023-03-17T06:31:11.295Z,62.46
2023-03-17T06:33:39.159Z,62.28
2023-03-17T06:36:06.701Z,62.49
2023-03-17T06:38:33.906Z,62.28
2023-03-17T06:41:00.966Z,62.39
2023-03-17T06:43:27.926Z,62.07
2023-03-17T06:45:56.050Z,62.31
2023-03-17T06:48:23.695Z,62.29
2023-03-17T06:50:50.655Z,62.03
2023-03-17T06:53:17.911Z,62.04
2023-03-17T06:55:45.200Z,62.24
2023-03-17T06:58:13.598Z,62.04
2023-03-17T07:00:40.857Z,62.03
2023-03-17T07:03:10.086Z,62.03
2023-03-17T07:05:38.252Z,62.15
2023-03-17T07:08:08.582Z,61.96
2023-03-17T07:10:36.925Z,62.01
2023-03-17T07:13:06.311Z,61.83
2023-03-17T07:15:36.136Z,61.94
2023-03-17T07:18:05.258Z,61.83
2023-03-17T07:20:33.754Z,61.58
2023-03-17T07:23:00.985Z,61.74
2023-03-17T07:25:30.701Z,61.53
2023-03-17T07:27:58.628Z,61.66
2023-03-17T07:30:25.535Z,61.80
2023-03-17T07:32:52.809Z,61.99
2023-03-17T07:35:20.300Z,62.04
2023-03-17T07:37:47.599Z,61.46
2023-03-17T07:40:14.725Z,60.80
2023-03-17T07:42:42.428Z,60.29
2023-03-17T07:45:10.211Z,59.66
2023-03-17T07:47:37.394Z,59.67
2023-03-17T07:50:04.813Z,59.42
2023-03-17T07:52:32.208Z,59.54
2023-03-17T07:54:59.255Z,59.42
2023-03-17T07:57:26.184Z,58.67
2023-03-17T07:59:53.161Z,57.97
2023-03-17T08:02:21.321Z,58.16
2023-03-17T08:04:49.266Z,58.14
2023-03-17T08:07:16.695Z,57.98
2023-03-17T08:09:43.689Z,57.07
2023-03-17T08:12:11.012Z,56.97
2023-03-17T08:14:38.198Z,56.95
2023-03-17T08:17:05.410Z,57.09
2023-03-17T08:19:33.452Z,56.94
2023-03-17T08:22:01.556Z,56.62
2023-03-17T08:24:29.577Z,56.95
2023-03-17T08:26:58.074Z,56.75
2023-03-17T08:29:26.406Z,56.48
2023-03-17T08:31:53.340Z,55.19
2023-03-17T08:34:20.229Z,55.22
2023-03-17T08:36:47.257Z,54.74
2023-03-17T08:39:14.172Z,54.46
2023-03-17T08:41:43.618Z,55.00
2023-03-17T08:44:10.828Z,53.90
2023-03-17T08:46:37.782Z,53.97
2023-03-17T08:49:05.145Z,53.44
2023-03-17T08:51:34.918Z,53.12
2023-03-17T08:54:02.287Z,53.61
2023-03-17T08:56:29.903Z,52.55
2023-03-17T08:58:57.210Z,52.38
2023-03-17T09:01:27.493Z,52.49
2023-03-17T09:03:55.227Z,52.07
2023-03-17T09:06:23.025Z,51.83
2023-03-17T09:08:55.767Z,51.78
2023-03-17T09:11:28.614Z,52.07
2023-03-17T09:13:56.573Z,52.42
2023-03-17T09:16:24.793Z,51.91
2023-03-17T09:18:52.076Z,51.86
2023-03-17T09:21:19.418Z,51.55
2023-03-17T09:23:47.334Z,51.42
2023-03-17T09:26:14.949Z,51.38
2023-03-17T09:28:42.899Z,51.14
2023-03-17T09:31:11.741Z,51.25
2023-03-17T09:33:39.887Z,50.78
2023-03-17T09:36:07.532Z,50.77
2023-03-17T09:38:35.926Z,49.81
2023-03-17T09:41:20.366Z,49.43
2023-03-17T09:44:12.400Z,49.27
2023-03-17T09:47:01.034Z,49.05
2023-03-17T09:49:47.262Z,49.48
2023-03-17T09:52:18.866Z,50.44
2023-03-17T09:54:49.757Z,50.83
2023-03-17T09:57:31.589Z,50.26
2023-03-17T10:00:19.429Z,50.48
2023-03-17T10:02:47.412Z,49.73
2023-03-17T10:05:35.106Z,49.49
2023-03-17T10:08:32.221Z,49.71
2023-03-17T10:11:18.296Z,50.19
2023-03-17T10:13:58.050Z,49.36
2023-03-17T10:16:54.935Z,48.82
2023-03-17T10:19:35.646Z,48.85
2023-03-17T10:22:16.618Z,48.23
2023-03-17T10:24:49.459Z,47.73
2023-03-17T10:27:17.365Z,48.09
2023-03-17T10:29:47.882Z,48.66
2023-03-17T10:32:16.671Z,47.39
2023-03-17T10:34:44.254Z,48.72
2023-03-17T10:37:24.010Z,47.53
2023-03-17T10:39:53.040Z,47.01
2023-03-17T10:42:29.337Z,47.13
2023-03-17T10:45:07.624Z,46.45
2023-03-17T10:47:40.977Z,46.01
2023-03-17T10:50:22.913Z,46.50
2023-03-17T10:53:04.839Z,45.84
2023-03-17T10:55:34.399Z,44.61
2023-03-17T10:58:09.351Z,44.48
2023-03-17T11:00:38.714Z,44.19
2023-03-17T11:03:19.034Z,45.53
2023-03-17T11:05:57.969Z,47.28
2023-03-17T11:08:25.168Z,45.86
2023-03-17T11:10:57.141Z,44.84
2023-03-17T11:13:30.467Z,44.53
2023-03-17T11:16:10.835Z,45.09
2023-03-17T11:18:39.803Z,45.38
2023-03-17T11:21:11.179Z,45.84
2023-03-17T11:23:54.107Z,45.59
2023-03-17T11:26:53.965Z,44.45
2023-03-17T11:29:57.517Z,43.95
2023-03-17T11:32:30.502Z,43.76
2023-03-17T11:35:12.958Z,41.61
2023-03-17T11:38:05.570Z,41.48
2023-03-17T11:40:41.155Z,41.55
2023-03-17T11:43:37.005Z,41.38
2023-03-17T11:46:14.464Z,40.80
2023-03-17T11:48:44.876Z,41.01
2023-03-17T11:51:32.280Z,39.99
2023-03-17T11:54:29.869Z,40.80
2023-03-17T11:57:05.000Z,39.78
2023-03-17T11:59:45.605Z,40.16
2023-03-17T12:02:22.537Z,40.33
2023-03-17T12:05:13.563Z,40.80
2023-03-17T12:07:48.738Z,40.44
2023-03-17T12:10:18.782Z,40.40
2023-03-17T12:13:01.437Z,40.60
2023-03-17T12:15:40.579Z,40.59
2023-03-17T12:18:33.238Z,40.21
2023-03-17T12:21:05.643Z,40.30
2023-03-17T12:23:50.812Z,40.18
2023-03-17T12:26:31.902Z,40.09
2023-03-17T12:29:06.460Z,40.19
2023-03-17T12:31:41.854Z,40.22
2023-03-17T12:34:32.350Z,40.33
2023-03-17T12:36:59.705Z,40.68
2023-03-17T12:39:35.581Z,40.53
2023-03-17T12:42:18.400Z,40.76
2023-03-17T12:45:17.507Z,41.70
2023-03-17T12:47:56.321Z,41.41
2023-03-17T12:50:45.065Z,42.23
2023-03-17T12:53:35.813Z,42.41
2023-03-17T12:56:38.800Z,41.96
2023-03-17T12:59:11.640Z,42.94
2023-03-17T13:01:55.789Z,42.13
2023-03-17T13:04:27.765Z,42.25
2023-03-17T13:07:10.076Z,43.98
2023-03-17T13:09:49.893Z,42.48
2023-03-17T13:12:35.949Z,42.15
2023-03-17T13:15:04.010Z,41.97
2023-03-17T13:17:32.966Z,40.90
2023-03-17T13:19:59.741Z,40.86
2023-03-17T13:22:34.881Z,39.74
2023-03-17T13:25:35.274Z,37.74
2023-03-17T13:28:24.024Z,37.16
2023-03-17T13:31:13.584Z,37.35
2023-03-17T13:33:53.401Z,36.29
2023-03-17T13:36:42.859Z,36.50
2023-03-17T13:39:21.290Z,36.42
2023-03-17T13:42:05.474Z,36.73
2023-03-17T13:45:09.243Z,37.02
2023-03-17T13:47:40.322Z,37.33
2023-03-17T13:50:09.335Z,36.76
2023-03-17T13:52:46.221Z,37.24
2023-03-17T13:55:20.724Z,36.40
2023-03-17T13:58:11.845Z,36.91
2023-03-17T14:00:47.928Z,36.41
2023-03-17T14:03:34.888Z,36.45
2023-03-17T14:06:06.965Z,36.81
2023-03-17T14:08:36.472Z,36.84
2023-03-17T14:11:42.241Z,36.54
2023-03-17T14:14:31.443Z,36.73
2023-03-17T14:17:07.407Z,36.50
2023-03-17T14:19:34.713Z,36.89
2023-03-17T14:22:20.707Z,37.17
2023-03-17T14:24:51.887Z,37.44
2023-03-17T14:27:20.166Z,37.54
2023-03-17T14:29:47.577Z,37.72
2023-03-17T14:32:18.869Z,38.00
2023-03-17T14:34:59.448Z,38.11
2023-03-17T14:37:27.835Z,38.23
2023-03-17T14:39:57.825Z,38.69
2023-03-17T14:42:30.599Z,38.77
2023-03-17T14:45:05.698Z,38.82
2023-03-17T14:47:41.193Z,38.69
2023-03-17T14:50:25.037Z,38.93
2023-03-17T14:52:52.055Z,39.73
2023-03-17T14:55:20.091Z,39.30
2023-03-17T14:57:53.033Z,39.69
2023-03-17T15:00:38.245Z,39.47
2023-03-17T15:03:18.975Z,39.87
2023-03-17T15:05:46.813Z,39.75
2023-03-17T15:08:34.536Z,40.16
2023-03-17T15:11:07.584Z,40.01
2023-03-17T15:13:38.092Z,39.95
2023-03-17T15:16:22.684Z,40.12
2023-03-17T15:18:57.627Z,40.13
2023-03-17T15:21:32.858Z,40.34
2023-03-17T15:24:28.924Z,40.43
2023-03-17T15:27:17.699Z,40.76
2023-03-17T15:29:45.775Z,40.59
2023-03-17T15:32:20.393Z,40.73
2023-03-17T15:34:48.637Z,40.76
2023-03-17T15:37:20.777Z,40.95
2023-03-17T15:39:49.063Z,41.12
2023-03-17T15:42:20.016Z,41.25
2023-03-17T15:44:47.306Z,41.06
2023-03-17T15:47:16.762Z,41.07
2023-03-17T15:49:48.717Z,41.11
2023-03-17T15:52:25.413Z,40.90
2023-03-17T15:54:58.303Z,41.55
2023-03-17T15:57:26.422Z,41.63
2023-03-17T15:59:53.712Z,41.71
2023-03-17T16:02:34.826Z,41.62
2023-03-17T16:05:15.619Z,41.88
2023-03-17T16:07:43.315Z,41.74
2023-03-17T16:10:19.372Z,41.88
2023-03-17T16:12:46.870Z,42.13
2023-03-17T16:15:23.108Z,42.14
2023-03-17T16:18:00.753Z,42.37
2023-03-17T16:20:34.329Z,42.47
2023-03-17T16:23:12.525Z,42.36
2023-03-17T16:25:40.063Z,42.78
2023-03-17T16:28:33.537Z,43.04
2023-03-17T16:31:02.428Z,43.11
2023-03-17T16:33:39.562Z,43.45
2023-03-17T16:36:06.864Z,43.68
2023-03-17T16:38:34.460Z,44.02
2023-03-17T16:41:07.804Z,44.03
2023-03-17T16:43:39.968Z,44.28
2023-03-17T16:46:07.532Z,44.70
2023-03-17T16:48:34.554Z,45.08
2023-03-17T16:51:02.291Z,45.23
2023-03-17T16:53:29.204Z,45.65
2023-03-17T16:55:56.866Z,45.82
2023-03-17T16:58:32.723Z,46.20
2023-03-17T17:01:02.850Z,46.51
2023-03-17T17:03:31.504Z,46.92
2023-03-17T17:06:00.172Z,47.14
2023-03-17T17:08:27.199Z,47.44
2023-03-17T17:10:54.040Z,47.61
2023-03-17T17:13:21.348Z,47.83
2023-03-17T17:15:48.734Z,48.11
2023-03-17T17:18:27.474Z,48.47
2023-03-17T17:20:59.123Z,48.66
2023-03-17T17:23:27.140Z,48.64
2023-03-17T17:25:54.626Z,48.86
2023-03-17T17:28:23.976Z,49.19
2023-03-17T17:30:52.270Z,49.57
2023-03-17T17:33:20.247Z,49.57
2023-03-17T17:35:48.881Z,49.81
2023-03-17T17:38:27.690Z,50.03
2023-03-17T17:40:56.985Z,50.38
2023-03-17T17:43:25.044Z,50.46
2023-03-17T17:45:52.751Z,50.64
2023-03-17T17:48:24.061Z,50.72
2023-03-17T17:50:52.601Z,50.80
2023-03-17T17:53:19.583Z,50.81
2023-03-17T17:55:48.151Z,51.26
2023-03-17T17:58:17.293Z,51.32
2023-03-17T18:00:44.349Z,51.54
2023-03-17T18:03:12.392Z,51.48
2023-03-17T18:05:40.052Z,51.64
2023-03-17T18:08:07.423Z,51.65
2023-03-17T18:10:35.089Z,51.76
2023-03-17T18:13:02.205Z,51.86
2023-03-17T18:15:29.685Z,51.92
2023-03-17T18:17:56.975Z,52.06
2023-03-17T18:20:26.218Z,51.93
2023-03-17T18:22:54.242Z,51.95
2023-03-17T18:25:21.758Z,52.25
2023-03-17T18:27:48.700Z,52.15
2023-03-17T18:30:23.480Z,52.52
2023-03-17T18:32:56.449Z,52.29
2023-03-17T18:35:27.473Z,52.63
2023-03-17T18:37:57.648Z,52.73
2023-03-17T18:40:25.828Z,52.65
2023-03-17T18:42:56.086Z,52.70
2023-03-17T18:45:24.198Z,52.76
2023-03-17T18:47:51.725Z,52.90
2023-03-17T18:50:22.105Z,52.86
2023-03-17T18:52:50.466Z,52.94
2023-03-17T18:55:17.806Z,52.87
2023-03-17T18:57:47.654Z,52.98
2023-03-17T19:00:17.898Z,53.15
2023-03-17T19:02:51.370Z,53.18
2023-03-17T19:05:19.816Z,53.21
2023-03-17T19:07:47.276Z,53.38
2023-03-17T19:10:15.967Z,53.56
2023-03-17T19:12:44.671Z,53.52
2023-03-17T19:15:13.722Z,53.67
2023-03-17T19:17:42.145Z,53.53
2023-03-17T19:20:10.232Z,53.30
2023-03-17T19:22:37.170Z,53.45
2023-03-17T19:25:05.456Z,53.65
2023-03-17T19:27:32.872Z,53.74
2023-03-17T19:29:59.793Z,53.74
2023-03-17T19:32:26.723Z,53.65
2023-03-17T19:34:53.728Z,53.56
2023-03-17T19:37:21.221Z,53.55
2023-03-17T19:39:48.521Z,53.49
2023-03-17T19:42:17.118Z,53.69
2023-03-17T19:44:46.489Z,53.72
2023-03-17T19:47:16.021Z,53.79
2023-03-17T19:49:42.890Z,53.94
2023-03-17T19:52:10.604Z,53.87
2023-03-17T19:54:45.226Z,54.05
2023-03-17T19:57:13.735Z,54.14
2023-03-17T19:59:41.059Z,54.36
2023-03-17T20:02:13.542Z,54.46
2023-03-17T20:04:43.939Z,54.45
2023-03-17T20:07:11.624Z,54.62
2023-03-17T20:09:39.436Z,54.76
2023-03-17T20:12:06.908Z,54.51
2023-03-17T20:14:34.660Z,54.63
2023-03-17T20:17:02.108Z,54.80
2023-03-17T20:19:30.004Z,54.79
2023-03-17T20:21:58.746Z,54.83
2023-03-17T20:24:27.411Z,54.98
2023-03-17T20:26:57.335Z,55.10
2023-03-17T20:29:26.111Z,55.06
2023-03-17T20:31:54.208Z,55.25
2023-03-17T20:34:22.178Z,55.09
2023-03-17T20:36:49.147Z,55.36
2023-03-17T20:39:20.031Z,55.36
2023-03-17T20:41:49.080Z,55.42
2023-03-17T20:44:16.836Z,55.20
2023-03-17T20:46:46.333Z,55.53
2023-03-17T20:49:16.240Z,55.48
2023-03-17T20:51:44.211Z,55.63
2023-03-17T20:54:12.843Z,55.56
2023-03-17T20:56:40.355Z,55.76
2023-03-17T20:59:09.651Z,56.00
2023-03-17T21:01:40.338Z,56.02
2023-03-17T21:04:09.495Z,55.95
2023-03-17T21:06:37.607Z,56.10
2023-03-17T21:09:06.666Z,56.00
2023-03-17T21:11:37.802Z,56.02
2023-03-17T21:14:08.149Z,56.12
2023-03-17T21:16:36.234Z,56.31
2023-03-17T21:19:07.966Z,56.46
2023-03-17T21:21:38.579Z,56.47
2023-03-17T21:24:09.580Z,56.57
2023-03-17T21:26:38.070Z,56.73
2023-03-17T21:29:04.893Z,56.73
2023-03-17T21:31:33.287Z,56.75
2023-03-17T21:34:02.325Z,56.54
2023-03-17T21:36:29.209Z,56.46
2023-03-17T21:38:56.312Z,56.73
2023-03-17T21:41:33.645Z,56.67
2023-03-17T21:44:01.697Z,56.73
2023-03-17T21:46:29.791Z,56.81
2023-03-17T21:48:58.579Z,56.97
2023-03-17T21:51:27.669Z,56.95
2023-03-17T21:53:54.735Z,56.90
2023-03-17T21:56:21.715Z,56.98
2023-03-17T21:58:49.915Z,57.15
2023-03-17T22:01:18.321Z,57.03
2023-03-17T22:03:45.268Z,56.97
2023-03-17T22:06:13.435Z,57.09
2023-03-17T22:08:40.676Z,57.08
2023-03-17T22:11:18.166Z,57.11
2023-03-17T22:13:45.929Z,57.11
2023-03-17T22:16:14.764Z,57.29
2023-03-17T22:18:42.178Z,57.28
2023-03-17T22:21:10.330Z,57.53
2023-03-17T22:23:42.463Z,57.43
2023-03-17T22:26:14.925Z,57.58
2023-03-17T22:28:43.146Z,57.53
2023-03-17T22:31:21.787Z,57.50
2023-03-17T22:33:50.458Z,57.74
2023-03-17T22:36:18.200Z,57.66
2023-03-17T22:38:46.284Z,57.45
2023-03-17T22:41:16.297Z,57.71
2023-03-17T22:43:43.684Z,57.73
2023-03-17T22:46:12.115Z,57.64
2023-03-17T22:48:40.434Z,57.70
2023-03-17T22:51:13.844Z,57.74
2023-03-17T22:53:41.027Z,57.77
2023-03-17T22:56:09.050Z,57.80
2023-03-17T22:58:36.036Z,57.65
2023-03-17T23:01:03.856Z,57.77
2023-03-17T23:03:30.811Z,57.90
2023-03-17T23:05:59.867Z,57.86
2023-03-17T23:08:29.451Z,57.81
2023-03-17T23:10:56.829Z,57.80
2023-03-17T23:13:24.310Z,57.98
2023-03-17T23:15:51.391Z,57.98
2023-03-17T23:18:18.186Z,57.94
2023-03-17T23:20:45.889Z,58.12
2023-03-17T23:23:13.158Z,58.20
2023-03-17T23:25:40.354Z,58.38
2023-03-17T23:28:07.790Z,58.07
2023-03-17T23:30:35.866Z,58.28
2023-03-17T23:33:04.997Z,58.22
2023-03-17T23:35:32.401Z,58.40
2023-03-17T23:38:00.374Z,58.31
2023-03-17T23:40:27.270Z,58.38
2023-03-17T23:42:55.222Z,58.60
2023-03-17T23:45:23.320Z,58.35
2023-03-17T23:47:51.680Z,58.37
2023-03-17T23:50:19.526Z,58.51
2023-03-17T23:52:47.286Z,58.49
2023-03-17T23:55:16.134Z,58.70
2023-03-17T23:57:44.248Z,58.48
