createdAt,value
2022-12-22T04:01:50.649Z,10.66
2022-12-22T04:05:00.652Z,10.65
2022-12-22T04:08:10.358Z,10.62
2022-12-22T04:11:31.246Z,10.57
2022-12-22T04:14:40.963Z,10.55
2022-12-22T04:17:52.504Z,10.51
2022-12-22T04:21:02.334Z,10.49
2022-12-22T04:24:12.929Z,10.51
2022-12-22T04:27:22.629Z,10.58
2022-12-22T04:30:32.287Z,10.57
2022-12-22T04:33:43.353Z,10.56
2022-12-22T04:36:53.041Z,10.59
2022-12-22T04:40:02.947Z,10.61
2022-12-22T04:43:15.161Z,10.61
2022-12-22T04:46:24.925Z,10.57
2022-12-22T04:49:35.941Z,10.61
2022-12-22T04:52:45.622Z,10.58
2022-12-22T04:55:59.310Z,10.56
2022-12-22T04:59:09.065Z,10.59
2022-12-22T05:02:18.930Z,10.60
2022-12-22T05:05:29.949Z,10.64
2022-12-22T05:08:40.228Z,10.64
2022-12-22T05:11:49.975Z,10.68
2022-12-22T05:14:59.614Z,10.64
2022-12-22T05:18:09.440Z,10.76
2022-12-22T05:21:22.210Z,10.78
2022-12-22T05:24:31.932Z,10.76
2022-12-22T05:27:41.561Z,10.70
2022-12-22T05:30:51.295Z,10.76
2022-12-22T05:34:01.017Z,10.77
2022-12-22T05:37:12.032Z,10.81
2022-12-22T05:40:24.676Z,10.81
2022-12-22T05:43:35.312Z,10.79
2022-12-22T05:46:45.130Z,10.78
2022-12-22T05:49:54.849Z,10.76
2022-12-22T05:53:06.409Z,10.69
2022-12-22T05:56:16.100Z,10.69
2022-12-22T05:59:25.870Z,10.80
2022-12-22T07:47:00.202Z,10.66
2022-12-22T07:50:24.416Z,10.69
2022-12-22T07:53:35.027Z,10.67
2022-12-22T07:56:45.635Z,10.73
2022-12-22T07:59:55.465Z,10.68
2022-12-22T08:03:07.171Z,10.71
2022-12-22T08:06:16.986Z,10.74
2022-12-22T08:09:26.657Z,10.65
2022-12-22T08:12:36.670Z,10.73
2022-12-22T08:15:46.467Z,10.76
2022-12-22T08:18:58.191Z,10.81
2022-12-22T08:22:07.917Z,10.81
2022-12-22T08:25:18.402Z,10.81
2022-12-22T08:28:29.160Z,10.80
2022-12-22T08:31:40.856Z,10.86
2022-12-22T08:34:53.358Z,10.90
2022-12-22T08:38:03.699Z,10.89
2022-12-22T08:41:36.754Z,10.93
2022-12-22T08:44:52.225Z,10.93
2022-12-22T08:48:01.909Z,10.91
2022-12-22T08:51:13.148Z,10.88
2022-12-22T08:54:23.515Z,10.86
2022-12-22T08:57:33.275Z,10.76
2022-12-22T09:00:43.063Z,10.84
2022-12-22T09:03:55.212Z,10.80
2022-12-22T09:07:06.650Z,10.77
2022-12-22T09:10:16.912Z,10.64
2022-12-22T09:13:26.709Z,10.74
2022-12-22T09:16:37.072Z,10.65
2022-12-22T09:19:46.833Z,10.64
2022-12-22T09:22:57.996Z,10.71
2022-12-22T09:26:08.971Z,10.76
2022-12-22T09:29:18.895Z,10.83
2022-12-22T09:32:29.051Z,10.88
2022-12-22T09:35:41.956Z,10.99
2022-12-22T09:38:53.075Z,11.06
2022-12-22T09:42:02.844Z,11.22
2022-12-22T09:45:19.886Z,11.33
2022-12-22T09:48:36.825Z,11.38
2022-12-22T09:51:53.028Z,11.38
2022-12-22T09:55:13.477Z,11.43
2022-12-22T09:58:27.185Z,11.64
2022-12-22T10:01:50.542Z,11.63
2022-12-22T10:05:11.983Z,11.56
2022-12-22T10:08:28.351Z,11.49
2022-12-22T10:11:39.350Z,11.40
2022-12-22T10:14:51.493Z,11.44
2022-12-22T10:18:11.671Z,11.49
2022-12-22T10:21:23.745Z,11.55
2022-12-22T10:24:37.085Z,11.75
2022-12-22T10:27:51.459Z,11.92
2022-12-22T10:31:13.798Z,11.94
2022-12-22T10:34:23.801Z,11.95
2022-12-22T10:37:37.585Z,11.90
2022-12-22T10:40:50.304Z,11.86
2022-12-22T10:44:05.360Z,11.69
2022-12-22T10:47:18.264Z,11.50
2022-12-22T10:50:28.210Z,11.42
2022-12-22T10:53:45.521Z,11.55
2022-12-22T10:57:03.024Z,11.69
2022-12-22T11:00:26.840Z,11.68
2022-12-22T11:03:36.610Z,11.76
2022-12-22T11:06:46.810Z,12.07
2022-12-22T11:09:57.743Z,12.20
2022-12-22T11:13:24.767Z,12.09
2022-12-22T11:16:47.080Z,11.91
2022-12-22T11:20:15.456Z,11.91
2022-12-22T11:23:34.198Z,12.05
2022-12-22T11:26:56.543Z,11.98
2022-12-22T11:30:11.169Z,11.82
2022-12-22T11:33:32.378Z,11.91
2022-12-22T11:36:59.348Z,11.91
2022-12-22T11:40:21.821Z,11.89
2022-12-22T11:43:44.854Z,11.74
2022-12-22T11:47:00.953Z,11.67
2022-12-22T11:51:01.208Z,11.52
2022-12-22T11:54:13.499Z,11.43
2022-12-22T11:57:32.778Z,11.31
2022-12-22T12:01:14.930Z,11.35
2022-12-22T12:04:33.525Z,11.64
2022-12-22T12:07:49.620Z,11.67
2022-12-22T12:11:11.478Z,11.84
2022-12-22T12:14:28.333Z,11.93
2022-12-22T12:17:52.987Z,12.04
2022-12-22T12:21:17.657Z,11.89
2022-12-22T12:24:43.756Z,11.85
2022-12-22T12:28:06.373Z,11.67
2022-12-22T12:31:25.972Z,11.50
2022-12-22T12:34:40.934Z,11.47
2022-12-22T12:37:57.076Z,11.32
2022-12-22T12:41:20.035Z,11.14
2022-12-22T12:44:34.797Z,11.23
2022-12-22T12:47:44.976Z,11.23
2022-12-22T12:50:56.527Z,11.33
2022-12-22T12:54:23.406Z,11.38
2022-12-22T12:57:47.543Z,11.39
2022-12-22T13:00:59.089Z,11.33
2022-12-22T13:04:10.788Z,11.34
2022-12-22T13:07:47.412Z,11.38
2022-12-22T13:11:52.203Z,11.48
2022-12-22T13:14:57.780Z,11.38
2022-12-22T13:18:32.473Z,11.38
2022-12-22T13:21:54.273Z,11.39
2022-12-22T13:25:05.017Z,11.32
2022-12-22T13:28:17.380Z,11.23
2022-12-22T13:31:34.619Z,11.21
2022-12-22T13:35:28.516Z,11.40
2022-12-22T13:38:32.297Z,11.32
2022-12-22T13:41:44.656Z,11.18
2022-12-22T13:44:55.559Z,11.14
2022-12-22T13:48:13.660Z,11.02
2022-12-22T13:51:25.898Z,10.85
2022-12-22T13:54:39.504Z,10.77
2022-12-22T13:57:56.259Z,10.74
2022-12-22T14:01:18.176Z,10.77
2022-12-22T14:04:30.019Z,10.63
2022-12-22T14:07:40.088Z,10.62
2022-12-22T14:10:51.022Z,10.56
2022-12-22T14:14:01.008Z,10.47
2022-12-22T14:17:21.773Z,10.49
2022-12-22T14:20:36.423Z,10.45
2022-12-22T14:23:48.823Z,10.40
2022-12-22T14:26:59.378Z,10.31
2022-12-22T14:30:17.904Z,10.35
2022-12-22T14:33:31.137Z,10.31
2022-12-22T14:36:46.107Z,10.36
2022-12-22T14:39:57.003Z,10.34
2022-12-22T14:43:15.949Z,10.35
2022-12-22T14:46:25.879Z,10.38
2022-12-22T14:49:36.594Z,10.37
2022-12-22T14:52:51.172Z,10.44
2022-12-22T14:56:00.993Z,10.33
2022-12-22T14:59:12.620Z,10.33
2022-12-22T15:02:31.100Z,10.38
2022-12-22T15:05:45.447Z,10.48
2022-12-22T15:09:12.099Z,10.41
2022-12-22T15:12:21.985Z,10.43
2022-12-22T15:15:32.034Z,10.44
2022-12-22T15:18:42.375Z,10.48
2022-12-22T15:21:52.555Z,10.39
2022-12-22T15:25:03.588Z,10.47
2022-12-22T15:28:13.375Z,10.45
2022-12-22T15:31:23.387Z,10.47
2022-12-22T15:34:33.523Z,10.54
2022-12-22T15:37:43.402Z,10.54
2022-12-22T15:40:54.357Z,10.46
2022-12-22T15:44:04.513Z,10.43
2022-12-22T15:47:14.578Z,10.39
2022-12-22T15:50:27.147Z,10.24
2022-12-22T15:53:38.032Z,10.21
2022-12-22T15:56:53.390Z,10.17
2022-12-22T16:00:03.700Z,10.23
2022-12-22T16:03:14.731Z,10.22
2022-12-22T16:06:25.184Z,10.20
2022-12-22T16:09:40.900Z,10.10
2022-12-22T16:13:00.038Z,9.95
2022-12-22T16:16:09.910Z,9.92
2022-12-22T16:19:20.109Z,9.92
2022-12-22T16:22:34.420Z,9.93
2022-12-22T16:25:46.656Z,9.97
2022-12-22T16:28:59.441Z,10.05
2022-12-22T16:32:18.460Z,10.00
2022-12-22T16:35:30.448Z,9.98
2022-12-22T16:38:41.417Z,9.95
2022-12-22T16:42:00.010Z,10.06
2022-12-22T16:45:20.404Z,10.05
2022-12-22T16:48:35.251Z,10.05
2022-12-22T16:51:48.179Z,9.99
2022-12-22T16:54:57.838Z,9.96
2022-12-22T16:58:13.556Z,10.05
2022-12-22T17:01:36.235Z,10.02
2022-12-22T17:04:46.679Z,10.09
2022-12-22T17:07:57.259Z,10.06
2022-12-22T17:11:11.142Z,10.15
2022-12-22T17:14:29.147Z,10.20
2022-12-22T17:17:42.345Z,10.19
2022-12-22T17:20:55.259Z,10.21
2022-12-22T17:24:05.199Z,10.25
2022-12-22T17:27:15.463Z,10.21
2022-12-22T17:30:27.100Z,10.17
2022-12-22T17:33:38.032Z,10.16
2022-12-22T17:36:50.167Z,10.15
2022-12-22T17:40:02.689Z,10.14
2022-12-22T17:43:14.671Z,10.18
2022-12-22T17:46:25.317Z,10.21
2022-12-22T17:49:36.382Z,10.15
2022-12-22T17:52:47.214Z,10.12
2022-12-22T17:56:12.700Z,10.11
2022-12-22T17:59:23.362Z,10.15
2022-12-22T18:02:33.099Z,10.20
2022-12-22T18:05:49.320Z,10.23
2022-12-22T18:08:59.328Z,10.26
2022-12-22T18:12:16.786Z,10.23
2022-12-22T18:15:28.259Z,10.19
2022-12-22T18:18:37.991Z,10.26
2022-12-22T18:21:49.242Z,10.28
2022-12-22T18:24:59.048Z,10.32
2022-12-22T18:28:15.037Z,10.36
2022-12-22T18:31:25.447Z,10.30
2022-12-22T18:34:35.194Z,10.26
2022-12-22T18:37:46.363Z,10.30
2022-12-22T18:40:56.535Z,10.38
2022-12-22T18:44:11.019Z,10.39
2022-12-22T18:47:20.771Z,10.40
2022-12-22T18:50:32.022Z,10.44
2022-12-22T18:53:43.074Z,10.41
2022-12-22T18:56:53.638Z,10.45
2022-12-22T19:00:11.479Z,10.48
2022-12-22T19:03:25.908Z,10.49
2022-12-22T19:06:36.774Z,10.50
2022-12-22T19:09:48.567Z,10.42
2022-12-22T19:12:58.954Z,10.47
2022-12-22T19:16:11.510Z,10.47
2022-12-22T19:19:22.066Z,10.45
2022-12-22T19:22:31.838Z,10.34
2022-12-22T19:25:44.327Z,10.44
2022-12-22T19:28:57.226Z,10.46
2022-12-22T19:32:07.069Z,10.50
2022-12-22T19:35:19.031Z,10.59
2022-12-22T19:38:30.359Z,10.54
2022-12-22T19:41:44.704Z,10.36
2022-12-22T19:44:54.453Z,10.39
2022-12-22T19:48:05.616Z,10.40
2022-12-22T19:51:17.734Z,10.40
2022-12-22T19:54:28.073Z,10.36
2022-12-22T19:57:42.361Z,10.31
2022-12-22T20:00:52.786Z,10.31
2022-12-22T20:04:02.510Z,10.30
2022-12-22T20:07:16.624Z,10.39
2022-12-22T20:10:29.157Z,10.24
2022-12-22T20:13:41.267Z,10.20
2022-12-22T20:16:51.097Z,10.28
2022-12-22T20:20:00.883Z,10.33
2022-12-22T20:23:15.112Z,10.26
2022-12-22T20:26:27.493Z,10.24
2022-12-22T20:29:38.703Z,10.22
2022-12-22T20:32:48.789Z,10.24
2022-12-22T20:35:59.922Z,10.28
2022-12-22T20:39:14.295Z,10.28
2022-12-22T20:42:25.598Z,10.25
2022-12-22T20:45:36.769Z,10.18
2022-12-22T20:48:49.219Z,10.18
2022-12-22T20:51:58.858Z,10.15
2022-12-22T20:55:09.008Z,10.19
2022-12-22T20:58:22.652Z,10.16
2022-12-22T21:01:33.766Z,10.16
2022-12-22T21:04:43.643Z,10.09
2022-12-22T21:07:53.328Z,10.15
2022-12-22T21:11:02.993Z,10.19
2022-12-22T21:14:13.601Z,10.20
2022-12-22T21:17:24.681Z,10.15
2022-12-22T21:20:34.511Z,10.09
2022-12-22T21:23:44.148Z,10.10
