createdAt,value
2018-12-01T00:01:54.580Z,15.80
2018-12-01T00:04:33.152Z,15.80
2018-12-01T00:07:26.244Z,15.80
2018-12-01T00:12:56.727Z,15.80
2018-12-01T03:04:07.286Z,17.00
2018-12-01T03:19:45.839Z,17.00
2018-12-01T03:22:33.178Z,17.00
2018-12-01T03:25:33.583Z,17.10
2018-12-01T03:28:18.521Z,17.20
2018-12-01T03:30:57.408Z,17.10
2018-12-01T03:33:34.694Z,17.10
2018-12-01T03:36:17.363Z,17.10
2018-12-01T03:42:10.864Z,17.10
2018-12-01T03:48:17.773Z,17.10
2018-12-01T03:54:25.892Z,17.00
2018-12-01T03:57:37.557Z,17.10
2018-12-01T04:04:34.857Z,17.30
2018-12-01T04:07:13.066Z,17.40
2018-12-01T04:09:54.416Z,17.30
2018-12-01T04:13:02.863Z,17.20
2018-12-01T04:15:44.737Z,17.10
2018-12-01T04:20:02.125Z,17.20
2018-12-01T04:22:58.873Z,17.30
2018-12-01T04:25:36.039Z,17.50
2018-12-01T04:28:14.331Z,17.40
2018-12-01T04:30:53.042Z,17.40
2018-12-01T04:33:36.736Z,17.40
2018-12-01T04:36:16.846Z,17.40
2018-12-01T04:53:02.762Z,17.00
2018-12-01T04:55:43.548Z,17.10
2018-12-01T04:58:20.807Z,17.10
2018-12-01T05:01:00.341Z,17.10
2018-12-01T05:03:40.116Z,17.00
2018-12-01T05:06:19.118Z,17.10
2018-12-01T05:09:00.580Z,17.10
2018-12-01T05:11:38.685Z,17.00
2018-12-01T05:14:21.083Z,17.00
2018-12-01T05:17:00.600Z,17.00
2018-12-01T05:19:42.669Z,17.10
2018-12-01T05:34:54.394Z,17.30
2018-12-01T05:37:35.893Z,17.30
2018-12-01T05:40:23.703Z,17.40
2018-12-01T05:43:03.379Z,17.40
2018-12-01T05:45:46.776Z,17.40
2018-12-01T05:48:27.003Z,17.40
2018-12-01T05:51:11.216Z,17.30
2018-12-01T05:53:50.839Z,17.30
2018-12-01T05:56:30.465Z,17.30
2018-12-01T05:59:24.543Z,17.30
2018-12-01T06:02:03.953Z,17.40
2018-12-01T06:04:45.260Z,17.30
2018-12-01T06:07:24.037Z,17.20
2018-12-01T06:10:04.463Z,17.20
2018-12-01T06:32:22.115Z,17.30
2018-12-01T06:35:03.123Z,17.30
2018-12-01T06:37:50.149Z,17.40
2018-12-01T06:40:28.973Z,17.40
2018-12-01T06:43:07.378Z,17.60
2018-12-01T06:45:52.785Z,17.50
2018-12-01T06:48:31.617Z,17.40
2018-12-01T06:51:20.943Z,17.40
2018-12-01T06:54:00.937Z,17.50
2018-12-01T06:56:40.022Z,17.50
2018-12-01T07:14:12.801Z,17.70
2018-12-01T07:16:54.048Z,17.80
2018-12-01T07:19:32.578Z,17.70
2018-12-01T07:22:15.280Z,17.70
2018-12-01T07:24:52.402Z,17.70
2018-12-01T07:27:31.857Z,17.60
2018-12-01T07:30:14.387Z,17.60
2018-12-01T07:32:51.992Z,17.50
2018-12-01T07:35:31.206Z,17.40
2018-12-01T07:38:09.003Z,17.40
2018-12-01T07:40:50.868Z,17.60
2018-12-01T07:56:00.586Z,17.40
2018-12-01T07:58:39.837Z,17.40
2018-12-01T08:01:17.460Z,17.40
2018-12-01T08:03:57.446Z,17.40
2018-12-01T08:06:38.781Z,17.40
2018-12-01T08:09:17.877Z,17.40
2018-12-01T08:11:55.936Z,17.30
2018-12-01T08:14:37.479Z,17.30
2018-12-01T08:17:21.036Z,17.30
2018-12-01T08:20:02.056Z,17.20
2018-12-01T08:22:44.396Z,17.20
2018-12-01T08:25:36.760Z,17.20
2018-12-01T08:28:33.918Z,17.20
2018-12-01T08:31:13.242Z,17.10
2018-12-01T08:46:19.299Z,17.00
2018-12-01T08:48:58.232Z,17.00
2018-12-01T08:51:37.103Z,17.00
2018-12-01T08:54:15.120Z,16.90
2018-12-01T08:56:58.518Z,16.90
2018-12-01T08:59:37.542Z,16.90
2018-12-01T09:02:17.297Z,16.90
2018-12-01T09:04:59.388Z,16.90
2018-12-01T09:07:41.163Z,16.90
2018-12-01T09:10:19.633Z,16.90
2018-12-01T09:13:01.423Z,16.90
2018-12-01T09:15:36.957Z,17.00
2018-12-01T09:29:39.175Z,16.60
2018-12-01T09:32:18.356Z,16.50
2018-12-01T09:34:59.102Z,16.50
2018-12-01T09:37:37.731Z,16.60
2018-12-01T09:40:19.528Z,16.50
2018-12-01T09:42:58.368Z,16.60
2018-12-01T09:45:36.108Z,16.60
2018-12-01T09:48:16.350Z,16.60
2018-12-01T09:50:55.150Z,16.70
2018-12-01T09:53:35.225Z,16.60
2018-12-01T09:56:13.945Z,16.60
2018-12-01T09:58:54.912Z,16.60
2018-12-01T10:01:31.865Z,16.50
2018-12-01T10:04:09.409Z,16.50
2018-12-01T10:06:47.772Z,16.50
2018-12-01T10:37:22.483Z,16.30
2018-12-01T10:40:00.204Z,16.30
2018-12-01T10:42:37.902Z,16.30
2018-12-01T10:45:17.856Z,16.20
2018-12-01T10:47:57.226Z,16.20
2018-12-01T10:50:34.240Z,16.20
2018-12-01T10:53:11.016Z,16.20
2018-12-01T10:55:48.868Z,16.20
2018-12-01T10:58:27.681Z,16.20
2018-12-01T11:01:09.205Z,16.20
2018-12-01T11:03:51.680Z,16.20
2018-12-01T11:06:29.154Z,16.20
2018-12-01T11:43:46.411Z,16.10
2018-12-01T11:46:23.828Z,16.10
2018-12-01T11:49:02.412Z,16.20
2018-12-01T11:51:42.513Z,16.20
2018-12-01T11:54:26.171Z,16.20
2018-12-01T11:57:04.632Z,16.20
2018-12-01T11:59:43.796Z,16.20
2018-12-01T12:02:22.958Z,16.20
2018-12-01T12:05:03.481Z,16.10
2018-12-01T12:07:49.133Z,16.10
2018-12-01T12:10:30.972Z,16.00
2018-12-01T12:13:15.506Z,16.00
2018-12-01T12:15:55.766Z,16.00
2018-12-01T12:42:47.772Z,15.90
2018-12-01T12:45:28.602Z,16.00
2018-12-01T12:48:08.385Z,15.90
2018-12-01T12:50:53.106Z,16.00
2018-12-01T12:53:32.170Z,15.90
2018-12-01T12:56:11.157Z,15.90
2018-12-01T12:58:48.915Z,16.00
2018-12-01T13:02:08.387Z,15.90
2018-12-01T13:05:23.837Z,16.00
2018-12-01T13:08:19.322Z,15.90
2018-12-01T13:21:21.160Z,16.00
2018-12-01T13:24:09.538Z,16.00
2018-12-01T15:07:00.270Z,15.90
2018-12-01T15:19:18.162Z,16.10
2018-12-01T15:21:59.669Z,16.20
2018-12-01T15:24:43.282Z,16.20
2018-12-01T15:27:22.479Z,16.10
2018-12-01T15:30:07.946Z,16.10
2018-12-01T15:32:55.084Z,16.00
2018-12-01T15:35:36.335Z,15.90
2018-12-01T15:38:20.440Z,16.00
2018-12-01T15:41:16.612Z,15.90
2018-12-01T15:44:00.609Z,15.90
2018-12-01T15:46:42.884Z,15.90
2018-12-01T15:49:24.376Z,15.80
2018-12-01T15:52:04.367Z,15.80
2018-12-01T15:54:45.932Z,15.80
2018-12-01T15:57:32.371Z,15.80
2018-12-01T16:00:25.845Z,15.70
2018-12-01T16:03:14.318Z,15.70
2018-12-01T16:09:29.194Z,15.70
2018-12-01T16:12:13.998Z,15.70
2018-12-01T16:14:58.337Z,15.60
2018-12-01T16:17:50.969Z,15.60
2018-12-01T16:20:37.544Z,15.60
2018-12-01T16:23:28.759Z,15.60
2018-12-01T16:26:12.375Z,15.60
2018-12-01T16:29:00.438Z,15.60
2018-12-01T16:31:41.187Z,15.60
2018-12-01T16:34:22.064Z,15.60
2018-12-01T16:37:05.109Z,15.70
2018-12-01T16:39:47.526Z,15.70
2018-12-01T16:42:32.888Z,15.60
2018-12-01T16:48:34.442Z,15.70
2018-12-01T16:51:25.793Z,15.70
2018-12-01T16:54:29.846Z,15.70
2018-12-01T16:57:14.298Z,15.70
2018-12-01T17:00:00.762Z,15.70
2018-12-01T17:02:42.146Z,15.70
2018-12-01T17:05:21.972Z,15.70
2018-12-01T17:08:02.762Z,15.70
2018-12-01T17:10:58.419Z,15.60
2018-12-01T17:17:01.761Z,15.70
2018-12-01T17:19:40.393Z,15.70
2018-12-01T17:22:18.951Z,15.70
2018-12-01T17:24:59.554Z,15.60
2018-12-01T17:30:28.616Z,15.60
2018-12-01T17:33:09.972Z,15.70
2018-12-01T17:36:04.161Z,15.70
2018-12-01T17:39:27.948Z,15.60
2018-12-01T17:42:10.417Z,15.60
2018-12-01T17:48:23.435Z,15.60
2018-12-01T17:51:04.780Z,15.60
2018-12-01T17:53:43.944Z,15.60
2018-12-01T17:56:27.141Z,15.60
2018-12-01T17:59:07.293Z,15.60
2018-12-01T18:01:45.904Z,15.60
2018-12-01T18:04:25.931Z,15.50
2018-12-01T18:07:05.004Z,15.60
2018-12-01T18:09:42.152Z,15.50
2018-12-01T18:12:18.932Z,15.50
2018-12-01T18:14:57.251Z,15.50
2018-12-01T18:17:37.447Z,15.50
2018-12-01T18:20:27.254Z,15.50
2018-12-01T18:23:07.862Z,15.50
2018-12-01T18:25:55.620Z,15.50
2018-12-01T18:28:40.959Z,15.50
2018-12-01T18:31:33.309Z,15.50
2018-12-01T18:34:14.593Z,15.50
2018-12-01T18:36:51.933Z,15.50
2018-12-01T18:39:31.614Z,15.50
2018-12-01T18:42:08.488Z,15.50
2018-12-01T18:44:45.749Z,15.40
2018-12-01T18:47:23.420Z,15.40
2018-12-01T18:49:59.702Z,15.40
2018-12-01T18:52:36.526Z,15.40
2018-12-01T18:55:17.244Z,15.50
2018-12-01T18:57:53.699Z,15.40
2018-12-01T19:00:32.719Z,15.40
2018-12-01T19:03:09.779Z,15.40
2018-12-01T19:05:47.706Z,15.40
2018-12-01T19:08:25.158Z,15.40
2018-12-01T19:11:03.257Z,15.50
2018-12-01T19:13:41.173Z,15.50
2018-12-01T19:16:18.730Z,15.50
2018-12-01T19:18:55.476Z,15.50
2018-12-01T19:21:33.732Z,15.50
2018-12-01T19:24:12.608Z,15.40
2018-12-01T19:26:51.516Z,15.40
2018-12-01T19:29:29.200Z,15.40
2018-12-01T19:32:07.311Z,15.40
2018-12-01T19:34:45.977Z,15.40
2018-12-01T19:37:27.270Z,15.40
2018-12-01T19:40:04.350Z,15.40
2018-12-01T19:42:41.563Z,15.50
2018-12-01T19:45:21.010Z,15.40
2018-12-01T19:47:58.968Z,15.40
2018-12-01T19:50:38.397Z,15.40
2018-12-01T19:53:21.483Z,15.40
2018-12-01T19:55:59.384Z,15.40
2018-12-01T19:58:37.202Z,15.40
2018-12-01T20:01:17.354Z,15.40
2018-12-01T20:03:55.317Z,15.40
2018-12-01T20:06:33.139Z,15.30
2018-12-01T20:09:11.448Z,15.30
2018-12-01T20:11:48.816Z,15.30
2018-12-01T20:14:26.493Z,15.40
2018-12-01T20:17:04.239Z,15.40
2018-12-01T20:19:41.631Z,15.40
2018-12-01T20:22:19.663Z,15.40
2018-12-01T20:24:57.377Z,15.40
2018-12-01T20:27:36.534Z,15.40
2018-12-01T20:30:20.183Z,15.40
2018-12-01T20:32:57.361Z,15.40
2018-12-01T20:35:37.032Z,15.30
2018-12-01T20:38:20.536Z,15.30
2018-12-01T20:40:58.097Z,15.40
2018-12-01T20:43:36.018Z,15.40
2018-12-01T20:46:13.618Z,15.40
2018-12-01T20:48:50.981Z,15.40
2018-12-01T20:51:29.336Z,15.40
2018-12-01T20:54:07.162Z,15.40
2018-12-01T20:56:44.941Z,15.40
2018-12-01T20:59:23.238Z,15.40
2018-12-01T21:02:01.279Z,15.40
2018-12-01T21:04:37.987Z,15.40
2018-12-01T21:07:16.318Z,15.40
2018-12-01T21:09:53.790Z,15.40
2018-12-01T21:12:29.711Z,15.40
2018-12-01T21:15:06.887Z,15.40
2018-12-01T21:17:44.177Z,15.40
2018-12-01T21:20:22.941Z,15.40
2018-12-01T21:23:00.951Z,15.40
2018-12-01T21:25:39.051Z,15.40
2018-12-01T21:28:16.409Z,15.40
2018-12-01T21:30:55.009Z,15.40
2018-12-01T21:33:34.066Z,15.40
2018-12-01T21:36:10.651Z,15.30
2018-12-01T21:38:49.378Z,15.30
2018-12-01T21:41:27.751Z,15.30
2018-12-01T21:44:05.756Z,15.30
2018-12-01T21:46:43.461Z,15.30
2018-12-01T21:49:20.558Z,15.30
2018-12-01T21:51:57.935Z,15.40
2018-12-01T21:54:35.620Z,15.30
2018-12-01T21:57:13.365Z,15.30
2018-12-01T21:59:50.791Z,15.30
2018-12-01T22:02:28.328Z,15.30
2018-12-01T22:05:05.229Z,15.30
2018-12-01T22:07:42.565Z,15.40
2018-12-01T22:10:20.575Z,15.30
2018-12-01T22:12:56.920Z,15.30
2018-12-01T22:15:33.713Z,15.30
2018-12-01T22:18:11.802Z,15.30
2018-12-01T22:21:03.185Z,15.30
2018-12-01T22:23:43.345Z,15.30
2018-12-01T22:26:21.211Z,15.30
2018-12-01T22:28:58.530Z,15.30
2018-12-01T22:31:36.880Z,15.30
2018-12-01T22:34:14.319Z,15.30
2018-12-01T22:36:51.077Z,15.30
2018-12-01T22:39:28.664Z,15.30
2018-12-01T22:42:06.192Z,15.30
2018-12-01T22:44:43.831Z,15.30
2018-12-01T22:47:21.391Z,15.30
2018-12-01T22:49:59.520Z,15.30
2018-12-01T22:52:38.565Z,15.30
2018-12-01T22:55:20.899Z,15.40
2018-12-01T22:58:01.165Z,15.30
2018-12-01T23:00:59.373Z,15.30
2018-12-01T23:03:38.382Z,15.40
2018-12-01T23:06:17.710Z,15.30
2018-12-01T23:08:58.050Z,15.30
2018-12-01T23:11:35.957Z,15.30
2018-12-01T23:14:13.937Z,15.30
2018-12-01T23:16:56.952Z,15.30
2018-12-01T23:19:34.257Z,15.30
2018-12-01T23:22:11.157Z,15.30
2018-12-01T23:24:48.029Z,15.40
2018-12-01T23:27:24.793Z,15.50
2018-12-01T23:30:01.926Z,15.40
2018-12-01T23:32:38.681Z,15.30
2018-12-01T23:35:16.188Z,15.30
2018-12-01T23:37:53.249Z,15.30
2018-12-01T23:40:30.255Z,15.40
2018-12-01T23:43:08.322Z,15.40
2018-12-01T23:45:48.873Z,15.40
2018-12-01T23:48:28.881Z,15.40
2018-12-01T23:51:06.335Z,15.30
2018-12-01T23:53:46.027Z,15.30
2018-12-01T23:56:24.056Z,15.40
2018-12-01T23:59:01.038Z,15.40
