createdAt,value
2023-03-11T00:01:21.158Z,3.33
2023-03-11T00:03:58.124Z,3.90
2023-03-11T00:06:24.795Z,5.43
2023-03-11T00:08:52.297Z,3.70
2023-03-11T00:11:19.720Z,3.75
2023-03-11T00:13:46.081Z,4.78
2023-03-11T00:16:12.597Z,3.90
2023-03-11T00:18:41.817Z,4.88
2023-03-11T00:21:16.236Z,4.95
2023-03-11T00:23:42.748Z,3.88
2023-03-11T00:26:09.213Z,5.45
2023-03-11T00:28:36.006Z,3.60
2023-03-11T00:31:03.345Z,3.78
2023-03-11T00:33:31.604Z,3.40
2023-03-11T00:35:58.349Z,5.80
2023-03-11T00:38:24.823Z,4.30
2023-03-11T00:40:52.150Z,4.38
2023-03-11T00:43:20.785Z,4.32
2023-03-11T00:45:47.663Z,3.58
2023-03-11T00:48:15.093Z,3.13
2023-03-11T00:50:43.829Z,3.80
2023-03-11T00:53:10.838Z,3.78
2023-03-11T00:55:37.201Z,3.97
2023-03-11T00:58:05.470Z,5.72
2023-03-11T01:00:32.262Z,3.95
2023-03-11T01:03:01.710Z,4.63
2023-03-11T01:05:31.528Z,4.78
2023-03-11T01:07:59.081Z,3.25
2023-03-11T01:10:26.032Z,3.97
2023-03-11T01:12:55.526Z,4.68
2023-03-11T01:15:29.314Z,2.95
2023-03-11T01:17:56.790Z,2.72
2023-03-11T01:20:23.760Z,3.53
2023-03-11T01:22:51.091Z,5.50
2023-03-11T01:25:19.979Z,2.45
2023-03-11T01:27:46.565Z,4.72
2023-03-11T01:30:21.892Z,2.55
2023-03-11T01:32:48.730Z,3.38
2023-03-11T12:31:12.186Z,4.60
2023-03-11T12:33:51.548Z,4.85
2023-03-11T12:36:29.312Z,3.28
2023-03-11T12:38:56.123Z,5.35
2023-03-11T12:41:42.109Z,4.10
2023-03-11T12:44:31.295Z,5.47
2023-03-11T12:46:59.953Z,1.98
2023-03-11T12:49:35.938Z,1.70
2023-03-11T12:52:11.721Z,2.47
2023-03-11T12:54:40.492Z,4.03
2023-03-11T12:57:16.042Z,1.58
2023-03-11T13:00:22.779Z,3.35
2023-03-11T13:03:27.080Z,3.35
2023-03-11T13:06:20.881Z,3.67
2023-03-11T13:08:58.252Z,4.03
2023-03-11T13:11:33.396Z,2.42
2023-03-11T13:14:16.084Z,2.78
2023-03-11T13:16:44.587Z,2.25
2023-03-11T13:19:25.916Z,2.75
2023-03-11T13:22:00.155Z,2.60
2023-03-11T13:24:29.192Z,3.30
2023-03-11T13:26:58.416Z,2.03
2023-03-11T13:32:49.876Z,1.52
2023-03-11T13:36:20.505Z,4.78
2023-03-11T13:39:22.258Z,2.30
2023-03-11T13:41:48.983Z,5.13
2023-03-11T13:44:28.550Z,3.92
2023-03-11T13:47:02.028Z,3.15
2023-03-11T13:49:45.277Z,2.50
2023-03-11T13:52:22.109Z,2.22
2023-03-11T13:54:55.504Z,2.60
2023-03-11T13:57:33.177Z,2.95
2023-03-11T14:00:17.776Z,3.42
2023-03-11T14:02:48.388Z,8.48
2023-03-11T14:05:19.195Z,6.97
2023-03-11T14:07:45.669Z,6.80
2023-03-11T14:10:11.945Z,2.88
2023-03-11T14:12:39.998Z,3.15
2023-03-11T14:15:09.372Z,3.47
2023-03-11T14:17:35.903Z,6.15
2023-03-11T14:20:11.836Z,4.15
2023-03-11T14:22:38.400Z,1.58
2023-03-11T14:25:09.496Z,2.95
2023-03-11T14:27:38.474Z,4.57
2023-03-11T14:30:06.693Z,4.35
2023-03-11T14:32:36.269Z,2.72
2023-03-11T14:35:19.327Z,3.78
2023-03-11T14:37:45.675Z,5.00
2023-03-11T14:40:25.700Z,3.70
2023-03-11T14:42:55.721Z,2.15
2023-03-11T14:45:26.273Z,5.28
2023-03-11T14:48:02.319Z,5.00
2023-03-11T14:50:31.904Z,2.83
2023-03-11T14:53:04.605Z,3.92
2023-03-11T14:55:41.436Z,2.90
2023-03-11T14:58:23.780Z,7.68
2023-03-11T15:03:26.078Z,5.25
2023-03-11T15:05:56.694Z,7.20
2023-03-11T15:08:28.284Z,1.58
2023-03-11T15:11:18.998Z,1.85
2023-03-11T15:13:53.118Z,1.50
2023-03-11T15:16:34.642Z,3.00
2023-03-11T15:19:20.764Z,4.47
2023-03-11T15:21:48.818Z,1.83
2023-03-11T15:24:27.916Z,1.35
2023-03-11T15:27:05.198Z,2.70
2023-03-11T15:29:33.036Z,3.55
2023-03-11T15:31:59.993Z,2.80
2023-03-11T15:34:30.529Z,5.18
2023-03-11T15:37:00.020Z,2.95
2023-03-11T15:39:47.591Z,8.98
2023-03-11T15:42:21.910Z,3.42
2023-03-11T15:44:53.543Z,1.20
2023-03-11T15:47:22.250Z,5.80
2023-03-11T15:49:49.790Z,4.72
2023-03-11T15:52:19.259Z,3.60
2023-03-11T15:54:55.045Z,4.13
2023-03-11T15:57:28.159Z,2.60
2023-03-11T15:59:57.918Z,4.82
2023-03-11T16:02:27.075Z,2.60
2023-03-11T16:04:54.090Z,5.10
2023-03-11T16:07:36.499Z,7.57
2023-03-11T16:10:05.523Z,3.50
2023-03-11T16:12:31.919Z,3.75
2023-03-11T16:14:58.571Z,2.05
2023-03-11T16:17:25.048Z,3.35
2023-03-11T16:19:51.991Z,4.38
2023-03-11T16:22:27.527Z,2.85
2023-03-11T16:24:54.336Z,2.97
2023-03-11T16:27:20.717Z,5.20
2023-03-11T16:29:47.176Z,7.00
2023-03-11T16:32:13.763Z,6.85
2023-03-11T16:34:40.296Z,4.95
2023-03-11T16:37:08.070Z,7.05
2023-03-11T16:39:34.896Z,3.92
2023-03-11T16:42:01.878Z,3.92
2023-03-11T16:44:28.378Z,5.35
2023-03-11T16:46:55.120Z,6.22
2023-03-11T16:49:21.627Z,4.82
2023-03-11T16:51:48.072Z,2.78
2023-03-11T16:54:14.966Z,3.30
2023-03-11T16:56:42.779Z,5.13
2023-03-11T16:59:09.194Z,5.53
2023-03-11T17:01:38.460Z,4.95
2023-03-11T17:04:07.907Z,4.70
2023-03-11T17:06:34.731Z,6.15
2023-03-11T17:09:02.503Z,6.28
2023-03-11T17:11:30.576Z,6.70
2023-03-11T17:14:10.053Z,4.03
2023-03-11T17:16:41.805Z,7.88
2023-03-11T17:19:08.266Z,13.05
2023-03-11T17:21:35.425Z,15.52
2023-03-11T17:24:01.800Z,13.13
2023-03-11T17:26:30.767Z,15.93
2023-03-11T17:28:57.410Z,15.02
2023-03-11T17:31:24.022Z,8.77
2023-03-11T17:33:51.121Z,8.15
2023-03-11T17:36:18.290Z,9.30
2023-03-11T17:38:46.714Z,6.00
2023-03-11T17:41:15.262Z,7.45
2023-03-11T17:43:42.372Z,9.02
2023-03-11T17:46:14.268Z,7.68
2023-03-11T17:48:42.186Z,11.77
2023-03-11T17:51:11.090Z,5.50
2023-03-11T17:53:43.853Z,8.50
2023-03-11T17:56:13.419Z,10.57
2023-03-11T17:58:40.516Z,6.20
2023-03-11T18:01:13.375Z,7.75
2023-03-11T18:03:39.906Z,9.05
2023-03-11T18:06:06.742Z,10.73
2023-03-11T18:08:35.369Z,11.30
2023-03-11T18:11:08.099Z,7.40
2023-03-11T18:13:35.500Z,13.18
2023-03-11T18:16:17.252Z,7.55
2023-03-11T18:18:44.412Z,9.45
2023-03-11T18:21:21.116Z,12.00
2023-03-11T18:23:53.532Z,5.07
2023-03-11T18:26:20.221Z,6.03
2023-03-11T18:28:46.667Z,13.32
2023-03-11T18:31:16.928Z,14.00
2023-03-11T18:33:48.400Z,10.43
2023-03-11T18:36:37.697Z,10.90
2023-03-11T18:39:06.191Z,11.15
2023-03-11T18:41:34.989Z,12.10
2023-03-11T18:44:01.620Z,10.48
2023-03-11T18:46:33.569Z,12.35
2023-03-11T18:49:01.714Z,12.85
2023-03-11T18:51:30.387Z,14.45
2023-03-11T18:53:57.321Z,11.68
2023-03-11T18:56:23.697Z,18.25
2023-03-11T18:58:50.552Z,16.17
2023-03-11T19:01:20.445Z,19.02
2023-03-11T19:03:55.579Z,31.83
2023-03-11T19:06:22.985Z,30.83
2023-03-11T19:08:49.759Z,34.40
2023-03-11T19:11:20.833Z,33.97
2023-03-11T19:13:48.212Z,26.92
2023-03-11T19:16:19.402Z,19.05
2023-03-11T19:18:53.758Z,21.90
2023-03-11T19:21:20.616Z,16.13
2023-03-11T19:23:53.046Z,17.20
2023-03-11T19:26:25.690Z,14.30
2023-03-11T19:28:57.159Z,15.95
2023-03-11T19:31:23.568Z,17.05
2023-03-11T19:33:51.349Z,17.20
2023-03-11T19:36:18.582Z,14.10
2023-03-11T19:38:45.137Z,12.40
2023-03-11T19:41:14.491Z,15.10
2023-03-11T19:43:42.902Z,14.25
2023-03-11T19:46:12.391Z,15.15
2023-03-11T19:48:38.904Z,12.00
2023-03-11T19:51:08.457Z,12.80
2023-03-11T19:53:36.386Z,12.82
2023-03-11T19:56:05.090Z,16.02
2023-03-11T19:58:31.939Z,7.20
2023-03-11T20:00:59.372Z,12.02
2023-03-11T20:03:32.899Z,13.90
2023-03-11T20:06:05.616Z,15.30
2023-03-11T20:08:36.585Z,7.72
2023-03-11T20:11:05.482Z,9.10
2023-03-11T20:13:33.686Z,11.27
2023-03-11T20:16:08.080Z,12.98
2023-03-11T20:18:34.696Z,10.43
2023-03-11T20:21:05.619Z,9.20
2023-03-11T20:23:32.784Z,13.02
2023-03-11T20:25:59.349Z,9.07
2023-03-11T20:28:27.154Z,9.38
2023-03-11T20:30:54.297Z,7.13
2023-03-11T20:33:20.731Z,9.00
2023-03-11T20:35:47.167Z,8.20
2023-03-11T20:38:13.840Z,8.43
2023-03-11T20:40:40.838Z,8.52
2023-03-11T20:43:08.856Z,10.95
2023-03-11T20:45:35.475Z,9.18
2023-03-11T20:48:03.481Z,12.13
2023-03-11T20:50:31.499Z,12.77
2023-03-11T20:52:57.967Z,19.10
2023-03-11T20:55:25.565Z,21.27
2023-03-11T20:57:54.474Z,17.27
2023-03-11T21:00:24.210Z,15.32
2023-03-11T21:02:51.063Z,13.82
2023-03-11T21:05:20.335Z,16.25
2023-03-11T21:07:48.218Z,11.82
2023-03-11T21:10:16.735Z,15.93
2023-03-11T21:12:43.347Z,14.82
2023-03-11T21:15:11.179Z,16.85
2023-03-11T21:17:37.657Z,15.18
2023-03-11T21:20:06.337Z,12.57
2023-03-11T21:22:33.481Z,9.38
2023-03-11T21:24:59.872Z,9.95
2023-03-11T21:27:26.587Z,8.10
2023-03-11T21:29:54.322Z,12.18
2023-03-11T21:32:22.322Z,12.98
2023-03-11T21:34:49.118Z,9.27
2023-03-11T21:37:15.699Z,10.20
2023-03-11T21:39:42.162Z,11.82
2023-03-11T21:42:08.704Z,14.20
2023-03-11T21:44:35.211Z,11.55
2023-03-11T21:47:01.797Z,12.88
2023-03-11T21:49:28.329Z,7.18
2023-03-11T21:51:56.325Z,7.85
2023-03-11T21:54:22.816Z,11.40
2023-03-11T21:56:49.286Z,13.48
2023-03-11T21:59:16.075Z,8.32
2023-03-11T22:01:42.657Z,19.10
2023-03-11T22:04:09.517Z,12.40
2023-03-11T22:06:35.915Z,9.70
2023-03-11T22:09:03.279Z,8.60
2023-03-11T22:11:29.904Z,8.38
2023-03-11T22:13:57.279Z,6.43
2023-03-11T22:16:24.997Z,7.35
2023-03-11T22:18:51.747Z,4.32
2023-03-11T22:21:20.506Z,6.07
2023-03-11T22:23:47.926Z,4.78
2023-03-11T22:26:15.761Z,8.82
2023-03-11T22:28:45.624Z,5.35
2023-03-11T22:31:14.675Z,4.75
2023-03-11T22:33:41.475Z,6.22
2023-03-11T22:36:09.188Z,7.68
2023-03-11T22:38:41.908Z,4.55
2023-03-11T22:41:08.472Z,4.95
2023-03-11T22:43:35.500Z,5.18
2023-03-11T22:46:02.649Z,5.60
2023-03-11T22:48:29.142Z,8.02
2023-03-11T22:50:56.156Z,5.65
2023-03-11T22:53:24.772Z,5.88
2023-03-11T22:55:53.172Z,7.15
2023-03-11T22:58:20.753Z,5.20
2023-03-11T23:00:47.420Z,5.70
2023-03-11T23:03:15.148Z,6.90
2023-03-11T23:05:42.445Z,7.05
2023-03-11T23:08:16.807Z,4.00
2023-03-11T23:10:45.418Z,7.18
2023-03-11T23:13:12.505Z,8.10
2023-03-11T23:15:44.626Z,9.52
2023-03-11T23:20:42.714Z,3.92
2023-03-11T23:23:09.936Z,10.00
2023-03-11T23:25:36.473Z,5.47
2023-03-11T23:28:04.367Z,6.40
2023-03-11T23:30:31.629Z,7.00
2023-03-11T23:32:59.091Z,5.20
2023-03-11T23:35:26.350Z,7.95
2023-03-11T23:37:52.840Z,9.32
2023-03-11T23:40:19.243Z,5.90
2023-03-11T23:42:45.638Z,6.65
2023-03-11T23:45:12.176Z,5.88
2023-03-11T23:47:38.506Z,6.50
2023-03-11T23:50:05.686Z,7.47
2023-03-11T23:52:35.002Z,8.27
2023-03-11T23:55:01.528Z,5.93
2023-03-11T23:57:28.148Z,4.85
2023-03-11T23:59:56.865Z,5.32
