createdAt,value
2017-09-10T00:00:31.456Z,16.00
2017-09-10T00:03:00.308Z,16.00
2017-09-10T00:05:29.164Z,16.00
2017-09-10T00:07:59.223Z,15.90
2017-09-10T00:10:28.063Z,16.00
2017-09-10T00:12:57.693Z,15.90
2017-09-10T00:15:27.408Z,15.90
2017-09-10T00:17:57.343Z,15.90
2017-09-10T00:20:27.106Z,15.80
2017-09-10T00:23:02.586Z,15.90
2017-09-10T00:25:43.301Z,15.80
2017-09-10T00:28:23.642Z,15.80
2017-09-10T00:30:54.223Z,15.80
2017-09-10T00:33:24.531Z,15.80
2017-09-10T00:35:53.392Z,15.70
2017-09-10T00:38:22.274Z,15.70
2017-09-10T00:40:51.157Z,15.60
2017-09-10T00:43:24.919Z,15.60
2017-09-10T00:45:53.769Z,15.60
2017-09-10T00:48:22.676Z,15.60
2017-09-10T00:50:51.993Z,15.60
2017-09-10T00:53:20.481Z,15.60
2017-09-10T00:55:50.585Z,15.60
2017-09-10T00:58:20.390Z,15.60
2017-09-10T01:00:49.263Z,15.50
2017-09-10T01:03:18.226Z,15.50
2017-09-10T01:05:47.853Z,15.50
2017-09-10T01:08:16.722Z,15.50
2017-09-10T01:10:45.569Z,15.50
2017-09-10T01:13:15.373Z,15.50
2017-09-10T01:15:43.975Z,15.50
2017-09-10T01:18:12.827Z,15.40
2017-09-10T01:20:41.332Z,15.40
2017-09-10T01:23:10.194Z,15.40
2017-09-10T01:25:39.164Z,15.40
2017-09-10T01:28:08.013Z,15.40
2017-09-10T01:30:37.325Z,15.50
2017-09-10T01:33:05.854Z,15.50
2017-09-10T01:35:35.467Z,15.30
2017-09-10T01:38:05.076Z,15.20
2017-09-10T01:40:35.916Z,15.20
2017-09-10T01:43:05.705Z,15.20
2017-09-10T01:45:35.334Z,15.30
2017-09-10T01:48:04.965Z,15.30
2017-09-10T01:50:33.823Z,15.30
2017-09-10T01:53:03.471Z,15.40
2017-09-10T01:55:32.327Z,15.40
2017-09-10T01:58:01.751Z,15.40
2017-09-10T02:00:30.600Z,15.40
2017-09-10T02:02:59.479Z,15.40
2017-09-10T02:05:28.327Z,15.40
2017-09-10T02:07:57.127Z,15.40
2017-09-10T02:10:26.131Z,15.50
2017-09-10T02:12:54.989Z,15.50
2017-09-10T02:15:23.929Z,15.40
2017-09-10T02:17:52.830Z,15.40
2017-09-10T02:20:21.678Z,15.40
2017-09-10T02:22:50.548Z,15.40
2017-09-10T02:25:19.415Z,15.50
2017-09-10T02:27:49.043Z,15.30
2017-09-10T02:30:17.923Z,15.30
2017-09-10T02:32:47.543Z,15.40
2017-09-10T02:35:16.397Z,15.30
2017-09-10T02:37:45.263Z,15.40
2017-09-10T02:40:14.110Z,15.40
2017-09-10T02:42:44.332Z,15.40
2017-09-10T02:45:13.953Z,15.40
2017-09-10T02:47:43.634Z,15.40
2017-09-10T02:50:13.255Z,15.40
2017-09-10T02:52:42.893Z,15.40
2017-09-10T02:55:11.859Z,15.40
2017-09-10T02:57:40.721Z,15.40
2017-09-10T03:00:09.590Z,15.40
2017-09-10T03:02:39.409Z,15.40
2017-09-10T03:05:08.868Z,15.30
2017-09-10T03:07:37.755Z,15.30
2017-09-10T03:10:06.624Z,15.30
2017-09-10T03:12:35.687Z,15.20
2017-09-10T03:15:04.555Z,15.20
2017-09-10T03:17:33.435Z,15.20
2017-09-10T03:20:02.313Z,15.20
2017-09-10T03:22:31.961Z,15.20
2017-09-10T03:25:00.827Z,15.20
2017-09-10T03:27:29.732Z,15.20
2017-09-10T03:29:58.832Z,15.20
2017-09-10T03:32:27.699Z,15.20
2017-09-10T03:34:57.467Z,15.20
2017-09-10T03:37:26.339Z,15.20
2017-09-10T03:39:55.198Z,15.20
2017-09-10T03:42:24.815Z,15.20
2017-09-10T03:44:53.481Z,15.20
2017-09-10T03:47:23.119Z,15.20
2017-09-10T03:49:51.792Z,15.20
2017-09-10T03:52:20.659Z,15.20
2017-09-10T03:54:50.793Z,15.20
2017-09-10T03:57:20.421Z,15.20
2017-09-10T03:59:49.302Z,15.20
2017-09-10T04:02:18.189Z,15.20
2017-09-10T04:04:48.733Z,15.20
2017-09-10T04:07:17.601Z,15.20
2017-09-10T04:09:47.948Z,15.20
2017-09-10T04:12:16.794Z,15.20
2017-09-10T04:14:45.639Z,15.20
2017-09-10T04:17:14.486Z,15.20
2017-09-10T04:19:43.323Z,15.10
2017-09-10T04:22:12.201Z,15.10
2017-09-10T04:24:41.076Z,15.10
2017-09-10T04:27:10.680Z,15.00
2017-09-10T04:29:40.294Z,15.00
2017-09-10T04:32:08.443Z,15.00
2017-09-10T04:34:36.948Z,15.00
2017-09-10T04:37:06.551Z,15.00
2017-09-10T04:39:36.166Z,15.00
2017-09-10T04:42:05.008Z,15.00
2017-09-10T04:44:33.854Z,15.00
2017-09-10T04:47:03.301Z,15.00
2017-09-10T04:49:32.148Z,15.00
2017-09-10T04:52:01.414Z,15.00
2017-09-10T04:54:30.266Z,15.00
2017-09-10T04:56:59.109Z,14.90
2017-09-10T04:59:27.971Z,15.00
2017-09-10T05:01:59.378Z,14.90
2017-09-10T05:04:28.991Z,14.90
2017-09-10T05:06:57.867Z,14.90
2017-09-10T05:09:26.716Z,15.00
2017-09-10T05:11:56.135Z,15.00
2017-09-10T05:14:24.986Z,15.00
2017-09-10T05:16:54.831Z,15.00
2017-09-10T05:19:23.685Z,14.90
2017-09-10T05:21:51.861Z,15.00
2017-09-10T05:24:20.696Z,15.00
2017-09-10T05:26:49.560Z,15.00
2017-09-10T05:29:18.461Z,15.00
2017-09-10T05:31:46.615Z,15.00
2017-09-10T05:34:16.466Z,15.00
2017-09-10T05:36:45.632Z,15.00
2017-09-10T05:39:14.525Z,15.00
2017-09-10T05:41:43.011Z,15.00
2017-09-10T05:44:11.846Z,15.00
2017-09-10T05:46:40.685Z,15.10
2017-09-10T05:49:09.527Z,15.10
2017-09-10T05:51:39.137Z,15.00
2017-09-10T05:54:08.770Z,15.00
2017-09-10T05:56:38.387Z,15.00
2017-09-10T05:59:08.163Z,15.00
2017-09-10T06:01:37.049Z,15.10
2017-09-10T06:04:06.664Z,15.10
2017-09-10T06:06:35.830Z,15.00
2017-09-10T06:09:03.828Z,15.10
2017-09-10T06:11:34.295Z,15.10
2017-09-10T06:14:03.166Z,15.10
2017-09-10T06:16:32.587Z,15.10
2017-09-10T06:19:01.246Z,15.10
2017-09-10T06:21:30.435Z,15.10
2017-09-10T06:23:59.531Z,15.10
2017-09-10T06:26:29.696Z,15.10
2017-09-10T06:28:58.606Z,15.20
2017-09-10T06:31:27.460Z,15.20
2017-09-10T06:33:57.632Z,15.10
2017-09-10T06:36:26.795Z,15.10
2017-09-10T06:38:56.403Z,15.10
2017-09-10T06:41:25.287Z,15.20
2017-09-10T06:43:54.167Z,15.20
2017-09-10T06:46:23.832Z,15.20
2017-09-10T06:48:52.692Z,15.20
2017-09-10T06:51:22.361Z,15.20
2017-09-10T06:53:51.213Z,15.20
2017-09-10T06:56:20.051Z,15.20
2017-09-10T06:58:50.552Z,15.20
2017-09-10T07:01:20.544Z,15.20
2017-09-10T07:03:50.440Z,15.30
2017-09-10T07:06:19.307Z,15.30
2017-09-10T07:08:49.482Z,15.30
2017-09-10T07:11:18.491Z,15.30
2017-09-10T07:13:47.343Z,15.40
2017-09-10T07:16:15.987Z,15.40
2017-09-10T07:18:44.844Z,15.40
2017-09-10T07:21:13.687Z,15.40
2017-09-10T07:23:43.304Z,15.40
2017-09-10T07:26:18.968Z,15.40
2017-09-10T07:28:48.515Z,15.40
2017-09-10T07:31:17.360Z,15.40
2017-09-10T07:33:46.208Z,15.50
2017-09-10T07:36:15.640Z,15.50
2017-09-10T07:38:45.120Z,15.50
2017-09-10T07:41:13.989Z,15.50
2017-09-10T07:43:42.656Z,15.60
2017-09-10T07:46:11.532Z,15.60
2017-09-10T07:48:40.699Z,15.70
2017-09-10T07:51:10.969Z,15.80
2017-09-10T07:53:39.821Z,15.90
2017-09-10T07:56:10.052Z,15.90
2017-09-10T07:58:40.382Z,16.00
2017-09-10T08:01:09.717Z,16.00
2017-09-10T08:03:38.996Z,16.10
2017-09-10T08:06:08.846Z,16.20
2017-09-10T08:08:37.704Z,16.30
2017-09-10T08:11:06.901Z,16.30
2017-09-10T08:13:35.600Z,16.40
2017-09-10T08:16:04.326Z,16.50
2017-09-10T08:18:33.979Z,16.50
2017-09-10T08:21:03.636Z,16.50
2017-09-10T08:23:32.348Z,16.60
2017-09-10T08:26:06.338Z,16.70
2017-09-10T08:28:41.574Z,16.70
2017-09-10T08:31:12.786Z,16.80
2017-09-10T08:33:47.727Z,16.80
2017-09-10T08:36:23.697Z,16.90
2017-09-10T08:38:54.352Z,17.00
2017-09-10T08:41:23.051Z,17.10
2017-09-10T08:43:55.449Z,17.30
2017-09-10T08:46:29.251Z,17.60
2017-09-10T08:48:58.860Z,17.80
2017-09-10T08:51:28.475Z,18.10
2017-09-10T08:53:57.317Z,18.10
2017-09-10T08:56:30.968Z,18.40
2017-09-10T08:58:59.838Z,18.70
2017-09-10T09:01:30.349Z,19.20
2017-09-10T09:03:59.220Z,19.20
2017-09-10T09:06:28.981Z,19.30
2017-09-10T09:08:59.376Z,19.50
2017-09-10T09:11:28.220Z,19.50
2017-09-10T09:13:58.080Z,19.40
2017-09-10T09:16:26.925Z,19.40
2017-09-10T09:18:55.779Z,19.60
2017-09-10T09:21:24.626Z,19.70
2017-09-10T09:23:53.496Z,19.60
2017-09-10T09:26:22.189Z,19.40
2017-09-10T09:28:51.039Z,19.10
2017-09-10T09:31:19.896Z,19.20
2017-09-10T09:33:49.210Z,19.10
2017-09-10T09:36:18.069Z,19.10
2017-09-10T09:38:46.923Z,18.90
2017-09-10T09:41:15.779Z,18.90
2017-09-10T09:43:44.683Z,18.90
2017-09-10T09:46:13.552Z,19.00
2017-09-10T09:48:42.409Z,19.10
2017-09-10T09:51:11.852Z,19.20
2017-09-10T09:53:40.532Z,19.20
2017-09-10T09:56:09.384Z,19.30
2017-09-10T09:58:39.260Z,19.50
2017-09-10T10:01:08.321Z,19.80
2017-09-10T10:03:36.829Z,19.80
2017-09-10T10:06:06.740Z,19.80
2017-09-10T10:08:35.601Z,19.80
2017-09-10T10:11:04.472Z,19.80
2017-09-10T10:13:34.100Z,19.60
2017-09-10T10:16:02.992Z,19.50
2017-09-10T10:18:31.880Z,19.40
2017-09-10T10:21:00.542Z,19.50
2017-09-10T10:23:30.169Z,19.50
2017-09-10T10:25:59.436Z,19.50
2017-09-10T10:28:28.132Z,19.60
2017-09-10T10:30:57.576Z,19.50
2017-09-10T10:33:26.420Z,19.50
2017-09-10T10:35:55.293Z,19.60
2017-09-10T10:38:24.146Z,19.70
2017-09-10T10:40:52.706Z,19.70
2017-09-10T10:43:22.153Z,19.80
2017-09-10T10:45:51.004Z,19.80
2017-09-10T10:48:20.639Z,19.70
2017-09-10T10:50:49.492Z,19.70
2017-09-10T10:53:18.343Z,19.70
2017-09-10T10:55:47.227Z,19.70
2017-09-10T10:58:16.086Z,19.60
2017-09-10T11:00:45.737Z,19.70
2017-09-10T11:03:14.624Z,19.70
2017-09-10T11:05:43.480Z,19.70
2017-09-10T11:08:12.355Z,19.80
2017-09-10T11:10:42.089Z,19.80
2017-09-10T11:13:10.931Z,19.80
2017-09-10T11:15:39.775Z,19.90
2017-09-10T11:18:08.615Z,20.00
2017-09-10T11:20:37.479Z,20.00
2017-09-10T11:23:06.405Z,19.90
2017-09-10T11:25:35.262Z,20.00
2017-09-10T11:28:04.139Z,20.00
2017-09-10T11:30:32.989Z,20.00
2017-09-10T11:33:01.853Z,20.00
2017-09-10T11:35:30.706Z,19.90
2017-09-10T11:38:00.503Z,19.80
2017-09-10T11:40:29.354Z,19.90
2017-09-10T11:42:58.201Z,19.90
2017-09-10T11:45:27.050Z,19.90
2017-09-10T11:47:56.671Z,19.80
2017-09-10T11:50:25.530Z,19.80
2017-09-10T11:52:54.383Z,19.80
2017-09-10T11:55:23.227Z,19.70
2017-09-10T11:57:52.073Z,19.70
2017-09-10T12:00:22.651Z,19.70
2017-09-10T12:02:52.127Z,19.70
2017-09-10T12:05:20.879Z,19.70
2017-09-10T12:07:56.296Z,19.70
2017-09-10T12:10:26.064Z,19.60
2017-09-10T12:12:54.917Z,19.60
2017-09-10T12:15:25.402Z,19.50
2017-09-10T12:17:54.659Z,19.50
2017-09-10T12:20:23.514Z,19.50
2017-09-10T12:22:52.363Z,19.50
2017-09-10T12:25:21.240Z,19.40
2017-09-10T12:27:50.096Z,19.40
2017-09-10T12:30:18.936Z,19.50
2017-09-10T12:32:47.776Z,19.50
2017-09-10T12:35:17.430Z,19.30
2017-09-10T12:37:46.272Z,19.30
2017-09-10T12:40:15.123Z,19.30
2017-09-10T12:42:43.968Z,19.30
2017-09-10T12:45:13.586Z,19.30
2017-09-10T12:47:43.196Z,19.30
2017-09-10T12:50:12.360Z,19.30
2017-09-10T12:52:41.209Z,19.40
2017-09-10T12:55:10.069Z,19.30
2017-09-10T12:57:39.751Z,19.30
2017-09-10T13:00:08.301Z,19.30
2017-09-10T13:02:37.165Z,19.30
2017-09-10T13:05:06.026Z,19.40
2017-09-10T13:07:34.893Z,19.40
2017-09-10T13:10:03.400Z,19.40
2017-09-10T13:12:32.704Z,19.50
2017-09-10T13:15:02.320Z,19.50
2017-09-10T13:17:31.931Z,19.60
2017-09-10T13:20:01.567Z,19.60
2017-09-10T13:22:30.505Z,19.60
2017-09-10T13:25:00.139Z,19.60
2017-09-10T13:27:29.789Z,19.60
2017-09-10T13:29:58.644Z,19.60
2017-09-10T13:32:28.280Z,19.70
2017-09-10T13:34:57.136Z,19.60
2017-09-10T13:37:27.051Z,19.70
2017-09-10T13:39:56.493Z,19.60
2017-09-10T13:42:25.164Z,19.60
2017-09-10T13:44:53.818Z,19.60
2017-09-10T13:47:22.976Z,19.60
2017-09-10T13:49:51.835Z,19.60
2017-09-10T13:52:21.463Z,19.50
2017-09-10T13:54:50.309Z,19.50
2017-09-10T13:57:19.162Z,19.50
2017-09-10T13:59:48.022Z,19.60
2017-09-10T14:02:17.651Z,19.60
2017-09-10T14:04:46.483Z,19.60
2017-09-10T14:07:15.319Z,19.60
2017-09-10T14:09:43.968Z,19.60
2017-09-10T14:12:12.812Z,19.60
2017-09-10T14:14:41.664Z,19.60
2017-09-10T14:17:11.296Z,19.60
2017-09-10T14:19:40.148Z,19.60
2017-09-10T14:22:09.003Z,19.60
2017-09-10T14:24:37.850Z,19.60
2017-09-10T14:27:06.700Z,19.80
2017-09-10T14:29:35.565Z,20.10
2017-09-10T14:32:04.415Z,20.40
2017-09-10T14:34:35.053Z,20.50
2017-09-10T14:37:03.929Z,20.50
2017-09-10T14:39:32.776Z,20.50
2017-09-10T14:42:01.648Z,20.40
2017-09-10T14:44:30.484Z,20.40
2017-09-10T14:46:59.327Z,20.40
2017-09-10T14:49:28.186Z,20.30
2017-09-10T14:51:57.027Z,20.20
2017-09-10T14:54:25.880Z,20.10
2017-09-10T14:56:55.511Z,20.20
2017-09-10T14:59:24.372Z,20.20
2017-09-10T15:01:54.013Z,20.30
2017-09-10T15:04:22.872Z,20.30
2017-09-10T15:06:52.484Z,20.30
2017-09-10T15:09:22.083Z,20.20
2017-09-10T15:11:50.928Z,20.20
2017-09-10T15:14:19.517Z,20.10
2017-09-10T15:16:48.621Z,20.00
2017-09-10T15:19:17.465Z,19.90
2017-09-10T15:21:47.074Z,19.70
2017-09-10T15:24:16.688Z,19.60
2017-09-10T15:26:46.292Z,19.50
2017-09-10T15:29:15.717Z,19.40
2017-09-10T15:31:44.391Z,19.40
2017-09-10T15:34:13.273Z,19.40
2017-09-10T15:36:43.687Z,19.30
2017-09-10T15:39:12.536Z,19.30
2017-09-10T15:41:41.376Z,19.30
2017-09-10T15:44:11.000Z,19.20
2017-09-10T15:46:39.848Z,19.20
2017-09-10T15:49:09.463Z,19.20
2017-09-10T15:51:38.358Z,19.20
2017-09-10T15:54:07.200Z,19.20
2017-09-10T15:56:36.196Z,19.20
2017-09-10T15:59:05.049Z,19.20
2017-09-10T16:01:34.481Z,19.10
2017-09-10T16:04:05.985Z,19.10
2017-09-10T16:06:35.990Z,19.10
2017-09-10T16:09:04.401Z,19.10
2017-09-10T16:11:33.272Z,19.10
2017-09-10T16:14:02.155Z,19.10
2017-09-10T16:16:31.967Z,19.30
2017-09-10T16:19:00.835Z,19.40
2017-09-10T16:21:29.785Z,19.50
2017-09-10T16:23:59.821Z,19.50
2017-09-10T16:26:28.476Z,19.50
2017-09-10T16:28:58.023Z,19.50
2017-09-10T16:31:26.708Z,19.50
2017-09-10T16:34:01.628Z,19.50
2017-09-10T16:36:30.503Z,19.40
2017-09-10T16:39:00.988Z,19.40
2017-09-10T16:41:29.848Z,19.40
2017-09-10T16:43:58.560Z,19.20
2017-09-10T16:46:32.676Z,19.10
2017-09-10T16:49:01.595Z,19.10
2017-09-10T16:51:34.576Z,19.00
2017-09-10T16:54:04.705Z,19.00
2017-09-10T16:56:33.359Z,18.90
2017-09-10T16:59:02.673Z,18.90
2017-09-10T17:01:32.350Z,18.90
2017-09-10T17:04:02.928Z,18.80
2017-09-10T17:06:33.179Z,18.80
2017-09-10T17:09:03.191Z,18.70
2017-09-10T17:11:32.073Z,18.70
2017-09-10T17:14:01.859Z,18.60
2017-09-10T17:16:30.715Z,18.60
2017-09-10T17:19:06.471Z,18.50
2017-09-10T17:21:35.336Z,18.50
2017-09-10T17:24:04.455Z,18.40
2017-09-10T17:26:33.311Z,18.40
2017-09-10T17:29:10.153Z,18.30
2017-09-10T17:31:39.038Z,18.20
2017-09-10T17:34:07.927Z,18.20
2017-09-10T17:36:36.801Z,18.10
2017-09-10T17:39:05.048Z,18.00
2017-09-10T17:41:41.140Z,17.90
2017-09-10T17:44:16.987Z,17.90
2017-09-10T17:46:47.239Z,17.80
2017-09-10T17:49:17.626Z,17.80
2017-09-10T17:51:46.480Z,17.70
2017-09-10T17:54:15.135Z,17.70
2017-09-10T17:56:44.548Z,17.60
2017-09-10T17:59:13.406Z,17.60
2017-09-10T18:01:42.255Z,17.60
2017-09-10T18:04:11.152Z,17.50
2017-09-10T18:06:42.193Z,17.40
2017-09-10T18:09:11.056Z,17.40
2017-09-10T18:11:40.484Z,17.40
2017-09-10T18:14:10.568Z,17.30
2017-09-10T18:16:39.137Z,17.30
2017-09-10T18:19:07.799Z,17.30
2017-09-10T18:21:37.221Z,17.30
2017-09-10T18:24:06.096Z,17.30
2017-09-10T18:26:35.779Z,17.20
2017-09-10T18:29:05.041Z,17.20
2017-09-10T18:31:44.742Z,17.10
2017-09-10T18:34:14.069Z,17.10
2017-09-10T18:36:44.641Z,17.10
2017-09-10T18:39:18.217Z,17.00
2017-09-10T18:41:51.532Z,17.00
2017-09-10T18:44:20.871Z,17.00
2017-09-10T18:46:52.145Z,16.90
2017-09-10T18:49:22.724Z,16.90
2017-09-10T18:51:52.632Z,16.80
2017-09-10T18:54:22.473Z,16.80
2017-09-10T18:56:53.072Z,16.80
2017-09-10T18:59:21.733Z,16.80
2017-09-10T19:01:50.734Z,16.70
2017-09-10T19:04:20.308Z,16.70
2017-09-10T19:06:51.048Z,16.70
2017-09-10T19:09:21.014Z,16.70
2017-09-10T19:11:54.018Z,16.70
2017-09-10T19:14:31.581Z,16.60
2017-09-10T19:17:01.391Z,16.60
2017-09-10T19:19:31.282Z,16.60
2017-09-10T19:22:05.853Z,16.60
2017-09-10T19:24:37.505Z,16.60
2017-09-10T19:27:06.661Z,16.50
2017-09-10T19:29:39.993Z,16.50
2017-09-10T19:32:09.873Z,16.50
2017-09-10T19:34:42.101Z,16.50
2017-09-10T19:40:21.028Z,16.40
2017-09-10T19:42:51.451Z,16.40
2017-09-10T19:45:22.299Z,16.40
2017-09-10T19:47:54.061Z,16.30
2017-09-10T19:53:06.893Z,16.30
2017-09-10T19:55:38.231Z,16.30
2017-09-10T19:58:09.766Z,16.30
2017-09-10T20:00:39.321Z,16.20
2017-09-10T20:03:09.321Z,16.30
2017-09-10T20:05:44.187Z,16.30
2017-09-10T20:08:15.785Z,16.20
2017-09-10T20:10:47.641Z,16.20
2017-09-10T20:13:16.493Z,16.20
2017-09-10T20:15:49.414Z,16.10
2017-09-10T20:18:20.717Z,16.10
2017-09-10T20:23:26.544Z,16.10
2017-09-10T20:28:42.910Z,16.10
2017-09-10T20:31:16.026Z,16.10
2017-09-10T20:33:47.622Z,16.00
2017-09-10T20:36:16.531Z,16.00
2017-09-10T20:38:46.828Z,16.00
2017-09-10T20:41:20.606Z,15.90
2017-09-10T20:46:24.094Z,15.90
2017-09-10T20:48:53.548Z,15.90
2017-09-10T20:51:22.856Z,15.90
2017-09-10T20:53:51.733Z,15.90
2017-09-10T20:56:20.593Z,15.80
2017-09-10T20:58:49.511Z,15.80
2017-09-10T21:01:19.269Z,15.70
2017-09-10T21:03:49.035Z,15.70
2017-09-10T21:06:20.469Z,15.70
2017-09-10T21:08:49.410Z,15.70
2017-09-10T21:11:22.830Z,15.60
2017-09-10T21:13:51.509Z,15.60
2017-09-10T21:16:20.853Z,15.40
2017-09-10T21:18:50.480Z,15.40
2017-09-10T21:21:20.140Z,15.30
2017-09-10T21:23:49.012Z,15.40
2017-09-10T21:26:17.887Z,15.30
2017-09-10T21:28:51.121Z,15.30
2017-09-10T21:31:21.821Z,15.30
2017-09-10T21:33:50.664Z,15.30
2017-09-10T21:36:20.303Z,15.30
2017-09-10T21:38:50.078Z,15.30
2017-09-10T21:44:01.248Z,15.30
2017-09-10T21:46:30.692Z,15.20
2017-09-10T21:49:00.840Z,15.30
2017-09-10T21:51:29.667Z,15.20
2017-09-10T21:54:02.408Z,15.20
2017-09-10T21:56:32.140Z,15.10
2017-09-10T21:59:01.125Z,15.00
2017-09-10T22:01:31.968Z,15.10
2017-09-10T22:04:01.865Z,15.10
2017-09-10T22:06:30.727Z,15.00
2017-09-10T22:09:00.376Z,15.00
2017-09-10T22:11:29.220Z,15.00
2017-09-10T22:13:58.072Z,15.00
2017-09-10T22:16:27.031Z,15.00
2017-09-10T22:18:55.888Z,15.00
2017-09-10T22:21:24.780Z,15.00
2017-09-10T22:23:53.648Z,14.90
2017-09-10T22:26:23.102Z,14.90
2017-09-10T22:28:52.728Z,14.80
2017-09-10T22:31:21.596Z,14.80
2017-09-10T22:33:51.228Z,14.70
2017-09-10T22:36:21.164Z,14.70
2017-09-10T22:38:50.023Z,14.70
2017-09-10T22:41:19.586Z,14.70
2017-09-10T22:43:48.478Z,14.60
2017-09-10T22:46:17.369Z,14.60
2017-09-10T22:48:46.049Z,14.60
2017-09-10T22:51:15.733Z,14.60
2017-09-10T22:53:44.416Z,14.60
2017-09-10T22:56:13.285Z,14.60
2017-09-10T22:58:42.948Z,14.60
2017-09-10T23:01:12.562Z,14.60
2017-09-10T23:03:41.460Z,14.50
2017-09-10T23:06:10.341Z,14.50
2017-09-10T23:08:39.217Z,14.50
2017-09-10T23:11:08.077Z,14.50
2017-09-10T23:13:37.081Z,14.50
2017-09-10T23:16:05.934Z,14.40
2017-09-10T23:18:34.756Z,14.40
2017-09-10T23:21:04.136Z,14.40
2017-09-10T23:23:34.148Z,14.40
2017-09-10T23:26:04.040Z,14.40
2017-09-10T23:28:32.903Z,14.40
2017-09-10T23:31:02.025Z,14.30
2017-09-10T23:33:31.008Z,14.30
2017-09-10T23:36:00.628Z,14.30
2017-09-10T23:38:30.302Z,14.20
2017-09-10T23:40:59.162Z,14.30
2017-09-10T23:43:28.812Z,14.30
2017-09-10T23:45:58.544Z,14.30
2017-09-10T23:48:27.396Z,14.30
2017-09-10T23:50:56.262Z,14.30
2017-09-10T23:53:25.882Z,14.30
2017-09-10T23:55:55.513Z,14.30
2017-09-10T23:58:24.385Z,14.20
