createdAt,value
2018-09-25T00:03:12.408Z,99602.00
2018-09-25T00:07:20.419Z,99808.00
2018-09-25T00:11:28.481Z,99813.00
2018-09-25T00:15:36.551Z,99808.00
2018-09-25T00:19:44.544Z,99805.00
2018-09-25T00:23:52.327Z,99801.00
2018-09-25T00:28:00.082Z,99803.00
2018-09-25T00:32:07.897Z,99811.00
2018-09-25T00:36:15.942Z,99806.00
2018-09-25T00:40:23.764Z,99803.00
2018-09-25T00:44:31.680Z,99806.00
2018-09-25T00:48:40.143Z,99799.00
2018-09-25T00:52:48.067Z,99804.00
2018-09-25T00:56:55.871Z,99808.00
2018-09-25T01:01:03.793Z,99810.00
2018-09-25T01:05:11.767Z,99802.00
2018-09-25T01:09:19.678Z,99813.00
2018-09-25T01:13:27.618Z,99818.00
2018-09-25T01:17:35.431Z,99799.00
2018-09-25T01:21:43.219Z,99781.00
2018-09-25T01:25:51.167Z,99794.00
2018-09-25T01:29:59.070Z,99800.00
2018-09-25T01:34:06.941Z,99797.00
2018-09-25T01:38:14.927Z,99785.00
2018-09-25T01:42:22.747Z,99788.00
2018-09-25T01:46:30.734Z,99797.00
2018-09-25T01:50:38.649Z,99799.00
2018-09-25T01:54:46.544Z,99806.00
2018-09-25T01:58:54.527Z,99807.00
2018-09-25T02:03:02.386Z,99819.00
2018-09-25T02:07:10.291Z,99811.00
2018-09-25T02:11:18.127Z,99823.00
2018-09-25T02:15:25.918Z,99819.00
2018-09-25T02:19:33.826Z,99823.00
2018-09-25T02:23:41.741Z,99830.00
2018-09-25T02:27:49.494Z,99830.00
2018-09-25T02:31:57.429Z,99837.00
2018-09-25T02:36:05.331Z,99839.00
2018-09-25T02:40:13.247Z,99838.00
2018-09-25T02:44:21.465Z,99839.00
2018-09-25T02:48:29.199Z,99834.00
2018-09-25T02:52:37.139Z,99836.00
2018-09-25T02:56:44.778Z,99829.00
2018-09-25T03:00:52.719Z,99829.00
2018-09-25T03:05:00.487Z,99830.00
2018-09-25T03:09:08.399Z,99834.00
2018-09-25T03:13:16.299Z,99832.00
2018-09-25T03:17:24.169Z,99839.00
2018-09-25T03:21:32.120Z,99839.00
2018-09-25T03:25:39.921Z,99846.00
2018-09-25T03:29:47.743Z,99850.00
2018-09-25T03:33:55.582Z,99842.00
2018-09-25T03:38:03.367Z,99846.00
2018-09-25T03:42:11.322Z,99847.00
2018-09-25T03:46:19.272Z,99853.00
2018-09-25T03:50:27.287Z,99847.00
2018-09-25T03:54:35.163Z,99855.00
2018-09-25T03:58:43.142Z,99855.00
2018-09-25T04:02:51.041Z,99855.00
2018-09-25T04:06:58.899Z,99858.00
2018-09-25T04:11:06.671Z,99871.00
2018-09-25T04:15:14.679Z,99879.00
2018-09-25T04:19:22.674Z,99869.00
2018-09-25T04:23:30.482Z,99882.00
2018-09-25T04:27:38.377Z,99880.00
2018-09-25T04:31:46.324Z,99885.00
2018-09-25T04:35:54.054Z,99876.00
2018-09-25T04:40:02.044Z,99890.00
2018-09-25T04:44:09.974Z,99885.00
2018-09-25T04:48:17.859Z,99877.00
2018-09-25T04:52:25.816Z,99887.00
2018-09-25T04:56:33.707Z,99879.00
2018-09-25T05:00:42.368Z,99882.00
2018-09-25T05:04:50.310Z,99876.00
2018-09-25T05:08:58.227Z,99876.00
2018-09-25T05:13:06.220Z,99882.00
2018-09-25T05:17:13.963Z,99884.00
2018-09-25T05:21:21.776Z,99881.00
2018-09-25T05:25:29.636Z,99890.00
2018-09-25T05:29:37.681Z,99538.00
2018-09-25T05:33:45.413Z,99892.00
2018-09-25T05:37:53.363Z,99895.00
2018-09-25T05:42:01.259Z,99900.00
2018-09-25T05:46:09.170Z,99906.00
2018-09-25T05:50:17.326Z,99911.00
2018-09-25T05:54:25.069Z,99917.00
2018-09-25T05:58:32.793Z,99920.00
2018-09-25T06:02:40.787Z,99915.00
2018-09-25T06:06:48.794Z,99914.00
2018-09-25T06:10:56.763Z,99926.00
2018-09-25T06:15:04.715Z,99929.00
2018-09-25T06:19:12.705Z,99916.00
2018-09-25T06:23:20.488Z,99927.00
2018-09-25T06:27:28.603Z,99921.00
2018-09-25T06:31:39.494Z,99937.00
2018-09-25T06:35:47.546Z,99934.00
2018-09-25T06:39:55.353Z,99929.00
2018-09-25T06:44:03.234Z,99920.00
2018-09-25T06:48:11.037Z,99935.00
2018-09-25T06:52:19.016Z,99936.00
2018-09-25T06:56:26.749Z,99946.00
2018-09-25T07:00:34.537Z,99954.00
2018-09-25T07:04:42.519Z,99957.00
2018-09-25T07:08:50.255Z,99964.00
2018-09-25T07:12:58.293Z,99964.00
2018-09-25T07:17:06.199Z,99966.00
2018-09-25T07:21:14.252Z,99968.00
2018-09-25T07:25:22.047Z,99969.00
2018-09-25T07:29:29.879Z,99975.00
2018-09-25T07:33:37.800Z,99975.00
2018-09-25T07:37:45.638Z,99982.00
2018-09-25T07:41:53.479Z,99995.00
2018-09-25T07:46:01.168Z,99998.00
2018-09-25T07:50:09.042Z,99995.00
2018-09-25T07:54:16.965Z,100011.00
2018-09-25T07:58:24.969Z,100020.00
2018-09-25T08:02:32.855Z,100018.00
2018-09-25T08:06:40.760Z,100023.00
2018-09-25T08:10:48.498Z,100030.00
2018-09-25T08:14:56.435Z,100037.00
2018-09-25T08:19:04.420Z,100034.00
2018-09-25T08:23:12.387Z,100044.00
2018-09-25T08:27:20.365Z,100041.00
2018-09-25T08:31:28.108Z,100039.00
2018-09-25T08:35:36.137Z,100050.00
2018-09-25T08:39:43.883Z,100053.00
2018-09-25T08:43:51.677Z,100047.00
2018-09-25T08:47:59.486Z,100059.00
2018-09-25T08:52:07.314Z,100068.00
2018-09-25T08:56:15.019Z,100063.00
2018-09-25T09:00:22.868Z,100065.00
2018-09-25T09:04:30.694Z,100067.00
2018-09-25T09:08:38.592Z,100069.00
2018-09-25T09:12:46.408Z,100067.00
2018-09-25T09:16:54.316Z,100068.00
2018-09-25T09:21:02.254Z,100066.00
2018-09-25T09:25:10.204Z,100063.00
2018-09-25T09:29:18.282Z,100068.00
2018-09-25T09:33:26.296Z,100065.00
2018-09-25T09:37:34.221Z,100073.00
2018-09-25T09:41:42.392Z,100078.00
2018-09-25T09:45:50.132Z,100081.00
2018-09-25T09:49:58.030Z,100078.00
2018-09-25T09:54:05.968Z,100066.00
2018-09-25T09:58:13.900Z,100077.00
2018-09-25T10:02:21.624Z,100074.00
2018-09-25T10:06:29.529Z,100073.00
2018-09-25T10:10:37.418Z,100058.00
2018-09-25T10:14:45.422Z,100064.00
2018-09-25T10:18:53.346Z,100055.00
2018-09-25T10:23:01.347Z,100063.00
2018-09-25T10:27:09.225Z,100063.00
2018-09-25T10:31:17.225Z,100058.00
2018-09-25T10:35:25.143Z,100065.00
2018-09-25T10:39:32.900Z,100063.00
2018-09-25T10:43:40.762Z,100055.00
2018-09-25T10:47:48.730Z,100059.00
2018-09-25T10:51:56.695Z,100063.00
2018-09-25T10:56:04.793Z,100064.00
2018-09-25T11:00:13.147Z,100061.00
2018-09-25T11:04:20.998Z,100061.00
2018-09-25T11:08:28.962Z,100066.00
2018-09-25T11:12:36.912Z,100059.00
2018-09-25T11:16:44.646Z,100055.00
2018-09-25T11:20:52.628Z,100066.00
2018-09-25T11:25:00.508Z,100059.00
2018-09-25T11:29:08.341Z,100055.00
2018-09-25T11:33:16.076Z,100055.00
2018-09-25T11:37:23.935Z,100059.00
2018-09-25T11:41:31.743Z,100057.00
2018-09-25T11:45:39.553Z,100059.00
2018-09-25T11:49:47.481Z,100063.00
2018-09-25T11:53:55.371Z,100069.00
2018-09-25T11:58:03.334Z,100050.00
2018-09-25T12:02:11.268Z,100054.00
2018-09-25T12:06:19.141Z,100054.00
2018-09-25T12:10:27.060Z,100061.00
2018-09-25T12:14:35.124Z,100055.00
2018-09-25T12:18:43.009Z,100062.00
2018-09-25T12:22:50.823Z,100056.00
2018-09-25T12:26:58.829Z,100066.00
2018-09-25T12:31:06.764Z,100067.00
2018-09-25T12:35:14.692Z,100059.00
2018-09-25T12:39:22.733Z,100053.00
2018-09-25T12:43:30.640Z,100046.00
2018-09-25T12:47:38.540Z,100047.00
2018-09-25T12:51:46.547Z,100025.00
2018-09-25T12:55:54.332Z,100014.00
2018-09-25T13:00:02.343Z,100011.00
2018-09-25T13:13:01.972Z,100027.00
2018-09-25T13:17:09.950Z,100039.00
2018-09-25T13:21:17.910Z,100026.00
2018-09-25T13:25:25.911Z,100031.00
2018-09-25T13:29:33.919Z,100020.00
2018-09-25T13:33:41.916Z,100016.00
2018-09-25T13:37:49.842Z,100002.00
2018-09-25T13:41:57.800Z,99999.00
2018-09-25T13:46:05.772Z,99997.00
2018-09-25T13:50:14.000Z,99995.00
2018-09-25T13:54:21.904Z,99987.00
2018-09-25T13:58:29.865Z,99987.00
2018-09-25T14:02:37.882Z,99984.00
2018-09-25T14:06:45.911Z,99968.00
2018-09-25T14:10:53.915Z,99952.00
2018-09-25T14:15:01.871Z,99956.00
2018-09-25T14:19:09.877Z,99949.00
2018-09-25T14:23:17.881Z,99956.00
2018-09-25T14:31:54.629Z,99952.00
2018-09-25T14:36:02.567Z,99957.00
2018-09-25T14:40:10.571Z,99945.00
2018-09-25T14:44:18.677Z,99942.00
2018-09-25T14:48:26.641Z,99941.00
2018-09-25T14:52:34.674Z,99948.00
2018-09-25T14:56:42.836Z,99939.00
2018-09-25T15:00:50.788Z,99947.00
2018-09-25T15:04:58.854Z,99946.00
2018-09-25T15:09:07.633Z,99943.00
2018-09-25T15:13:15.690Z,99933.00
2018-09-25T15:17:23.753Z,99934.00
2018-09-25T15:21:32.992Z,99932.00
2018-09-25T15:25:41.285Z,99921.00
2018-09-25T15:29:49.364Z,99925.00
2018-09-25T15:33:58.638Z,99928.00
2018-09-25T15:38:06.495Z,99929.00
2018-09-25T15:42:15.275Z,99930.00
2018-09-25T15:46:23.747Z,99921.00
2018-09-25T15:50:31.782Z,99917.00
2018-09-25T15:54:40.184Z,99923.00
2018-09-25T15:58:48.263Z,99910.00
2018-09-25T16:02:57.925Z,99911.00
2018-09-25T16:07:05.773Z,99911.00
2018-09-25T16:11:13.824Z,99902.00
2018-09-25T16:15:21.737Z,99914.00
2018-09-25T16:19:30.005Z,99912.00
2018-09-25T16:23:37.957Z,99915.00
2018-09-25T16:27:45.958Z,99899.00
2018-09-25T16:31:53.933Z,99910.00
2018-09-25T16:36:01.928Z,99907.00
2018-09-25T16:40:09.988Z,99909.00
2018-09-25T16:44:18.040Z,99902.00
2018-09-25T16:48:26.048Z,99904.00
2018-09-25T16:52:34.083Z,99913.00
2018-09-25T16:56:42.196Z,99921.00
2018-09-25T17:00:50.209Z,99919.00
2018-09-25T17:04:58.255Z,99917.00
2018-09-25T17:09:07.514Z,99934.00
2018-09-25T17:13:15.532Z,99929.00
2018-09-25T17:17:23.538Z,99939.00
2018-09-25T17:21:31.671Z,99940.00
2018-09-25T17:25:39.740Z,99949.00
2018-09-25T17:29:47.761Z,99931.00
2018-09-25T17:33:55.664Z,99932.00
2018-09-25T17:38:03.769Z,99947.00
2018-09-25T17:42:11.854Z,99948.00
2018-09-25T17:46:19.901Z,99951.00
2018-09-25T17:50:27.909Z,99963.00
2018-09-25T17:54:35.939Z,99968.00
2018-09-25T17:58:43.928Z,99973.00
2018-09-25T18:02:51.898Z,99976.00
2018-09-25T18:07:01.744Z,99974.00
2018-09-25T18:11:11.257Z,99973.00
2018-09-25T18:15:21.733Z,99971.00
2018-09-25T18:19:31.536Z,99966.00
2018-09-25T18:23:39.734Z,99957.00
2018-09-25T18:27:47.718Z,99958.00
2018-09-25T18:31:55.688Z,99964.00
2018-09-25T18:36:03.740Z,99972.00
2018-09-25T18:40:12.578Z,99970.00
2018-09-25T18:44:20.692Z,99976.00
2018-09-25T18:48:29.070Z,99977.00
2018-09-25T18:52:36.969Z,99979.00
2018-09-25T18:56:44.838Z,99995.00
2018-09-25T19:00:52.819Z,99999.00
2018-09-25T19:05:00.908Z,99992.00
2018-09-25T19:09:12.084Z,99992.00
2018-09-25T19:13:21.498Z,99998.00
2018-09-25T19:17:31.533Z,100007.00
2018-09-25T19:21:41.710Z,100001.00
2018-09-25T19:25:49.997Z,100001.00
2018-09-25T19:29:57.964Z,99985.00
2018-09-25T19:34:06.208Z,99981.00
2018-09-25T19:38:14.218Z,99982.00
2018-09-25T19:42:24.002Z,99985.00
2018-09-25T19:46:31.923Z,99969.00
2018-09-25T19:50:40.157Z,99970.00
2018-09-25T19:54:48.107Z,99972.00
2018-09-25T19:58:56.083Z,99973.00
2018-09-25T20:03:04.142Z,99981.00
2018-09-25T20:07:12.044Z,99971.00
2018-09-25T20:11:20.145Z,99973.00
2018-09-25T20:15:28.046Z,99966.00
2018-09-25T20:19:36.053Z,99972.00
2018-09-25T20:23:43.982Z,99984.00
2018-09-25T20:27:51.961Z,99979.00
2018-09-25T20:31:59.939Z,99980.00
2018-09-25T20:36:07.766Z,99974.00
2018-09-25T20:40:15.649Z,99973.00
2018-09-25T20:44:23.718Z,99973.00
2018-09-25T20:48:31.744Z,99971.00
2018-09-25T20:52:39.613Z,99968.00
2018-09-25T20:56:47.628Z,99971.00
2018-09-25T21:00:55.471Z,99962.00
2018-09-25T21:05:03.617Z,99955.00
2018-09-25T21:09:13.802Z,99947.00
2018-09-25T21:13:21.691Z,99943.00
2018-09-25T21:17:29.747Z,99936.00
2018-09-25T21:21:37.631Z,99926.00
2018-09-25T21:25:45.577Z,99917.00
2018-09-25T21:29:53.541Z,99925.00
2018-09-25T21:34:01.544Z,99926.00
2018-09-25T21:38:09.437Z,99924.00
2018-09-25T21:42:17.530Z,99913.00
2018-09-25T21:46:25.565Z,99918.00
2018-09-25T21:50:33.498Z,99914.00
2018-09-25T21:54:41.502Z,99912.00
2018-09-25T21:58:49.575Z,99899.00
2018-09-25T22:02:57.603Z,99904.00
2018-09-25T22:07:05.540Z,99916.00
2018-09-25T22:11:13.581Z,99901.00
2018-09-25T22:15:21.611Z,99899.00
2018-09-25T22:19:29.547Z,99904.00
2018-09-25T22:23:37.496Z,99907.00
2018-09-25T22:27:45.492Z,99908.00
2018-09-25T22:31:53.527Z,99903.00
2018-09-25T22:36:01.463Z,99904.00
2018-09-25T22:40:09.561Z,99908.00
2018-09-25T22:44:17.461Z,99904.00
2018-09-25T22:48:25.431Z,99901.00
2018-09-25T22:52:33.430Z,99901.00
2018-09-25T22:56:41.310Z,99904.00
2018-09-25T23:00:49.289Z,99911.00
2018-09-25T23:04:57.301Z,99901.00
2018-09-25T23:09:05.209Z,99894.00
2018-09-25T23:13:12.995Z,99886.00
2018-09-25T23:17:20.878Z,99875.00
2018-09-25T23:21:28.905Z,99881.00
2018-09-25T23:25:36.866Z,99878.00
2018-09-25T23:29:44.818Z,99863.00
2018-09-25T23:33:52.826Z,99850.00
2018-09-25T23:38:00.810Z,99840.00
2018-09-25T23:43:07.534Z,99838.00
2018-09-25T23:47:17.815Z,99825.00
2018-09-25T23:51:24.039Z,99829.00
2018-09-25T23:55:33.927Z,99832.00
2018-09-25T23:59:51.264Z,99818.00
