createdAt,value
2018-07-08T00:01:21.033Z,68.90
2018-07-08T00:03:49.607Z,69.10
2018-07-08T00:06:18.925Z,69.80
2018-07-08T00:08:48.572Z,69.90
2018-07-08T00:11:17.381Z,69.60
2018-07-08T00:13:45.887Z,69.90
2018-07-08T00:16:15.243Z,70.00
2018-07-08T00:18:43.737Z,70.00
2018-07-08T00:21:12.206Z,70.10
2018-07-08T00:23:41.224Z,70.00
2018-07-08T00:26:09.827Z,70.20
2018-07-08T00:28:38.290Z,70.50
2018-07-08T00:31:07.185Z,70.80
2018-07-08T00:33:35.607Z,70.90
2018-07-08T00:36:04.073Z,71.60
2018-07-08T00:38:33.387Z,71.80
2018-07-08T00:41:01.841Z,71.90
2018-07-08T00:43:30.301Z,71.70
2018-07-08T00:45:59.208Z,72.10
2018-07-08T00:48:27.805Z,72.40
2018-07-08T00:50:56.264Z,72.60
2018-07-08T00:53:24.725Z,72.90
2018-07-08T00:55:53.804Z,72.70
2018-07-08T00:58:26.266Z,72.50
2018-07-08T01:00:55.057Z,72.60
2018-07-08T01:03:23.582Z,73.10
2018-07-08T01:05:52.057Z,72.80
2018-07-08T01:08:20.518Z,73.10
2018-07-08T01:10:49.177Z,73.50
2018-07-08T01:13:17.649Z,73.80
2018-07-08T01:15:50.320Z,73.80
2018-07-08T01:18:18.884Z,73.80
2018-07-08T01:20:47.465Z,73.30
2018-07-08T01:23:15.913Z,73.50
2018-07-08T01:25:55.550Z,73.40
2018-07-08T01:28:24.014Z,73.70
2018-07-08T01:30:53.192Z,73.80
2018-07-08T01:33:21.646Z,73.80
2018-07-08T01:35:50.096Z,74.10
2018-07-08T01:38:18.538Z,74.00
2018-07-08T01:40:49.218Z,74.30
2018-07-08T01:43:17.728Z,74.30
2018-07-08T01:45:47.662Z,74.50
2018-07-08T01:48:16.586Z,74.70
2018-07-08T01:50:45.841Z,75.10
2018-07-08T01:53:14.749Z,75.30
2018-07-08T01:55:43.204Z,75.60
2018-07-08T01:58:11.830Z,75.80
2018-07-08T02:00:40.799Z,75.50
2018-07-08T02:03:09.836Z,75.40
2018-07-08T02:05:38.708Z,75.60
2018-07-08T02:08:07.655Z,75.70
2018-07-08T02:10:36.605Z,75.80
2018-07-08T02:13:05.201Z,76.00
2018-07-08T02:15:33.679Z,75.90
2018-07-08T02:18:02.175Z,76.00
2018-07-08T02:20:30.653Z,75.80
2018-07-08T02:22:59.196Z,76.60
2018-07-08T02:25:28.254Z,76.10
2018-07-08T02:27:56.732Z,75.80
2018-07-08T02:30:28.341Z,75.90
2018-07-08T02:32:56.901Z,76.10
2018-07-08T02:35:25.411Z,76.00
2018-07-08T02:37:54.181Z,76.20
2018-07-08T02:40:23.666Z,76.20
2018-07-08T02:42:53.063Z,75.90
2018-07-08T02:45:22.545Z,76.20
2018-07-08T02:47:51.370Z,76.20
2018-07-08T02:50:19.885Z,76.30
2018-07-08T02:52:48.679Z,76.60
2018-07-08T02:55:17.318Z,76.50
2018-07-08T02:57:46.467Z,77.30
2018-07-08T03:00:15.056Z,76.40
2018-07-08T03:02:43.465Z,77.40
2018-07-08T03:05:12.205Z,76.80
2018-07-08T03:07:40.650Z,77.00
2018-07-08T03:10:10.216Z,76.90
2018-07-08T03:15:06.884Z,77.40
2018-07-08T03:20:03.489Z,78.00
2018-07-08T03:22:32.024Z,77.90
2018-07-08T03:25:00.464Z,77.90
2018-07-08T03:27:29.031Z,78.30
2018-07-08T03:29:57.494Z,78.60
2018-07-08T03:32:26.666Z,78.60
2018-07-08T03:34:55.092Z,78.00
2018-07-08T03:37:23.589Z,78.20
2018-07-08T03:39:52.001Z,78.40
2018-07-08T03:42:24.590Z,78.40
2018-07-08T03:44:53.000Z,78.50
2018-07-08T03:47:21.424Z,79.10
2018-07-08T03:49:49.850Z,79.50
2018-07-08T03:52:18.349Z,79.40
2018-07-08T03:54:47.507Z,79.30
2018-07-08T03:57:15.954Z,78.90
2018-07-08T03:59:44.360Z,78.30
2018-07-08T04:02:12.777Z,78.50
2018-07-08T04:04:41.471Z,78.30
2018-07-08T04:07:10.054Z,78.30
2018-07-08T04:09:38.488Z,78.60
2018-07-08T04:12:07.593Z,78.80
2018-07-08T04:14:36.128Z,79.40
2018-07-08T04:17:04.593Z,79.00
2018-07-08T04:19:33.412Z,79.10
2018-07-08T04:22:01.825Z,78.90
2018-07-08T04:26:58.636Z,78.50
2018-07-08T04:29:27.108Z,78.50
2018-07-08T04:31:59.652Z,78.70
2018-07-08T04:34:28.844Z,78.40
2018-07-08T04:36:57.358Z,78.30
2018-07-08T04:39:25.812Z,78.70
2018-07-08T04:41:54.346Z,78.60
2018-07-08T04:44:22.776Z,79.10
2018-07-08T04:46:51.210Z,79.20
2018-07-08T04:49:19.708Z,79.20
2018-07-08T04:51:48.089Z,78.70
2018-07-08T04:54:16.538Z,78.80
2018-07-08T04:56:44.975Z,78.40
2018-07-08T04:59:13.502Z,78.00
2018-07-08T05:01:42.226Z,77.60
2018-07-08T05:04:10.630Z,77.60
2018-07-08T05:06:39.101Z,78.00
2018-07-08T05:09:07.617Z,78.20
2018-07-08T05:11:36.048Z,78.00
2018-07-08T05:14:04.883Z,77.90
2018-07-08T05:16:33.325Z,77.80
2018-07-08T05:19:01.819Z,77.40
2018-07-08T05:21:30.404Z,77.40
2018-07-08T05:23:58.849Z,77.30
2018-07-08T05:26:27.852Z,76.30
2018-07-08T05:28:56.321Z,76.30
2018-07-08T05:31:24.848Z,76.20
2018-07-08T05:33:53.276Z,76.40
2018-07-08T05:36:21.736Z,75.80
2018-07-08T05:38:50.864Z,76.20
2018-07-08T05:41:19.296Z,76.00
2018-07-08T05:43:47.757Z,76.10
2018-07-08T05:46:16.220Z,76.90
2018-07-08T05:48:44.684Z,77.60
2018-07-08T05:51:13.622Z,77.70
2018-07-08T05:53:42.285Z,77.10
2018-07-08T05:58:39.537Z,76.50
2018-07-08T06:01:08.140Z,76.20
2018-07-08T06:03:36.564Z,76.00
2018-07-08T06:06:05.632Z,76.20
2018-07-08T06:08:34.076Z,75.30
2018-07-08T06:11:02.497Z,75.50
2018-07-08T06:13:31.187Z,75.50
2018-07-08T06:15:59.664Z,74.80
2018-07-08T06:18:34.817Z,74.50
2018-07-08T06:21:03.362Z,73.60
2018-07-08T06:23:31.904Z,74.70
2018-07-08T06:26:00.441Z,74.40
2018-07-08T06:28:28.818Z,74.10
2018-07-08T06:30:57.272Z,74.10
2018-07-08T06:33:30.266Z,74.20
2018-07-08T06:35:58.731Z,73.50
2018-07-08T06:38:27.848Z,73.50
2018-07-08T06:40:56.857Z,73.20
2018-07-08T06:43:25.310Z,73.00
2018-07-08T06:45:53.759Z,71.80
2018-07-08T06:48:23.165Z,71.90
2018-07-08T06:50:51.706Z,72.20
2018-07-08T06:53:20.113Z,71.10
2018-07-08T06:55:48.781Z,70.90
2018-07-08T06:58:17.682Z,70.50
2018-07-08T07:00:46.235Z,69.70
2018-07-08T07:03:15.101Z,67.70
2018-07-08T07:05:43.573Z,66.60
2018-07-08T07:08:12.568Z,66.70
2018-07-08T07:10:41.089Z,66.20
2018-07-08T07:13:09.538Z,65.00
2018-07-08T07:15:38.016Z,66.30
2018-07-08T07:18:06.475Z,65.50
2018-07-08T07:20:34.905Z,64.80
2018-07-08T07:23:03.395Z,65.70
2018-07-08T07:25:32.238Z,66.00
2018-07-08T07:28:01.058Z,65.00
2018-07-08T07:30:29.866Z,64.40
2018-07-08T07:32:58.296Z,64.20
2018-07-08T07:35:26.782Z,64.00
2018-07-08T07:37:55.191Z,64.60
2018-07-08T07:40:23.941Z,63.60
2018-07-08T07:42:52.560Z,63.40
2018-07-08T07:45:21.747Z,63.00
2018-07-08T07:47:50.174Z,64.10
2018-07-08T07:50:18.640Z,62.80
2018-07-08T07:52:47.089Z,62.90
2018-07-08T07:55:15.500Z,62.10
2018-07-08T07:57:43.951Z,62.40
2018-07-08T08:00:12.384Z,62.40
2018-07-08T08:05:09.226Z,61.60
2018-07-08T08:07:37.912Z,60.10
2018-07-08T08:10:06.700Z,60.60
2018-07-08T08:12:35.230Z,60.90
2018-07-08T08:15:03.756Z,59.90
2018-07-08T08:17:32.362Z,60.20
2018-07-08T08:20:00.817Z,58.50
2018-07-08T08:22:29.291Z,59.10
2018-07-08T08:24:57.717Z,59.20
2018-07-08T08:27:26.129Z,59.10
2018-07-08T08:29:55.218Z,59.50
2018-07-08T08:32:23.685Z,59.00
2018-07-08T08:34:54.269Z,59.20
2018-07-08T08:37:31.273Z,58.40
2018-07-08T08:39:59.758Z,58.30
2018-07-08T08:42:28.204Z,58.60
2018-07-08T08:44:57.541Z,57.50
2018-07-08T08:47:26.708Z,57.10
2018-07-08T08:49:55.399Z,57.10
2018-07-08T08:52:24.790Z,57.20
2018-07-08T08:54:53.711Z,55.90
2018-07-08T08:57:22.788Z,56.20
2018-07-08T08:59:51.210Z,56.20
2018-07-08T09:02:19.793Z,56.60
2018-07-08T09:04:48.361Z,55.90
2018-07-08T09:07:17.845Z,54.80
2018-07-08T09:09:46.332Z,55.70
2018-07-08T09:12:15.029Z,55.10
2018-07-08T09:14:43.494Z,54.70
2018-07-08T09:17:12.223Z,54.40
2018-07-08T09:19:40.888Z,54.90
2018-07-08T09:22:09.873Z,53.50
2018-07-08T09:24:39.060Z,52.30
2018-07-08T09:27:07.754Z,53.10
2018-07-08T09:29:39.179Z,52.70
2018-07-08T09:32:07.623Z,52.30
2018-07-08T09:34:36.073Z,52.40
2018-07-08T09:37:04.569Z,53.00
2018-07-08T09:39:33.079Z,51.30
2018-07-08T09:42:01.606Z,52.10
2018-07-08T09:44:30.068Z,51.30
2018-07-08T09:46:58.489Z,51.20
2018-07-08T09:49:27.069Z,52.00
2018-07-08T09:51:55.517Z,52.70
2018-07-08T09:54:24.062Z,51.80
2018-07-08T09:56:52.588Z,51.20
2018-07-08T09:59:21.035Z,50.70
2018-07-08T10:01:50.182Z,50.30
2018-07-08T10:04:21.041Z,50.50
2018-07-08T10:06:50.225Z,49.90
2018-07-08T10:09:19.928Z,50.60
2018-07-08T10:11:48.506Z,50.80
2018-07-08T10:14:18.310Z,50.90
2018-07-08T10:16:46.790Z,50.00
2018-07-08T10:19:16.731Z,49.70
2018-07-08T10:21:45.202Z,48.40
2018-07-08T10:24:13.840Z,48.20
2018-07-08T10:26:42.442Z,48.70
2018-07-08T10:29:13.351Z,47.60
2018-07-08T10:31:49.776Z,47.50
2018-07-08T10:34:18.543Z,46.80
2018-07-08T10:36:47.174Z,47.40
2018-07-08T10:39:16.227Z,46.60
2018-07-08T10:41:44.661Z,46.00
2018-07-08T10:44:13.342Z,46.90
2018-07-08T10:46:42.301Z,46.00
2018-07-08T10:49:10.955Z,46.20
2018-07-08T10:51:39.593Z,46.40
2018-07-08T10:54:08.948Z,45.40
2018-07-08T10:56:37.530Z,45.10
2018-07-08T10:59:06.098Z,45.50
2018-07-08T11:01:34.569Z,44.00
2018-07-08T11:04:03.071Z,44.60
2018-07-08T11:06:31.678Z,45.30
2018-07-08T11:09:04.976Z,45.50
2018-07-08T11:11:33.508Z,44.40
2018-07-08T11:14:02.531Z,43.30
2018-07-08T11:16:30.974Z,44.30
2018-07-08T11:18:59.480Z,44.10
2018-07-08T11:21:28.008Z,44.70
2018-07-08T11:23:56.497Z,45.00
2018-07-08T11:26:25.828Z,44.00
2018-07-08T11:28:54.589Z,43.70
2018-07-08T11:31:23.093Z,45.30
2018-07-08T11:33:51.911Z,45.00
2018-07-08T11:36:20.466Z,44.20
2018-07-08T11:38:48.919Z,43.20
2018-07-08T11:41:17.964Z,43.40
2018-07-08T11:43:46.592Z,42.70
2018-07-08T11:46:15.105Z,43.30
2018-07-08T11:48:43.523Z,43.70
2018-07-08T11:51:12.004Z,43.10
2018-07-08T11:53:41.064Z,42.40
2018-07-08T11:56:09.852Z,42.20
2018-07-08T11:58:38.288Z,43.00
2018-07-08T12:01:06.917Z,43.00
2018-07-08T12:03:35.380Z,41.60
2018-07-08T12:06:03.821Z,41.40
2018-07-08T12:08:32.288Z,42.50
2018-07-08T12:11:00.721Z,41.80
2018-07-08T12:13:29.302Z,42.20
2018-07-08T12:15:57.746Z,41.50
2018-07-08T12:18:26.813Z,41.10
2018-07-08T12:20:55.305Z,42.50
2018-07-08T12:23:23.816Z,42.90
2018-07-08T12:25:53.408Z,42.40
2018-07-08T12:28:21.910Z,42.00
2018-07-08T12:30:50.324Z,42.10
2018-07-08T12:33:19.052Z,42.60
2018-07-08T12:35:47.490Z,42.80
2018-07-08T12:38:16.570Z,43.10
2018-07-08T12:53:50.073Z,43.00
2018-07-08T12:56:19.137Z,43.70
2018-07-08T12:58:47.746Z,43.30
2018-07-08T13:01:16.105Z,43.00
2018-07-08T13:03:44.580Z,41.60
2018-07-08T13:06:13.057Z,41.50
2018-07-08T13:08:41.847Z,42.40
2018-07-08T13:11:10.398Z,40.40
2018-07-08T13:13:38.868Z,41.00
2018-07-08T13:16:07.713Z,41.00
2018-07-08T13:18:36.189Z,40.90
2018-07-08T13:21:04.645Z,40.20
2018-07-08T13:23:33.168Z,40.10
2018-07-08T13:26:01.599Z,40.10
2018-07-08T13:28:30.083Z,40.50
2018-07-08T13:30:58.719Z,39.50
2018-07-08T13:33:27.630Z,39.60
2018-07-08T13:35:56.221Z,39.20
2018-07-08T13:38:24.659Z,38.60
2018-07-08T13:40:53.117Z,38.90
2018-07-08T13:43:21.907Z,38.40
2018-07-08T13:45:51.644Z,39.10
2018-07-08T13:48:20.726Z,39.70
2018-07-08T13:50:49.250Z,40.00
2018-07-08T13:53:18.608Z,37.60
2018-07-08T13:55:48.333Z,37.70
2018-07-08T13:58:16.848Z,38.20
2018-07-08T14:00:49.288Z,37.70
2018-07-08T14:03:17.736Z,37.60
2018-07-08T14:05:46.244Z,37.70
2018-07-08T14:08:14.990Z,38.20
2018-07-08T14:10:43.509Z,38.30
2018-07-08T14:13:11.915Z,39.40
2018-07-08T14:15:40.346Z,38.10
2018-07-08T14:18:09.696Z,37.70
2018-07-08T14:20:38.938Z,37.50
2018-07-08T14:23:07.386Z,37.80
2018-07-08T14:25:35.991Z,37.10
2018-07-08T14:28:04.681Z,36.50
2018-07-08T14:40:23.163Z,36.80
2018-07-08T14:42:51.615Z,37.50
2018-07-08T14:45:20.150Z,36.90
2018-07-08T14:50:17.249Z,36.70
2018-07-08T14:52:45.778Z,35.60
2018-07-08T14:55:14.197Z,35.80
2018-07-08T14:57:43.201Z,36.30
2018-07-08T15:00:12.288Z,35.70
2018-07-08T15:02:40.830Z,34.40
2018-07-08T15:05:09.273Z,35.20
2018-07-08T15:07:37.677Z,35.10
2018-07-08T15:10:06.169Z,35.30
2018-07-08T15:12:34.617Z,35.40
2018-07-08T15:15:03.752Z,35.50
2018-07-08T15:17:32.191Z,36.90
2018-07-08T15:20:01.425Z,35.50
2018-07-08T15:22:29.843Z,35.90
2018-07-08T15:24:58.342Z,36.60
2018-07-08T15:27:27.068Z,36.00
2018-07-08T15:29:55.602Z,35.80
2018-07-08T15:32:24.137Z,36.00
2018-07-08T15:34:52.874Z,36.30
2018-07-08T15:37:21.565Z,36.00
2018-07-08T15:39:50.049Z,36.40
2018-07-08T15:42:19.565Z,37.70
2018-07-08T15:54:38.452Z,38.20
2018-07-08T15:57:07.016Z,40.00
2018-07-08T15:59:35.488Z,40.80
2018-07-08T16:02:04.029Z,39.70
2018-07-08T16:04:32.604Z,39.60
2018-07-08T16:07:01.547Z,39.40
2018-07-08T16:09:30.629Z,39.00
2018-07-08T16:12:03.537Z,39.50
2018-07-08T16:14:32.337Z,39.40
2018-07-08T16:17:01.122Z,39.40
2018-07-08T16:19:29.632Z,39.20
2018-07-08T16:21:58.096Z,38.70
2018-07-08T16:24:26.574Z,39.90
2018-07-08T16:26:55.039Z,39.20
2018-07-08T16:29:23.534Z,40.10
2018-07-08T16:31:52.026Z,39.30
2018-07-08T16:34:20.873Z,40.50
2018-07-08T16:36:49.345Z,39.80
2018-07-08T16:39:18.049Z,39.70
2018-07-08T16:41:46.506Z,39.30
2018-07-08T16:44:14.989Z,40.00
2018-07-08T16:46:43.516Z,40.60
2018-07-08T16:49:12.042Z,40.00
2018-07-08T16:51:40.524Z,40.40
2018-07-08T16:54:09.183Z,40.50
2018-07-08T16:56:38.163Z,41.10
2018-07-08T16:59:07.067Z,39.70
2018-07-08T17:04:04.264Z,39.60
2018-07-08T17:06:32.777Z,39.80
2018-07-08T17:09:01.266Z,39.60
2018-07-08T17:11:30.705Z,40.80
2018-07-08T17:14:00.218Z,40.50
2018-07-08T17:18:56.988Z,40.00
2018-07-08T17:21:25.804Z,40.80
2018-07-08T17:23:54.265Z,40.90
2018-07-08T17:26:23.558Z,40.80
2018-07-08T17:28:52.358Z,40.80
2018-07-08T17:31:20.850Z,40.60
2018-07-08T17:33:49.525Z,40.60
2018-07-08T17:36:19.117Z,41.00
2018-07-08T17:38:47.964Z,41.50
2018-07-08T17:41:16.487Z,41.20
2018-07-08T17:43:45.554Z,41.30
2018-07-08T17:46:14.092Z,41.70
2018-07-08T17:48:42.597Z,41.50
2018-07-08T17:51:11.050Z,41.90
2018-07-08T17:53:39.518Z,41.70
2018-07-08T17:56:08.527Z,41.80
2018-07-08T17:58:37.014Z,42.00
2018-07-08T18:01:05.454Z,42.50
2018-07-08T18:03:34.045Z,42.50
2018-07-08T18:06:02.486Z,43.00
2018-07-08T18:08:31.405Z,43.10
2018-07-08T18:10:59.914Z,43.10
2018-07-08T18:13:28.789Z,42.80
2018-07-08T18:15:57.264Z,43.10
2018-07-08T18:18:25.737Z,42.80
2018-07-08T18:20:54.365Z,42.80
2018-07-08T18:23:22.942Z,42.90
2018-07-08T18:25:53.108Z,43.20
2018-07-08T18:28:21.722Z,43.50
2018-07-08T18:30:50.241Z,44.00
2018-07-08T18:33:19.086Z,44.20
2018-07-08T18:35:47.549Z,44.50
2018-07-08T18:38:16.133Z,45.40
2018-07-08T18:40:44.673Z,45.00
2018-07-08T18:43:13.190Z,45.00
2018-07-08T18:45:41.644Z,45.10
2018-07-08T18:48:10.601Z,45.10
2018-07-08T18:50:39.115Z,45.00
2018-07-08T18:53:07.608Z,45.00
2018-07-08T18:55:36.089Z,45.80
2018-07-08T18:58:08.492Z,45.40
2018-07-08T19:00:37.042Z,45.90
2018-07-08T19:03:09.624Z,46.10
2018-07-08T19:05:38.129Z,46.20
2018-07-08T19:08:06.608Z,46.00
2018-07-08T19:10:35.321Z,46.40
2018-07-08T19:13:03.916Z,46.60
2018-07-08T19:15:32.420Z,46.70
2018-07-08T19:18:00.914Z,46.90
2018-07-08T19:20:29.432Z,47.00
2018-07-08T19:22:57.991Z,47.00
2018-07-08T19:25:26.820Z,47.30
2018-07-08T19:27:55.332Z,47.20
2018-07-08T19:30:23.732Z,46.90
2018-07-08T19:32:52.353Z,47.20
2018-07-08T19:35:21.180Z,47.30
2018-07-08T19:37:54.294Z,47.90
2018-07-08T19:40:23.144Z,47.50
2018-07-08T19:42:52.016Z,47.40
2018-07-08T19:45:20.596Z,47.70
2018-07-08T19:47:49.138Z,48.00
2018-07-08T19:50:17.557Z,47.40
2018-07-08T19:52:46.208Z,47.10
2018-07-08T19:55:14.621Z,47.30
2018-07-08T19:57:43.126Z,47.30
2018-07-08T20:00:11.593Z,47.20
2018-07-08T20:02:40.403Z,47.40
2018-07-08T20:05:08.869Z,46.90
2018-07-08T20:07:37.432Z,47.00
2018-07-08T20:10:06.201Z,47.60
2018-07-08T20:12:34.805Z,47.80
2018-07-08T20:15:03.430Z,48.20
2018-07-08T20:17:32.981Z,48.40
2018-07-08T20:20:01.819Z,48.50
2018-07-08T20:22:30.354Z,48.50
2018-07-08T20:24:58.799Z,48.80
2018-07-08T20:27:27.225Z,49.30
2018-07-08T20:29:56.310Z,49.50
2018-07-08T20:32:25.906Z,49.70
2018-07-08T20:34:54.332Z,49.90
2018-07-08T20:37:23.402Z,49.60
2018-07-08T20:39:52.338Z,50.60
2018-07-08T20:42:20.961Z,50.20
2018-07-08T20:44:49.520Z,50.20
2018-07-08T20:47:19.184Z,50.50
2018-07-08T20:49:47.764Z,50.70
2018-07-08T20:52:16.224Z,50.80
2018-07-08T20:54:45.988Z,51.00
2018-07-08T20:57:14.515Z,51.10
2018-07-08T20:59:43.004Z,50.90
2018-07-08T21:02:11.500Z,51.90
2018-07-08T21:04:40.388Z,51.60
2018-07-08T21:07:08.875Z,51.90
2018-07-08T21:09:37.802Z,52.40
2018-07-08T21:12:06.261Z,52.50
2018-07-08T21:14:34.714Z,52.60
2018-07-08T21:17:03.828Z,52.70
2018-07-08T21:19:32.547Z,52.70
2018-07-08T21:22:01.551Z,52.80
2018-07-08T21:24:30.022Z,53.20
2018-07-08T21:26:58.892Z,53.20
2018-07-08T21:29:28.089Z,53.20
2018-07-08T21:31:56.506Z,53.40
2018-07-08T21:34:26.154Z,53.30
2018-07-08T21:36:54.778Z,53.40
2018-07-08T21:39:23.190Z,53.40
2018-07-08T21:41:51.796Z,53.50
2018-07-08T21:44:20.606Z,53.40
2018-07-08T21:46:49.086Z,53.70
2018-07-08T21:49:17.524Z,54.30
2018-07-08T21:51:45.993Z,54.40
2018-07-08T21:54:14.437Z,54.70
2018-07-08T21:56:42.893Z,54.70
2018-07-08T21:59:11.337Z,54.80
2018-07-08T22:02:07.358Z,54.80
2018-07-08T22:04:35.797Z,54.90
2018-07-08T22:07:09.733Z,55.80
2018-07-08T22:09:38.620Z,56.30
2018-07-08T22:12:07.141Z,56.90
2018-07-08T22:14:36.651Z,57.10
2018-07-08T22:17:05.149Z,58.10
2018-07-08T22:19:33.805Z,57.40
2018-07-08T22:22:02.424Z,57.50
2018-07-08T22:24:31.102Z,57.90
2018-07-08T22:26:59.787Z,58.10
2018-07-08T22:29:28.680Z,58.00
2018-07-08T22:31:57.196Z,58.20
2018-07-08T22:34:26.488Z,58.50
2018-07-08T22:36:54.988Z,59.00
2018-07-08T22:39:23.477Z,59.50
2018-07-08T22:41:51.929Z,59.60
2018-07-08T22:44:20.452Z,59.80
2018-07-08T22:46:48.872Z,60.00
2018-07-08T22:49:17.639Z,60.20
2018-07-08T22:51:46.745Z,60.50
2018-07-08T22:54:15.213Z,60.70
2018-07-08T22:56:43.672Z,61.10
2018-07-08T22:59:12.548Z,61.40
2018-07-08T23:01:52.240Z,61.70
2018-07-08T23:04:21.192Z,62.00
2018-07-08T23:06:49.726Z,62.60
2018-07-08T23:09:18.837Z,63.30
2018-07-08T23:11:51.169Z,63.90
2018-07-08T23:14:20.060Z,64.30
2018-07-08T23:16:49.111Z,64.80
2018-07-08T23:19:17.553Z,65.10
2018-07-08T23:21:46.206Z,65.10
2018-07-08T23:24:14.948Z,65.40
2018-07-08T23:26:43.509Z,65.90
2018-07-08T23:29:12.689Z,66.20
2018-07-08T23:31:41.195Z,66.40
2018-07-08T23:34:10.412Z,67.10
2018-07-08T23:36:38.853Z,67.50
2018-07-08T23:39:07.856Z,67.50
2018-07-08T23:41:36.440Z,67.40
2018-07-08T23:44:04.940Z,68.60
2018-07-08T23:46:33.420Z,68.50
2018-07-08T23:49:02.272Z,68.50
2018-07-08T23:51:30.697Z,68.70
2018-07-08T23:53:59.113Z,68.40
2018-07-08T23:56:27.556Z,68.70
2018-07-08T23:58:55.997Z,68.80
