createdAt,value
2023-07-20T00:04:30.543Z,58.29492
2023-07-20T00:09:30.092Z,58.75684
2023-07-20T01:04:34.001Z,59.81836
2023-07-20T01:09:33.638Z,59.72266
2023-07-20T01:14:30.355Z,60.00391
2023-07-20T01:19:30.416Z,60.05469
2023-07-20T01:24:41.493Z,59.88672
2023-07-20T01:29:41.397Z,60.05469
2023-07-20T01:34:30.508Z,60.28223
2023-07-20T01:39:30.354Z,59.99219
2023-07-20T01:44:30.135Z,60.1084
2023-07-20T01:49:31.251Z,60.24512
2023-07-20T01:54:30.029Z,60.07031
2023-07-20T01:59:30.290Z,60.27148
2023-07-20T02:04:31.296Z,60.4209
2023-07-20T02:09:30.818Z,60.28809
2023-07-20T02:14:30.175Z,60.38672
2023-07-20T02:19:30.539Z,60.47461
2023-07-20T02:24:30.479Z,60.43848
2023-07-20T02:29:30.481Z,60.68555
2023-07-20T02:34:30.138Z,60.87012
2023-07-20T02:39:29.982Z,60.86816
2023-07-20T02:44:30.013Z,60.89746
2023-07-20T02:49:30.358Z,60.9375
2023-07-20T02:54:31.239Z,61.03613
2023-07-20T02:59:30.393Z,60.85645
2023-07-20T03:04:30.716Z,61.01563
2023-07-20T03:09:30.327Z,61.08008
2023-07-20T03:14:30.026Z,61.375
2023-07-20T03:19:30.043Z,61.02441
2023-07-20T03:24:29.995Z,61.22754
2023-07-20T03:29:30.217Z,61.20898
2023-07-20T03:34:30.128Z,61.17871
2023-07-20T03:39:31.082Z,61.32617
2023-07-20T03:44:30.334Z,61.37598
2023-07-20T03:49:30.131Z,61.21973
2023-07-20T03:54:30.245Z,61.49512
2023-07-20T03:59:29.981Z,61.32031
2023-07-20T04:04:33.114Z,61.30078
2023-07-20T04:09:30.244Z,61.37012
2023-07-20T04:14:30.142Z,61.3291
2023-07-20T04:19:32.731Z,61.3877
2023-07-20T04:24:29.979Z,61.47168
2023-07-20T04:29:30.273Z,61.19434
2023-07-20T04:34:30.099Z,61.39453
2023-07-20T04:39:31.966Z,61.23535
2023-07-20T04:44:30.130Z,61.38477
2023-07-20T04:49:30.064Z,61.28906
2023-07-20T04:54:30.405Z,61.60645
2023-07-20T04:59:30.067Z,61.41602
2023-07-20T05:04:38.326Z,61.31738
2023-07-20T05:09:30.118Z,61.38867
2023-07-20T05:14:29.920Z,61.26758
2023-07-20T05:19:30.027Z,61.18359
2023-07-20T05:24:30.012Z,60.9502
2023-07-20T05:29:32.940Z,60.96191
2023-07-20T05:34:30.072Z,61.32617
2023-07-20T05:39:30.027Z,60.98535
2023-07-20T05:44:29.961Z,59.44922
2023-07-20T05:49:30.180Z,57.07617
2023-07-20T05:54:30.658Z,55.85059
2023-07-20T05:59:30.552Z,54.39746
2023-07-20T06:04:29.981Z,53.0957
2023-07-20T06:09:30.402Z,52.91211
2023-07-20T06:14:30.053Z,52.12988
2023-07-20T06:19:32.713Z,51.29492
2023-07-20T06:24:29.970Z,50.45703
2023-07-20T06:29:30.097Z,49.85254
2023-07-20T06:34:30.542Z,49.24219
2023-07-20T06:44:30.126Z,48.33691
2023-07-20T06:49:33.154Z,47.89355
2023-07-20T06:54:35.768Z,47.30762
2023-07-20T06:59:30.429Z,47.16309
2023-07-20T07:04:30.179Z,46.73633
2023-07-20T07:09:30.015Z,46.48438
2023-07-20T07:14:29.935Z,46.04688
2023-07-20T07:19:31.209Z,45.72852
2023-07-20T07:24:34.816Z,45.42383
2023-07-20T07:29:30.293Z,45.41309
2023-07-20T07:34:30.257Z,45.01074
2023-07-20T07:39:34.936Z,44.80859
2023-07-20T07:44:30.036Z,44.4541
2023-07-20T07:49:30.282Z,44.08203
2023-07-20T07:54:29.989Z,44.5957
2023-07-20T07:59:31.052Z,45.51953
2023-07-20T08:04:30.445Z,44.97266
2023-07-20T08:09:30.846Z,44.1084
2023-07-20T08:14:31.161Z,44.08594
2023-07-20T08:19:30.200Z,43.80762
2023-07-20T08:24:32.487Z,43.17676
2023-07-20T08:29:29.943Z,42.76758
2023-07-20T08:34:32.040Z,42.33008
2023-07-20T08:39:30.374Z,41.86133
2023-07-20T08:44:30.481Z,41.10547
2023-07-20T08:49:31.707Z,41.54199
2023-07-20T08:54:33.727Z,40.49414
2023-07-20T08:59:30.397Z,41.28223
2023-07-20T09:04:31.527Z,41.12012
2023-07-20T09:09:30.002Z,40.97754
2023-07-20T09:14:29.985Z,42.05957
2023-07-20T09:19:30.309Z,42.21094
2023-07-20T09:24:34.010Z,41.23828
2023-07-20T09:29:32.923Z,41.19141
2023-07-20T09:39:30.249Z,41.13184
2023-07-20T09:49:30.657Z,41.34863
2023-07-20T09:54:31.796Z,40.92676
2023-07-20T09:59:30.336Z,40.54297
2023-07-20T10:04:30.400Z,39.90723
2023-07-20T10:09:30.711Z,39.65137
2023-07-20T10:14:35.021Z,39.66602
2023-07-20T10:19:37.614Z,39.28418
2023-07-20T10:24:33.055Z,38.89355
2023-07-20T10:29:33.397Z,37.73242
2023-07-20T10:34:31.043Z,38.15527
2023-07-20T10:39:34.753Z,38.06152
2023-07-20T10:44:29.954Z,37.87012
2023-07-20T10:49:31.031Z,37.87402
2023-07-20T10:54:41.327Z,37.72949
2023-07-20T10:59:39.991Z,37.15234
2023-07-20T11:04:41.257Z,36.74512
2023-07-20T11:09:29.831Z,36.24707
2023-07-20T11:14:32.967Z,36.67188
2023-07-20T11:24:30.297Z,36.2832
2023-07-20T11:29:34.488Z,36.54395
2023-07-20T11:34:30.200Z,35.82227
2023-07-20T11:39:33.882Z,38.77148
2023-07-20T11:44:31.920Z,37.95313
2023-07-20T11:49:30.573Z,37.41699
2023-07-20T11:54:30.082Z,38.30664
2023-07-20T11:59:30.064Z,38.47461
2023-07-20T12:04:31.603Z,36.80469
2023-07-20T12:09:38.065Z,37.25977
2023-07-20T12:14:30.959Z,36.85449
2023-07-20T12:19:31.698Z,37.34961
2023-07-20T12:24:29.955Z,37.65625
2023-07-20T12:29:29.931Z,38.62598
2023-07-20T12:34:32.949Z,37.15234
2023-07-20T12:39:29.857Z,37.6748
2023-07-20T12:44:30.060Z,36.73828
2023-07-20T12:49:29.916Z,35.79395
2023-07-20T12:54:32.151Z,36.32129
2023-07-20T12:59:29.834Z,36.8623
2023-07-20T13:04:30.191Z,37.09082
2023-07-20T13:09:30.396Z,36.38281
2023-07-20T13:14:30.313Z,36.24414
2023-07-20T13:19:30.958Z,35.25488
2023-07-20T13:24:32.214Z,35.37695
2023-07-20T13:29:30.124Z,36.35156
2023-07-20T13:34:32.419Z,34.45898
2023-07-20T13:39:30.340Z,34.69043
2023-07-20T13:49:36.427Z,35.47754
2023-07-20T13:54:30.171Z,33.91602
2023-07-20T13:59:30.387Z,33.73828
2023-07-20T14:04:30.365Z,34.14941
2023-07-20T14:09:30.117Z,34.36816
2023-07-20T14:14:30.336Z,34.33301
2023-07-20T14:19:29.918Z,34.2373
2023-07-20T14:24:32.401Z,33.91699
2023-07-20T14:29:32.665Z,32.79395
2023-07-20T14:34:29.945Z,32.41992
2023-07-20T14:39:29.965Z,33.61035
2023-07-20T14:44:30.122Z,32.59277
2023-07-20T14:49:30.633Z,32.23926
2023-07-20T14:54:32.065Z,32.20313
2023-07-20T14:59:30.017Z,32.86621
2023-07-20T15:04:30.264Z,33.60742
2023-07-20T15:09:29.996Z,32.88184
2023-07-20T15:14:32.926Z,33.11426
2023-07-20T15:19:29.943Z,33.50195
2023-07-20T15:24:31.428Z,32.80566
2023-07-20T15:34:30.057Z,33.17676
2023-07-20T15:39:29.940Z,33.20898
2023-07-20T15:44:29.852Z,33.00488
2023-07-20T15:49:32.852Z,33.28809
2023-07-20T15:54:29.874Z,33.27637
2023-07-20T15:59:30.082Z,33.36426
2023-07-20T16:04:34.704Z,32.73926
2023-07-20T16:09:30.318Z,33.33691
2023-07-20T16:15:06.506Z,33.44531
2023-07-20T16:19:29.939Z,33.63574
2023-07-20T16:24:30.133Z,33.52051
2023-07-20T16:29:29.996Z,34.62891
2023-07-20T16:39:29.933Z,34.84375
2023-07-20T16:44:30.114Z,35.03027
2023-07-20T16:49:31.707Z,35.00781
2023-07-20T16:54:33.391Z,35.1416
2023-07-20T16:59:29.863Z,35.39648
2023-07-20T17:04:29.802Z,35.7207
2023-07-20T17:09:33.104Z,35.97656
2023-07-20T17:14:30.251Z,36.19531
2023-07-20T17:19:40.285Z,36.08398
2023-07-20T17:29:29.969Z,36.50488
2023-07-20T17:34:31.249Z,36.54688
2023-07-20T17:44:29.832Z,36.23535
2023-07-20T17:49:33.652Z,36.94824
2023-07-20T17:54:29.873Z,36.9541
2023-07-20T17:59:29.929Z,36.93457
2023-07-20T18:04:30.121Z,37.21875
2023-07-20T18:09:30.435Z,37.44336
2023-07-20T18:14:29.845Z,37.72559
2023-07-20T18:19:31.448Z,37.91406
2023-07-20T18:24:29.911Z,38.18262
2023-07-20T18:29:34.300Z,38.34766
2023-07-20T18:34:30.077Z,38.54785
2023-07-20T18:39:30.247Z,38.1709
2023-07-20T18:44:32.765Z,38.78809
2023-07-20T18:49:47.286Z,38.43262
2023-07-20T18:54:32.599Z,38.59961
2023-07-20T18:59:29.968Z,38.25781
2023-07-20T19:04:30.050Z,38.36621
2023-07-20T19:09:29.968Z,38.81152
2023-07-20T19:14:29.970Z,38.72559
2023-07-20T19:19:30.039Z,39.28418
2023-07-20T19:24:30.330Z,39.31445
2023-07-20T19:29:32.419Z,39.3418
2023-07-20T19:34:30.146Z,39.47461
2023-07-20T19:39:29.980Z,40.21582
2023-07-20T19:44:30.029Z,40.37988
2023-07-20T19:49:30.000Z,40.76172
2023-07-20T19:54:37.666Z,41.12109
2023-07-20T19:59:30.443Z,41.72266
2023-07-20T20:09:30.328Z,42.33105
2023-07-20T20:14:32.078Z,42.39355
2023-07-20T20:19:30.405Z,42.43555
2023-07-20T20:24:29.813Z,42.80859
2023-07-20T20:29:30.031Z,42.94238
2023-07-20T20:34:30.058Z,43.15723
2023-07-20T20:39:30.013Z,43.4541
2023-07-20T20:44:32.935Z,43.53027
2023-07-20T20:49:29.782Z,43.88477
2023-07-20T20:54:29.964Z,44.1123
2023-07-20T20:59:29.905Z,44.25195
2023-07-20T21:04:29.931Z,44.43555
2023-07-20T21:09:30.112Z,44.50781
2023-07-20T21:14:29.933Z,44.9082
2023-07-20T21:19:30.029Z,45.11426
2023-07-20T21:24:29.899Z,45.06055
2023-07-20T21:29:30.239Z,45.14063
2023-07-20T21:34:29.950Z,45.36035
2023-07-20T21:39:29.828Z,45.22656
2023-07-20T21:44:30.596Z,45.98145
2023-07-20T21:49:29.898Z,45.95703
2023-07-20T21:54:29.828Z,45.83984
2023-07-20T21:59:30.155Z,46.03809
2023-07-20T22:04:30.651Z,46.32422
2023-07-20T22:09:32.184Z,46.21289
2023-07-20T22:14:29.916Z,46.57227
2023-07-20T22:19:29.765Z,46.35449
2023-07-20T22:24:31.735Z,46.70801
2023-07-20T22:29:32.066Z,46.74805
2023-07-20T22:34:33.590Z,46.85059
2023-07-20T22:39:32.926Z,47.07129
2023-07-20T22:44:29.947Z,47.0459
2023-07-20T22:49:30.533Z,46.99512
2023-07-20T22:54:31.465Z,47.22754
2023-07-20T22:59:30.697Z,47.39648
