createdAt,value
2018-12-14T00:00:45.043Z,13.20
2018-12-14T00:05:40.608Z,12.20
2018-12-14T00:08:08.761Z,12.35
2018-12-14T00:10:36.908Z,11.80
2018-12-14T00:15:32.631Z,13.65
2018-12-14T00:18:00.754Z,12.70
2018-12-14T00:22:56.581Z,12.60
2018-12-14T00:25:24.770Z,12.30
2018-12-14T00:35:15.639Z,13.15
2018-12-14T00:40:13.834Z,13.10
2018-12-14T00:42:41.997Z,12.55
2018-12-14T00:45:10.147Z,13.50
2018-12-14T00:47:38.311Z,15.13
2018-12-14T00:52:34.659Z,12.30
2018-12-14T00:57:30.505Z,13.10
2018-12-14T00:59:58.691Z,12.40
2018-12-14T01:02:28.907Z,13.40
2018-12-14T01:07:25.240Z,13.50
2018-12-14T01:09:53.383Z,12.55
2018-12-14T01:12:21.543Z,12.00
2018-12-14T01:14:49.851Z,12.75
2018-12-14T01:17:18.109Z,12.90
2018-12-14T01:22:13.944Z,12.30
2018-12-14T01:24:42.500Z,12.15
2018-12-14T01:27:10.764Z,11.85
2018-12-14T01:29:38.912Z,12.85
2018-12-14T01:32:07.076Z,11.70
2018-12-14T01:37:02.713Z,14.00
2018-12-14T01:39:30.871Z,13.20
2018-12-14T01:42:04.681Z,13.30
2018-12-14T01:44:29.327Z,12.20
2018-12-14T01:46:57.523Z,11.50
2018-12-14T01:49:25.785Z,12.40
2018-12-14T01:56:49.491Z,12.70
2018-12-14T01:59:17.639Z,12.87
2018-12-14T02:01:45.831Z,12.60
2018-12-14T02:04:14.170Z,12.30
2018-12-14T02:06:42.355Z,12.00
2018-12-14T02:11:38.142Z,12.80
2018-12-14T02:14:07.628Z,12.53
2018-12-14T02:16:36.151Z,12.70
2018-12-14T02:19:04.407Z,13.95
2018-12-14T02:21:32.599Z,12.55
2018-12-14T02:26:28.496Z,12.50
2018-12-14T02:33:51.713Z,14.00
2018-12-14T02:36:19.899Z,13.00
2018-12-14T02:41:15.621Z,13.85
2018-12-14T02:43:43.931Z,14.40
2018-12-14T02:46:12.135Z,13.70
2018-12-14T02:48:40.284Z,13.80
2018-12-14T02:51:08.471Z,14.60
2018-12-14T02:53:37.050Z,13.75
2018-12-14T02:56:05.435Z,12.70
2018-12-14T02:58:33.575Z,13.38
2018-12-14T03:01:01.764Z,14.38
2018-12-14T03:03:29.951Z,14.20
2018-12-14T03:05:58.183Z,13.27
2018-12-14T03:08:26.416Z,13.45
2018-12-14T03:13:22.139Z,13.15
2018-12-14T03:18:17.748Z,15.30
2018-12-14T03:20:46.016Z,12.80
2018-12-14T03:23:14.348Z,13.32
2018-12-14T03:25:42.965Z,14.58
2018-12-14T03:28:11.141Z,12.80
2018-12-14T03:30:39.468Z,12.85
2018-12-14T03:33:07.875Z,13.75
2018-12-14T03:35:36.131Z,14.05
2018-12-14T03:38:04.273Z,13.70
2018-12-14T03:40:32.540Z,13.60
2018-12-14T03:43:00.792Z,13.72
2018-12-14T03:45:28.974Z,13.83
2018-12-14T03:47:57.256Z,13.30
2018-12-14T03:50:25.452Z,13.70
2018-12-14T03:52:53.712Z,12.63
2018-12-14T03:55:21.889Z,12.90
2018-12-14T03:57:50.209Z,13.72
2018-12-14T04:00:18.673Z,13.38
2018-12-14T04:02:46.924Z,14.40
2018-12-14T04:05:15.135Z,14.18
2018-12-14T04:07:43.291Z,13.28
2018-12-14T04:10:11.455Z,13.25
2018-12-14T04:12:41.762Z,14.40
2018-12-14T04:15:09.738Z,10.75
2018-12-14T04:17:37.967Z,12.53
2018-12-14T04:20:06.816Z,13.08
2018-12-14T04:22:35.079Z,13.43
2018-12-14T04:25:03.295Z,13.32
2018-12-14T04:27:31.444Z,12.58
2018-12-14T04:29:59.625Z,14.47
2018-12-14T04:32:28.078Z,13.60
2018-12-14T04:37:23.973Z,14.20
2018-12-14T04:39:52.217Z,13.35
2018-12-14T04:42:20.513Z,13.70
2018-12-14T04:44:48.639Z,12.50
2018-12-14T04:47:16.828Z,12.90
2018-12-14T04:52:12.846Z,14.50
2018-12-14T04:54:41.322Z,14.03
2018-12-14T04:57:09.684Z,14.15
2018-12-14T04:59:37.845Z,14.45
2018-12-14T05:02:06.084Z,14.20
2018-12-14T05:04:34.617Z,14.63
2018-12-14T05:07:02.862Z,15.05
2018-12-14T05:09:31.053Z,14.50
2018-12-14T05:11:59.220Z,15.15
2018-12-14T05:14:27.461Z,14.10
2018-12-14T05:16:55.771Z,13.97
2018-12-14T05:19:23.911Z,14.20
2018-12-14T05:21:52.382Z,14.40
2018-12-14T05:29:15.572Z,14.07
2018-12-14T05:31:43.866Z,14.50
2018-12-14T05:39:07.267Z,13.75
2018-12-14T05:41:35.419Z,15.23
2018-12-14T05:44:03.566Z,14.30
2018-12-14T05:46:31.875Z,16.33
2018-12-14T05:49:00.071Z,15.00
2018-12-14T05:51:28.235Z,14.53
2018-12-14T05:53:56.389Z,15.58
2018-12-14T05:56:25.399Z,14.60
2018-12-14T05:58:53.875Z,14.90
2018-12-14T06:01:22.016Z,16.75
2018-12-14T06:08:47.647Z,16.00
2018-12-14T06:13:43.411Z,13.40
2018-12-14T06:16:11.531Z,15.23
2018-12-14T06:18:39.695Z,14.18
2018-12-14T06:21:08.024Z,15.95
2018-12-14T06:23:36.172Z,16.30
2018-12-14T06:26:04.342Z,23.50
2018-12-14T06:28:32.520Z,23.53
2018-12-14T06:31:00.747Z,19.60
2018-12-14T06:33:28.914Z,16.60
2018-12-14T06:35:57.192Z,14.70
2018-12-14T06:38:25.349Z,14.65
2018-12-14T06:40:53.542Z,14.40
2018-12-14T06:43:21.875Z,15.00
2018-12-14T06:45:50.040Z,14.83
2018-12-14T06:48:18.223Z,15.60
2018-12-14T06:50:46.991Z,15.23
2018-12-14T06:53:15.649Z,14.85
2018-12-14T06:55:43.851Z,14.85
2018-12-14T06:58:12.027Z,16.05
2018-12-14T07:00:40.315Z,14.35
2018-12-14T07:03:08.545Z,13.45
2018-12-14T07:05:37.942Z,14.85
2018-12-14T07:08:06.549Z,13.20
2018-12-14T07:10:34.779Z,13.62
2018-12-14T07:13:02.917Z,14.80
2018-12-14T07:15:31.204Z,14.20
2018-12-14T07:20:27.519Z,13.35
2018-12-14T07:22:55.691Z,18.13
2018-12-14T07:25:23.951Z,19.00
2018-12-14T07:27:52.108Z,17.62
2018-12-14T07:30:20.246Z,13.90
2018-12-14T07:32:48.427Z,13.00
2018-12-14T07:40:11.563Z,14.30
2018-12-14T07:42:39.747Z,13.05
2018-12-14T07:45:08.073Z,13.17
2018-12-14T07:47:36.383Z,13.00
2018-12-14T07:50:05.394Z,14.33
2018-12-14T07:52:33.652Z,13.40
2018-12-14T07:55:01.974Z,13.60
2018-12-14T07:57:30.131Z,14.30
2018-12-14T07:59:58.352Z,13.15
2018-12-14T08:02:26.651Z,12.40
2018-12-14T08:04:55.044Z,13.10
2018-12-14T08:07:23.215Z,12.40
2018-12-14T08:09:51.412Z,12.60
2018-12-14T08:12:19.945Z,13.10
2018-12-14T08:17:15.536Z,13.77
2018-12-14T08:19:43.683Z,14.10
2018-12-14T08:22:11.831Z,15.15
2018-12-14T08:24:40.014Z,13.20
2018-12-14T08:27:08.206Z,12.13
2018-12-14T08:29:36.604Z,13.65
2018-12-14T08:32:04.859Z,13.30
2018-12-14T08:34:33.069Z,13.30
2018-12-14T08:37:01.384Z,19.10
2018-12-14T08:39:29.658Z,15.07
2018-12-14T08:44:25.269Z,14.00
2018-12-14T08:46:53.411Z,12.60
2018-12-14T08:49:21.687Z,15.10
2018-12-14T08:54:17.370Z,15.10
2018-12-14T08:59:13.221Z,13.55
2018-12-14T09:09:06.317Z,12.80
2018-12-14T09:14:02.047Z,13.00
2018-12-14T09:21:25.184Z,13.60
2018-12-14T09:26:21.481Z,12.40
2018-12-14T09:28:49.740Z,13.85
2018-12-14T09:31:18.628Z,14.80
2018-12-14T09:33:47.127Z,13.30
2018-12-14T09:36:15.251Z,13.40
2018-12-14T09:38:43.411Z,13.80
2018-12-14T09:41:16.185Z,15.20
2018-12-14T09:43:41.780Z,14.20
2018-12-14T09:46:10.002Z,14.40
2018-12-14T09:48:38.131Z,16.50
2018-12-14T09:51:12.197Z,24.05
2018-12-14T09:53:36.599Z,20.90
2018-12-14T09:56:04.799Z,29.60
2018-12-14T09:58:32.939Z,21.40
2018-12-14T10:01:01.090Z,24.90
2018-12-14T10:03:29.943Z,19.10
2018-12-14T10:05:58.078Z,28.70
2018-12-14T10:08:26.453Z,18.50
2018-12-14T10:15:50.684Z,18.50
2018-12-14T10:20:46.303Z,22.85
2018-12-14T10:25:41.945Z,14.25
2018-12-14T10:28:10.115Z,15.95
2018-12-14T10:33:05.863Z,18.50
2018-12-14T10:35:34.055Z,30.50
2018-12-14T10:40:29.883Z,18.50
2018-12-14T10:42:58.113Z,18.00
2018-12-14T10:47:55.256Z,27.00
2018-12-14T10:52:50.865Z,24.70
2018-12-14T10:55:19.074Z,19.15
2018-12-14T11:00:21.835Z,17.75
2018-12-14T11:05:17.639Z,31.65
2018-12-14T11:07:46.039Z,19.30
2018-12-14T11:10:14.396Z,22.80
2018-12-14T11:12:42.569Z,23.00
2018-12-14T11:15:10.875Z,21.60
2018-12-14T11:20:08.689Z,18.10
2018-12-14T11:22:36.827Z,14.50
2018-12-14T11:30:00.584Z,15.10
2018-12-14T11:32:28.936Z,15.40
2018-12-14T11:37:24.702Z,15.05
2018-12-14T11:42:20.420Z,17.65
2018-12-14T11:44:48.571Z,17.70
2018-12-14T11:47:18.335Z,16.80
2018-12-14T11:49:46.952Z,16.30
2018-12-14T11:54:42.981Z,15.55
2018-12-14T11:57:11.183Z,15.85
2018-12-14T11:59:39.455Z,16.35
2018-12-14T12:02:07.627Z,15.45
2018-12-14T12:04:35.972Z,13.95
2018-12-14T12:07:04.115Z,16.80
2018-12-14T12:09:33.411Z,15.50
2018-12-14T12:12:01.919Z,14.33
2018-12-14T12:14:30.139Z,15.25
2018-12-14T12:16:58.303Z,13.80
2018-12-14T12:19:26.498Z,14.58
2018-12-14T12:21:55.174Z,14.83
2018-12-14T12:24:23.313Z,14.50
2018-12-14T12:26:51.460Z,15.40
2018-12-14T12:29:19.627Z,15.72
2018-12-14T12:31:47.843Z,14.20
2018-12-14T12:34:16.099Z,16.45
2018-12-14T12:36:44.260Z,15.15
2018-12-14T12:39:12.396Z,16.05
2018-12-14T12:41:40.546Z,14.83
2018-12-14T12:44:08.905Z,15.35
2018-12-14T12:46:37.264Z,15.50
2018-12-14T12:49:05.454Z,14.45
2018-12-14T12:51:34.161Z,15.40
2018-12-14T12:54:02.371Z,15.78
2018-12-14T12:56:30.635Z,13.10
2018-12-14T12:58:58.836Z,13.43
2018-12-14T13:01:27.084Z,14.07
2018-12-14T13:03:55.265Z,14.73
2018-12-14T13:06:23.428Z,15.40
2018-12-14T13:08:51.569Z,15.75
2018-12-14T13:11:19.797Z,13.45
2018-12-14T13:13:47.992Z,11.60
2018-12-14T13:16:16.199Z,13.08
2018-12-14T13:18:44.394Z,15.10
2018-12-14T13:21:12.587Z,18.83
2018-12-14T13:23:40.735Z,18.80
2018-12-14T13:26:08.918Z,13.55
2018-12-14T13:28:37.218Z,19.47
2018-12-14T13:31:05.468Z,20.92
2018-12-14T13:33:33.644Z,16.93
2018-12-14T13:36:01.815Z,27.93
2018-12-14T13:38:30.134Z,21.27
2018-12-14T13:40:58.368Z,21.93
2018-12-14T13:43:26.640Z,29.70
2018-12-14T13:45:55.011Z,26.42
2018-12-14T13:48:23.409Z,22.73
2018-12-14T13:50:51.556Z,23.42
2018-12-14T13:53:19.896Z,20.40
2018-12-14T13:55:48.150Z,28.73
2018-12-14T13:58:16.301Z,20.30
2018-12-14T14:00:44.471Z,24.45
2018-12-14T14:03:12.699Z,17.65
2018-12-14T14:05:41.123Z,19.55
2018-12-14T14:08:09.319Z,17.00
2018-12-14T14:10:37.531Z,16.57
2018-12-14T14:13:05.695Z,12.80
2018-12-14T14:15:33.892Z,13.38
2018-12-14T14:18:02.144Z,13.48
2018-12-14T14:20:30.651Z,13.93
2018-12-14T14:22:58.872Z,15.70
2018-12-14T14:25:27.575Z,15.50
2018-12-14T14:27:55.699Z,15.35
2018-12-14T14:30:23.858Z,16.80
2018-12-14T14:32:51.976Z,14.85
2018-12-14T14:35:20.128Z,13.78
2018-12-14T14:37:48.321Z,14.93
2018-12-14T14:40:16.495Z,12.53
2018-12-14T14:42:44.662Z,13.43
2018-12-14T14:45:12.840Z,12.75
2018-12-14T14:47:41.018Z,13.05
2018-12-14T14:50:10.092Z,12.35
2018-12-14T14:52:38.365Z,13.25
2018-12-14T14:55:06.521Z,13.45
2018-12-14T14:57:35.319Z,13.70
2018-12-14T15:00:04.279Z,13.43
2018-12-14T15:02:32.515Z,12.82
2018-12-14T15:05:00.646Z,12.85
2018-12-14T15:07:28.808Z,13.70
2018-12-14T15:09:57.012Z,13.58
2018-12-14T15:12:25.367Z,15.15
2018-12-14T15:14:53.595Z,15.43
2018-12-14T15:17:21.743Z,15.75
2018-12-14T15:19:49.897Z,13.65
2018-12-14T15:22:18.043Z,12.47
2018-12-14T15:24:46.191Z,12.60
2018-12-14T15:27:14.342Z,14.83
2018-12-14T15:29:42.512Z,13.98
2018-12-14T15:32:11.011Z,13.20
2018-12-14T15:34:39.165Z,14.15
2018-12-14T15:37:07.333Z,11.65
2018-12-14T15:39:35.524Z,12.20
2018-12-14T15:42:03.736Z,12.15
2018-12-14T15:44:32.110Z,13.45
2018-12-14T15:47:00.238Z,14.10
2018-12-14T15:49:28.483Z,13.10
2018-12-14T15:51:56.759Z,16.25
2018-12-14T15:54:24.950Z,17.85
2018-12-14T15:56:53.223Z,19.60
2018-12-14T15:59:21.407Z,19.15
2018-12-14T16:01:50.531Z,16.40
2018-12-14T16:04:18.683Z,15.48
2018-12-14T16:06:46.844Z,13.72
2018-12-14T16:09:15.284Z,14.03
2018-12-14T16:11:43.452Z,13.35
2018-12-14T16:14:11.648Z,14.87
2018-12-14T16:16:39.903Z,13.58
2018-12-14T16:19:08.104Z,13.38
2018-12-14T16:21:36.359Z,13.10
2018-12-14T16:24:04.664Z,12.95
2018-12-14T16:26:33.117Z,12.60
2018-12-14T16:29:01.340Z,13.50
2018-12-14T16:31:29.579Z,13.35
2018-12-14T16:33:57.841Z,15.58
2018-12-14T16:36:26.136Z,14.75
2018-12-14T16:38:54.279Z,14.00
2018-12-14T16:41:22.444Z,24.75
2018-12-14T16:43:50.612Z,15.68
2018-12-14T16:46:18.823Z,14.25
2018-12-14T16:48:46.999Z,14.47
2018-12-14T16:51:15.471Z,15.65
2018-12-14T16:53:48.972Z,16.85
2018-12-14T16:56:17.239Z,19.48
2018-12-14T16:58:45.389Z,22.00
2018-12-14T17:01:13.723Z,35.52
2018-12-14T17:03:41.871Z,21.80
2018-12-14T17:06:10.091Z,24.87
2018-12-14T17:08:38.293Z,23.77
2018-12-14T17:11:06.440Z,28.52
2018-12-14T17:13:34.797Z,19.80
2018-12-14T17:16:03.109Z,19.77
2018-12-14T17:18:31.500Z,19.12
2018-12-14T17:20:59.747Z,21.40
2018-12-14T17:23:28.151Z,17.85
2018-12-14T17:25:56.451Z,16.50
2018-12-14T17:28:24.760Z,18.92
2018-12-14T17:30:53.015Z,17.20
2018-12-14T17:33:21.302Z,17.23
2018-12-14T17:35:49.603Z,19.57
2018-12-14T17:38:17.819Z,18.42
2018-12-14T17:40:46.007Z,16.75
2018-12-14T17:43:14.295Z,28.92
2018-12-14T17:45:42.492Z,16.82
2018-12-14T17:48:10.651Z,16.73
2018-12-14T17:50:38.963Z,16.27
2018-12-14T17:53:07.263Z,21.95
2018-12-14T17:55:35.559Z,21.52
2018-12-14T17:58:03.854Z,17.95
2018-12-14T18:00:32.116Z,15.20
2018-12-14T18:03:00.439Z,25.92
2018-12-14T18:05:28.563Z,20.75
2018-12-14T18:07:56.940Z,16.77
2018-12-14T18:10:25.119Z,18.25
2018-12-14T18:12:53.367Z,18.25
2018-12-14T18:15:21.519Z,29.23
2018-12-14T18:17:49.748Z,24.65
2018-12-14T18:20:17.899Z,33.15
2018-12-14T18:22:46.230Z,24.25
2018-12-14T18:25:14.993Z,23.80
2018-12-14T18:27:43.138Z,17.45
2018-12-14T18:32:39.015Z,14.80
2018-12-14T18:35:07.896Z,16.35
2018-12-14T18:37:36.189Z,15.50
2018-12-14T18:40:05.665Z,15.88
2018-12-14T18:42:33.808Z,15.78
2018-12-14T18:45:01.950Z,16.48
2018-12-14T18:47:30.187Z,16.02
2018-12-14T18:49:58.317Z,14.98
2018-12-14T18:52:26.503Z,15.48
2018-12-14T18:54:54.670Z,15.30
2018-12-14T18:57:22.819Z,14.63
2018-12-14T18:59:50.979Z,15.83
2018-12-14T19:02:19.134Z,15.72
2018-12-14T19:04:47.399Z,15.15
2018-12-14T19:07:15.575Z,17.07
2018-12-14T19:09:43.731Z,15.33
2018-12-14T19:12:11.895Z,15.38
2018-12-14T19:14:40.040Z,14.68
2018-12-14T19:17:08.225Z,16.07
2018-12-14T19:19:36.415Z,15.55
2018-12-14T19:22:04.660Z,15.48
2018-12-14T19:24:32.907Z,15.77
2018-12-14T19:27:01.031Z,15.58
2018-12-14T19:29:29.235Z,14.75
2018-12-14T19:31:57.411Z,14.65
2018-12-14T19:34:31.280Z,14.63
2018-12-14T19:36:55.663Z,15.25
2018-12-14T19:39:24.234Z,15.80
2018-12-14T19:41:52.583Z,17.02
2018-12-14T19:44:20.743Z,16.10
2018-12-14T19:46:48.971Z,15.60
2018-12-14T19:49:17.131Z,16.37
2018-12-14T19:51:45.486Z,15.40
2018-12-14T19:54:13.707Z,15.83
2018-12-14T19:56:42.911Z,15.60
2018-12-14T19:59:11.100Z,15.23
2018-12-14T20:01:39.264Z,16.42
2018-12-14T20:04:08.970Z,15.25
2018-12-14T20:06:37.632Z,16.62
2018-12-14T20:09:06.823Z,16.20
2018-12-14T20:11:35.207Z,16.25
2018-12-14T20:14:04.511Z,16.67
2018-12-14T20:16:32.691Z,16.82
2018-12-14T20:19:00.929Z,16.27
2018-12-14T20:21:29.155Z,17.77
2018-12-14T20:23:57.296Z,16.30
2018-12-14T20:26:25.513Z,17.17
2018-12-14T20:28:53.666Z,16.62
2018-12-14T20:31:21.847Z,17.23
2018-12-14T20:33:50.017Z,17.30
2018-12-14T20:36:18.192Z,16.82
2018-12-14T20:38:46.396Z,17.07
2018-12-14T20:41:21.271Z,16.42
2018-12-14T20:43:49.431Z,18.12
2018-12-14T20:46:19.509Z,17.07
2018-12-14T20:48:47.731Z,18.02
2018-12-14T20:51:15.903Z,17.12
2018-12-14T20:53:44.187Z,16.77
2018-12-14T20:56:12.329Z,16.82
2018-12-14T20:58:40.552Z,17.52
2018-12-14T21:01:08.744Z,17.00
2018-12-14T21:03:36.918Z,17.30
2018-12-14T21:06:05.071Z,16.20
2018-12-14T21:08:33.300Z,15.80
2018-12-14T21:11:01.487Z,15.40
2018-12-14T21:13:29.671Z,15.90
2018-12-14T21:15:57.875Z,15.30
2018-12-14T21:18:26.224Z,15.90
2018-12-14T21:20:54.423Z,16.05
2018-12-14T21:23:22.592Z,16.65
2018-12-14T21:25:50.760Z,15.55
2018-12-14T21:28:19.004Z,15.13
2018-12-14T21:33:14.631Z,16.57
2018-12-14T21:35:42.983Z,15.93
2018-12-14T21:38:11.187Z,16.50
2018-12-14T21:40:39.363Z,14.90
2018-12-14T21:43:07.523Z,16.17
2018-12-14T21:45:35.704Z,17.42
2018-12-14T21:48:03.963Z,15.70
2018-12-14T21:50:32.136Z,15.60
2018-12-14T21:53:00.315Z,17.80
2018-12-14T21:55:28.468Z,15.95
2018-12-14T21:57:57.021Z,15.45
2018-12-14T22:00:25.628Z,16.95
2018-12-14T22:02:53.866Z,15.85
2018-12-14T22:05:22.071Z,16.85
2018-12-14T22:07:50.213Z,16.30
2018-12-14T22:10:18.353Z,16.45
2018-12-14T22:12:46.504Z,15.45
2018-12-14T22:15:14.682Z,14.65
2018-12-14T22:17:42.916Z,16.82
2018-12-14T22:20:11.055Z,16.15
2018-12-14T22:22:39.291Z,15.50
2018-12-14T22:25:07.775Z,17.00
2018-12-14T22:27:36.167Z,16.30
2018-12-14T22:30:04.756Z,16.15
2018-12-14T22:32:32.947Z,16.48
2018-12-14T22:35:01.061Z,16.35
2018-12-14T22:37:29.355Z,16.30
2018-12-14T22:39:57.679Z,18.48
2018-12-14T22:42:25.842Z,16.32
2018-12-14T22:44:54.070Z,18.35
2018-12-14T22:47:22.358Z,17.00
2018-12-14T22:49:50.519Z,17.40
2018-12-14T22:52:18.687Z,17.73
2018-12-14T22:54:46.896Z,18.17
2018-12-14T22:57:15.107Z,17.48
2018-12-14T22:59:43.271Z,17.37
2018-12-14T23:02:11.519Z,16.48
2018-12-14T23:04:39.689Z,16.77
2018-12-14T23:07:07.803Z,15.65
2018-12-14T23:09:35.975Z,17.13
2018-12-14T23:12:04.312Z,17.05
2018-12-14T23:14:32.734Z,17.35
2018-12-14T23:17:00.983Z,16.85
2018-12-14T23:19:29.179Z,16.75
2018-12-14T23:21:57.555Z,16.30
2018-12-14T23:24:25.925Z,18.10
2018-12-14T23:26:54.256Z,19.00
2018-12-14T23:29:22.371Z,16.97
2018-12-14T23:31:50.493Z,18.07
2018-12-14T23:34:18.648Z,16.67
2018-12-14T23:36:46.943Z,16.00
2018-12-14T23:39:15.641Z,16.30
2018-12-14T23:41:44.089Z,15.98
2018-12-14T23:44:12.455Z,15.30
2018-12-14T23:46:40.620Z,14.87
2018-12-14T23:49:08.811Z,15.50
2018-12-14T23:51:37.000Z,14.78
2018-12-14T23:54:05.446Z,15.55
2018-12-14T23:56:33.660Z,15.10
2018-12-14T23:59:01.823Z,16.30
