createdAt,value
2023-05-05T00:04:08.294Z,78.55
2023-05-05T00:09:10.925Z,78.87
2023-05-05T00:14:14.162Z,79.69
2023-05-05T00:19:16.714Z,79.46
2023-05-05T00:24:20.988Z,79.61
2023-05-05T00:29:23.504Z,79.99
2023-05-05T00:34:26.171Z,80.42
2023-05-05T00:39:28.946Z,80.64
2023-05-05T00:44:38.566Z,81.08
2023-05-05T00:49:41.597Z,81.58
2023-05-05T00:54:44.398Z,81.88
2023-05-05T00:59:47.126Z,82.31
2023-05-05T01:04:54.491Z,81.81
2023-05-05T01:10:19.675Z,82.56
2023-05-05T01:15:33.706Z,82.76
2023-05-05T01:20:46.075Z,82.84
2023-05-05T01:25:55.039Z,83.16
2023-05-05T01:30:57.646Z,83.30
2023-05-05T01:36:12.373Z,83.19
2023-05-05T01:41:22.407Z,83.79
2023-05-05T01:46:25.638Z,83.32
2023-05-05T01:51:29.471Z,83.64
2023-05-05T01:56:33.254Z,83.37
2023-05-05T02:01:39.723Z,83.74
2023-05-05T02:06:44.792Z,83.96
2023-05-05T02:11:47.786Z,84.30
2023-05-05T02:16:50.913Z,84.31
2023-05-05T02:21:55.864Z,84.53
2023-05-05T02:27:00.853Z,84.96
2023-05-05T02:32:07.580Z,84.58
2023-05-05T02:37:12.939Z,84.56
2023-05-05T02:42:22.072Z,83.97
2023-05-05T02:47:36.976Z,83.98
2023-05-05T02:52:43.522Z,83.65
2023-05-05T02:57:56.903Z,83.66
2023-05-05T03:03:18.209Z,83.08
2023-05-05T03:08:32.128Z,82.32
2023-05-05T03:13:43.256Z,81.91
2023-05-05T03:18:52.864Z,81.66
2023-05-05T03:23:57.430Z,81.55
2023-05-05T03:29:00.153Z,80.76
2023-05-05T03:34:06.617Z,79.82
2023-05-05T03:39:15.016Z,79.31
2023-05-05T03:44:17.590Z,78.63
2023-05-05T03:49:20.420Z,78.43
2023-05-05T03:54:24.287Z,78.32
2023-05-05T03:59:28.682Z,77.85
2023-05-05T04:04:31.904Z,76.87
2023-05-05T04:09:34.368Z,76.29
2023-05-05T04:14:37.114Z,76.52
2023-05-05T04:19:40.334Z,76.13
2023-05-05T04:24:44.033Z,75.74
2023-05-05T04:29:46.733Z,75.33
2023-05-05T04:34:49.669Z,75.01
2023-05-05T04:39:53.362Z,74.52
2023-05-05T04:44:57.008Z,73.79
2023-05-05T04:50:00.009Z,72.76
2023-05-05T04:55:04.722Z,72.07
2023-05-05T05:00:10.056Z,71.65
2023-05-05T05:05:13.272Z,70.63
2023-05-05T05:10:15.765Z,70.19
2023-05-05T05:15:21.005Z,69.41
2023-05-05T05:20:23.599Z,68.78
2023-05-05T05:25:26.412Z,67.67
2023-05-05T05:30:29.373Z,67.16
2023-05-05T05:35:32.555Z,66.94
2023-05-05T05:40:35.224Z,66.75
2023-05-05T05:45:38.161Z,66.56
2023-05-05T05:50:42.410Z,65.82
2023-05-05T05:55:48.505Z,65.14
2023-05-05T06:00:51.823Z,64.38
2023-05-05T06:05:54.986Z,63.15
2023-05-05T06:10:58.173Z,62.37
2023-05-05T06:16:00.957Z,61.46
2023-05-05T06:21:03.984Z,60.49
2023-05-05T06:26:10.180Z,60.07
2023-05-05T06:31:14.553Z,59.66
2023-05-05T06:36:17.025Z,59.74
2023-05-05T06:41:19.569Z,59.22
2023-05-05T06:46:22.393Z,58.66
2023-05-05T06:51:24.946Z,58.24
2023-05-05T06:56:27.485Z,56.83
2023-05-05T07:01:29.938Z,56.68
2023-05-05T07:06:33.049Z,55.81
2023-05-05T07:11:35.502Z,55.59
2023-05-05T07:16:38.385Z,55.31
2023-05-05T07:21:43.899Z,54.45
2023-05-05T07:26:47.396Z,53.77
2023-05-05T07:31:49.900Z,52.65
2023-05-05T07:36:56.555Z,51.76
2023-05-05T07:41:59.180Z,51.39
2023-05-05T07:47:01.682Z,51.48
2023-05-05T07:52:04.355Z,51.17
2023-05-05T07:57:06.918Z,50.88
2023-05-05T08:02:10.865Z,49.99
2023-05-05T08:07:13.271Z,49.19
2023-05-05T08:12:18.108Z,47.93
2023-05-05T08:17:20.890Z,48.51
2023-05-05T08:22:23.432Z,48.12
2023-05-05T08:27:26.046Z,47.59
2023-05-05T08:32:29.827Z,46.67
2023-05-05T08:37:33.097Z,44.94
2023-05-05T08:42:39.708Z,44.77
2023-05-05T08:47:43.634Z,44.47
2023-05-05T08:52:54.094Z,44.84
2023-05-05T08:58:17.636Z,44.74
2023-05-05T09:03:21.122Z,44.87
2023-05-05T09:08:23.846Z,44.18
2023-05-05T09:13:26.394Z,43.33
2023-05-05T09:18:29.688Z,43.83
2023-05-05T09:23:35.039Z,43.11
2023-05-05T09:28:37.864Z,40.96
2023-05-05T09:33:40.526Z,41.30
2023-05-05T09:39:06.690Z,41.13
2023-05-05T09:44:09.686Z,41.40
2023-05-05T09:49:19.879Z,40.99
2023-05-05T09:54:27.088Z,41.52
2023-05-05T10:04:49.795Z,40.86
2023-05-05T10:09:52.378Z,40.68
2023-05-05T10:15:01.415Z,40.13
2023-05-05T10:20:13.228Z,39.87
2023-05-05T10:25:18.107Z,39.78
2023-05-05T10:30:24.765Z,39.53
2023-05-05T10:35:30.073Z,38.61
2023-05-05T10:40:33.273Z,37.34
2023-05-05T10:45:37.630Z,35.45
2023-05-05T10:50:58.718Z,33.18
2023-05-05T10:56:14.404Z,32.68
2023-05-05T11:01:30.784Z,30.45
2023-05-05T11:06:33.413Z,30.92
2023-05-05T11:12:05.700Z,29.76
2023-05-05T11:17:54.326Z,29.11
2023-05-05T11:23:03.613Z,28.64
2023-05-05T11:28:14.593Z,28.65
2023-05-05T11:33:31.373Z,30.01
2023-05-05T11:39:00.744Z,29.35
2023-05-05T11:44:16.634Z,30.52
2023-05-05T11:49:30.251Z,32.26
2023-05-05T11:54:35.184Z,30.53
2023-05-05T11:59:57.856Z,29.01
2023-05-05T12:05:03.696Z,29.14
2023-05-05T12:10:07.775Z,28.30
2023-05-05T12:15:10.662Z,27.45
2023-05-05T12:20:13.789Z,25.21
2023-05-05T12:25:17.232Z,25.19
2023-05-05T12:30:20.385Z,24.47
2023-05-05T12:35:22.990Z,24.02
2023-05-05T12:40:50.081Z,23.96
2023-05-05T12:46:06.405Z,23.78
2023-05-05T12:51:17.047Z,23.21
2023-05-05T12:56:37.199Z,23.01
2023-05-05T13:01:51.891Z,22.26
2023-05-05T13:07:12.440Z,22.55
2023-05-05T13:12:18.935Z,23.13
2023-05-05T13:17:21.564Z,22.64
2023-05-05T13:22:24.340Z,22.32
2023-05-05T13:27:27.395Z,22.14
2023-05-05T13:32:29.955Z,22.07
2023-05-05T13:37:32.635Z,22.18
2023-05-05T13:42:35.329Z,21.81
2023-05-05T13:47:38.366Z,22.05
2023-05-05T13:52:42.111Z,22.21
2023-05-05T13:57:45.589Z,21.76
2023-05-05T14:02:48.472Z,21.29
2023-05-05T14:07:51.002Z,22.56
2023-05-05T14:12:53.804Z,22.60
2023-05-05T14:17:56.826Z,24.51
2023-05-05T14:22:59.447Z,27.22
2023-05-05T14:28:02.101Z,27.81
2023-05-05T14:33:04.736Z,27.65
2023-05-05T14:38:07.290Z,28.21
2023-05-05T14:43:09.810Z,29.68
2023-05-05T14:48:12.552Z,30.60
2023-05-05T14:53:15.544Z,32.37
2023-05-05T14:58:22.588Z,33.52
2023-05-05T15:03:25.513Z,34.52
2023-05-05T15:08:28.247Z,34.64
2023-05-05T15:13:31.621Z,35.25
2023-05-05T15:18:34.575Z,35.73
2023-05-05T15:23:37.336Z,36.23
2023-05-05T15:28:39.919Z,36.85
2023-05-05T15:33:44.899Z,37.27
2023-05-05T15:38:47.597Z,37.15
2023-05-05T15:43:50.191Z,40.99
2023-05-05T15:48:52.717Z,44.69
2023-05-05T15:53:55.335Z,48.07
2023-05-05T15:58:57.930Z,49.85
2023-05-05T16:04:01.546Z,52.67
2023-05-05T16:09:04.358Z,53.75
2023-05-05T16:14:06.946Z,55.41
2023-05-05T16:19:09.576Z,55.76
2023-05-05T16:24:17.044Z,55.91
2023-05-05T16:29:19.654Z,56.33
2023-05-05T16:34:22.414Z,56.43
2023-05-05T16:39:24.993Z,56.77
2023-05-05T16:44:27.722Z,56.59
2023-05-05T16:49:30.808Z,56.30
2023-05-05T16:59:56.396Z,56.36
2023-05-05T17:04:59.063Z,56.39
2023-05-05T17:10:02.483Z,56.46
2023-05-05T17:15:07.155Z,56.58
2023-05-05T17:20:10.388Z,57.41
2023-05-05T17:25:12.946Z,57.69
2023-05-05T17:30:16.070Z,58.08
2023-05-05T17:35:20.260Z,58.43
2023-05-05T17:40:23.154Z,58.01
2023-05-05T17:45:25.930Z,58.41
2023-05-05T17:50:28.529Z,58.66
2023-05-05T17:55:31.335Z,58.80
2023-05-05T18:00:34.078Z,58.58
2023-05-05T18:05:38.855Z,58.74
2023-05-05T18:10:43.425Z,58.93
2023-05-05T18:15:45.976Z,59.04
2023-05-05T18:20:52.207Z,59.42
2023-05-05T18:25:54.750Z,59.62
2023-05-05T18:30:57.452Z,59.87
2023-05-05T18:36:00.099Z,60.35
2023-05-05T18:41:02.730Z,60.51
2023-05-05T18:46:05.542Z,61.46
2023-05-05T18:51:08.186Z,62.35
2023-05-05T18:56:10.820Z,62.90
2023-05-05T19:01:13.473Z,63.95
2023-05-05T19:06:16.686Z,64.48
2023-05-05T19:11:19.473Z,64.67
2023-05-05T19:16:22.370Z,65.28
2023-05-05T19:21:27.582Z,65.42
2023-05-05T19:26:30.527Z,65.43
2023-05-05T19:31:33.135Z,65.72
2023-05-05T19:36:36.146Z,65.84
2023-05-05T19:41:38.724Z,66.01
2023-05-05T19:46:41.450Z,66.05
2023-05-05T19:51:46.440Z,66.45
2023-05-05T19:56:49.277Z,66.63
2023-05-05T20:01:52.191Z,67.03
2023-05-05T20:06:55.101Z,67.33
2023-05-05T20:11:59.229Z,67.66
2023-05-05T20:17:01.793Z,68.49
2023-05-05T20:22:04.715Z,68.79
2023-05-05T20:27:07.677Z,69.38
2023-05-05T20:32:10.201Z,69.34
2023-05-05T20:37:14.035Z,69.91
2023-05-05T20:42:16.765Z,70.62
2023-05-05T20:47:19.417Z,70.86
2023-05-05T20:52:22.039Z,70.88
2023-05-05T20:57:24.828Z,71.16
2023-05-05T21:02:27.611Z,71.63
2023-05-05T21:07:33.387Z,72.11
2023-05-05T21:12:40.273Z,72.57
2023-05-05T21:17:43.125Z,72.43
2023-05-05T21:22:48.289Z,72.80
2023-05-05T21:27:51.018Z,72.87
2023-05-05T21:32:53.768Z,73.41
2023-05-05T21:37:56.650Z,73.96
2023-05-05T21:42:59.266Z,74.08
2023-05-05T21:48:02.094Z,74.11
2023-05-05T21:53:04.972Z,74.42
2023-05-05T21:58:07.473Z,74.35
2023-05-05T22:03:10.152Z,74.61
2023-05-05T22:08:12.885Z,75.04
2023-05-05T22:13:15.579Z,75.13
2023-05-05T22:18:18.225Z,75.42
2023-05-05T22:23:20.874Z,75.51
2023-05-05T22:28:25.692Z,75.48
2023-05-05T22:33:28.757Z,75.54
2023-05-05T22:38:32.686Z,76.07
2023-05-05T22:43:38.223Z,76.22
2023-05-05T22:48:40.949Z,76.20
2023-05-05T22:53:43.515Z,76.56
2023-05-05T22:58:47.151Z,76.19
2023-05-05T23:03:50.149Z,76.20
2023-05-05T23:08:52.929Z,76.76
2023-05-05T23:13:55.530Z,76.66
2023-05-05T23:18:58.060Z,76.56
2023-05-05T23:24:02.998Z,76.97
2023-05-05T23:29:06.236Z,77.02
2023-05-05T23:34:08.951Z,77.60
2023-05-05T23:39:11.683Z,77.22
2023-05-05T23:44:14.262Z,76.73
2023-05-05T23:49:16.823Z,75.55
2023-05-05T23:54:20.036Z,74.90
2023-05-05T23:59:25.251Z,74.05
