createdAt,value
2019-03-26T00:01:02.921Z,4.20
2019-03-26T00:03:30.476Z,4.27
2019-03-26T00:05:58.138Z,4.03
2019-03-26T00:08:25.695Z,4.90
2019-03-26T00:10:53.344Z,3.87
2019-03-26T00:13:20.878Z,4.40
2019-03-26T00:15:48.416Z,5.20
2019-03-26T00:18:16.947Z,4.50
2019-03-26T00:20:44.616Z,6.80
2019-03-26T00:23:12.165Z,5.00
2019-03-26T00:25:39.694Z,4.67
2019-03-26T00:28:07.256Z,5.70
2019-03-26T00:30:34.791Z,4.63
2019-03-26T00:33:03.111Z,5.13
2019-03-26T00:35:30.642Z,4.77
2019-03-26T00:37:58.967Z,5.20
2019-03-26T00:40:26.499Z,5.30
2019-03-26T00:42:54.120Z,5.30
2019-03-26T00:45:21.619Z,5.50
2019-03-26T00:47:49.175Z,4.93
2019-03-26T00:50:16.753Z,5.10
2019-03-26T00:52:44.284Z,5.57
2019-03-26T00:55:21.916Z,5.10
2019-03-26T00:57:40.044Z,5.53
2019-03-26T01:00:07.621Z,5.57
2019-03-26T01:02:35.154Z,5.67
2019-03-26T01:05:02.708Z,5.50
2019-03-26T01:07:30.239Z,5.27
2019-03-26T01:09:57.797Z,5.07
2019-03-26T01:12:25.334Z,4.53
2019-03-26T01:14:52.891Z,5.73
2019-03-26T01:17:20.423Z,5.60
2019-03-26T01:19:47.979Z,6.50
2019-03-26T01:22:15.516Z,6.50
2019-03-26T01:24:43.043Z,5.73
2019-03-26T01:27:10.595Z,6.10
2019-03-26T01:29:38.127Z,5.50
2019-03-26T01:32:05.682Z,5.73
2019-03-26T01:34:45.422Z,5.70
2019-03-26T01:37:00.808Z,6.20
2019-03-26T01:39:28.344Z,7.10
2019-03-26T01:41:55.913Z,6.20
2019-03-26T01:44:24.236Z,6.63
2019-03-26T01:46:51.794Z,7.40
2019-03-26T01:49:19.323Z,6.80
2019-03-26T01:51:46.883Z,6.80
2019-03-26T01:54:14.411Z,6.43
2019-03-26T01:56:42.708Z,6.90
2019-03-26T01:59:10.272Z,7.23
2019-03-26T02:01:37.836Z,6.67
2019-03-26T02:04:05.397Z,7.40
2019-03-26T02:06:32.940Z,6.90
2019-03-26T02:09:00.499Z,6.83
2019-03-26T02:11:28.030Z,7.53
2019-03-26T02:13:55.586Z,7.53
2019-03-26T02:16:23.892Z,7.45
2019-03-26T02:18:51.450Z,7.00
2019-03-26T02:21:18.979Z,6.80
2019-03-26T02:23:46.535Z,7.23
2019-03-26T02:26:14.063Z,7.73
2019-03-26T02:28:41.624Z,7.60
2019-03-26T02:31:09.648Z,7.40
2019-03-26T02:33:37.213Z,7.23
2019-03-26T02:36:06.760Z,8.60
2019-03-26T02:38:34.329Z,7.50
2019-03-26T02:41:02.018Z,7.83
2019-03-26T02:43:29.459Z,8.07
2019-03-26T02:45:57.016Z,7.60
2019-03-26T02:48:24.550Z,8.50
2019-03-26T02:50:52.119Z,7.90
2019-03-26T02:53:19.663Z,8.27
2019-03-26T02:55:48.201Z,7.33
2019-03-26T02:58:15.728Z,7.80
2019-03-26T03:00:43.297Z,7.47
2019-03-26T03:03:10.832Z,8.37
2019-03-26T03:05:39.151Z,8.07
2019-03-26T03:08:06.712Z,8.57
2019-03-26T03:10:34.339Z,8.53
2019-03-26T03:13:01.906Z,8.80
2019-03-26T03:15:29.473Z,8.57
2019-03-26T03:17:57.035Z,8.80
2019-03-26T03:20:24.567Z,7.73
2019-03-26T03:22:52.127Z,8.20
2019-03-26T03:25:19.664Z,8.77
2019-03-26T03:27:47.212Z,7.00
2019-03-26T03:30:14.754Z,7.60
2019-03-26T03:32:42.312Z,7.40
2019-03-26T03:35:12.285Z,6.37
2019-03-26T03:37:39.856Z,7.30
2019-03-26T03:40:07.396Z,8.33
2019-03-26T03:42:34.940Z,8.90
2019-03-26T03:45:02.497Z,8.23
2019-03-26T03:47:30.910Z,8.37
2019-03-26T03:49:58.481Z,7.90
2019-03-26T03:52:26.015Z,8.50
2019-03-26T03:54:53.571Z,9.10
2019-03-26T03:57:21.103Z,8.70
2019-03-26T03:59:48.641Z,9.27
2019-03-26T04:02:16.207Z,8.83
2019-03-26T04:04:43.751Z,8.90
2019-03-26T04:07:11.327Z,8.70
2019-03-26T04:09:38.891Z,8.97
2019-03-26T04:12:06.431Z,7.97
2019-03-26T04:14:33.991Z,8.30
2019-03-26T04:17:01.558Z,8.67
2019-03-26T04:19:29.123Z,8.10
2019-03-26T04:21:56.803Z,8.10
2019-03-26T04:24:24.455Z,7.77
2019-03-26T04:26:52.002Z,8.50
2019-03-26T04:29:19.565Z,8.07
2019-03-26T04:31:47.125Z,8.13
2019-03-26T04:34:15.644Z,8.13
2019-03-26T04:36:43.186Z,8.00
2019-03-26T04:39:10.727Z,7.33
2019-03-26T04:41:38.284Z,9.27
2019-03-26T04:44:05.817Z,8.63
2019-03-26T04:46:33.507Z,8.60
2019-03-26T04:49:01.063Z,8.43
2019-03-26T04:51:29.591Z,8.70
2019-03-26T04:53:58.134Z,9.07
2019-03-26T04:56:25.667Z,8.43
2019-03-26T04:58:53.232Z,10.50
2019-03-26T05:01:20.896Z,9.93
2019-03-26T05:03:48.459Z,10.37
2019-03-26T05:06:16.015Z,9.53
2019-03-26T05:08:43.571Z,9.60
2019-03-26T05:11:11.105Z,9.80
2019-03-26T05:13:38.679Z,14.20
2019-03-26T05:16:06.224Z,9.53
2019-03-26T05:18:33.784Z,9.90
2019-03-26T05:21:01.318Z,9.13
2019-03-26T05:23:28.875Z,10.50
2019-03-26T05:25:56.416Z,10.63
2019-03-26T05:28:23.977Z,9.33
2019-03-26T05:30:51.535Z,9.47
2019-03-26T05:33:19.142Z,9.63
2019-03-26T05:35:46.705Z,9.50
2019-03-26T05:38:14.254Z,9.60
2019-03-26T05:40:41.815Z,10.03
2019-03-26T05:43:09.342Z,9.80
2019-03-26T05:45:36.880Z,9.00
2019-03-26T05:48:04.450Z,10.27
2019-03-26T05:50:32.779Z,9.87
2019-03-26T05:53:00.330Z,9.77
2019-03-26T05:55:27.862Z,12.10
2019-03-26T05:57:55.419Z,10.30
2019-03-26T06:00:22.961Z,10.57
2019-03-26T06:02:51.291Z,10.37
2019-03-26T06:05:18.828Z,10.20
2019-03-26T06:07:46.428Z,9.43
2019-03-26T06:10:14.717Z,12.93
2019-03-26T06:12:42.280Z,10.83
2019-03-26T06:15:09.825Z,11.80
2019-03-26T06:17:39.136Z,10.73
2019-03-26T06:20:07.431Z,12.70
2019-03-26T06:22:35.017Z,11.40
2019-03-26T06:25:03.353Z,11.47
2019-03-26T06:27:32.000Z,9.77
2019-03-26T06:29:59.537Z,10.10
2019-03-26T06:32:27.145Z,9.17
2019-03-26T06:34:54.694Z,9.97
2019-03-26T06:37:22.994Z,9.10
2019-03-26T06:39:50.556Z,9.90
2019-03-26T06:42:18.888Z,10.77
2019-03-26T06:44:46.443Z,11.20
2019-03-26T06:47:13.979Z,10.77
2019-03-26T06:49:41.538Z,9.83
2019-03-26T06:52:09.104Z,9.40
2019-03-26T06:54:36.661Z,9.20
2019-03-26T06:57:04.202Z,8.53
2019-03-26T06:59:32.547Z,7.67
2019-03-26T07:02:00.107Z,7.20
2019-03-26T07:04:27.750Z,5.70
2019-03-26T07:06:57.731Z,6.10
2019-03-26T07:09:22.910Z,3.43
2019-03-26T07:11:50.437Z,3.50
2019-03-26T07:14:18.004Z,3.70
2019-03-26T07:16:45.563Z,3.13
2019-03-26T07:19:13.119Z,3.50
2019-03-26T07:21:49.507Z,3.50
2019-03-26T07:24:08.261Z,3.50
2019-03-26T07:26:36.842Z,4.00
2019-03-26T07:29:04.375Z,4.53
2019-03-26T07:31:31.928Z,3.50
2019-03-26T07:34:00.387Z,3.30
2019-03-26T07:36:27.954Z,4.07
2019-03-26T07:38:55.484Z,3.90
2019-03-26T07:41:23.052Z,4.93
2019-03-26T07:43:51.378Z,3.70
2019-03-26T07:46:18.907Z,4.20
2019-03-26T07:48:46.574Z,3.67
2019-03-26T07:51:14.104Z,3.73
2019-03-26T07:53:43.420Z,3.77
2019-03-26T07:56:10.953Z,3.97
2019-03-26T07:58:38.491Z,3.80
2019-03-26T08:01:06.060Z,3.63
2019-03-26T08:03:34.355Z,3.60
2019-03-26T08:06:01.922Z,3.23
2019-03-26T08:08:29.475Z,3.43
2019-03-26T08:10:57.012Z,2.87
2019-03-26T08:13:24.628Z,3.03
2019-03-26T08:15:53.242Z,3.40
2019-03-26T08:18:20.807Z,3.70
2019-03-26T08:20:48.348Z,17.53
2019-03-26T08:23:15.908Z,5.17
2019-03-26T08:25:43.435Z,3.87
2019-03-26T08:28:10.986Z,2.93
2019-03-26T08:30:38.514Z,2.70
2019-03-26T08:33:06.071Z,2.70
2019-03-26T08:35:33.605Z,3.50
2019-03-26T08:38:11.665Z,4.00
2019-03-26T08:40:28.744Z,3.40
2019-03-26T08:42:56.275Z,3.07
2019-03-26T08:45:23.830Z,2.93
2019-03-26T08:47:51.354Z,2.80
2019-03-26T08:50:18.907Z,3.17
2019-03-26T08:52:46.438Z,3.37
2019-03-26T08:55:14.982Z,2.53
2019-03-26T08:57:43.279Z,2.60
2019-03-26T09:00:10.807Z,2.60
2019-03-26T09:02:38.503Z,3.00
2019-03-26T09:05:06.032Z,2.87
2019-03-26T09:07:34.365Z,3.80
2019-03-26T09:10:01.925Z,5.43
2019-03-26T09:12:29.454Z,3.40
2019-03-26T09:14:57.009Z,3.20
2019-03-26T09:17:24.567Z,2.87
2019-03-26T09:19:52.108Z,7.10
2019-03-26T09:22:19.663Z,2.97
2019-03-26T09:24:47.194Z,2.90
2019-03-26T09:27:14.755Z,2.70
2019-03-26T09:29:42.276Z,2.93
2019-03-26T09:32:09.834Z,3.30
2019-03-26T09:34:37.362Z,3.10
2019-03-26T09:37:04.896Z,2.70
2019-03-26T09:39:32.447Z,3.17
2019-03-26T09:42:00.009Z,2.97
2019-03-26T09:44:28.323Z,3.00
2019-03-26T09:46:55.855Z,3.50
2019-03-26T09:49:24.186Z,4.00
2019-03-26T09:51:51.716Z,3.53
2019-03-26T09:54:19.267Z,3.20
2019-03-26T09:56:46.796Z,3.27
2019-03-26T09:59:14.345Z,3.63
2019-03-26T10:01:42.677Z,3.33
2019-03-26T10:04:10.231Z,3.43
2019-03-26T10:06:37.759Z,3.70
2019-03-26T10:09:05.297Z,3.30
2019-03-26T10:11:32.856Z,3.73
2019-03-26T10:14:01.152Z,9.00
2019-03-26T10:16:29.700Z,3.93
2019-03-26T10:18:56.308Z,4.20
2019-03-26T10:21:23.836Z,4.00
2019-03-26T10:23:51.384Z,3.27
2019-03-26T10:26:18.935Z,4.23
2019-03-26T10:28:46.498Z,4.40
2019-03-26T10:31:14.040Z,4.27
2019-03-26T10:33:42.360Z,3.80
2019-03-26T10:36:09.887Z,3.80
2019-03-26T10:38:37.452Z,4.20
2019-03-26T10:41:04.980Z,3.37
2019-03-26T10:43:32.531Z,3.60
2019-03-26T10:46:00.825Z,3.50
2019-03-26T10:48:30.613Z,3.97
2019-03-26T10:50:55.983Z,4.57
2019-03-26T10:53:23.537Z,4.53
2019-03-26T10:55:51.062Z,4.20
2019-03-26T10:58:18.585Z,4.13
2019-03-26T11:00:46.144Z,3.47
2019-03-26T11:03:13.668Z,4.20
2019-03-26T11:05:41.239Z,7.83
2019-03-26T11:08:08.814Z,4.63
2019-03-26T11:10:36.365Z,3.63
2019-03-26T11:13:04.671Z,3.10
2019-03-26T11:15:32.223Z,3.93
2019-03-26T11:18:00.522Z,3.67
2019-03-26T11:20:28.081Z,3.93
2019-03-26T11:22:56.639Z,4.90
2019-03-26T11:25:24.166Z,4.20
2019-03-26T11:27:51.718Z,3.80
2019-03-26T11:30:19.256Z,4.33
2019-03-26T11:32:46.818Z,3.80
2019-03-26T11:35:14.350Z,3.70
2019-03-26T11:37:41.887Z,3.90
2019-03-26T11:40:09.447Z,3.43
2019-03-26T11:42:36.999Z,3.77
2019-03-26T11:45:04.551Z,3.70
2019-03-26T11:47:32.103Z,3.20
2019-03-26T11:49:59.659Z,3.47
2019-03-26T11:52:27.983Z,3.10
2019-03-26T11:54:55.535Z,3.13
2019-03-26T11:57:23.068Z,3.40
2019-03-26T11:59:50.640Z,3.17
2019-03-26T12:02:18.304Z,3.33
2019-03-26T12:04:45.823Z,3.03
2019-03-26T12:07:13.358Z,3.20
2019-03-26T12:09:46.612Z,3.80
2019-03-26T12:12:08.486Z,4.17
2019-03-26T12:14:36.045Z,4.10
2019-03-26T12:17:04.375Z,4.10
2019-03-26T12:19:32.911Z,4.00
2019-03-26T12:22:00.474Z,4.40
2019-03-26T12:24:28.052Z,3.97
2019-03-26T12:26:55.717Z,4.17
2019-03-26T12:29:23.292Z,3.90
2019-03-26T12:31:50.856Z,4.60
2019-03-26T12:34:19.188Z,4.10
2019-03-26T12:36:46.719Z,4.00
2019-03-26T12:39:14.275Z,3.43
2019-03-26T12:41:42.580Z,3.80
2019-03-26T12:44:10.141Z,3.57
2019-03-26T12:46:37.680Z,3.60
2019-03-26T12:49:05.247Z,4.50
2019-03-26T12:51:32.783Z,4.03
2019-03-26T12:54:01.080Z,3.60
2019-03-26T12:56:28.638Z,3.90
2019-03-26T12:58:56.182Z,3.90
2019-03-26T13:01:23.765Z,3.73
2019-03-26T13:03:51.324Z,3.93
2019-03-26T13:06:18.875Z,3.93
2019-03-26T13:08:46.407Z,3.37
2019-03-26T13:11:16.929Z,3.63
2019-03-26T13:13:41.547Z,4.57
2019-03-26T13:16:09.108Z,6.10
2019-03-26T13:18:36.638Z,5.43
2019-03-26T13:21:04.963Z,4.60
2019-03-26T13:23:32.491Z,4.30
2019-03-26T13:26:00.059Z,4.00
2019-03-26T13:28:27.592Z,4.50
2019-03-26T13:30:55.147Z,4.70
2019-03-26T13:33:22.680Z,3.70
2019-03-26T13:35:50.243Z,4.23
2019-03-26T13:38:17.803Z,4.20
2019-03-26T13:40:46.118Z,3.90
2019-03-26T13:43:13.675Z,4.10
2019-03-26T13:45:41.331Z,3.80
2019-03-26T13:48:08.893Z,4.33
2019-03-26T13:50:36.429Z,4.23
2019-03-26T13:53:04.965Z,4.37
2019-03-26T13:55:32.527Z,5.30
2019-03-26T13:58:00.085Z,4.13
2019-03-26T14:00:31.141Z,5.00
2019-03-26T14:02:58.700Z,4.77
2019-03-26T14:05:26.236Z,4.63
2019-03-26T14:07:53.812Z,4.20
2019-03-26T14:10:21.350Z,3.93
2019-03-26T14:12:48.934Z,3.40
2019-03-26T14:15:17.247Z,3.93
2019-03-26T14:17:44.806Z,3.90
2019-03-26T14:20:12.377Z,3.57
2019-03-26T14:22:39.905Z,3.23
2019-03-26T14:25:07.464Z,3.70
2019-03-26T14:27:36.976Z,3.33
2019-03-26T14:30:04.544Z,6.80
2019-03-26T14:32:32.078Z,4.77
2019-03-26T14:34:59.627Z,3.77
2019-03-26T14:37:27.192Z,4.00
2019-03-26T14:39:54.751Z,4.50
2019-03-26T14:42:22.306Z,3.70
2019-03-26T14:44:50.168Z,4.17
2019-03-26T14:47:17.455Z,4.20
2019-03-26T14:49:44.988Z,4.73
2019-03-26T14:52:12.535Z,4.30
2019-03-26T14:54:40.096Z,4.57
2019-03-26T14:57:07.661Z,4.13
2019-03-26T14:59:36.194Z,3.60
2019-03-26T15:02:03.731Z,4.57
2019-03-26T15:04:31.359Z,4.27
2019-03-26T15:06:58.917Z,4.27
2019-03-26T15:09:26.477Z,5.00
2019-03-26T15:11:54.019Z,4.13
2019-03-26T15:14:22.575Z,3.60
2019-03-26T15:16:50.117Z,3.10
2019-03-26T15:19:17.684Z,3.90
2019-03-26T15:21:46.224Z,4.27
2019-03-26T15:24:13.787Z,6.67
2019-03-26T15:26:41.317Z,4.83
2019-03-26T15:29:08.887Z,4.17
2019-03-26T15:31:37.460Z,4.10
2019-03-26T15:34:05.018Z,4.10
2019-03-26T15:36:32.563Z,3.70
2019-03-26T15:39:00.094Z,3.40
2019-03-26T15:41:30.172Z,4.00
2019-03-26T15:43:55.231Z,3.90
2019-03-26T15:46:22.796Z,3.60
2019-03-26T15:48:50.361Z,3.50
2019-03-26T15:51:17.900Z,3.90
2019-03-26T15:53:45.431Z,3.10
2019-03-26T15:56:12.986Z,3.20
2019-03-26T15:58:40.519Z,3.50
2019-03-26T16:01:08.079Z,3.53
2019-03-26T16:03:35.615Z,3.83
2019-03-26T16:06:03.188Z,4.57
2019-03-26T16:08:30.743Z,3.43
2019-03-26T16:10:58.275Z,3.13
2019-03-26T16:13:25.839Z,3.90
2019-03-26T16:15:53.398Z,4.20
2019-03-26T16:18:20.963Z,3.80
2019-03-26T16:20:48.491Z,4.23
2019-03-26T16:23:16.063Z,3.90
2019-03-26T16:25:43.693Z,3.00
2019-03-26T16:28:11.237Z,4.03
2019-03-26T16:30:39.535Z,4.30
2019-03-26T16:33:07.090Z,5.70
2019-03-26T16:35:34.697Z,4.03
2019-03-26T16:38:02.261Z,5.20
2019-03-26T16:40:29.798Z,4.93
2019-03-26T16:42:58.336Z,4.60
2019-03-26T16:45:25.900Z,4.60
2019-03-26T16:47:53.457Z,4.97
2019-03-26T16:50:21.006Z,5.63
2019-03-26T16:52:48.541Z,4.30
2019-03-26T16:55:16.104Z,6.03
2019-03-26T16:57:43.659Z,5.27
2019-03-26T17:00:11.211Z,4.40
2019-03-26T17:02:38.745Z,5.10
2019-03-26T17:05:06.300Z,5.00
2019-03-26T17:07:33.861Z,6.27
2019-03-26T17:10:02.439Z,4.70
2019-03-26T17:12:29.974Z,4.83
2019-03-26T17:14:57.508Z,4.23
2019-03-26T17:17:26.048Z,5.27
2019-03-26T17:19:53.582Z,4.50
2019-03-26T17:22:21.138Z,4.23
2019-03-26T17:24:48.673Z,4.17
2019-03-26T17:27:16.233Z,4.03
2019-03-26T17:29:43.761Z,5.70
2019-03-26T17:32:12.083Z,4.70
2019-03-26T17:34:39.623Z,4.17
2019-03-26T17:37:07.182Z,4.67
2019-03-26T17:39:34.711Z,3.50
2019-03-26T17:42:16.206Z,3.73
2019-03-26T17:44:29.839Z,5.90
2019-03-26T17:46:57.391Z,5.23
2019-03-26T17:49:25.913Z,5.40
2019-03-26T17:51:53.450Z,4.70
2019-03-26T17:54:21.018Z,5.83
2019-03-26T17:56:48.565Z,5.90
2019-03-26T17:59:16.095Z,6.43
2019-03-26T18:01:43.713Z,6.40
2019-03-26T18:04:11.251Z,5.70
2019-03-26T18:06:38.802Z,6.20
2019-03-26T18:09:06.355Z,5.87
2019-03-26T18:11:33.887Z,5.70
2019-03-26T18:14:01.443Z,6.60
2019-03-26T18:16:28.975Z,6.60
2019-03-26T18:18:56.535Z,7.67
2019-03-26T18:21:24.830Z,7.13
2019-03-26T18:23:52.392Z,6.93
2019-03-26T18:26:19.924Z,7.50
2019-03-26T18:28:47.456Z,6.73
2019-03-26T18:31:15.667Z,6.73
2019-03-26T18:33:43.207Z,6.80
2019-03-26T18:36:11.759Z,6.80
2019-03-26T18:38:39.319Z,6.33
2019-03-26T18:41:06.847Z,6.80
2019-03-26T18:43:34.404Z,6.30
2019-03-26T18:46:01.936Z,5.60
2019-03-26T18:48:29.470Z,6.27
2019-03-26T18:50:57.031Z,5.60
2019-03-26T18:53:24.573Z,6.50
2019-03-26T18:55:52.135Z,6.60
2019-03-26T18:58:21.451Z,5.67
2019-03-26T19:00:49.000Z,6.80
2019-03-26T19:03:16.558Z,6.30
2019-03-26T19:05:44.883Z,5.60
2019-03-26T19:08:12.453Z,5.53
2019-03-26T19:10:39.984Z,5.50
2019-03-26T19:13:18.814Z,4.23
2019-03-26T19:15:35.127Z,5.47
2019-03-26T19:18:02.689Z,4.87
2019-03-26T19:20:30.255Z,4.70
2019-03-26T19:22:57.782Z,7.30
2019-03-26T19:25:25.343Z,7.30
2019-03-26T19:27:52.893Z,4.90
2019-03-26T19:30:20.475Z,4.93
2019-03-26T19:32:48.031Z,5.07
2019-03-26T19:35:15.567Z,5.50
2019-03-26T19:37:43.127Z,6.57
2019-03-26T19:40:10.688Z,8.20
2019-03-26T19:42:38.228Z,5.67
2019-03-26T19:45:06.743Z,5.17
2019-03-26T19:47:34.285Z,4.60
2019-03-26T19:50:01.813Z,5.27
2019-03-26T19:52:29.368Z,4.90
2019-03-26T19:54:56.919Z,3.93
2019-03-26T19:57:24.487Z,4.40
2019-03-26T19:59:52.371Z,4.53
2019-03-26T20:02:19.903Z,4.80
2019-03-26T20:04:47.462Z,4.53
2019-03-26T20:07:14.991Z,4.50
2019-03-26T20:09:42.551Z,4.70
2019-03-26T20:12:10.083Z,4.80
2019-03-26T20:14:37.633Z,4.53
2019-03-26T20:17:05.165Z,5.50
2019-03-26T20:19:32.696Z,5.80
2019-03-26T20:22:01.169Z,5.23
2019-03-26T20:24:28.739Z,5.20
2019-03-26T20:26:56.304Z,5.90
2019-03-26T20:29:23.862Z,5.60
2019-03-26T20:31:51.443Z,5.53
2019-03-26T20:34:18.995Z,4.97
2019-03-26T20:36:46.517Z,5.10
2019-03-26T20:39:14.074Z,5.60
2019-03-26T20:41:42.375Z,5.07
2019-03-26T20:44:09.904Z,5.67
2019-03-26T20:46:37.475Z,5.30
2019-03-26T20:49:05.004Z,5.50
2019-03-26T20:51:32.584Z,5.30
2019-03-26T20:54:00.195Z,6.07
2019-03-26T20:56:27.758Z,6.63
2019-03-26T20:58:55.342Z,6.37
2019-03-26T21:01:22.903Z,5.40
2019-03-26T21:03:50.459Z,5.37
2019-03-26T21:06:18.760Z,6.43
2019-03-26T21:08:46.316Z,6.20
2019-03-26T21:11:14.400Z,4.97
2019-03-26T21:13:50.731Z,4.77
2019-03-26T21:16:10.192Z,5.30
2019-03-26T21:18:38.515Z,4.83
2019-03-26T21:21:06.091Z,4.50
2019-03-26T21:23:34.619Z,5.30
2019-03-26T21:26:02.179Z,4.63
2019-03-26T21:28:29.829Z,5.07
2019-03-26T21:30:57.396Z,5.30
2019-03-26T21:33:24.930Z,5.50
2019-03-26T21:35:53.528Z,6.10
2019-03-26T21:38:21.867Z,6.20
2019-03-26T21:40:49.576Z,5.33
2019-03-26T21:43:17.139Z,5.13
2019-03-26T21:45:44.695Z,4.87
2019-03-26T21:48:13.015Z,5.20
2019-03-26T21:50:40.553Z,5.17
2019-03-26T21:53:08.084Z,5.60
2019-03-26T21:55:35.750Z,5.20
2019-03-26T21:58:03.280Z,5.40
2019-03-26T22:00:30.849Z,6.33
2019-03-26T22:02:58.387Z,6.23
2019-03-26T22:05:25.954Z,5.17
2019-03-26T22:07:53.484Z,5.80
2019-03-26T22:10:22.056Z,6.00
2019-03-26T22:12:49.623Z,5.70
2019-03-26T22:15:17.163Z,5.07
2019-03-26T22:17:44.716Z,6.30
2019-03-26T22:20:13.182Z,5.47
2019-03-26T22:22:40.714Z,5.70
2019-03-26T22:25:08.271Z,6.10
2019-03-26T22:27:35.846Z,6.23
2019-03-26T22:30:03.406Z,7.00
2019-03-26T22:32:30.931Z,5.53
2019-03-26T22:34:58.487Z,5.57
2019-03-26T22:37:26.047Z,6.00
2019-03-26T22:39:53.575Z,5.70
2019-03-26T22:42:21.135Z,5.50
2019-03-26T22:44:49.427Z,5.30
2019-03-26T22:47:16.984Z,5.07
2019-03-26T22:49:44.515Z,5.40
2019-03-26T22:52:12.051Z,5.83
2019-03-26T22:54:40.611Z,5.57
2019-03-26T22:57:08.172Z,5.20
2019-03-26T22:59:35.729Z,5.87
2019-03-26T23:02:03.263Z,5.13
2019-03-26T23:04:31.807Z,6.00
2019-03-26T23:06:59.359Z,5.20
2019-03-26T23:09:26.923Z,5.43
2019-03-26T23:11:54.452Z,5.30
2019-03-26T23:14:22.199Z,5.57
2019-03-26T23:16:49.790Z,5.80
2019-03-26T23:19:17.316Z,4.90
2019-03-26T23:21:44.885Z,5.40
2019-03-26T23:24:12.423Z,4.90
2019-03-26T23:26:39.980Z,5.13
2019-03-26T23:29:08.135Z,5.27
2019-03-26T23:31:35.096Z,4.73
2019-03-26T23:34:02.659Z,5.40
2019-03-26T23:36:30.187Z,5.50
2019-03-26T23:38:58.726Z,5.77
2019-03-26T23:41:26.259Z,5.90
2019-03-26T23:43:53.818Z,5.20
2019-03-26T23:46:21.355Z,6.40
2019-03-26T23:48:49.885Z,6.40
2019-03-26T23:51:17.419Z,6.90
2019-03-26T23:53:44.975Z,6.70
2019-03-26T23:56:12.503Z,6.00
2019-03-26T23:58:40.286Z,6.43
