createdAt,value
2022-10-14T06:11:18.450Z,14.52
2022-10-14T06:12:18.409Z,14.51
2022-10-14T06:20:55.066Z,14.55
2022-10-14T06:21:55.023Z,14.56
2022-10-14T06:22:54.972Z,14.55
2022-10-14T06:23:54.929Z,14.49
2022-10-14T06:24:54.885Z,14.53
2022-10-14T06:25:54.834Z,14.58
2022-10-14T06:26:54.808Z,14.49
2022-10-14T06:27:54.756Z,14.62
2022-10-14T06:28:54.807Z,14.55
2022-10-14T06:29:54.660Z,14.62
2022-10-14T06:30:54.612Z,14.61
2022-10-14T06:31:54.570Z,14.56
2022-10-14T06:32:54.521Z,14.63
2022-10-14T06:33:54.477Z,14.66
2022-10-14T06:34:54.428Z,14.66
2022-10-14T06:35:54.382Z,14.73
2022-10-14T06:36:56.486Z,14.59
2022-10-14T06:37:54.294Z,14.70
2022-10-14T06:38:54.250Z,14.74
2022-10-14T06:39:54.208Z,14.62
2022-10-14T06:40:54.157Z,14.71
2022-10-14T06:41:54.116Z,14.74
2022-10-14T06:42:54.096Z,14.71
2022-10-14T06:43:54.024Z,14.73
2022-10-14T06:44:53.979Z,14.74
2022-10-14T06:45:53.934Z,14.73
2022-10-14T06:46:53.894Z,14.73
2022-10-14T06:47:53.856Z,14.78
2022-10-14T06:48:53.800Z,14.85
2022-10-14T06:49:53.755Z,14.81
2022-10-14T06:50:53.708Z,14.82
2022-10-14T06:51:53.671Z,14.87
2022-10-14T06:52:53.620Z,14.85
2022-10-14T06:53:53.578Z,14.85
2022-10-14T06:54:53.531Z,14.86
2022-10-14T06:55:53.491Z,14.77
2022-10-14T06:56:53.452Z,14.82
2022-10-14T06:57:53.420Z,14.77
2022-10-14T06:58:53.372Z,14.93
2022-10-14T06:59:53.310Z,14.78
2022-10-14T07:00:53.349Z,14.81
2022-10-14T07:01:53.243Z,14.85
2022-10-14T07:02:53.179Z,14.77
2022-10-14T07:03:55.906Z,14.89
2022-10-14T07:04:53.087Z,14.82
2022-10-14T07:05:53.069Z,14.90
2022-10-14T07:06:53.004Z,14.93
2022-10-14T07:07:53.000Z,14.89
2022-10-14T07:08:52.916Z,14.92
2022-10-14T07:09:52.873Z,14.96
2022-10-14T07:10:52.819Z,14.92
2022-10-14T07:11:52.786Z,15.04
2022-10-14T07:12:52.762Z,14.96
2022-10-14T07:13:52.685Z,15.02
2022-10-14T07:14:52.661Z,14.99
2022-10-14T07:15:52.601Z,14.97
2022-10-14T07:16:52.560Z,14.97
2022-10-14T07:17:52.514Z,14.97
2022-10-14T07:18:52.494Z,15.05
2022-10-14T07:19:52.434Z,15.00
2022-10-14T07:20:52.378Z,15.10
2022-10-14T07:21:52.333Z,15.04
2022-10-14T07:22:52.289Z,14.99
2022-10-14T07:23:52.250Z,15.08
2022-10-14T07:24:52.213Z,15.12
2022-10-14T07:25:52.177Z,15.15
2022-10-14T07:26:52.204Z,15.12
2022-10-14T07:27:52.067Z,15.11
2022-10-14T07:28:52.108Z,15.08
2022-10-14T07:29:51.976Z,15.11
2022-10-14T07:30:51.946Z,15.04
2022-10-14T07:31:51.898Z,15.08
2022-10-14T07:32:51.850Z,15.10
2022-10-14T07:33:51.804Z,15.14
2022-10-14T07:34:51.757Z,15.11
2022-10-14T07:35:51.708Z,15.07
2022-10-14T07:36:51.666Z,15.14
2022-10-14T07:37:51.626Z,15.15
2022-10-14T07:38:51.577Z,15.12
2022-10-14T07:39:51.535Z,15.07
2022-10-14T07:40:51.490Z,15.12
2022-10-14T07:41:51.444Z,15.11
2022-10-14T07:42:51.409Z,15.11
2022-10-14T07:43:51.367Z,15.08
2022-10-14T07:44:51.310Z,15.14
2022-10-14T07:45:51.305Z,15.14
2022-10-14T07:46:51.237Z,15.07
2022-10-14T07:47:51.191Z,15.18
2022-10-14T07:48:57.276Z,15.08
2022-10-14T07:50:51.051Z,15.22
2022-10-14T07:51:51.003Z,15.19
2022-10-14T07:52:50.959Z,15.17
2022-10-14T07:53:50.926Z,15.26
2022-10-14T07:54:50.884Z,15.22
2022-10-14T07:55:50.823Z,15.32
2022-10-14T07:56:50.785Z,15.32
2022-10-14T07:57:50.736Z,15.33
2022-10-14T07:58:50.693Z,15.30
2022-10-14T07:59:50.646Z,15.30
2022-10-14T08:00:50.604Z,15.36
2022-10-14T08:01:50.646Z,15.33
2022-10-14T08:02:50.538Z,15.39
2022-10-14T08:03:50.469Z,15.39
2022-10-14T08:04:50.440Z,15.47
2022-10-14T08:05:50.389Z,15.37
2022-10-14T08:06:50.336Z,15.37
2022-10-14T08:07:50.298Z,15.33
2022-10-14T08:08:50.254Z,15.44
2022-10-14T08:09:50.205Z,15.35
2022-10-14T08:10:50.165Z,15.37
2022-10-14T08:11:50.116Z,15.35
2022-10-14T08:12:50.077Z,15.35
2022-10-14T08:13:50.027Z,15.36
2022-10-14T08:14:49.984Z,15.37
2022-10-14T08:15:49.937Z,15.36
2022-10-14T08:16:49.907Z,15.44
2022-10-14T08:17:49.851Z,15.48
2022-10-14T08:18:49.827Z,15.44
2022-10-14T08:19:49.764Z,15.54
2022-10-14T08:20:49.722Z,15.47
2022-10-14T08:21:49.683Z,15.52
2022-10-14T08:22:49.637Z,15.50
2022-10-14T08:23:49.587Z,15.50
2022-10-14T08:24:49.544Z,15.54
2022-10-14T08:25:49.503Z,15.55
2022-10-14T08:26:49.453Z,15.59
2022-10-14T08:27:49.415Z,15.65
2022-10-14T08:28:49.490Z,15.62
2022-10-14T08:29:49.320Z,15.69
2022-10-14T08:30:49.277Z,15.62
2022-10-14T08:31:49.238Z,15.60
2022-10-14T08:32:49.195Z,15.60
2022-10-14T08:33:49.145Z,15.63
2022-10-14T08:34:49.127Z,15.62
2022-10-14T08:35:53.088Z,15.69
2022-10-14T08:36:49.033Z,15.65
2022-10-14T08:37:48.968Z,15.67
2022-10-14T08:38:48.932Z,15.73
2022-10-14T08:39:48.877Z,15.75
2022-10-14T08:40:53.375Z,15.70
2022-10-14T08:41:48.800Z,15.66
2022-10-14T08:42:48.748Z,15.78
2022-10-14T08:43:48.705Z,15.80
2022-10-14T08:44:48.663Z,15.73
2022-10-14T08:45:48.617Z,15.81
2022-10-14T08:46:51.965Z,15.81
2022-10-14T08:47:48.526Z,15.81
2022-10-14T08:48:48.492Z,15.87
2022-10-14T08:49:48.439Z,15.87
2022-10-14T08:50:48.423Z,15.87
