createdAt,value
2018-04-02T00:01:21.130Z,99.90
2018-04-02T00:03:48.135Z,99.90
2018-04-02T00:06:14.360Z,99.90
2018-04-02T00:08:40.514Z,99.90
2018-04-02T00:11:07.444Z,99.90
2018-04-02T00:13:33.850Z,99.90
2018-04-02T00:16:00.130Z,99.90
2018-04-02T00:18:26.351Z,99.90
2018-04-02T00:20:52.582Z,99.90
2018-04-02T00:23:18.966Z,99.90
2018-04-02T00:25:45.172Z,99.90
2018-04-02T00:28:11.421Z,99.90
2018-04-02T00:30:39.093Z,99.90
2018-04-02T00:33:05.309Z,99.90
2018-04-02T00:35:31.666Z,99.90
2018-04-02T00:37:58.633Z,99.90
2018-04-02T00:40:24.906Z,99.90
2018-04-02T00:42:51.236Z,99.90
2018-04-02T00:45:17.397Z,99.90
2018-04-02T00:47:44.383Z,99.90
2018-04-02T00:50:10.734Z,99.90
2018-04-02T00:52:37.024Z,99.90
2018-04-02T00:55:03.905Z,99.90
2018-04-02T00:57:30.175Z,99.90
2018-04-02T00:59:57.284Z,99.90
2018-04-02T01:02:23.619Z,99.90
2018-04-02T01:04:50.614Z,99.90
2018-04-02T01:07:16.868Z,99.90
2018-04-02T01:09:43.062Z,99.90
2018-04-02T01:12:09.278Z,99.90
2018-04-02T01:14:36.330Z,99.90
2018-04-02T01:17:02.563Z,99.90
2018-04-02T01:19:28.900Z,99.90
2018-04-02T01:21:55.161Z,99.90
2018-04-02T01:24:21.350Z,99.90
2018-04-02T01:26:47.509Z,99.90
2018-04-02T01:29:13.810Z,99.90
2018-04-02T01:31:40.108Z,99.90
2018-04-02T01:34:07.077Z,99.90
2018-04-02T01:36:33.962Z,99.90
2018-04-02T01:39:00.240Z,99.90
2018-04-02T01:41:26.564Z,99.90
2018-04-02T01:43:52.806Z,99.90
2018-04-02T01:46:19.064Z,99.90
2018-04-02T01:48:45.408Z,99.90
2018-04-02T01:51:13.286Z,99.90
2018-04-02T01:53:40.271Z,99.90
2018-04-02T01:56:06.518Z,99.90
2018-04-02T01:58:32.819Z,99.90
2018-04-02T02:00:59.190Z,99.90
2018-04-02T02:03:25.400Z,99.90
2018-04-02T02:05:51.743Z,99.90
2018-04-02T02:08:18.013Z,99.90
2018-04-02T02:10:45.078Z,99.90
2018-04-02T02:13:11.450Z,99.90
2018-04-02T02:15:37.658Z,99.90
2018-04-02T02:18:03.883Z,99.90
2018-04-02T02:20:30.078Z,99.90
2018-04-02T02:22:57.014Z,99.90
2018-04-02T02:25:24.015Z,99.90
2018-04-02T02:27:50.359Z,99.90
2018-04-02T02:30:17.442Z,99.90
2018-04-02T02:32:43.619Z,99.90
2018-04-02T02:35:10.056Z,99.90
2018-04-02T02:37:36.291Z,99.90
2018-04-02T02:40:03.364Z,99.90
2018-04-02T02:42:30.369Z,99.90
2018-04-02T02:44:56.540Z,99.90
2018-04-02T02:47:23.544Z,99.90
2018-04-02T02:49:49.867Z,99.90
2018-04-02T02:52:16.079Z,99.90
2018-04-02T02:54:42.322Z,99.90
2018-04-02T02:57:08.583Z,99.90
2018-04-02T02:59:35.521Z,99.90
2018-04-02T03:02:01.827Z,99.90
2018-04-02T03:04:28.010Z,99.90
2018-04-02T03:06:54.272Z,99.90
2018-04-02T03:09:20.606Z,99.90
2018-04-02T03:11:46.813Z,99.90
2018-04-02T03:14:13.111Z,99.90
2018-04-02T03:16:39.396Z,99.90
2018-04-02T03:19:05.652Z,99.90
2018-04-02T03:21:33.052Z,99.90
2018-04-02T03:23:59.409Z,99.90
2018-04-02T03:26:26.442Z,99.90
2018-04-02T03:28:52.639Z,99.90
2018-04-02T03:31:18.813Z,99.90
2018-04-02T03:33:45.057Z,99.90
2018-04-02T03:36:12.141Z,99.90
2018-04-02T03:38:38.495Z,99.90
2018-04-02T03:41:04.845Z,99.90
2018-04-02T03:43:31.179Z,99.90
2018-04-02T03:45:58.268Z,99.90
2018-04-02T03:48:24.568Z,99.90
2018-04-02T03:50:51.525Z,99.90
2018-04-02T03:53:17.742Z,99.90
2018-04-02T03:55:44.790Z,99.90
2018-04-02T03:58:11.759Z,99.90
2018-04-02T04:00:38.079Z,99.90
2018-04-02T04:03:04.408Z,99.90
2018-04-02T04:05:30.590Z,99.90
2018-04-02T04:07:57.620Z,99.90
2018-04-02T04:10:23.846Z,99.90
2018-04-02T04:12:50.122Z,99.90
2018-04-02T04:15:16.367Z,99.90
2018-04-02T04:17:42.545Z,99.90
2018-04-02T04:20:08.780Z,99.90
2018-04-02T04:22:35.853Z,99.90
2018-04-02T04:25:02.236Z,99.90
2018-04-02T04:27:28.467Z,99.90
2018-04-02T04:29:54.750Z,99.90
2018-04-02T04:32:20.957Z,99.90
2018-04-02T04:34:47.210Z,99.90
2018-04-02T04:37:13.470Z,99.90
2018-04-02T04:39:39.629Z,99.90
2018-04-02T04:42:06.592Z,99.90
2018-04-02T04:44:33.070Z,99.90
2018-04-02T04:46:59.304Z,99.90
2018-04-02T04:49:26.313Z,99.90
2018-04-02T04:51:52.449Z,99.90
2018-04-02T04:54:18.733Z,99.90
2018-04-02T04:56:45.638Z,99.90
2018-04-02T04:59:11.918Z,99.90
2018-04-02T05:01:38.139Z,99.90
2018-04-02T05:04:04.396Z,99.90
2018-04-02T05:06:30.582Z,99.90
2018-04-02T05:08:57.526Z,99.90
2018-04-02T05:11:24.501Z,99.90
2018-04-02T05:13:50.703Z,99.90
2018-04-02T05:16:17.024Z,99.90
2018-04-02T05:18:43.381Z,99.90
2018-04-02T05:21:09.854Z,99.90
2018-04-02T05:23:36.058Z,99.90
2018-04-02T05:26:02.409Z,99.90
2018-04-02T05:28:28.587Z,99.90
2018-04-02T05:30:54.799Z,99.90
2018-04-02T05:33:21.784Z,99.90
2018-04-02T05:35:48.125Z,99.90
2018-04-02T05:38:14.328Z,99.90
2018-04-02T05:40:40.547Z,99.90
2018-04-02T05:43:06.926Z,99.90
2018-04-02T05:45:33.132Z,99.90
2018-04-02T05:47:59.680Z,99.90
2018-04-02T05:50:27.346Z,99.90
2018-04-02T05:52:53.717Z,99.90
2018-04-02T05:55:27.018Z,99.90
2018-04-02T05:57:53.486Z,99.90
2018-04-02T06:00:19.756Z,99.90
2018-04-02T06:02:46.682Z,99.90
2018-04-02T06:05:12.899Z,99.90
2018-04-02T06:07:39.104Z,99.90
2018-04-02T06:10:05.322Z,99.90
2018-04-02T06:12:31.614Z,99.90
2018-04-02T06:14:57.888Z,99.90
2018-04-02T06:17:24.157Z,99.90
2018-04-02T06:19:51.223Z,99.90
2018-04-02T06:22:17.498Z,99.90
2018-04-02T06:24:43.773Z,99.90
2018-04-02T06:27:10.003Z,99.90
2018-04-02T06:29:36.258Z,99.90
2018-04-02T06:32:02.465Z,99.90
2018-04-02T06:34:28.710Z,99.90
2018-04-02T06:36:55.091Z,99.90
2018-04-02T06:39:37.125Z,99.90
2018-04-02T06:42:03.414Z,99.90
2018-04-02T06:44:30.416Z,99.90
2018-04-02T06:46:56.568Z,99.90
2018-04-02T06:49:23.552Z,99.90
2018-04-02T06:51:49.773Z,99.90
2018-04-02T06:54:16.737Z,99.90
2018-04-02T06:56:42.968Z,99.90
2018-04-02T06:59:09.185Z,99.90
2018-04-02T07:01:35.468Z,99.90
2018-04-02T07:04:01.672Z,99.90
2018-04-02T07:06:27.983Z,99.90
2018-04-02T07:08:54.282Z,99.90
2018-04-02T07:11:20.683Z,99.90
2018-04-02T07:13:46.917Z,99.90
2018-04-02T07:16:14.007Z,99.90
2018-04-02T07:18:40.224Z,99.90
2018-04-02T07:21:06.534Z,99.90
2018-04-02T07:23:33.645Z,99.90
2018-04-02T07:25:59.816Z,99.90
2018-04-02T07:28:26.244Z,99.90
2018-04-02T07:30:52.444Z,99.90
2018-04-02T07:33:18.761Z,99.90
2018-04-02T07:35:45.130Z,99.90
2018-04-02T07:38:12.228Z,99.90
2018-04-02T07:40:38.487Z,99.90
2018-04-02T07:43:05.474Z,99.90
2018-04-02T07:45:31.867Z,99.90
2018-04-02T07:47:58.884Z,99.90
2018-04-02T07:50:25.169Z,99.90
2018-04-02T07:52:51.636Z,99.90
2018-04-02T07:55:17.804Z,99.90
2018-04-02T07:57:44.913Z,99.90
2018-04-02T08:00:11.154Z,99.90
2018-04-02T08:02:38.132Z,99.90
2018-04-02T08:05:04.305Z,99.90
2018-04-02T08:07:37.702Z,99.90
2018-04-02T08:10:04.135Z,99.90
2018-04-02T08:12:30.455Z,99.90
2018-04-02T08:15:04.574Z,99.90
2018-04-02T08:17:30.834Z,99.90
2018-04-02T08:19:57.900Z,99.90
2018-04-02T08:22:24.167Z,99.90
2018-04-02T08:24:50.549Z,99.90
2018-04-02T08:27:17.495Z,99.90
2018-04-02T08:29:44.504Z,99.90
2018-04-02T08:32:11.981Z,99.90
2018-04-02T08:34:38.925Z,99.90
2018-04-02T08:37:06.166Z,99.90
2018-04-02T08:39:32.414Z,99.90
2018-04-02T08:41:59.455Z,99.90
2018-04-02T08:44:27.007Z,99.90
2018-04-02T08:46:54.035Z,99.90
2018-04-02T08:49:20.332Z,99.90
2018-04-02T08:51:46.575Z,99.90
2018-04-02T08:54:12.907Z,99.90
2018-04-02T08:56:39.147Z,99.90
2018-04-02T08:59:05.502Z,99.90
2018-04-02T09:01:32.474Z,99.50
2018-04-02T09:03:58.724Z,99.50
2018-04-02T09:06:25.047Z,99.90
2018-04-02T09:08:51.314Z,99.90
2018-04-02T09:11:18.464Z,99.00
2018-04-02T09:13:45.517Z,99.90
2018-04-02T09:16:11.778Z,99.90
2018-04-02T09:18:38.000Z,98.60
2018-04-02T09:21:04.370Z,99.10
2018-04-02T09:23:30.583Z,99.80
2018-04-02T09:25:57.202Z,99.90
2018-04-02T09:28:23.670Z,99.90
2018-04-02T09:30:50.096Z,99.90
2018-04-02T09:33:17.204Z,97.40
2018-04-02T09:35:43.518Z,97.30
2018-04-02T09:38:10.620Z,97.20
2018-04-02T09:40:36.912Z,97.20
2018-04-02T09:43:03.222Z,96.40
2018-04-02T09:45:30.327Z,97.40
2018-04-02T09:47:57.337Z,97.50
2018-04-02T09:50:23.609Z,97.90
2018-04-02T09:52:49.841Z,97.50
2018-04-02T09:55:16.220Z,96.50
2018-04-02T09:57:42.485Z,96.50
2018-04-02T10:00:08.776Z,98.60
2018-04-02T10:02:35.871Z,99.00
2018-04-02T10:05:02.415Z,99.90
2018-04-02T10:07:28.566Z,97.80
2018-04-02T10:09:55.868Z,96.00
2018-04-02T10:12:22.201Z,96.00
2018-04-02T10:14:48.563Z,96.30
2018-04-02T10:17:15.663Z,96.20
2018-04-02T10:19:42.118Z,96.20
2018-04-02T10:22:08.401Z,96.20
2018-04-02T10:24:34.628Z,96.90
2018-04-02T10:27:00.916Z,96.50
2018-04-02T10:29:27.071Z,96.90
2018-04-02T10:31:53.348Z,95.20
2018-04-02T10:34:20.317Z,94.70
2018-04-02T10:36:47.254Z,95.10
2018-04-02T10:39:13.623Z,95.10
2018-04-02T10:41:39.954Z,94.90
2018-04-02T10:44:06.182Z,95.30
2018-04-02T10:46:32.385Z,94.80
2018-04-02T10:48:59.423Z,94.40
2018-04-02T10:51:26.464Z,93.90
2018-04-02T10:53:53.801Z,94.10
2018-04-02T10:56:20.058Z,94.10
2018-04-02T10:58:47.344Z,95.40
2018-04-02T11:01:13.753Z,95.30
2018-04-02T11:03:40.691Z,95.20
2018-04-02T11:06:07.914Z,94.40
2018-04-02T11:08:34.871Z,94.50
2018-04-02T11:11:01.874Z,94.90
2018-04-02T11:13:28.168Z,94.90
2018-04-02T11:15:54.423Z,97.60
2018-04-02T11:18:20.729Z,96.20
2018-04-02T11:20:47.087Z,93.80
2018-04-02T11:23:13.386Z,93.80
2018-04-02T11:25:39.718Z,93.30
2018-04-02T11:28:06.049Z,93.40
2018-04-02T11:30:32.390Z,92.60
2018-04-02T11:32:58.822Z,92.00
2018-04-02T11:35:25.132Z,92.50
2018-04-02T11:37:51.513Z,92.50
2018-04-02T11:40:17.900Z,91.50
2018-04-02T11:42:44.171Z,89.20
2018-04-02T11:45:10.410Z,86.20
2018-04-02T11:47:36.685Z,90.70
2018-04-02T11:50:03.055Z,93.30
2018-04-02T11:52:29.443Z,91.70
2018-04-02T11:54:55.695Z,90.30
2018-04-02T11:57:21.994Z,89.60
2018-04-02T11:59:48.323Z,90.40
2018-04-02T12:02:15.402Z,90.10
2018-04-02T12:04:41.723Z,90.10
2018-04-02T12:07:07.955Z,88.30
2018-04-02T12:09:34.343Z,89.50
2018-04-02T12:12:02.322Z,90.70
2018-04-02T12:14:29.409Z,90.70
2018-04-02T12:16:56.460Z,91.80
2018-04-02T12:19:22.785Z,90.60
2018-04-02T12:21:49.038Z,88.60
2018-04-02T12:24:16.171Z,88.90
2018-04-02T12:26:42.523Z,88.90
2018-04-02T12:29:09.550Z,90.80
2018-04-02T12:31:36.202Z,90.80
2018-04-02T12:34:03.982Z,90.30
2018-04-02T12:36:31.022Z,89.20
2018-04-02T12:38:58.239Z,86.20
2018-04-02T12:41:24.543Z,86.10
2018-04-02T12:43:50.908Z,83.40
2018-04-02T12:46:17.108Z,86.50
2018-04-02T12:48:43.683Z,87.70
2018-04-02T12:51:11.406Z,90.00
2018-04-02T12:53:37.598Z,90.00
2018-04-02T12:56:04.619Z,88.20
2018-04-02T12:58:30.838Z,88.20
2018-04-02T13:00:57.145Z,89.70
2018-04-02T13:03:23.353Z,86.20
2018-04-02T13:05:49.994Z,87.10
2018-04-02T13:08:16.194Z,85.80
2018-04-02T13:10:43.235Z,86.00
2018-04-02T13:13:10.173Z,86.90
2018-04-02T13:15:37.231Z,86.40
2018-04-02T13:18:04.319Z,83.10
2018-04-02T13:20:30.665Z,83.00
2018-04-02T13:22:57.099Z,84.30
2018-04-02T13:25:23.409Z,83.00
2018-04-02T13:27:49.778Z,88.10
2018-04-02T13:30:16.200Z,86.60
2018-04-02T13:32:43.207Z,88.20
2018-04-02T13:35:09.636Z,88.00
2018-04-02T13:37:35.972Z,83.90
2018-04-02T13:40:02.268Z,87.20
2018-04-02T13:42:28.565Z,82.90
2018-04-02T13:44:55.176Z,85.80
2018-04-02T13:47:21.376Z,82.40
2018-04-02T13:49:47.673Z,81.80
2018-04-02T13:52:13.888Z,84.40
2018-04-02T13:54:40.155Z,83.50
2018-04-02T13:57:06.575Z,85.40
2018-04-02T13:59:33.714Z,87.50
2018-04-02T14:02:00.730Z,86.00
2018-04-02T14:04:27.908Z,89.20
2018-04-02T14:06:54.997Z,90.00
2018-04-02T14:09:36.224Z,90.10
2018-04-02T14:12:02.620Z,88.00
2018-04-02T14:14:29.155Z,87.90
2018-04-02T14:16:55.425Z,85.20
2018-04-02T14:19:21.924Z,86.10
2018-04-02T14:21:48.251Z,87.50
2018-04-02T14:24:14.484Z,85.60
2018-04-02T14:26:40.688Z,87.00
2018-04-02T14:29:07.012Z,87.50
2018-04-02T14:31:33.230Z,83.20
2018-04-02T14:33:59.609Z,86.30
2018-04-02T14:36:25.931Z,86.80
2018-04-02T14:38:52.188Z,87.30
2018-04-02T14:41:19.339Z,86.40
2018-04-02T14:43:46.361Z,86.50
2018-04-02T14:46:13.550Z,88.90
2018-04-02T14:48:40.667Z,89.00
2018-04-02T14:51:06.960Z,88.40
2018-04-02T14:53:33.310Z,86.50
2018-04-02T14:55:59.529Z,86.20
2018-04-02T14:58:25.835Z,86.20
2018-04-02T15:00:52.098Z,87.30
2018-04-02T15:03:19.275Z,88.20
2018-04-02T15:05:46.240Z,87.00
2018-04-02T15:08:12.622Z,87.00
2018-04-02T15:10:38.840Z,87.20
2018-04-02T15:13:05.110Z,86.30
2018-04-02T15:15:32.069Z,86.90
2018-04-02T15:17:58.395Z,86.30
2018-04-02T15:20:25.350Z,84.60
2018-04-02T15:22:51.542Z,84.60
2018-04-02T15:25:18.670Z,85.50
2018-04-02T15:27:44.928Z,85.40
2018-04-02T15:30:12.003Z,85.20
2018-04-02T15:32:38.375Z,85.20
2018-04-02T15:35:04.701Z,86.30
2018-04-02T15:37:30.934Z,84.60
2018-04-02T15:39:58.339Z,82.30
2018-04-02T15:42:24.527Z,83.50
2018-04-02T15:44:50.949Z,86.30
2018-04-02T15:47:17.457Z,85.40
2018-04-02T15:49:43.942Z,87.00
2018-04-02T15:52:10.841Z,83.30
2018-04-02T15:54:37.760Z,83.40
2018-04-02T15:57:03.940Z,85.50
2018-04-02T15:59:30.187Z,86.00
2018-04-02T16:01:57.281Z,84.40
2018-04-02T16:04:23.575Z,84.40
2018-04-02T16:06:49.961Z,83.80
2018-04-02T16:09:17.765Z,85.90
2018-04-02T16:11:44.082Z,85.90
2018-04-02T16:14:10.991Z,84.30
2018-04-02T16:16:37.249Z,84.40
2018-04-02T16:19:04.266Z,85.00
2018-04-02T16:21:30.522Z,85.00
2018-04-02T16:23:56.706Z,85.00
2018-04-02T16:26:22.994Z,86.20
2018-04-02T16:28:49.183Z,85.90
2018-04-02T16:31:15.360Z,89.00
2018-04-02T16:33:41.621Z,88.80
2018-04-02T16:36:07.918Z,88.70
2018-04-02T16:38:34.274Z,87.00
2018-04-02T16:41:00.673Z,89.10
2018-04-02T16:43:26.944Z,89.50
2018-04-02T16:45:53.190Z,89.70
2018-04-02T16:48:19.434Z,89.70
2018-04-02T16:50:46.415Z,89.10
2018-04-02T16:53:12.564Z,89.20
2018-04-02T16:55:38.864Z,90.70
2018-04-02T16:58:05.134Z,90.00
2018-04-02T17:00:31.388Z,90.00
2018-04-02T17:02:58.394Z,91.20
2018-04-02T17:05:24.625Z,91.20
2018-04-02T17:07:50.964Z,91.70
2018-04-02T17:10:17.310Z,91.10
2018-04-02T17:12:43.708Z,91.70
2018-04-02T17:15:10.524Z,91.10
2018-04-02T17:17:36.915Z,92.10
2018-04-02T17:20:03.177Z,92.00
2018-04-02T17:22:29.551Z,92.90
2018-04-02T17:24:55.989Z,93.20
2018-04-02T17:27:22.232Z,93.80
2018-04-02T17:29:48.604Z,93.70
2018-04-02T17:32:14.774Z,94.20
2018-04-02T17:34:41.231Z,95.20
2018-04-02T17:37:08.110Z,95.30
2018-04-02T17:39:34.475Z,95.30
2018-04-02T17:42:00.667Z,95.40
2018-04-02T17:44:26.971Z,96.40
2018-04-02T17:46:53.920Z,98.00
2018-04-02T17:49:20.118Z,98.00
2018-04-02T17:51:46.486Z,98.60
2018-04-02T17:54:12.936Z,99.90
2018-04-02T17:56:39.247Z,99.90
2018-04-02T17:59:05.495Z,99.90
2018-04-02T18:01:31.742Z,99.90
2018-04-02T18:03:58.007Z,99.90
2018-04-02T18:06:24.999Z,99.90
2018-04-02T18:08:51.145Z,99.90
2018-04-02T18:11:17.468Z,99.90
2018-04-02T18:13:43.698Z,99.90
2018-04-02T18:16:09.960Z,99.90
2018-04-02T18:18:37.079Z,99.90
2018-04-02T18:21:03.295Z,99.90
2018-04-02T18:23:29.551Z,99.90
2018-04-02T18:25:57.409Z,99.90
2018-04-02T18:28:24.559Z,99.90
2018-04-02T18:30:50.886Z,99.90
2018-04-02T18:33:17.902Z,99.90
2018-04-02T18:35:44.160Z,99.90
2018-04-02T18:38:10.367Z,99.90
2018-04-02T18:40:36.659Z,99.90
2018-04-02T18:43:02.884Z,99.70
2018-04-02T18:45:29.262Z,99.90
2018-04-02T18:47:55.504Z,99.90
2018-04-02T18:50:23.962Z,99.80
2018-04-02T18:52:50.338Z,99.80
2018-04-02T18:55:17.285Z,99.60
2018-04-02T18:57:44.281Z,99.40
2018-04-02T19:00:10.530Z,99.40
2018-04-02T19:02:38.386Z,99.90
2018-04-02T19:05:04.541Z,99.90
2018-04-02T19:07:31.625Z,99.90
2018-04-02T19:09:57.931Z,99.90
2018-04-02T19:12:25.060Z,99.90
2018-04-02T19:14:51.573Z,99.90
2018-04-02T19:17:17.866Z,99.90
2018-04-02T19:19:44.148Z,99.90
2018-04-02T19:22:10.392Z,99.90
2018-04-02T19:24:37.460Z,99.90
2018-04-02T19:27:03.721Z,99.90
2018-04-02T19:29:29.984Z,99.90
2018-04-02T19:31:57.061Z,99.90
2018-04-02T19:34:23.441Z,99.90
2018-04-02T19:36:49.987Z,99.90
2018-04-02T19:39:16.242Z,99.90
2018-04-02T19:41:42.757Z,99.90
2018-04-02T19:44:10.222Z,99.60
2018-04-02T19:46:37.201Z,98.70
2018-04-02T19:49:03.538Z,98.70
2018-04-02T19:51:29.885Z,98.50
2018-04-02T19:53:56.122Z,97.50
2018-04-02T19:56:22.480Z,96.90
2018-04-02T19:58:49.631Z,95.60
2018-04-02T20:01:16.555Z,95.20
2018-04-02T20:03:42.787Z,95.20
2018-04-02T20:06:09.066Z,94.20
2018-04-02T20:08:35.388Z,93.50
2018-04-02T20:11:01.801Z,93.10
2018-04-02T20:13:28.690Z,92.50
2018-04-02T20:15:55.243Z,92.50
2018-04-02T20:18:21.879Z,92.10
2018-04-02T20:20:48.204Z,91.90
2018-04-02T20:23:15.201Z,92.10
2018-04-02T20:25:41.451Z,92.10
2018-04-02T20:28:07.681Z,91.90
2018-04-02T20:30:33.955Z,92.10
2018-04-02T20:33:01.125Z,92.10
2018-04-02T20:35:27.462Z,92.10
2018-04-02T20:37:54.037Z,92.40
2018-04-02T20:40:20.496Z,92.90
2018-04-02T20:42:47.453Z,92.30
2018-04-02T20:45:14.570Z,92.30
2018-04-02T20:47:40.994Z,92.30
2018-04-02T20:50:07.269Z,92.40
2018-04-02T20:52:34.379Z,91.30
2018-04-02T20:55:00.681Z,91.30
2018-04-02T20:57:27.435Z,91.50
2018-04-02T20:59:53.709Z,91.20
2018-04-02T21:02:20.761Z,90.80
2018-04-02T21:04:47.342Z,90.70
2018-04-02T21:07:14.498Z,90.60
2018-04-02T21:09:40.743Z,90.60
2018-04-02T21:12:07.992Z,90.10
2018-04-02T21:14:34.299Z,90.00
2018-04-02T21:17:00.655Z,90.20
2018-04-02T21:19:27.136Z,89.50
2018-04-02T21:21:53.503Z,88.20
2018-04-02T21:24:19.826Z,87.40
2018-04-02T21:26:46.038Z,87.80
2018-04-02T21:29:12.193Z,88.50
2018-04-02T21:31:39.196Z,88.80
2018-04-02T21:34:06.330Z,88.80
2018-04-02T21:36:32.555Z,88.40
2018-04-02T21:38:59.244Z,89.50
2018-04-02T21:41:26.305Z,90.60
2018-04-02T21:43:52.551Z,90.60
2018-04-02T21:46:19.972Z,90.50
2018-04-02T21:48:46.229Z,90.50
2018-04-02T21:51:13.273Z,90.10
2018-04-02T21:53:40.436Z,90.70
2018-04-02T21:56:06.738Z,90.60
2018-04-02T21:58:32.892Z,90.00
2018-04-02T22:00:59.413Z,88.40
2018-04-02T22:03:26.663Z,86.20
2018-04-02T22:05:53.724Z,87.60
2018-04-02T22:08:20.153Z,87.50
2018-04-02T22:10:46.419Z,86.80
2018-04-02T22:13:12.868Z,85.60
2018-04-02T22:15:39.140Z,85.40
2018-04-02T22:18:06.197Z,86.00
2018-04-02T22:20:33.865Z,86.10
2018-04-02T22:23:00.232Z,86.60
2018-04-02T22:25:26.521Z,84.70
2018-04-02T22:27:52.833Z,84.90
2018-04-02T22:30:19.831Z,84.10
2018-04-02T22:32:46.077Z,84.00
2018-04-02T22:35:12.302Z,83.30
2018-04-02T22:37:39.330Z,84.00
2018-04-02T22:40:05.795Z,84.00
2018-04-02T22:42:33.012Z,85.80
2018-04-02T22:44:59.224Z,85.80
2018-04-02T22:47:25.676Z,84.60
2018-04-02T22:49:52.020Z,85.70
2018-04-02T22:52:18.351Z,85.90
2018-04-02T22:54:45.448Z,86.00
2018-04-02T22:57:11.816Z,87.50
2018-04-02T22:59:39.635Z,86.20
2018-04-02T23:02:05.810Z,86.10
2018-04-02T23:04:32.066Z,86.30
2018-04-02T23:06:59.198Z,85.40
2018-04-02T23:09:25.433Z,85.30
2018-04-02T23:11:51.626Z,85.30
2018-04-02T23:14:18.003Z,85.90
2018-04-02T23:16:44.401Z,85.50
2018-04-02T23:19:11.341Z,84.30
2018-04-02T23:21:37.635Z,84.30
2018-04-02T23:24:03.857Z,84.10
2018-04-02T23:26:30.147Z,85.30
2018-04-02T23:28:57.221Z,85.10
2018-04-02T23:31:23.423Z,85.10
2018-04-02T23:33:50.539Z,85.70
2018-04-02T23:36:16.790Z,85.60
2018-04-02T23:38:42.985Z,85.10
2018-04-02T23:41:09.196Z,85.50
2018-04-02T23:43:35.417Z,87.30
2018-04-02T23:46:01.608Z,86.40
2018-04-02T23:48:28.604Z,87.30
2018-04-02T23:50:55.012Z,87.20
2018-04-02T23:53:21.370Z,87.10
2018-04-02T23:55:47.680Z,87.30
2018-04-02T23:58:14.002Z,87.30
