createdAt,value
2023-04-05T00:00:16.586Z,97.44
2023-04-05T00:01:16.570Z,95.83
2023-04-05T00:02:16.548Z,94.79
2023-04-05T00:03:16.605Z,95.17
2023-04-05T00:04:16.584Z,94.79
2023-04-05T00:05:16.498Z,93.46
2023-04-05T00:06:16.477Z,94.13
2023-04-05T00:07:16.458Z,92.99
2023-04-05T00:08:16.441Z,92.61
2023-04-05T00:09:16.429Z,91.76
2023-04-05T00:10:16.407Z,91.00
2023-04-05T00:11:16.407Z,91.67
2023-04-05T00:12:16.379Z,91.10
2023-04-05T00:13:16.367Z,90.91
2023-04-05T00:14:16.329Z,91.29
2023-04-05T00:15:16.316Z,92.80
2023-04-05T00:16:16.341Z,91.67
2023-04-05T00:17:16.284Z,91.57
2023-04-05T00:18:16.265Z,92.14
2023-04-05T00:19:16.239Z,92.71
2023-04-05T00:20:16.232Z,92.33
2023-04-05T00:21:16.205Z,90.86
2023-04-05T00:22:16.185Z,90.20
2023-04-05T00:23:16.176Z,90.77
2023-04-05T00:24:16.145Z,90.58
2023-04-05T00:25:16.136Z,91.43
2023-04-05T00:26:16.112Z,92.00
2023-04-05T00:27:16.114Z,92.29
2023-04-05T00:28:16.078Z,92.76
2023-04-05T00:29:16.065Z,92.29
2023-04-05T00:30:16.039Z,93.32
2023-04-05T00:31:16.027Z,91.15
2023-04-05T00:32:16.037Z,91.91
2023-04-05T00:33:15.983Z,92.00
2023-04-05T00:34:15.971Z,93.08
2023-04-05T00:35:15.945Z,92.71
2023-04-05T00:36:15.976Z,92.05
2023-04-05T00:37:15.909Z,92.61
2023-04-05T00:38:15.900Z,92.71
2023-04-05T00:39:15.873Z,92.33
2023-04-05T00:40:15.854Z,92.90
2023-04-05T00:41:15.844Z,92.61
2023-04-05T00:42:15.812Z,93.65
2023-04-05T00:43:15.821Z,92.05
2023-04-05T00:44:15.783Z,91.86
2023-04-05T00:45:15.761Z,91.19
2023-04-05T00:46:15.756Z,91.10
2023-04-05T00:47:15.732Z,90.81
2023-04-05T00:48:15.699Z,91.10
2023-04-05T00:49:15.685Z,91.81
2023-04-05T00:50:15.664Z,92.38
2023-04-05T00:51:15.648Z,92.19
2023-04-05T00:52:15.625Z,92.66
2023-04-05T00:53:15.624Z,96.02
2023-04-05T00:54:15.592Z,96.59
2023-04-05T00:55:15.574Z,93.37
2023-04-05T00:56:15.559Z,91.19
2023-04-05T00:57:15.539Z,94.23
2023-04-05T00:58:15.517Z,93.94
2023-04-05T00:59:15.567Z,90.44
2023-04-05T01:00:15.481Z,89.58
2023-04-05T01:01:15.500Z,89.01
2023-04-05T01:02:15.446Z,89.30
2023-04-05T01:03:15.423Z,91.00
2023-04-05T01:04:15.423Z,90.06
2023-04-05T01:05:15.390Z,89.96
2023-04-05T01:06:16.219Z,89.68
2023-04-05T01:07:15.348Z,90.44
2023-04-05T01:08:15.334Z,92.05
2023-04-05T01:09:15.312Z,92.05
2023-04-05T01:10:15.301Z,91.38
2023-04-05T01:11:15.273Z,91.29
2023-04-05T01:12:15.261Z,91.10
2023-04-05T01:13:15.239Z,91.86
2023-04-05T01:14:15.227Z,92.14
2023-04-05T01:15:15.224Z,94.23
2023-04-05T01:16:15.294Z,92.61
2023-04-05T01:17:15.165Z,91.67
2023-04-05T01:18:15.179Z,91.86
2023-04-05T01:19:15.128Z,92.99
2023-04-05T01:20:15.113Z,92.61
2023-04-05T01:21:15.095Z,91.76
2023-04-05T01:22:15.079Z,91.95
2023-04-05T01:23:15.055Z,92.14
2023-04-05T01:24:15.058Z,91.95
2023-04-05T01:25:15.018Z,92.71
2023-04-05T01:26:15.008Z,93.18
2023-04-05T01:27:14.981Z,92.80
2023-04-05T01:28:14.969Z,91.95
2023-04-05T01:29:14.944Z,92.14
2023-04-05T01:30:14.929Z,92.99
2023-04-05T01:31:14.965Z,92.05
2023-04-05T01:32:14.925Z,91.10
2023-04-05T01:33:14.923Z,91.86
2023-04-05T01:34:14.854Z,91.38
2023-04-05T01:35:14.837Z,89.77
2023-04-05T01:36:14.874Z,90.15
2023-04-05T01:37:14.806Z,89.58
2023-04-05T01:38:14.814Z,91.10
2023-04-05T01:39:14.803Z,89.96
2023-04-05T01:40:14.753Z,89.20
2023-04-05T01:41:14.729Z,89.30
2023-04-05T01:42:14.710Z,91.00
2023-04-05T01:43:14.695Z,90.91
2023-04-05T01:44:14.676Z,90.34
2023-04-05T01:45:14.653Z,88.82
2023-04-05T01:46:14.672Z,88.73
2023-04-05T01:47:14.640Z,89.96
2023-04-05T01:48:14.624Z,90.91
2023-04-05T01:49:14.581Z,90.15
2023-04-05T01:50:14.566Z,89.30
2023-04-05T01:51:14.547Z,88.45
2023-04-05T01:52:14.529Z,89.01
2023-04-05T01:53:14.520Z,89.68
2023-04-05T01:54:14.507Z,90.34
2023-04-05T01:55:14.484Z,91.19
2023-04-05T01:56:14.456Z,91.10
2023-04-05T01:57:14.448Z,92.38
2023-04-05T01:58:14.422Z,91.14
2023-04-05T01:59:14.418Z,88.49
2023-04-05T02:00:14.386Z,88.68
2023-04-05T02:01:14.410Z,87.45
2023-04-05T02:02:14.348Z,86.50
2023-04-05T02:03:14.418Z,89.25
2023-04-05T02:04:14.312Z,90.86
2023-04-05T02:05:14.293Z,87.35
2023-04-05T02:06:14.281Z,86.12
2023-04-05T02:07:14.262Z,86.08
2023-04-05T02:08:14.251Z,86.08
2023-04-05T02:09:14.221Z,87.12
2023-04-05T02:10:14.207Z,87.59
2023-04-05T02:11:14.186Z,87.59
2023-04-05T02:12:14.170Z,87.78
2023-04-05T02:13:14.176Z,87.78
2023-04-05T02:14:14.134Z,88.17
2023-04-05T02:15:14.115Z,88.64
2023-04-05T02:16:14.121Z,89.77
2023-04-05T02:17:14.084Z,91.10
2023-04-05T02:18:14.064Z,90.53
2023-04-05T02:19:14.061Z,90.15
2023-04-05T02:20:14.030Z,89.96
2023-04-05T02:21:14.008Z,90.63
2023-04-05T02:22:13.996Z,89.96
2023-04-05T02:23:13.971Z,90.63
2023-04-05T02:24:13.961Z,91.48
2023-04-05T02:25:13.956Z,90.53
2023-04-05T02:26:13.922Z,90.53
2023-04-05T02:27:13.899Z,91.38
2023-04-05T02:28:13.892Z,91.76
2023-04-05T02:29:13.875Z,91.29
2023-04-05T02:30:13.860Z,91.00
2023-04-05T02:31:13.854Z,91.86
2023-04-05T02:32:13.815Z,92.05
2023-04-05T02:33:13.793Z,91.29
2023-04-05T02:34:13.784Z,91.95
2023-04-05T02:35:13.782Z,91.95
2023-04-05T02:36:13.752Z,90.72
2023-04-05T02:37:13.739Z,92.71
2023-04-05T02:38:13.706Z,93.27
2023-04-05T02:39:13.697Z,93.37
2023-04-05T02:40:13.684Z,93.37
2023-04-05T02:41:13.658Z,97.16
2023-04-05T02:42:13.640Z,97.54
2023-04-05T02:43:13.611Z,93.65
2023-04-05T02:44:13.598Z,91.57
2023-04-05T02:45:13.580Z,93.04
2023-04-05T02:46:13.627Z,90.63
2023-04-05T02:47:13.542Z,90.25
2023-04-05T02:48:13.643Z,91.19
2023-04-05T02:49:13.504Z,90.15
2023-04-05T02:50:13.493Z,89.68
2023-04-05T02:51:13.486Z,89.68
2023-04-05T02:52:13.452Z,88.45
2023-04-05T02:53:13.433Z,87.98
2023-04-05T02:54:13.419Z,91.00
2023-04-05T02:55:13.397Z,89.96
2023-04-05T02:56:13.382Z,90.91
2023-04-05T02:57:13.375Z,91.57
2023-04-05T02:58:13.388Z,90.34
2023-04-05T02:59:13.390Z,89.39
2023-04-05T03:00:13.310Z,90.72
2023-04-05T03:01:13.350Z,91.10
2023-04-05T03:02:13.284Z,94.42
2023-04-05T03:03:13.275Z,96.26
2023-04-05T03:04:13.243Z,96.02
2023-04-05T03:05:13.217Z,95.03
2023-04-05T03:06:13.208Z,95.41
2023-04-05T03:07:13.199Z,96.55
2023-04-05T03:08:13.253Z,96.17
2023-04-05T03:09:13.145Z,96.64
2023-04-05T03:10:13.130Z,96.55
2023-04-05T03:11:13.113Z,98.21
2023-04-05T03:12:13.093Z,96.22
2023-04-05T03:13:13.076Z,95.26
2023-04-05T03:14:13.071Z,95.93
2023-04-05T03:15:13.037Z,93.46
2023-04-05T03:16:13.056Z,93.65
2023-04-05T03:17:13.005Z,93.84
2023-04-05T03:18:13.068Z,90.72
2023-04-05T03:19:12.988Z,88.82
2023-04-05T03:20:12.950Z,89.86
2023-04-05T03:21:13.004Z,94.51
2023-04-05T03:22:12.917Z,93.27
2023-04-05T03:23:12.914Z,90.81
2023-04-05T03:24:12.882Z,89.11
2023-04-05T03:25:12.878Z,88.06
2023-04-05T03:26:12.845Z,86.64
2023-04-05T03:27:12.824Z,90.24
2023-04-05T03:28:12.863Z,92.90
2023-04-05T03:29:12.795Z,93.08
2023-04-05T03:30:12.776Z,92.80
2023-04-05T03:31:12.782Z,94.79
2023-04-05T03:32:12.738Z,92.71
2023-04-05T03:33:12.718Z,92.42
2023-04-05T03:34:12.704Z,91.66
2023-04-05T03:35:12.687Z,92.14
2023-04-05T03:36:12.677Z,93.65
2023-04-05T03:37:12.653Z,92.09
2023-04-05T03:38:12.635Z,90.01
2023-04-05T03:39:12.671Z,87.35
2023-04-05T03:40:12.613Z,87.45
2023-04-05T03:41:12.589Z,86.88
2023-04-05T03:42:12.563Z,88.02
2023-04-05T03:43:12.579Z,90.10
2023-04-05T03:44:12.537Z,91.43
2023-04-05T03:45:12.513Z,89.77
2023-04-05T03:46:12.522Z,89.20
2023-04-05T03:47:12.472Z,88.45
2023-04-05T03:48:12.455Z,89.30
2023-04-05T03:49:12.435Z,89.77
2023-04-05T03:50:12.435Z,89.87
2023-04-05T03:51:12.409Z,93.27
2023-04-05T03:52:12.402Z,92.99
2023-04-05T03:53:12.365Z,92.90
2023-04-05T03:54:12.365Z,92.71
2023-04-05T03:55:12.342Z,94.13
2023-04-05T03:56:12.310Z,91.95
2023-04-05T03:57:12.286Z,90.81
2023-04-05T03:58:12.271Z,91.00
2023-04-05T03:59:12.271Z,90.06
2023-04-05T04:00:12.234Z,89.77
2023-04-05T04:01:12.221Z,90.06
2023-04-05T04:02:12.226Z,89.49
2023-04-05T04:03:12.258Z,89.68
2023-04-05T04:04:12.176Z,89.96
2023-04-05T04:05:12.181Z,93.37
2023-04-05T04:06:12.184Z,91.29
2023-04-05T04:07:12.109Z,89.01
2023-04-05T04:08:12.087Z,87.40
2023-04-05T04:09:12.069Z,87.21
2023-04-05T04:10:12.048Z,87.78
2023-04-05T04:11:12.052Z,90.63
2023-04-05T04:12:12.016Z,91.19
2023-04-05T04:13:11.993Z,87.98
2023-04-05T04:14:11.983Z,86.18
2023-04-05T04:15:11.957Z,91.29
2023-04-05T04:16:11.961Z,90.06
2023-04-05T04:17:11.917Z,87.50
2023-04-05T04:18:11.907Z,88.26
2023-04-05T04:19:11.880Z,87.98
2023-04-05T04:20:11.869Z,88.35
2023-04-05T04:21:11.844Z,88.64
2023-04-05T04:22:11.829Z,88.92
2023-04-05T04:23:11.809Z,90.15
2023-04-05T04:24:11.795Z,90.06
2023-04-05T04:25:11.782Z,91.86
2023-04-05T04:26:11.757Z,91.00
2023-04-05T04:27:11.753Z,90.06
2023-04-05T04:28:11.717Z,90.25
2023-04-05T04:29:11.696Z,93.65
2023-04-05T04:30:11.694Z,92.47
2023-04-05T04:31:11.660Z,92.47
2023-04-05T04:32:11.646Z,92.29
2023-04-05T04:33:11.637Z,93.65
2023-04-05T04:34:11.607Z,91.81
2023-04-05T04:35:11.587Z,90.11
2023-04-05T04:36:11.621Z,90.01
2023-04-05T04:37:11.549Z,89.92
2023-04-05T04:38:11.537Z,89.92
2023-04-05T04:39:11.523Z,90.11
2023-04-05T04:40:11.496Z,90.20
2023-04-05T04:41:11.479Z,89.73
2023-04-05T04:42:11.462Z,90.58
2023-04-05T04:43:11.459Z,91.81
2023-04-05T04:44:11.428Z,91.62
2023-04-05T04:45:11.405Z,93.32
2023-04-05T04:46:11.442Z,92.00
2023-04-05T04:47:13.024Z,91.91
2023-04-05T04:48:11.350Z,91.43
2023-04-05T04:49:11.333Z,91.53
2023-04-05T04:50:11.314Z,91.72
2023-04-05T04:51:11.303Z,91.43
2023-04-05T04:52:11.277Z,90.96
2023-04-05T04:53:11.253Z,91.34
2023-04-05T04:54:11.239Z,91.10
2023-04-05T04:55:11.219Z,91.62
2023-04-05T04:56:11.202Z,92.52
2023-04-05T04:57:11.195Z,93.66
2023-04-05T04:58:11.166Z,93.47
2023-04-05T04:59:11.221Z,93.18
2023-04-05T05:00:11.128Z,93.70
2023-04-05T05:01:11.159Z,93.70
2023-04-05T05:02:11.097Z,94.74
2023-04-05T05:03:11.189Z,94.56
2023-04-05T05:04:11.086Z,94.04
2023-04-05T05:05:11.035Z,93.47
2023-04-05T05:06:11.021Z,94.23
2023-04-05T05:07:11.007Z,94.98
2023-04-05T05:08:10.982Z,95.36
2023-04-05T05:09:10.963Z,96.02
2023-04-05T05:10:10.948Z,97.49
2023-04-05T05:11:10.926Z,95.21
2023-04-05T05:12:10.913Z,93.61
2023-04-05T05:13:10.888Z,94.74
2023-04-05T05:14:10.877Z,93.80
2023-04-05T05:15:10.870Z,93.80
2023-04-05T05:16:10.900Z,93.89
2023-04-05T05:17:10.816Z,95.12
2023-04-05T05:18:10.870Z,96.07
2023-04-05T05:19:10.784Z,95.12
2023-04-05T05:20:10.874Z,94.74
2023-04-05T05:21:10.750Z,94.37
2023-04-05T05:22:10.726Z,93.61
2023-04-05T05:23:10.710Z,93.47
2023-04-05T05:24:10.687Z,93.89
2023-04-05T05:25:10.673Z,94.18
2023-04-05T05:26:10.650Z,94.60
2023-04-05T05:27:10.635Z,94.46
2023-04-05T05:28:10.616Z,93.42
2023-04-05T05:29:10.599Z,93.23
2023-04-05T05:30:10.587Z,92.14
2023-04-05T05:31:10.614Z,92.66
2023-04-05T05:32:10.546Z,92.24
2023-04-05T05:33:10.567Z,92.66
2023-04-05T05:34:10.504Z,92.47
2023-04-05T05:35:10.489Z,92.43
2023-04-05T05:36:10.470Z,92.66
2023-04-05T05:37:10.449Z,92.90
2023-04-05T05:38:12.668Z,92.66
2023-04-05T05:39:10.417Z,92.85
2023-04-05T05:40:10.390Z,92.76
2023-04-05T05:41:10.386Z,93.32
2023-04-05T05:42:10.355Z,94.18
2023-04-05T05:43:10.341Z,94.27
2023-04-05T05:44:10.324Z,92.66
2023-04-05T05:45:10.312Z,93.04
2023-04-05T05:46:10.339Z,95.12
2023-04-05T05:47:10.283Z,97.39
2023-04-05T05:48:10.241Z,95.40
2023-04-05T05:49:10.237Z,93.13
2023-04-05T05:50:10.269Z,92.76
2023-04-05T05:51:10.188Z,91.81
2023-04-05T05:52:10.168Z,91.62
2023-04-05T05:53:10.154Z,91.15
2023-04-05T05:54:10.130Z,92.52
2023-04-05T05:55:10.116Z,91.57
2023-04-05T05:56:10.103Z,91.48
2023-04-05T05:57:10.093Z,89.87
2023-04-05T05:58:10.061Z,90.63
2023-04-05T05:59:10.108Z,90.81
2023-04-05T06:00:10.027Z,89.39
2023-04-05T06:01:10.010Z,89.34
2023-04-05T06:02:09.991Z,87.35
2023-04-05T06:03:10.191Z,90.29
2023-04-05T06:04:10.101Z,89.25
2023-04-05T06:05:09.951Z,88.02
2023-04-05T06:06:09.920Z,87.92
2023-04-05T06:07:09.906Z,89.11
2023-04-05T06:08:09.886Z,87.97
2023-04-05T06:09:09.877Z,86.93
2023-04-05T06:10:09.848Z,85.13
2023-04-05T06:11:09.841Z,84.36
2023-04-05T06:12:09.809Z,84.46
2023-04-05T06:13:09.796Z,82.47
2023-04-05T06:14:09.781Z,85.22
2023-04-05T06:15:09.764Z,85.13
2023-04-05T06:16:09.782Z,82.28
2023-04-05T06:17:09.736Z,81.99
2023-04-05T06:18:09.742Z,82.13
2023-04-05T06:19:09.714Z,80.80
2023-04-05T06:20:09.672Z,79.85
2023-04-05T06:21:09.659Z,79.19
2023-04-05T06:22:09.645Z,81.37
2023-04-05T06:23:09.622Z,82.51
2023-04-05T06:24:09.603Z,79.38
2023-04-05T06:25:09.588Z,81.18
2023-04-05T06:26:09.568Z,81.94
2023-04-05T06:27:09.559Z,77.39
2023-04-05T06:28:09.532Z,78.91
2023-04-05T06:29:09.519Z,78.72
2023-04-05T06:30:09.498Z,81.60
2023-04-05T06:31:10.452Z,82.17
2023-04-05T06:32:09.488Z,80.27
2023-04-05T06:33:09.475Z,76.29
2023-04-05T06:34:09.671Z,78.75
2023-04-05T06:35:09.436Z,76.95
2023-04-05T06:36:09.431Z,76.57
2023-04-05T06:37:09.381Z,76.10
2023-04-05T06:38:09.361Z,75.15
2023-04-05T06:39:09.344Z,74.68
2023-04-05T06:40:09.338Z,74.68
2023-04-05T06:41:09.312Z,76.95
2023-04-05T06:42:09.293Z,79.23
2023-04-05T06:43:09.284Z,77.24
2023-04-05T06:44:09.270Z,75.81
2023-04-05T06:45:09.247Z,77.33
2023-04-05T06:46:09.249Z,75.72
2023-04-05T06:47:09.211Z,76.20
2023-04-05T06:48:09.215Z,76.57
2023-04-05T06:49:09.179Z,78.00
2023-04-05T06:50:09.174Z,79.04
2023-04-05T06:51:09.162Z,76.29
2023-04-05T06:52:09.124Z,73.92
2023-04-05T06:53:09.110Z,77.81
2023-04-05T06:54:09.101Z,78.85
2023-04-05T06:55:09.087Z,76.86
2023-04-05T06:56:09.063Z,84.01
2023-04-05T06:57:09.049Z,81.17
2023-04-05T06:58:09.028Z,83.92
2023-04-05T06:59:09.056Z,82.50
2023-04-05T07:00:09.014Z,76.04
2023-04-05T07:01:09.016Z,73.29
2023-04-05T07:02:08.958Z,70.25
2023-04-05T07:03:08.996Z,68.73
2023-04-05T07:04:08.963Z,67.69
2023-04-05T07:05:08.946Z,67.75
2023-04-05T07:06:08.896Z,70.03
2023-04-05T07:07:08.932Z,70.12
2023-04-05T07:08:08.865Z,70.78
2023-04-05T07:09:08.860Z,74.49
2023-04-05T07:10:08.832Z,74.01
2023-04-05T07:11:08.818Z,74.01
2023-04-05T07:12:08.797Z,70.54
2023-04-05T07:13:08.782Z,70.63
2023-04-05T07:14:08.765Z,71.58
2023-04-05T07:15:08.751Z,73.38
2023-04-05T07:16:08.764Z,77.18
2023-04-05T07:17:08.715Z,79.36
2023-04-05T07:18:08.695Z,76.90
2023-04-05T07:19:08.687Z,78.23
2023-04-05T07:20:08.674Z,79.50
2023-04-05T07:21:08.650Z,74.27
2023-04-05T07:22:08.630Z,71.71
2023-04-05T07:23:08.647Z,73.99
2023-04-05T07:24:08.923Z,75.32
2023-04-05T07:25:08.585Z,71.04
2023-04-05T07:26:08.565Z,70.29
2023-04-05T07:27:08.579Z,67.63
2023-04-05T07:28:08.539Z,68.29
2023-04-05T07:29:08.569Z,67.12
2023-04-05T07:30:08.515Z,66.17
2023-04-05T07:31:08.489Z,67.21
2023-04-05T07:32:08.497Z,66.55
2023-04-05T07:33:08.499Z,66.83
2023-04-05T07:34:08.438Z,66.64
2023-04-05T07:35:08.436Z,65.98
2023-04-05T07:36:08.451Z,66.08
2023-04-05T07:37:08.395Z,66.08
2023-04-05T07:38:08.378Z,66.74
2023-04-05T07:39:08.387Z,67.50
2023-04-05T07:40:08.342Z,67.12
2023-04-05T07:41:08.330Z,69.21
2023-04-05T07:42:08.310Z,75.67
2023-04-05T07:43:08.299Z,78.51
2023-04-05T07:44:08.280Z,75.28
2023-04-05T07:45:08.268Z,68.92
2023-04-05T07:46:08.278Z,67.88
2023-04-05T07:47:08.229Z,70.86
2023-04-05T07:48:08.290Z,70.48
2023-04-05T07:49:08.198Z,67.21
2023-04-05T07:50:08.180Z,65.35
2023-04-05T07:51:08.172Z,65.06
2023-04-05T07:52:08.153Z,64.37
2023-04-05T07:53:08.157Z,64.17
2023-04-05T07:54:08.118Z,64.37
2023-04-05T07:55:08.133Z,64.08
2023-04-05T07:56:08.083Z,65.50
2023-04-05T07:57:08.071Z,69.24
2023-04-05T07:58:08.055Z,67.06
2023-04-05T07:59:08.089Z,65.25
2023-04-05T08:00:08.018Z,66.39
2023-04-05T08:01:08.012Z,70.67
2023-04-05T08:02:14.516Z,69.53
2023-04-05T08:03:08.101Z,68.01
2023-04-05T08:04:08.096Z,71.43
2023-04-05T08:05:07.979Z,71.71
2023-04-05T08:06:07.929Z,67.53
2023-04-05T08:07:07.947Z,64.78
2023-04-05T08:08:07.906Z,66.30
2023-04-05T08:09:07.881Z,70.70
2023-04-05T08:10:07.862Z,71.94
2023-04-05T08:11:07.913Z,68.99
2023-04-05T08:12:07.827Z,68.99
2023-04-05T08:13:07.819Z,73.74
2023-04-05T08:14:07.814Z,68.52
2023-04-05T08:15:07.784Z,67.38
2023-04-05T08:16:07.784Z,65.95
2023-04-05T08:17:07.762Z,64.53
2023-04-05T08:18:07.750Z,67.57
2023-04-05T08:19:07.721Z,68.52
2023-04-05T08:20:07.707Z,64.62
2023-04-05T08:21:07.695Z,65.95
2023-04-05T08:22:07.675Z,69.37
2023-04-05T08:23:07.662Z,70.13
2023-04-05T08:24:07.638Z,68.13
2023-04-05T08:25:07.625Z,66.05
2023-04-05T08:26:07.609Z,68.23
2023-04-05T08:27:07.618Z,71.75
2023-04-05T08:28:07.577Z,72.70
2023-04-05T08:29:07.636Z,74.54
2023-04-05T08:30:07.546Z,73.49
2023-04-05T08:31:07.535Z,67.60
2023-04-05T08:32:07.550Z,67.60
2023-04-05T08:33:07.585Z,67.88
2023-04-05T08:34:07.548Z,70.93
2023-04-05T08:35:07.475Z,68.07
2023-04-05T08:36:07.451Z,68.07
2023-04-05T08:37:07.444Z,66.46
2023-04-05T08:38:07.421Z,67.88
2023-04-05T08:39:07.413Z,70.07
2023-04-05T08:40:07.392Z,73.25
2023-04-05T08:41:07.376Z,72.49
2023-04-05T08:42:07.373Z,71.34
2023-04-05T08:43:07.368Z,70.68
2023-04-05T08:44:07.334Z,71.00
2023-04-05T08:45:07.318Z,71.67
2023-04-05T08:46:07.359Z,71.86
2023-04-05T08:47:07.308Z,69.00
2023-04-05T08:48:07.323Z,67.67
2023-04-05T08:49:07.263Z,68.43
2023-04-05T08:50:07.243Z,67.76
2023-04-05T08:51:07.230Z,66.72
2023-04-05T08:52:07.212Z,66.53
2023-04-05T08:53:07.201Z,67.67
2023-04-05T08:54:07.194Z,69.42
2023-04-05T08:55:07.181Z,69.32
2023-04-05T08:56:07.155Z,71.42
2023-04-05T08:57:07.145Z,65.89
2023-04-05T08:58:07.125Z,64.18
2023-04-05T08:59:07.194Z,64.37
2023-04-05T09:00:07.098Z,61.58
2023-04-05T09:01:07.116Z,60.24
2023-04-05T09:02:07.074Z,63.10
2023-04-05T09:03:07.171Z,66.05
2023-04-05T09:04:07.047Z,63.86
2023-04-05T09:05:07.028Z,64.72
2023-04-05T09:06:07.016Z,66.43
2023-04-05T09:07:07.000Z,69.42
2023-04-05T09:08:06.981Z,65.10
2023-04-05T09:09:06.973Z,62.53
2023-04-05T09:10:06.966Z,61.67
2023-04-05T09:11:06.942Z,62.62
2023-04-05T09:12:06.927Z,59.17
2023-04-05T09:13:06.914Z,58.31
2023-04-05T09:14:06.922Z,58.12
2023-04-05T09:15:06.908Z,58.79
2023-04-05T09:16:06.868Z,61.83
2023-04-05T09:17:06.890Z,60.88
2023-04-05T09:18:15.353Z,62.69
2023-04-05T09:19:06.839Z,64.40
2023-04-05T09:20:06.808Z,60.69
2023-04-05T09:21:06.806Z,61.74
2023-04-05T09:22:06.800Z,58.22
2023-04-05T09:23:06.768Z,57.65
2023-04-05T09:24:06.760Z,56.38
2023-04-05T09:25:06.743Z,58.31
2023-04-05T09:26:06.722Z,57.36
2023-04-05T09:27:06.715Z,58.22
2023-04-05T09:28:06.694Z,57.65
2023-04-05T09:29:06.679Z,59.05
2023-04-05T09:30:06.662Z,62.49
2023-04-05T09:31:06.747Z,64.78
2023-04-05T09:32:06.649Z,62.97
2023-04-05T09:33:06.688Z,60.60
2023-04-05T09:34:06.610Z,59.83
2023-04-05T09:35:06.588Z,66.30
2023-04-05T09:36:06.647Z,68.01
2023-04-05T09:37:06.561Z,68.24
2023-04-05T09:38:06.548Z,65.19
2023-04-05T09:39:06.532Z,63.20
2023-04-05T09:40:06.529Z,59.77
2023-04-05T09:41:06.500Z,57.93
2023-04-05T09:42:06.488Z,57.71
2023-04-05T09:43:06.480Z,62.65
2023-04-05T09:44:06.461Z,66.55
2023-04-05T09:45:06.442Z,69.92
2023-04-05T09:46:06.497Z,65.54
2023-04-05T09:47:06.443Z,61.64
2023-04-05T09:48:06.447Z,61.64
2023-04-05T09:49:06.383Z,59.17
2023-04-05T09:50:06.378Z,58.22
2023-04-05T09:51:12.489Z,58.22
2023-04-05T09:52:06.341Z,58.59
2023-04-05T09:53:06.325Z,58.88
2023-04-05T09:54:06.309Z,64.21
2023-04-05T09:55:06.295Z,59.74
2023-04-05T09:56:06.280Z,56.53
2023-04-05T09:57:06.261Z,54.98
2023-04-05T09:58:06.253Z,55.27
2023-04-05T09:59:06.381Z,55.55
2023-04-05T10:00:06.218Z,55.46
2023-04-05T10:01:16.392Z,55.17
2023-04-05T10:02:06.272Z,55.74
2023-04-05T10:03:06.371Z,58.22
2023-04-05T10:04:06.230Z,57.17
2023-04-05T10:05:06.142Z,55.27
2023-04-05T10:06:06.128Z,55.93
2023-04-05T10:07:06.176Z,60.21
2023-04-05T10:08:06.098Z,65.48
2023-04-05T10:09:06.271Z,62.05
2023-04-05T10:10:06.071Z,60.91
2023-04-05T10:11:06.052Z,59.86
2023-04-05T10:12:06.044Z,55.87
2023-04-05T10:13:06.028Z,54.03
2023-04-05T10:14:06.154Z,53.49
2023-04-05T10:15:05.995Z,56.60
2023-04-05T10:16:06.021Z,55.46
2023-04-05T10:17:05.965Z,55.87
2023-04-05T10:18:05.971Z,57.39
2023-04-05T10:19:05.971Z,59.01
2023-04-05T10:20:05.932Z,63.29
2023-04-05T10:21:05.907Z,67.89
2023-04-05T10:22:05.893Z,68.18
2023-04-05T10:23:05.879Z,62.56
2023-04-05T10:24:05.969Z,59.89
2023-04-05T10:25:05.846Z,57.42
2023-04-05T10:26:05.837Z,56.46
2023-04-05T10:27:05.815Z,58.94
2023-04-05T10:28:05.836Z,56.65
2023-04-05T10:29:05.848Z,57.89
2023-04-05T10:30:05.825Z,60.75
2023-04-05T10:31:05.780Z,58.75
2023-04-05T10:32:05.774Z,59.32
2023-04-05T10:33:05.912Z,58.37
2023-04-05T10:34:05.721Z,58.37
2023-04-05T10:35:05.729Z,59.13
2023-04-05T10:36:05.775Z,63.07
2023-04-05T10:37:05.686Z,65.07
2023-04-05T10:38:05.668Z,65.45
2023-04-05T10:39:05.651Z,64.02
2023-04-05T10:40:05.637Z,62.05
2023-04-05T10:41:05.618Z,62.05
2023-04-05T10:42:05.611Z,55.85
2023-04-05T10:43:05.598Z,54.11
2023-04-05T10:44:14.928Z,56.49
2023-04-05T10:45:05.593Z,53.35
2023-04-05T10:46:05.604Z,54.68
2023-04-05T10:47:05.538Z,54.59
2023-04-05T10:48:05.589Z,52.20
2023-04-05T10:49:05.520Z,51.14
2023-04-05T10:50:05.495Z,50.97
2023-04-05T10:51:05.506Z,53.13
2023-04-05T10:52:05.467Z,55.90
2023-04-05T10:53:05.455Z,54.37
2023-04-05T10:54:05.503Z,52.75
2023-04-05T10:55:05.445Z,51.89
2023-04-05T10:56:05.415Z,51.14
2023-04-05T10:57:07.641Z,55.04
2023-04-05T10:58:05.420Z,59.51
2023-04-05T10:59:05.450Z,60.21
2023-04-05T11:00:05.400Z,61.64
2023-04-05T11:01:05.453Z,60.11
2023-04-05T11:02:05.455Z,55.26
2023-04-05T11:03:05.350Z,54.88
2023-04-05T11:04:05.363Z,56.11
2023-04-05T11:05:05.328Z,59.16
2023-04-05T11:06:05.281Z,60.11
2023-04-05T11:07:05.284Z,58.87
2023-04-05T11:08:05.259Z,58.30
2023-04-05T11:09:05.238Z,59.00
2023-04-05T11:10:05.267Z,58.43
2023-04-05T11:11:05.211Z,55.85
2023-04-05T11:12:05.204Z,54.39
2023-04-05T11:13:05.186Z,58.33
2023-04-05T11:14:05.181Z,57.67
2023-04-05T11:15:05.166Z,54.24
2023-04-05T11:16:05.150Z,52.68
2023-04-05T11:17:05.143Z,52.78
2023-04-05T11:18:05.179Z,55.92
2023-04-05T11:19:05.108Z,54.21
2023-04-05T11:20:05.104Z,55.07
2023-04-05T11:21:05.085Z,57.26
2023-04-05T11:22:05.070Z,55.83
2023-04-05T11:23:05.074Z,56.11
2023-04-05T11:24:05.043Z,59.54
2023-04-05T11:25:05.028Z,59.35
2023-04-05T11:26:05.042Z,63.26
2023-04-05T11:27:05.002Z,62.05
2023-04-05T11:28:04.998Z,62.05
2023-04-05T11:29:04.971Z,63.29
2023-04-05T11:30:04.979Z,63.67
2023-04-05T11:31:04.965Z,60.55
2023-04-05T11:32:04.935Z,61.80
2023-04-05T11:33:04.967Z,61.22
2023-04-05T11:34:04.914Z,56.74
2023-04-05T11:35:04.891Z,55.69
2023-04-05T11:36:04.922Z,52.26
2023-04-05T11:37:04.867Z,51.95
2023-04-05T11:38:04.857Z,51.28
2023-04-05T11:39:04.856Z,52.04
2023-04-05T11:40:06.810Z,51.47
2023-04-05T11:41:04.814Z,51.28
2023-04-05T11:42:04.813Z,55.28
2023-04-05T11:43:04.786Z,53.85
2023-04-05T11:44:04.776Z,52.42
2023-04-05T11:45:04.764Z,51.56
2023-04-05T11:46:04.756Z,53.47
2023-04-05T11:47:04.739Z,54.24
2023-04-05T11:48:04.785Z,55.00
2023-04-05T11:49:04.707Z,55.19
2023-04-05T11:50:04.697Z,56.71
2023-04-05T11:51:04.684Z,57.19
2023-04-05T11:52:04.673Z,56.90
2023-04-05T11:53:04.653Z,55.47
2023-04-05T11:54:04.643Z,55.47
2023-04-05T11:55:04.645Z,55.28
2023-04-05T11:56:04.617Z,56.24
2023-04-05T11:57:04.603Z,58.72
2023-04-05T11:58:04.591Z,56.46
2023-04-05T11:59:04.614Z,52.42
2023-04-05T12:00:04.568Z,50.99
2023-04-05T12:01:04.545Z,57.28
2023-04-05T12:02:04.537Z,59.99
2023-04-05T12:03:04.680Z,59.31
2023-04-05T12:04:04.564Z,57.79
2023-04-05T12:05:04.507Z,56.17
2023-04-05T12:06:04.482Z,55.69
2023-04-05T12:07:04.466Z,57.79
2023-04-05T12:08:04.457Z,62.08
2023-04-05T12:09:04.442Z,60.84
2023-04-05T12:10:04.429Z,63.23
2023-04-05T12:11:04.474Z,62.68
2023-04-05T12:12:04.406Z,61.63
2023-04-05T12:13:04.392Z,60.39
2023-04-05T12:14:04.384Z,57.53
2023-04-05T12:15:04.362Z,60.30
2023-04-05T12:16:04.427Z,62.30
2023-04-05T12:17:04.338Z,59.92
2023-04-05T12:18:04.377Z,55.62
2023-04-05T12:19:04.323Z,57.34
2023-04-05T12:20:04.305Z,59.82
2023-04-05T12:21:07.343Z,57.06
2023-04-05T12:22:04.278Z,53.05
2023-04-05T12:23:04.261Z,53.81
2023-04-05T12:24:04.252Z,52.45
2023-04-05T12:25:04.239Z,54.74
2023-04-05T12:26:04.245Z,54.64
2023-04-05T12:27:04.243Z,54.93
2023-04-05T12:28:04.198Z,59.89
2023-04-05T12:29:04.191Z,58.65
2023-04-05T12:30:04.249Z,56.36
2023-04-05T12:31:04.164Z,56.36
2023-04-05T12:32:04.198Z,59.16
2023-04-05T12:33:04.147Z,58.68
2023-04-05T12:34:04.126Z,58.01
2023-04-05T12:35:04.112Z,56.58
2023-04-05T12:36:04.132Z,54.19
2023-04-05T12:37:04.082Z,51.59
2023-04-05T12:38:04.074Z,53.59
2023-04-05T12:39:04.068Z,57.22
2023-04-05T12:40:04.081Z,57.70
2023-04-05T12:41:04.074Z,55.88
2023-04-05T12:42:04.027Z,60.78
2023-04-05T12:43:04.105Z,60.87
2023-04-05T12:44:04.000Z,57.92
2023-04-05T12:45:03.989Z,57.53
2023-04-05T12:46:04.001Z,56.87
2023-04-05T12:47:03.968Z,57.85
2023-04-05T12:48:03.988Z,55.55
2023-04-05T12:49:03.941Z,60.90
2023-04-05T12:50:03.924Z,63.57
2023-04-05T12:51:03.909Z,61.10
2023-04-05T12:52:03.902Z,59.78