createdAt,value
2019-04-10T00:01:19.453Z,8.80
2019-04-10T00:03:28.595Z,8.70
2019-04-10T00:05:25.596Z,8.70
2019-04-10T00:07:29.282Z,8.60
2019-04-10T00:09:32.900Z,8.60
2019-04-10T00:11:36.680Z,8.60
2019-04-10T00:13:40.006Z,8.50
2019-04-10T00:15:43.455Z,8.50
2019-04-10T00:17:46.992Z,8.50
2019-04-10T00:19:51.834Z,8.50
2019-04-10T00:21:54.256Z,8.50
2019-04-10T00:23:57.837Z,8.50
2019-04-10T00:26:01.501Z,8.50
2019-04-10T00:28:05.306Z,8.40
2019-04-10T00:30:09.100Z,8.40
2019-04-10T00:32:11.955Z,8.30
2019-04-10T00:34:15.636Z,8.40
2019-04-10T00:36:18.833Z,8.30
2019-04-10T00:38:22.300Z,8.20
2019-04-10T00:40:25.747Z,8.20
2019-04-10T00:42:29.486Z,8.20
2019-04-10T00:44:32.611Z,8.30
2019-04-10T00:46:36.286Z,8.20
2019-04-10T00:48:40.223Z,8.20
2019-04-10T00:50:44.592Z,8.10
2019-04-10T00:52:48.086Z,8.10
2019-04-10T00:54:51.033Z,8.10
2019-04-10T00:56:54.364Z,8.10
2019-04-10T00:58:57.772Z,8.00
2019-04-10T01:01:01.338Z,8.00
2019-04-10T01:03:05.169Z,8.00
2019-04-10T01:05:09.026Z,7.90
2019-04-10T01:07:12.744Z,7.90
2019-04-10T01:09:15.450Z,7.80
2019-04-10T01:11:19.071Z,7.80
2019-04-10T01:13:23.003Z,7.80
2019-04-10T01:15:26.708Z,7.90
2019-04-10T01:17:31.130Z,7.90
2019-04-10T01:19:34.306Z,7.80
2019-04-10T01:21:37.055Z,7.80
2019-04-10T01:23:41.416Z,7.80
2019-04-10T01:25:44.100Z,7.80
2019-04-10T01:27:47.996Z,7.80
2019-04-10T01:29:51.556Z,7.70
2019-04-10T01:31:55.276Z,7.80
2019-04-10T01:33:58.176Z,7.70
2019-04-10T01:36:02.660Z,7.60
2019-04-10T01:38:06.480Z,7.60
2019-04-10T01:40:08.880Z,7.50
2019-04-10T01:42:12.523Z,7.50
2019-04-10T01:44:16.092Z,7.50
2019-04-10T01:46:20.185Z,7.50
2019-04-10T01:48:23.821Z,7.60
2019-04-10T01:50:28.414Z,7.60
2019-04-10T01:52:31.195Z,7.60
2019-04-10T01:54:35.338Z,7.50
2019-04-10T01:56:38.176Z,7.50
2019-04-10T01:58:41.944Z,7.30
2019-04-10T02:00:50.677Z,7.40
2019-04-10T02:02:53.975Z,7.40
2019-04-10T02:04:56.840Z,7.30
2019-04-10T02:07:00.259Z,7.30
2019-04-10T02:09:04.609Z,7.30
2019-04-10T02:11:08.886Z,7.30
2019-04-10T02:13:11.592Z,7.20
2019-04-10T02:15:15.879Z,7.20
2019-04-10T02:17:18.529Z,7.20
2019-04-10T02:19:22.006Z,7.10
2019-04-10T02:21:25.551Z,7.10
2019-04-10T02:23:28.908Z,7.00
2019-04-10T02:25:32.683Z,7.00
2019-04-10T02:27:36.035Z,6.90
2019-04-10T02:29:39.888Z,6.90
2019-04-10T02:31:44.210Z,6.90
2019-04-10T02:33:47.395Z,6.80
2019-04-10T02:35:50.859Z,6.90
2019-04-10T02:37:57.886Z,6.80
2019-04-10T02:40:02.358Z,6.80
2019-04-10T02:42:03.370Z,6.80
2019-04-10T02:44:07.928Z,6.70
2019-04-10T02:46:11.393Z,6.70
2019-04-10T02:48:15.020Z,6.70
2019-04-10T02:50:18.772Z,6.80
2019-04-10T02:52:22.638Z,6.70
2019-04-10T02:54:26.936Z,6.70
2019-04-10T02:56:32.634Z,6.60
2019-04-10T02:58:35.004Z,6.70
2019-04-10T03:00:38.608Z,6.70
2019-04-10T03:02:42.424Z,6.60
2019-04-10T03:04:46.589Z,6.60
2019-04-10T03:06:49.576Z,6.60
2019-04-10T03:09:07.946Z,6.50
2019-04-10T03:11:02.096Z,6.40
2019-04-10T03:13:00.744Z,6.40
2019-04-10T03:15:05.771Z,6.40
2019-04-10T03:17:08.073Z,6.30
2019-04-10T03:19:11.669Z,6.30
2019-04-10T03:21:15.358Z,6.40
2019-04-10T03:23:18.721Z,6.40
2019-04-10T03:25:22.256Z,6.40
2019-04-10T03:27:26.065Z,6.30
2019-04-10T03:29:29.624Z,6.20
2019-04-10T03:31:34.499Z,6.20
2019-04-10T03:33:50.499Z,6.10
2019-04-10T03:35:52.914Z,6.20
2019-04-10T03:37:57.376Z,6.20
2019-04-10T03:39:59.847Z,6.10
2019-04-10T03:42:04.301Z,6.10
2019-04-10T03:44:06.736Z,6.10
2019-04-10T03:46:10.934Z,6.00
2019-04-10T03:48:13.850Z,6.00
2019-04-10T03:50:17.075Z,6.00
2019-04-10T03:52:21.110Z,6.00
2019-04-10T03:54:23.973Z,6.00
2019-04-10T03:56:27.617Z,6.10
2019-04-10T03:58:31.520Z,6.00
2019-04-10T04:00:34.735Z,5.80
2019-04-10T04:02:38.183Z,5.80
2019-04-10T04:04:41.788Z,5.80
2019-04-10T04:06:45.988Z,5.90
2019-04-10T04:09:00.041Z,5.80
2019-04-10T04:10:53.064Z,5.80
2019-04-10T04:12:55.453Z,5.70
2019-04-10T04:14:59.158Z,5.70
2019-04-10T04:17:02.369Z,5.70
2019-04-10T04:19:05.955Z,5.70
2019-04-10T04:21:09.742Z,5.60
2019-04-10T04:23:13.772Z,5.70
2019-04-10T04:25:17.000Z,5.60
2019-04-10T04:27:20.043Z,5.60
2019-04-10T04:29:23.262Z,5.60
2019-04-10T04:31:27.075Z,5.60
2019-04-10T04:33:30.277Z,5.60
2019-04-10T04:35:34.630Z,5.50
2019-04-10T04:37:37.932Z,5.50
2019-04-10T04:39:40.604Z,5.50
2019-04-10T04:41:44.295Z,5.50
2019-04-10T04:43:48.692Z,5.50
2019-04-10T04:45:51.611Z,5.50
2019-04-10T04:47:55.553Z,5.40
2019-04-10T04:49:59.119Z,5.40
2019-04-10T04:52:02.517Z,5.30
2019-04-10T04:54:05.036Z,5.30
2019-04-10T04:56:09.485Z,5.20
2019-04-10T04:58:11.943Z,5.30
2019-04-10T05:00:15.579Z,5.30
2019-04-10T05:02:19.933Z,5.30
2019-04-10T05:04:22.927Z,5.30
2019-04-10T05:06:26.592Z,5.30
2019-04-10T05:08:30.249Z,5.20
2019-04-10T05:10:33.537Z,5.20
2019-04-10T05:12:36.332Z,5.20
2019-04-10T05:14:39.951Z,5.20
2019-04-10T05:16:43.682Z,5.20
2019-04-10T05:18:47.642Z,5.30
2019-04-10T05:20:50.946Z,5.20
2019-04-10T05:22:54.810Z,5.20
2019-04-10T05:24:57.009Z,5.20
2019-04-10T05:27:01.293Z,5.20
2019-04-10T05:29:04.706Z,5.20
2019-04-10T05:31:07.424Z,5.00
2019-04-10T05:33:11.979Z,5.00
2019-04-10T05:35:15.192Z,5.00
2019-04-10T05:37:17.808Z,5.00
2019-04-10T05:39:22.375Z,5.10
2019-04-10T05:41:25.858Z,5.10
2019-04-10T05:43:28.216Z,5.10
2019-04-10T05:45:31.892Z,5.20
2019-04-10T05:47:35.220Z,5.20
2019-04-10T05:49:39.319Z,5.20
2019-04-10T05:51:42.245Z,5.20
2019-04-10T05:53:45.631Z,5.20
2019-04-10T05:55:49.346Z,5.10
2019-04-10T05:57:53.178Z,5.20
2019-04-10T05:59:56.367Z,5.10
2019-04-10T06:02:01.013Z,5.20
2019-04-10T06:04:03.645Z,5.20
2019-04-10T06:06:08.288Z,5.10
2019-04-10T06:08:10.553Z,5.10
2019-04-10T06:10:14.058Z,5.10
2019-04-10T06:12:18.154Z,5.20
2019-04-10T06:14:22.067Z,5.20
2019-04-10T06:16:24.673Z,5.40
2019-04-10T06:18:29.009Z,5.40
2019-04-10T06:20:31.680Z,5.40
2019-04-10T06:22:35.097Z,5.30
2019-04-10T06:24:38.580Z,5.50
2019-04-10T06:26:42.040Z,5.40
2019-04-10T06:28:46.411Z,5.40
2019-04-10T06:30:48.912Z,5.50
2019-04-10T06:32:57.834Z,5.50
2019-04-10T06:35:01.947Z,5.50
2019-04-10T06:37:04.187Z,5.50
2019-04-10T06:39:08.778Z,5.50
2019-04-10T06:41:13.663Z,5.50
2019-04-10T06:43:14.987Z,5.50
2019-04-10T06:45:18.169Z,5.50
2019-04-10T06:47:22.297Z,5.60
2019-04-10T06:49:25.232Z,5.60
2019-04-10T06:51:29.316Z,5.70
2019-04-10T06:53:33.110Z,5.70
2019-04-10T06:55:36.497Z,5.80
2019-04-10T06:57:47.647Z,5.70
2019-04-10T06:59:43.227Z,5.80
2019-04-10T07:01:51.371Z,5.80
2019-04-10T07:03:59.203Z,5.90
2019-04-10T07:06:06.055Z,5.80
2019-04-10T07:08:07.412Z,5.90
2019-04-10T07:10:00.456Z,6.00
2019-04-10T07:12:04.739Z,6.10
2019-04-10T07:14:10.308Z,6.10
2019-04-10T07:16:11.330Z,6.10
2019-04-10T07:18:18.265Z,6.10
2019-04-10T07:20:19.373Z,6.10
2019-04-10T07:22:21.371Z,6.10
2019-04-10T07:24:25.034Z,6.10
2019-04-10T07:26:37.732Z,6.20
2019-04-10T07:28:31.876Z,6.10
2019-04-10T07:30:35.910Z,6.20
2019-04-10T07:32:42.492Z,6.20
2019-04-10T07:34:42.536Z,6.30
2019-04-10T07:36:46.863Z,6.30
2019-04-10T07:38:49.348Z,6.30
2019-04-10T07:40:52.804Z,6.40
2019-04-10T07:42:56.726Z,6.40
2019-04-10T07:45:00.036Z,6.50
2019-04-10T07:47:04.699Z,6.50
2019-04-10T07:49:06.973Z,6.60
2019-04-10T07:51:11.251Z,6.60
2019-04-10T07:53:14.775Z,6.60
2019-04-10T07:55:17.494Z,6.80
2019-04-10T07:57:20.893Z,6.80
2019-04-10T07:59:25.049Z,6.80
2019-04-10T08:01:27.784Z,6.80
2019-04-10T08:03:31.274Z,6.90
2019-04-10T08:05:35.427Z,7.00
2019-04-10T08:07:39.295Z,7.10
2019-04-10T08:09:43.026Z,7.10
2019-04-10T08:11:45.515Z,7.10
2019-04-10T08:13:49.249Z,7.10
2019-04-10T08:15:52.406Z,7.30
2019-04-10T08:17:56.161Z,7.40
2019-04-10T08:19:59.505Z,7.40
2019-04-10T08:22:03.667Z,7.50
2019-04-10T08:24:07.390Z,7.50
2019-04-10T08:26:10.070Z,7.60
2019-04-10T08:28:13.447Z,7.60
2019-04-10T08:30:17.437Z,7.70
2019-04-10T08:32:20.308Z,7.80
2019-04-10T08:34:23.821Z,7.90
2019-04-10T08:36:27.614Z,7.90
2019-04-10T08:38:30.725Z,8.00
2019-04-10T08:40:34.287Z,8.00
2019-04-10T08:42:37.635Z,8.10
2019-04-10T08:44:41.035Z,8.20
2019-04-10T08:46:44.520Z,8.20
2019-04-10T08:48:47.948Z,8.30
2019-04-10T08:50:52.399Z,8.30
2019-04-10T08:52:55.720Z,8.40
2019-04-10T08:54:59.516Z,8.50
2019-04-10T08:57:01.776Z,8.50
2019-04-10T08:59:05.554Z,8.60
2019-04-10T09:01:09.143Z,8.70
2019-04-10T09:03:12.913Z,8.80
2019-04-10T09:05:15.684Z,8.80
2019-04-10T09:07:19.984Z,8.90
2019-04-10T09:09:23.617Z,8.90
2019-04-10T09:11:29.455Z,8.90
2019-04-10T09:13:30.680Z,9.00
2019-04-10T09:15:34.114Z,9.10
2019-04-10T09:17:37.661Z,9.10
2019-04-10T09:19:42.310Z,9.10
2019-04-10T09:21:45.750Z,9.20
2019-04-10T09:23:52.809Z,9.40
2019-04-10T09:25:52.263Z,9.40
2019-04-10T09:27:55.615Z,9.50
2019-04-10T09:29:59.017Z,9.50
2019-04-10T09:32:02.415Z,9.60
2019-04-10T09:34:05.904Z,9.70
2019-04-10T09:36:09.375Z,9.80
2019-04-10T09:38:12.815Z,9.80
2019-04-10T09:40:16.387Z,9.80
2019-04-10T09:42:19.793Z,9.90
2019-04-10T09:44:23.240Z,10.00
2019-04-10T09:46:26.879Z,10.10
2019-04-10T09:48:31.666Z,10.10
2019-04-10T09:50:35.412Z,10.20
2019-04-10T09:52:38.228Z,10.30
2019-04-10T09:54:42.525Z,10.30
2019-04-10T09:56:45.161Z,10.40
2019-04-10T09:58:51.795Z,10.40
2019-04-10T10:00:54.482Z,10.40
2019-04-10T10:02:57.731Z,10.40
2019-04-10T10:05:02.269Z,10.50
2019-04-10T10:07:04.732Z,10.60
2019-04-10T10:09:08.416Z,10.70
2019-04-10T10:11:11.830Z,10.80
2019-04-10T10:13:15.237Z,10.90
2019-04-10T10:15:18.956Z,10.90
2019-04-10T10:17:22.403Z,11.00
2019-04-10T10:19:25.980Z,11.10
2019-04-10T10:21:29.267Z,11.10
2019-04-10T10:23:32.652Z,11.00
2019-04-10T10:25:36.104Z,11.10
2019-04-10T10:27:40.647Z,11.10
2019-04-10T10:29:44.102Z,11.30
2019-04-10T10:31:48.216Z,11.40
2019-04-10T10:33:50.144Z,11.40
2019-04-10T10:35:53.618Z,11.50
2019-04-10T10:37:56.915Z,11.60
2019-04-10T10:40:01.272Z,11.80
2019-04-10T10:42:03.786Z,11.90
2019-04-10T10:44:07.228Z,11.90
2019-04-10T10:46:11.416Z,12.00
2019-04-10T10:48:14.172Z,12.10
2019-04-10T10:50:17.596Z,12.20
2019-04-10T10:52:21.550Z,12.30
2019-04-10T10:54:25.044Z,12.30
2019-04-10T10:56:28.635Z,12.20
2019-04-10T10:58:32.163Z,12.10
2019-04-10T11:00:35.591Z,12.00
2019-04-10T11:02:38.315Z,11.90
2019-04-10T11:04:41.804Z,12.00
2019-04-10T11:06:55.208Z,12.00
2019-04-10T11:08:48.792Z,12.00
2019-04-10T11:10:55.772Z,12.10
2019-04-10T11:12:55.928Z,12.30
2019-04-10T11:14:59.469Z,12.50
2019-04-10T11:17:03.429Z,12.60
2019-04-10T11:19:06.791Z,12.80
2019-04-10T11:21:12.288Z,12.90
2019-04-10T11:23:13.429Z,12.90
2019-04-10T11:25:16.928Z,13.00
2019-04-10T11:27:20.394Z,13.00
2019-04-10T11:29:23.895Z,13.00
2019-04-10T11:31:27.485Z,13.00
2019-04-10T11:33:30.992Z,13.40
2019-04-10T11:35:34.912Z,13.30
2019-04-10T11:37:44.473Z,13.20
2019-04-10T11:39:43.960Z,13.30
2019-04-10T11:41:45.755Z,13.40
2019-04-10T11:43:50.157Z,13.60
2019-04-10T11:45:56.009Z,13.50
2019-04-10T11:47:56.531Z,13.60
2019-04-10T11:50:01.609Z,13.70
2019-04-10T11:52:04.009Z,13.80
2019-04-10T11:54:10.949Z,13.80
2019-04-10T11:56:11.456Z,13.70
2019-04-10T11:58:15.589Z,13.50
2019-04-10T12:00:20.500Z,13.50
2019-04-10T12:02:24.989Z,13.70
2019-04-10T12:04:29.030Z,13.50
2019-04-10T12:08:55.299Z,13.60
2019-04-10T12:12:39.948Z,13.80
2019-04-10T12:14:43.678Z,13.90
2019-04-10T12:16:47.405Z,13.90
2019-04-10T12:18:50.935Z,14.00
2019-04-10T12:20:53.811Z,14.00
2019-04-10T12:22:57.291Z,14.10
2019-04-10T12:25:00.770Z,14.10
2019-04-10T12:27:04.523Z,14.20
2019-04-10T12:29:08.664Z,14.20
2019-04-10T12:31:12.018Z,14.00
2019-04-10T12:33:14.749Z,14.00
2019-04-10T12:35:18.226Z,13.90
2019-04-10T12:37:21.680Z,14.00
2019-04-10T12:39:25.187Z,14.00
2019-04-10T12:41:28.669Z,13.90
2019-04-10T12:43:32.660Z,13.90
2019-04-10T12:45:36.054Z,14.00
2019-04-10T12:47:39.792Z,14.10
2019-04-10T12:49:43.552Z,14.10
2019-04-10T12:51:46.238Z,13.90
2019-04-10T12:53:49.895Z,13.90
2019-04-10T12:55:53.572Z,14.00
2019-04-10T12:58:06.623Z,14.00
2019-04-10T13:00:04.122Z,14.10
2019-04-10T13:02:04.870Z,14.10
2019-04-10T13:04:07.568Z,14.20
2019-04-10T13:06:10.847Z,14.30
2019-04-10T13:08:21.696Z,14.50
2019-04-10T13:10:18.648Z,14.60
2019-04-10T13:12:23.018Z,14.80
2019-04-10T13:14:26.479Z,14.90
2019-04-10T13:16:29.071Z,15.20
2019-04-10T13:18:32.526Z,15.10
2019-04-10T13:20:35.980Z,15.10
2019-04-10T13:22:40.178Z,15.00
2019-04-10T13:24:43.804Z,14.90
2019-04-10T13:26:46.895Z,14.80
2019-04-10T13:28:50.422Z,14.80
2019-04-10T13:30:55.567Z,14.80
2019-04-10T13:32:58.273Z,14.80
2019-04-10T13:35:01.805Z,14.80
2019-04-10T13:37:04.476Z,14.90
2019-04-10T13:39:08.762Z,14.90
2019-04-10T13:41:12.295Z,15.20
2019-04-10T13:43:15.990Z,15.50
2019-04-10T13:45:19.395Z,15.50
2019-04-10T13:47:22.144Z,15.20
2019-04-10T13:49:26.148Z,15.00
2019-04-10T13:51:29.643Z,15.00
2019-04-10T13:53:32.584Z,15.00
2019-04-10T13:55:36.721Z,15.10
2019-04-10T13:57:39.485Z,15.10
2019-04-10T13:59:42.892Z,15.30
2019-04-10T14:01:46.371Z,15.30
2019-04-10T14:03:50.367Z,15.30
2019-04-10T14:05:53.228Z,15.40
2019-04-10T14:07:57.647Z,15.50
2019-04-10T14:10:00.786Z,15.60
2019-04-10T14:12:04.063Z,15.80
2019-04-10T14:14:08.470Z,15.80
2019-04-10T14:16:10.784Z,15.70
2019-04-10T14:18:14.445Z,15.90
2019-04-10T14:20:17.816Z,15.90
2019-04-10T14:22:21.851Z,16.00
2019-04-10T14:24:24.956Z,16.00
2019-04-10T14:26:42.018Z,16.10
2019-04-10T14:28:36.100Z,16.20
2019-04-10T14:30:39.760Z,16.00
2019-04-10T14:32:43.225Z,16.40
2019-04-10T14:34:47.069Z,16.50
2019-04-10T14:36:50.230Z,16.60
2019-04-10T14:38:53.663Z,16.70
2019-04-10T14:40:57.749Z,16.80
2019-04-10T14:43:01.035Z,17.00
2019-04-10T14:45:05.632Z,17.10
2019-04-10T14:47:08.593Z,17.30
2019-04-10T14:49:12.945Z,17.30
2019-04-10T14:51:16.416Z,17.60
2019-04-10T14:53:19.311Z,17.50
2019-04-10T14:55:22.564Z,17.60
2019-04-10T14:57:26.607Z,17.60
2019-04-10T14:59:29.490Z,17.60
2019-04-10T15:01:33.639Z,17.50
2019-04-10T15:03:36.627Z,17.40
2019-04-10T15:05:49.675Z,17.50
2019-04-10T15:07:44.762Z,17.50
2019-04-10T15:09:47.076Z,17.70
2019-04-10T15:11:51.092Z,17.50
2019-04-10T15:13:55.070Z,17.60
2019-04-10T15:15:58.720Z,17.80
2019-04-10T15:18:02.489Z,18.10
2019-04-10T15:20:05.295Z,18.40
2019-04-10T15:22:09.534Z,18.40
2019-04-10T15:24:12.275Z,18.30
2019-04-10T15:26:15.721Z,18.00
2019-04-10T15:28:19.174Z,18.00
2019-04-10T15:30:22.655Z,18.00
2019-04-10T15:32:26.259Z,18.00
2019-04-10T15:34:30.208Z,18.30
2019-04-10T15:36:33.976Z,18.50
2019-04-10T15:38:37.916Z,18.70
2019-04-10T15:40:40.224Z,19.20
2019-04-10T15:42:44.036Z,19.80
2019-04-10T15:44:48.131Z,20.10
2019-04-10T15:46:51.297Z,20.80
2019-04-10T15:48:54.996Z,21.40
2019-04-10T15:50:58.041Z,21.60
2019-04-10T15:53:02.127Z,22.00
2019-04-10T15:55:05.671Z,22.00
2019-04-10T15:57:08.742Z,21.80
2019-04-10T15:59:12.166Z,21.50
2019-04-10T16:01:18.087Z,21.80
2019-04-10T16:03:21.805Z,22.00
2019-04-10T16:05:24.476Z,21.70
2019-04-10T16:07:28.831Z,21.50
2019-04-10T16:09:43.258Z,21.60
2019-04-10T16:11:46.300Z,21.50
2019-04-10T16:13:52.658Z,21.40
2019-04-10T16:15:55.690Z,21.50
2019-04-10T16:18:05.241Z,21.40
2019-04-10T16:20:13.388Z,21.20
2019-04-10T16:22:21.336Z,21.00
2019-04-10T16:24:24.922Z,20.50
2019-04-10T16:26:29.283Z,20.20
2019-04-10T16:28:31.945Z,20.10
2019-04-10T16:30:35.379Z,19.90
2019-04-10T16:32:39.688Z,19.80
2019-04-10T16:34:42.881Z,20.00
2019-04-10T16:36:45.870Z,20.10
2019-04-10T16:38:49.225Z,20.00
2019-04-10T16:40:52.649Z,20.00
2019-04-10T16:42:57.215Z,19.80
2019-04-10T16:44:59.771Z,19.90
2019-04-10T16:47:03.734Z,19.90
2019-04-10T16:49:06.736Z,20.30
2019-04-10T16:51:10.321Z,19.90
2019-04-10T16:53:13.880Z,20.20
2019-04-10T16:55:17.858Z,19.90
2019-04-10T16:57:20.831Z,20.00
2019-04-10T16:59:24.272Z,20.00
2019-04-10T17:01:28.843Z,20.20
2019-04-10T17:03:31.124Z,19.90
2019-04-10T17:05:35.211Z,19.90
2019-04-10T17:07:39.157Z,19.80
2019-04-10T17:09:43.748Z,19.80
2019-04-10T17:11:45.918Z,19.80
2019-04-10T17:13:49.428Z,19.60
2019-04-10T17:15:53.500Z,19.50
2019-04-10T17:17:56.911Z,19.30
2019-04-10T17:20:00.600Z,19.40
2019-04-10T17:22:04.686Z,19.20
2019-04-10T17:24:09.111Z,18.80
2019-04-10T17:26:11.399Z,19.00
2019-04-10T17:28:14.892Z,18.90
2019-04-10T17:30:18.360Z,18.80
2019-04-10T17:32:23.153Z,18.50
2019-04-10T17:34:26.723Z,18.40
2019-04-10T17:36:29.366Z,17.80
2019-04-10T17:38:34.726Z,17.50
2019-04-10T17:40:45.833Z,16.80
2019-04-10T17:42:41.022Z,16.60
2019-04-10T17:44:43.488Z,16.30
2019-04-10T17:46:47.073Z,16.10
2019-04-10T17:48:51.647Z,15.90
2019-04-10T17:50:55.193Z,15.40
2019-04-10T17:52:58.721Z,15.20
2019-04-10T17:55:01.024Z,15.00
2019-04-10T17:57:04.588Z,14.70
2019-04-10T17:59:07.925Z,14.50
2019-04-10T18:01:13.095Z,14.20
2019-04-10T18:03:18.549Z,13.80
2019-04-10T18:05:20.382Z,13.50
2019-04-10T18:07:23.894Z,13.30
2019-04-10T18:09:27.071Z,13.20
2019-04-10T18:11:30.529Z,13.20
2019-04-10T18:13:34.195Z,13.10
2019-04-10T18:15:37.885Z,12.90
2019-04-10T18:17:41.081Z,12.80
2019-04-10T18:19:44.528Z,12.70
2019-04-10T18:21:47.969Z,12.50
2019-04-10T18:23:51.526Z,12.40
2019-04-10T18:25:55.041Z,12.50
2019-04-10T18:27:58.391Z,12.40
2019-04-10T18:30:01.841Z,12.20
2019-04-10T18:32:05.566Z,12.10
2019-04-10T18:34:11.195Z,12.00
2019-04-10T18:36:13.336Z,12.00
2019-04-10T18:38:16.037Z,11.90
2019-04-10T18:40:19.487Z,11.90
2019-04-10T18:42:24.289Z,11.80
2019-04-10T18:44:26.392Z,11.60
2019-04-10T18:46:29.816Z,11.50
2019-04-10T18:48:33.273Z,11.40
2019-04-10T18:50:36.803Z,11.20
2019-04-10T18:52:40.282Z,11.10
2019-04-10T18:54:43.830Z,11.00
2019-04-10T18:56:47.300Z,11.00
2019-04-10T18:58:58.393Z,10.80
2019-04-10T19:01:13.904Z,10.80
2019-04-10T19:03:24.241Z,10.80
2019-04-10T19:05:31.891Z,10.60
2019-04-10T19:07:34.703Z,10.60
2019-04-10T19:09:38.943Z,10.60
2019-04-10T19:11:42.280Z,10.50
2019-04-10T19:13:46.695Z,10.40
2019-04-10T19:15:49.217Z,10.40
2019-04-10T19:17:52.704Z,10.30
2019-04-10T19:19:56.816Z,10.30
2019-04-10T19:22:00.037Z,10.20
2019-04-10T19:24:03.631Z,10.20
2019-04-10T19:26:09.513Z,10.10
2019-04-10T19:28:10.751Z,10.10
2019-04-10T19:30:45.977Z,10.00
2019-04-10T19:32:49.923Z,9.90
2019-04-10T19:34:52.885Z,9.80
2019-04-10T19:36:56.395Z,9.80
2019-04-10T19:39:00.008Z,9.70
2019-04-10T19:41:04.661Z,9.60
2019-04-10T19:43:08.163Z,9.60
2019-04-10T19:45:11.868Z,9.50
2019-04-10T19:47:14.559Z,9.40
2019-04-10T19:49:17.624Z,9.30
2019-04-10T19:51:21.815Z,9.20
2019-04-10T19:53:24.850Z,9.10
2019-04-10T19:55:28.098Z,9.00
2019-04-10T19:57:31.500Z,9.00
2019-04-10T19:59:35.690Z,9.00
2019-04-10T20:01:38.484Z,9.00
2019-04-10T20:03:41.955Z,8.90
2019-04-10T20:05:46.209Z,8.90
2019-04-10T20:07:49.248Z,9.00
2019-04-10T20:09:52.820Z,9.00
2019-04-10T20:11:58.859Z,8.90
2019-04-10T20:14:02.497Z,8.90
2019-04-10T20:16:06.915Z,9.00
2019-04-10T20:18:10.594Z,8.90
2019-04-10T20:20:13.184Z,8.90
2019-04-10T20:22:16.739Z,8.70
2019-04-10T20:24:20.792Z,8.80
2019-04-10T20:26:23.369Z,8.80
2019-04-10T20:28:26.870Z,8.70
2019-04-10T20:30:32.766Z,8.60
2019-04-10T20:32:36.330Z,8.50
2019-04-10T20:34:39.859Z,8.50
2019-04-10T20:36:42.139Z,8.40
2019-04-10T20:38:45.694Z,8.40
2019-04-10T20:40:49.827Z,8.40
2019-04-10T20:42:52.582Z,8.40
2019-04-10T20:44:56.755Z,8.30
2019-04-10T20:47:00.372Z,8.30
2019-04-10T20:49:03.043Z,8.20
2019-04-10T20:51:06.596Z,8.30
2019-04-10T20:53:10.013Z,8.30
2019-04-10T20:55:13.430Z,8.20
2019-04-10T20:57:16.867Z,8.20
2019-04-10T20:59:20.290Z,8.20
2019-04-10T21:01:24.507Z,8.10
2019-04-10T21:03:27.445Z,8.00
2019-04-10T21:05:31.680Z,8.00
2019-04-10T21:07:35.252Z,8.00
2019-04-10T21:09:37.764Z,8.00
2019-04-10T21:11:41.834Z,7.90
2019-04-10T21:13:44.702Z,7.90
2019-04-10T21:15:48.536Z,7.90
2019-04-10T21:17:52.782Z,7.90
2019-04-10T21:19:55.957Z,7.80
2019-04-10T21:21:59.548Z,7.80
2019-04-10T21:24:03.123Z,7.80
2019-04-10T21:26:06.739Z,7.70
2019-04-10T21:28:10.184Z,7.60
2019-04-10T21:30:22.092Z,7.70
2019-04-10T21:32:36.482Z,7.70
2019-04-10T21:34:42.729Z,7.60
2019-04-10T21:36:45.588Z,7.60
2019-04-10T21:38:50.547Z,7.40
2019-04-10T21:40:52.428Z,7.50
2019-04-10T21:42:56.102Z,7.40
2019-04-10T21:44:59.673Z,7.40
2019-04-10T21:47:03.447Z,7.40
2019-04-10T21:49:06.308Z,7.40
2019-04-10T21:51:10.863Z,7.40
2019-04-10T21:53:14.176Z,7.40
2019-04-10T21:55:17.087Z,7.40
2019-04-10T21:57:20.346Z,7.30
2019-04-10T21:59:24.687Z,7.30
2019-04-10T22:01:28.323Z,7.30
2019-04-10T22:03:31.601Z,7.30
2019-04-10T22:05:34.868Z,7.20
2019-04-10T22:07:50.628Z,7.20
2019-04-10T22:09:59.461Z,7.30
2019-04-10T22:12:07.810Z,7.30
2019-04-10T22:14:10.999Z,7.20
2019-04-10T22:16:18.128Z,7.20
2019-04-10T22:18:21.777Z,7.20
2019-04-10T22:20:25.673Z,7.10
2019-04-10T22:22:28.847Z,7.10
2019-04-10T22:24:32.276Z,7.10
2019-04-10T22:26:36.233Z,7.10
2019-04-10T22:28:39.699Z,7.10
2019-04-10T22:30:43.764Z,7.10
2019-04-10T22:32:47.151Z,7.10
2019-04-10T22:37:00.237Z,7.00
2019-04-10T22:39:04.733Z,7.00
2019-04-10T22:41:19.803Z,6.90
2019-04-10T22:43:11.697Z,7.00
2019-04-10T22:45:20.024Z,6.90
2019-04-10T22:47:23.534Z,7.00
2019-04-10T22:49:26.988Z,6.90
2019-04-10T22:51:30.436Z,6.90
2019-04-10T22:53:34.219Z,6.90
2019-04-10T22:55:37.405Z,6.90
2019-04-10T22:57:41.586Z,6.80
2019-04-10T22:59:44.642Z,6.80
2019-04-10T23:01:59.430Z,6.80
2019-04-10T23:03:51.434Z,6.80
2019-04-10T23:05:54.856Z,6.70
2019-04-10T23:07:59.052Z,6.70
2019-04-10T23:10:02.600Z,6.60
2019-04-10T23:12:06.207Z,6.60
2019-04-10T23:14:10.240Z,6.60
2019-04-10T23:16:14.486Z,6.60
2019-04-10T23:18:17.115Z,6.50
2019-04-10T23:20:20.065Z,6.50
2019-04-10T23:22:23.492Z,6.50
2019-04-10T23:24:27.704Z,6.50
2019-04-10T23:26:31.210Z,6.40
2019-04-10T23:28:33.915Z,6.40
2019-04-10T23:30:37.655Z,6.30
2019-04-10T23:32:41.587Z,6.30
2019-04-10T23:34:45.128Z,6.20
2019-04-10T23:36:48.649Z,6.20
2019-04-10T23:38:52.119Z,6.10
2019-04-10T23:40:54.970Z,6.00
2019-04-10T23:43:07.823Z,5.90
2019-04-10T23:45:01.828Z,5.80
2019-04-10T23:47:05.264Z,5.80
2019-04-10T23:49:09.002Z,5.70
2019-04-10T23:51:12.679Z,5.60
2019-04-10T23:53:16.162Z,5.60
2019-04-10T23:55:19.196Z,5.50
2019-04-10T23:57:22.659Z,5.50
2019-04-10T23:59:26.717Z,5.40
