createdAt,value
2022-07-25T00:02:13.056Z,26.00
2022-07-25T00:04:42.177Z,31.75
2022-07-25T00:07:11.032Z,26.15
2022-07-25T00:09:39.413Z,31.25
2022-07-25T00:12:08.131Z,40.72
2022-07-25T00:14:39.461Z,44.08
2022-07-25T00:17:07.608Z,35.83
2022-07-25T00:19:35.976Z,29.63
2022-07-25T00:22:04.392Z,40.85
2022-07-25T00:24:32.605Z,122.97
2022-07-25T00:27:00.950Z,52.05
2022-07-25T00:29:29.267Z,35.95
2022-07-25T00:31:57.665Z,47.42
2022-07-25T00:34:26.124Z,40.13
2022-07-25T00:36:54.514Z,36.03
2022-07-25T00:39:22.686Z,29.58
2022-07-25T00:41:51.336Z,29.45
2022-07-25T00:44:29.564Z,39.25
2022-07-25T00:46:59.128Z,43.47
2022-07-25T00:49:28.255Z,64.72
2022-07-25T00:51:56.682Z,43.53
2022-07-25T00:54:25.404Z,33.00
2022-07-25T00:56:53.546Z,27.02
2022-07-25T00:59:21.796Z,30.23
2022-07-25T01:01:50.524Z,28.63
2022-07-25T01:04:18.856Z,34.03
2022-07-25T01:06:47.495Z,31.85
2022-07-25T01:09:16.374Z,29.65
2022-07-25T01:11:44.686Z,35.22
2022-07-25T01:14:13.047Z,44.72
2022-07-25T01:16:41.175Z,43.65
2022-07-25T01:19:10.170Z,37.03
2022-07-25T01:21:40.436Z,30.38
2022-07-25T01:24:09.296Z,45.35
2022-07-25T01:26:38.495Z,30.95
2022-07-25T01:29:07.158Z,37.70
2022-07-25T01:31:35.531Z,35.83
2022-07-25T01:34:04.280Z,34.63
2022-07-25T01:36:32.820Z,34.58
2022-07-25T01:39:01.037Z,30.27
2022-07-25T01:41:29.259Z,28.63
2022-07-25T01:43:57.567Z,27.17
2022-07-25T01:46:25.774Z,37.13
2022-07-25T01:48:54.141Z,28.05
2022-07-25T01:51:22.524Z,30.85
2022-07-25T01:53:54.728Z,36.92
2022-07-25T01:56:23.071Z,27.08
2022-07-25T01:58:52.085Z,32.15
2022-07-25T02:01:22.065Z,31.70
2022-07-25T02:03:51.469Z,32.35
2022-07-25T02:06:19.721Z,29.55
2022-07-25T02:08:48.001Z,27.48
2022-07-25T02:11:16.399Z,35.33
2022-07-25T02:13:44.511Z,35.05
2022-07-25T02:16:13.118Z,34.78
2022-07-25T02:18:42.478Z,37.83
2022-07-25T02:21:14.208Z,39.25
2022-07-25T02:26:12.221Z,29.42
2022-07-25T02:28:41.293Z,26.38
2022-07-25T02:31:10.298Z,32.60
2022-07-25T02:33:39.149Z,36.95
2022-07-25T02:36:07.937Z,32.50
2022-07-25T02:38:36.292Z,29.52
2022-07-25T02:41:05.298Z,31.05
2022-07-25T02:43:33.407Z,35.38
2022-07-25T02:48:04.386Z,38.05
2022-07-25T02:50:32.655Z,45.92
2022-07-25T02:53:00.771Z,34.33
2022-07-25T02:55:29.172Z,39.00
2022-07-25T02:57:57.442Z,46.63
2022-07-25T03:00:25.900Z,54.42
2022-07-25T03:02:54.251Z,57.63
2022-07-25T03:05:22.433Z,55.13
2022-07-25T03:07:50.940Z,65.20
2022-07-25T03:10:19.074Z,65.45
2022-07-25T03:12:47.560Z,55.95
2022-07-25T03:15:16.171Z,51.28
2022-07-25T03:17:44.547Z,50.53
2022-07-25T03:20:12.999Z,43.05
2022-07-25T03:22:41.331Z,38.13
2022-07-25T03:25:15.747Z,34.67
2022-07-25T03:27:50.529Z,36.67
2022-07-25T03:30:18.825Z,29.30
2022-07-25T03:32:47.153Z,36.30
2022-07-25T03:35:16.049Z,33.55
2022-07-25T03:37:44.362Z,38.60
2022-07-25T03:40:13.203Z,36.10
2022-07-25T03:42:42.137Z,28.65
2022-07-25T03:45:10.771Z,34.03
2022-07-25T03:47:39.126Z,31.15
2022-07-25T03:50:07.775Z,28.48
2022-07-25T03:52:35.981Z,35.40
2022-07-25T03:55:04.676Z,33.42
2022-07-25T03:57:32.884Z,46.03
2022-07-25T04:00:01.215Z,30.85
2022-07-25T04:02:29.512Z,31.50
2022-07-25T04:04:59.189Z,28.65
2022-07-25T04:07:27.864Z,29.00
2022-07-25T04:09:56.033Z,34.20
2022-07-25T04:12:24.514Z,33.03
2022-07-25T04:14:52.769Z,33.17
2022-07-25T04:17:21.118Z,33.95
2022-07-25T04:19:49.678Z,37.60
2022-07-25T04:22:17.982Z,31.67
2022-07-25T04:24:46.127Z,32.67
2022-07-25T04:27:14.387Z,30.77
2022-07-25T04:29:42.696Z,31.45
2022-07-25T04:32:11.087Z,35.72
2022-07-25T04:34:39.426Z,32.70
2022-07-25T04:37:07.696Z,28.70
2022-07-25T04:39:35.947Z,35.00
2022-07-25T04:42:04.349Z,29.75
2022-07-25T04:44:32.714Z,40.15
2022-07-25T04:47:00.941Z,33.92
2022-07-25T04:49:29.656Z,39.35
2022-07-25T04:51:57.772Z,35.22
2022-07-25T04:54:25.979Z,33.20
2022-07-25T04:56:54.319Z,25.23
2022-07-25T04:59:22.474Z,29.85
2022-07-25T05:01:50.841Z,30.15
2022-07-25T05:04:19.389Z,32.28
2022-07-25T05:06:47.476Z,34.60
2022-07-25T05:09:15.704Z,28.98
2022-07-25T05:11:47.972Z,27.30
2022-07-25T05:14:18.110Z,24.65
2022-07-25T05:16:49.134Z,30.52
2022-07-25T05:19:17.492Z,33.88
2022-07-25T05:21:45.695Z,29.75
2022-07-25T05:24:14.084Z,37.72
2022-07-25T05:26:42.426Z,33.63
2022-07-25T05:29:10.531Z,27.80
2022-07-25T05:31:39.036Z,29.88
2022-07-25T05:34:07.692Z,36.72
2022-07-25T05:36:36.171Z,28.67
2022-07-25T05:39:05.272Z,28.65
2022-07-25T05:41:33.479Z,33.80
2022-07-25T05:44:01.805Z,37.05
2022-07-25T05:46:30.113Z,32.03
2022-07-25T05:48:58.561Z,40.78
2022-07-25T05:51:27.687Z,39.53
2022-07-25T05:53:55.934Z,47.85
2022-07-25T05:56:24.250Z,45.97
2022-07-25T05:58:52.361Z,42.15
2022-07-25T06:01:20.587Z,61.03
2022-07-25T06:03:49.009Z,52.60
2022-07-25T06:06:17.233Z,61.78
2022-07-25T06:08:45.421Z,64.55
2022-07-25T06:11:13.791Z,54.03
2022-07-25T06:13:42.276Z,49.50
2022-07-25T06:16:10.586Z,61.28
2022-07-25T06:18:38.718Z,51.30
2022-07-25T06:21:07.228Z,49.78
2022-07-25T06:23:35.370Z,53.47
2022-07-25T06:26:03.668Z,51.60
2022-07-25T06:28:31.999Z,50.90
2022-07-25T06:31:00.795Z,50.20
2022-07-25T06:33:29.019Z,57.20
2022-07-25T06:35:57.315Z,44.60
2022-07-25T06:38:25.410Z,48.88
2022-07-25T06:40:53.717Z,49.17
2022-07-25T06:43:22.010Z,53.03
2022-07-25T06:45:51.674Z,48.53
2022-07-25T06:48:23.112Z,50.85
2022-07-25T06:50:52.172Z,37.70
2022-07-25T06:53:22.035Z,45.97
2022-07-25T06:55:50.250Z,44.40
2022-07-25T06:58:18.551Z,42.42
2022-07-25T07:00:51.322Z,52.20
2022-07-25T07:03:19.706Z,49.90
2022-07-25T07:05:48.006Z,51.08
2022-07-25T07:08:16.119Z,49.60
2022-07-25T07:10:44.646Z,38.92
2022-07-25T07:13:15.116Z,42.72
2022-07-25T07:15:48.243Z,43.45
2022-07-25T07:18:17.264Z,45.28
2022-07-25T07:20:45.737Z,40.33
2022-07-25T07:23:16.598Z,48.28
2022-07-25T07:25:46.771Z,37.17
2022-07-25T07:28:16.115Z,37.15
2022-07-25T07:31:15.570Z,44.50
2022-07-25T07:33:33.187Z,39.40
2022-07-25T07:36:02.708Z,44.03
2022-07-25T07:38:30.985Z,40.67
2022-07-25T07:40:59.223Z,39.33
2022-07-25T07:43:29.890Z,44.75
2022-07-25T07:45:59.623Z,33.05
2022-07-25T07:48:32.192Z,36.13
2022-07-25T07:51:02.707Z,38.67
2022-07-25T07:53:31.544Z,44.20
2022-07-25T07:55:59.788Z,47.53
2022-07-25T07:58:28.204Z,42.70
2022-07-25T08:00:56.441Z,33.60
2022-07-25T08:03:24.735Z,39.63
2022-07-25T08:05:53.179Z,40.63
2022-07-25T08:08:21.508Z,50.83
2022-07-25T08:10:54.493Z,47.42
2022-07-25T08:13:30.718Z,45.60
2022-07-25T08:16:00.957Z,43.15
2022-07-25T08:18:30.299Z,44.35
2022-07-25T08:20:59.014Z,36.47
2022-07-25T08:23:27.279Z,41.95
2022-07-25T08:25:55.856Z,39.65
2022-07-25T08:28:24.031Z,35.50
2022-07-25T08:30:52.485Z,28.35
2022-07-25T08:33:21.140Z,30.27
2022-07-25T08:35:51.211Z,35.58
2022-07-25T08:38:20.223Z,33.55
2022-07-25T08:40:49.018Z,32.78
2022-07-25T08:43:18.545Z,42.78
2022-07-25T08:45:49.162Z,31.75
2022-07-25T08:48:23.146Z,24.92
2022-07-25T08:50:52.965Z,30.88
2022-07-25T08:53:37.399Z,32.30
2022-07-25T08:56:13.751Z,37.70
2022-07-25T08:58:44.574Z,31.45
2022-07-25T09:01:14.713Z,35.13
2022-07-25T09:03:44.356Z,36.40
2022-07-25T09:06:22.960Z,33.85
2022-07-25T09:08:58.642Z,30.65
2022-07-25T09:11:32.217Z,38.33
2022-07-25T09:14:10.169Z,37.88
2022-07-25T09:16:41.304Z,32.85
2022-07-25T09:19:11.364Z,39.55
2022-07-25T09:21:40.645Z,36.88
2022-07-25T09:24:11.310Z,40.13
2022-07-25T09:26:51.979Z,44.72
2022-07-25T09:29:34.633Z,38.50
2022-07-25T09:32:14.529Z,47.65
2022-07-25T09:34:45.790Z,45.72
2022-07-25T09:37:17.353Z,44.23
2022-07-25T09:39:50.091Z,63.83
2022-07-25T09:42:22.902Z,65.78
2022-07-25T09:45:08.062Z,59.10
2022-07-25T09:47:38.876Z,47.50
2022-07-25T09:50:08.345Z,45.35
2022-07-25T09:52:37.649Z,47.15
2022-07-25T09:55:06.545Z,45.47
2022-07-25T09:57:34.854Z,48.63
2022-07-25T10:00:03.561Z,35.65
2022-07-25T10:03:09.823Z,32.28
2022-07-25T10:06:02.854Z,52.45
2022-07-25T10:08:39.811Z,32.65
2022-07-25T10:11:26.269Z,30.23
2022-07-25T10:13:55.604Z,41.70
2022-07-25T10:16:28.150Z,38.88
2022-07-25T10:18:58.163Z,31.42
2022-07-25T10:21:28.470Z,40.15
2022-07-25T10:24:08.901Z,25.48
2022-07-25T10:26:39.693Z,52.33
2022-07-25T10:29:12.515Z,31.30
2022-07-25T10:31:50.376Z,23.38
2022-07-25T10:34:30.549Z,25.55
2022-07-25T10:37:08.974Z,23.65
2022-07-25T10:39:41.938Z,40.08
2022-07-25T10:42:14.923Z,40.75
2022-07-25T10:44:56.387Z,27.05
2022-07-25T10:47:27.890Z,23.73
2022-07-25T10:50:16.943Z,31.67
2022-07-25T10:53:01.705Z,30.50
2022-07-25T10:55:30.341Z,27.42
2022-07-25T10:58:17.096Z,32.35
2022-07-25T11:00:46.102Z,28.38
2022-07-25T11:03:18.089Z,38.75
2022-07-25T11:05:49.595Z,34.20
2022-07-25T11:08:22.391Z,40.88
2022-07-25T11:10:54.032Z,29.77
2022-07-25T11:13:22.472Z,82.07
2022-07-25T11:15:51.228Z,35.60
2022-07-25T11:18:19.537Z,30.13
2022-07-25T11:20:48.074Z,34.92
2022-07-25T11:23:22.881Z,32.03
2022-07-25T11:25:51.245Z,27.92
2022-07-25T11:28:19.412Z,30.80
2022-07-25T11:30:48.927Z,32.90
2022-07-25T11:33:17.782Z,34.00
2022-07-25T11:35:46.641Z,26.77
2022-07-25T11:38:15.723Z,35.92
2022-07-25T11:40:46.509Z,45.97
2022-07-25T11:43:24.778Z,27.27
2022-07-25T11:46:07.337Z,40.83
2022-07-25T11:48:40.137Z,26.25
2022-07-25T11:51:19.415Z,28.15
2022-07-25T11:53:50.940Z,28.88
2022-07-25T11:59:12.391Z,22.42
2022-07-25T12:01:43.445Z,69.00
2022-07-25T12:04:21.254Z,32.60
2022-07-25T12:06:50.530Z,30.13
2022-07-25T12:09:21.096Z,41.28
2022-07-25T12:11:50.503Z,31.42
2022-07-25T12:14:18.947Z,25.52
2022-07-25T12:16:47.335Z,27.90
2022-07-25T12:19:23.637Z,33.25
2022-07-25T12:21:51.989Z,43.60
2022-07-25T12:24:20.250Z,28.30
2022-07-25T12:26:48.463Z,36.42
2022-07-25T12:29:16.969Z,25.08
2022-07-25T12:31:45.079Z,25.40
2022-07-25T12:34:13.321Z,35.88
2022-07-25T12:36:41.803Z,30.08
2022-07-25T12:39:10.519Z,32.80
2022-07-25T12:41:38.822Z,127.10
2022-07-25T12:44:07.172Z,117.93
2022-07-25T12:46:35.553Z,24.10
2022-07-25T12:49:04.164Z,41.15
2022-07-25T12:51:32.561Z,33.55
2022-07-25T12:54:00.908Z,27.50
2022-07-25T12:56:29.173Z,24.73
2022-07-25T12:58:57.500Z,27.52
2022-07-25T13:01:25.947Z,33.38
2022-07-25T13:03:54.223Z,39.63
2022-07-25T13:06:22.515Z,28.52
2022-07-25T13:08:50.777Z,30.17
2022-07-25T13:11:19.189Z,20.70
2022-07-25T13:13:47.488Z,35.88
2022-07-25T13:16:15.869Z,22.60
2022-07-25T13:18:44.143Z,28.17
2022-07-25T13:21:12.643Z,35.78
2022-07-25T13:23:41.489Z,32.53
2022-07-25T13:26:09.822Z,34.80
2022-07-25T13:28:38.087Z,27.10
2022-07-25T13:31:07.007Z,29.83
2022-07-25T13:33:35.556Z,22.30
2022-07-25T13:36:03.959Z,24.70
2022-07-25T13:38:32.318Z,21.90
2022-07-25T13:41:00.611Z,42.50
2022-07-25T13:43:28.913Z,23.02
2022-07-25T13:45:57.288Z,31.77
2022-07-25T13:48:30.381Z,35.55
2022-07-25T13:51:00.128Z,45.40
2022-07-25T13:53:30.398Z,51.50
2022-07-25T13:56:00.074Z,33.30
2022-07-25T13:58:28.531Z,51.13
2022-07-25T14:00:56.834Z,32.75
2022-07-25T14:03:25.329Z,47.03
2022-07-25T14:05:53.667Z,30.63
2022-07-25T14:08:21.944Z,38.33
2022-07-25T14:10:50.194Z,43.95
2022-07-25T14:13:18.754Z,28.27
2022-07-25T14:15:46.960Z,36.67
2022-07-25T14:18:16.029Z,49.72
2022-07-25T14:20:44.643Z,29.02
2022-07-25T14:23:13.108Z,25.90
2022-07-25T14:25:41.289Z,47.97
2022-07-25T14:28:10.027Z,28.08
2022-07-25T14:30:38.385Z,26.25
2022-07-25T14:33:06.541Z,25.13
2022-07-25T14:35:35.765Z,26.50
2022-07-25T14:38:04.754Z,22.67
2022-07-25T14:40:33.362Z,40.50
2022-07-25T14:43:01.625Z,22.80
2022-07-25T14:45:30.252Z,23.38
2022-07-25T14:47:58.640Z,30.05
2022-07-25T14:50:27.065Z,37.15
2022-07-25T14:52:55.449Z,27.05
2022-07-25T14:55:23.786Z,32.10
2022-07-25T14:57:52.139Z,22.77
2022-07-25T15:00:20.592Z,29.25
2022-07-25T15:02:49.803Z,34.92
2022-07-25T15:05:18.048Z,35.30
2022-07-25T15:07:46.486Z,25.80
2022-07-25T15:10:14.818Z,28.67
2022-07-25T15:12:43.097Z,23.45
2022-07-25T15:15:11.644Z,31.42
2022-07-25T15:17:40.150Z,29.95
2022-07-25T15:20:09.257Z,25.90
2022-07-25T15:22:37.816Z,26.30
2022-07-25T15:25:37.207Z,20.60
2022-07-25T15:27:54.738Z,26.20
2022-07-25T15:30:28.842Z,24.55
2022-07-25T15:32:57.818Z,23.88
2022-07-25T15:35:26.213Z,42.20
2022-07-25T15:37:54.493Z,28.10
2022-07-25T15:40:23.035Z,29.17
2022-07-25T15:42:51.219Z,24.17
2022-07-25T15:45:34.680Z,32.72
2022-07-25T15:48:03.176Z,24.83
2022-07-25T15:50:31.343Z,28.35
2022-07-25T15:52:59.742Z,25.35
2022-07-25T15:55:27.909Z,33.42
2022-07-25T15:57:56.982Z,23.67
2022-07-25T16:00:29.427Z,24.58
2022-07-25T16:02:58.583Z,22.65
2022-07-25T16:05:27.374Z,32.20
2022-07-25T16:07:55.781Z,22.73
2022-07-25T16:10:24.285Z,23.85
2022-07-25T16:12:52.486Z,24.17
2022-07-25T16:15:20.745Z,15.30
2022-07-25T16:17:50.468Z,22.55
2022-07-25T16:20:18.847Z,20.88
2022-07-25T16:22:47.389Z,24.70
2022-07-25T16:25:16.004Z,37.25
2022-07-25T16:27:44.393Z,25.13
2022-07-25T16:30:14.058Z,17.15
2022-07-25T16:32:44.680Z,19.92
2022-07-25T16:35:12.974Z,23.73
2022-07-25T16:37:41.698Z,31.70
2022-07-25T16:40:10.783Z,18.20
2022-07-25T16:42:39.449Z,31.90
2022-07-25T16:45:08.273Z,18.48
2022-07-25T16:47:36.756Z,30.38
2022-07-25T16:50:05.517Z,30.55
2022-07-25T16:52:33.815Z,23.80
2022-07-25T16:55:02.100Z,35.30
2022-07-25T16:57:31.401Z,27.20
2022-07-25T16:59:59.745Z,27.67
2022-07-25T17:02:29.989Z,19.20
2022-07-25T17:04:59.108Z,24.13
2022-07-25T17:07:27.816Z,33.92
2022-07-25T17:09:56.085Z,25.90
2022-07-25T17:12:24.585Z,19.27
2022-07-25T17:14:53.113Z,24.55
2022-07-25T17:17:21.527Z,27.80
2022-07-25T17:19:49.862Z,29.88
2022-07-25T17:22:18.059Z,17.35
2022-07-25T17:24:46.419Z,28.60
2022-07-25T17:27:14.688Z,26.30
2022-07-25T17:29:42.963Z,22.02
2022-07-25T17:32:11.338Z,55.40
2022-07-25T17:34:39.832Z,33.42
2022-07-25T17:37:08.787Z,34.58
2022-07-25T17:39:37.941Z,28.95
2022-07-25T17:42:06.317Z,28.67
2022-07-25T17:44:38.515Z,18.10
2022-07-25T17:47:10.136Z,22.55
2022-07-25T17:49:42.083Z,46.78
2022-07-25T17:52:15.814Z,22.92
2022-07-25T17:54:49.575Z,42.75
2022-07-25T17:57:21.260Z,41.50
2022-07-25T17:59:52.411Z,36.72
2022-07-25T18:02:20.922Z,31.50
2022-07-25T18:04:49.269Z,32.95
2022-07-25T18:07:17.954Z,32.10
2022-07-25T18:09:46.504Z,21.23
2022-07-25T18:12:14.799Z,23.13
2022-07-25T18:14:43.258Z,30.75
2022-07-25T18:17:11.846Z,32.60
2022-07-25T18:19:40.137Z,33.88
2022-07-25T18:22:08.676Z,31.38
2022-07-25T18:24:37.087Z,35.83
2022-07-25T18:27:05.737Z,32.90
2022-07-25T18:29:34.277Z,61.67
2022-07-25T18:32:03.430Z,93.18
2022-07-25T18:34:32.066Z,59.97
2022-07-25T18:37:00.625Z,43.65
2022-07-25T18:39:29.348Z,47.83
2022-07-25T18:41:57.629Z,64.90
2022-07-25T18:44:25.988Z,48.50
2022-07-25T18:46:54.293Z,55.92
2022-07-25T18:49:22.778Z,86.20
2022-07-25T18:51:51.245Z,59.47
2022-07-25T18:54:19.466Z,94.78
2022-07-25T18:56:47.795Z,64.72
2022-07-25T18:59:16.620Z,78.25
2022-07-25T19:01:45.216Z,62.97
2022-07-25T19:04:13.718Z,61.05
2022-07-25T19:06:41.990Z,59.58
2022-07-25T19:09:10.340Z,58.17
2022-07-25T19:11:42.161Z,59.17
2022-07-25T19:16:39.342Z,45.55
2022-07-25T19:19:07.877Z,61.10
2022-07-25T19:21:36.328Z,82.03
2022-07-25T19:24:05.403Z,54.97
2022-07-25T19:26:33.918Z,67.22
2022-07-25T19:29:02.384Z,65.03
2022-07-25T19:31:30.843Z,97.22
2022-07-25T19:33:59.184Z,103.22
2022-07-25T19:36:27.452Z,105.03
2022-07-25T19:38:55.693Z,101.18
2022-07-25T19:41:24.106Z,105.80
2022-07-25T19:43:53.434Z,107.63
2022-07-25T19:46:22.253Z,116.13
2022-07-25T19:48:50.628Z,113.35
2022-07-25T19:51:19.089Z,87.38
2022-07-25T19:53:47.393Z,109.95
2022-07-25T19:56:15.666Z,106.18
2022-07-25T19:58:43.935Z,102.13
2022-07-25T20:01:13.503Z,112.97
2022-07-25T20:03:42.455Z,125.93
2022-07-25T20:06:10.959Z,128.50
2022-07-25T20:08:39.447Z,129.35
2022-07-25T20:11:08.973Z,138.13
2022-07-25T20:13:37.215Z,155.10
2022-07-25T20:16:07.245Z,229.57
2022-07-25T20:18:35.567Z,182.73
2022-07-25T20:21:03.905Z,195.93
2022-07-25T20:23:32.580Z,173.30
2022-07-25T20:26:00.902Z,186.13
2022-07-25T20:28:29.118Z,181.32
2022-07-25T20:30:58.027Z,185.32
2022-07-25T20:33:27.633Z,193.07
2022-07-25T20:35:56.976Z,197.63
2022-07-25T20:38:26.114Z,199.00
2022-07-25T20:40:56.316Z,207.73
2022-07-25T20:43:25.779Z,189.35
2022-07-25T20:45:56.107Z,191.10
2022-07-25T20:48:24.640Z,181.32
2022-07-25T20:50:52.823Z,155.52
2022-07-25T20:53:21.202Z,148.90
2022-07-25T20:55:49.498Z,114.85
2022-07-25T20:58:18.019Z,84.45
2022-07-25T21:00:47.289Z,81.68
2022-07-25T21:03:17.031Z,87.07
2022-07-25T21:05:45.157Z,82.95
2022-07-25T21:08:13.437Z,90.47
2022-07-25T21:10:41.853Z,71.28
2022-07-25T21:13:10.201Z,95.30
2022-07-25T21:15:38.781Z,85.60
2022-07-25T21:18:07.199Z,78.38
2022-07-25T21:20:37.516Z,80.55
2022-07-25T21:23:06.017Z,88.43
2022-07-25T21:25:34.362Z,101.90
2022-07-25T21:28:02.614Z,90.47
2022-07-25T21:30:30.895Z,104.85
2022-07-25T21:32:59.414Z,90.70
2022-07-25T21:35:27.761Z,104.43
2022-07-25T21:37:55.958Z,115.03
2022-07-25T21:40:24.400Z,135.65
2022-07-25T21:42:52.848Z,139.23
2022-07-25T21:45:21.272Z,138.77
2022-07-25T21:47:49.768Z,144.50
2022-07-25T21:50:24.193Z,153.57
2022-07-25T21:52:53.807Z,158.00
2022-07-25T21:55:23.038Z,149.43
2022-07-25T21:57:51.720Z,163.23
2022-07-25T22:00:20.833Z,138.15
2022-07-25T22:02:49.704Z,154.25
2022-07-25T22:05:19.636Z,149.68
2022-07-25T22:07:48.566Z,138.30
2022-07-25T22:10:21.624Z,139.48
2022-07-25T22:12:49.950Z,150.93
2022-07-25T22:15:18.215Z,148.25
2022-07-25T22:17:48.946Z,159.05
2022-07-25T22:20:19.336Z,168.50
2022-07-25T22:22:49.219Z,182.05
2022-07-25T22:25:18.261Z,204.88
2022-07-25T22:27:46.489Z,194.43
2022-07-25T22:30:19.179Z,202.10
2022-07-25T22:32:49.119Z,194.55
2022-07-25T22:35:18.245Z,215.68
2022-07-25T22:37:46.907Z,236.25
2022-07-25T22:40:15.155Z,227.20
2022-07-25T22:42:43.593Z,227.85
2022-07-25T22:45:12.014Z,214.73
2022-07-25T22:47:40.151Z,228.48
2022-07-25T22:50:09.404Z,212.52
2022-07-25T22:52:37.614Z,232.45
2022-07-25T22:55:06.367Z,224.40
2022-07-25T22:57:37.135Z,225.18
2022-07-25T23:00:08.388Z,267.80
2022-07-25T23:02:36.817Z,222.13
2022-07-25T23:05:06.584Z,219.82
2022-07-25T23:07:35.309Z,220.63
2022-07-25T23:10:04.776Z,227.00
2022-07-25T23:12:33.008Z,220.77
2022-07-25T23:15:01.501Z,218.63
2022-07-25T23:17:29.785Z,197.70
2022-07-25T23:19:58.406Z,177.05
2022-07-25T23:22:28.378Z,190.30
2022-07-25T23:24:56.932Z,172.48
2022-07-25T23:27:25.608Z,157.35
2022-07-25T23:29:54.140Z,155.07
2022-07-25T23:32:22.448Z,158.35
2022-07-25T23:34:50.670Z,135.85
2022-07-25T23:37:18.977Z,133.88
2022-07-25T23:39:47.226Z,146.95
2022-07-25T23:42:15.383Z,131.10
2022-07-25T23:44:43.855Z,140.52
2022-07-25T23:47:12.990Z,132.60
2022-07-25T23:49:41.579Z,131.95
2022-07-25T23:52:10.117Z,136.32
2022-07-25T23:54:38.572Z,124.60
2022-07-25T23:57:07.419Z,134.50
2022-07-25T23:59:36.298Z,135.20
