createdAt,value
2023-03-25T00:01:26.823Z,24.20
2023-03-25T00:03:59.575Z,24.20
2023-03-25T00:06:33.086Z,24.20
2023-03-25T00:09:08.039Z,24.20
2023-03-25T00:11:40.553Z,24.20
2023-03-25T00:14:18.545Z,24.20
2023-03-25T00:16:54.617Z,24.20
2023-03-25T00:19:26.835Z,24.30
2023-03-25T00:22:00.752Z,24.20
2023-03-25T00:24:35.644Z,24.20
2023-03-25T00:27:10.063Z,24.20
2023-03-25T00:29:42.986Z,24.20
2023-03-25T00:32:15.254Z,24.20
2023-03-25T00:34:49.500Z,24.20
2023-03-25T00:37:22.806Z,24.20
2023-03-25T00:39:59.826Z,24.20
2023-03-25T00:42:36.132Z,24.20
2023-03-25T00:45:11.043Z,24.20
2023-03-25T00:47:43.437Z,24.20
2023-03-25T00:50:17.226Z,24.20
2023-03-25T00:52:52.021Z,24.20
2023-03-25T00:55:28.567Z,24.20
2023-03-25T00:58:00.638Z,24.20
2023-03-25T01:00:33.140Z,24.20
2023-03-25T01:03:07.647Z,24.20
2023-03-25T01:05:45.989Z,24.20
2023-03-25T01:08:26.138Z,24.20
2023-03-25T01:11:01.532Z,24.10
2023-03-25T01:13:35.310Z,24.10
2023-03-25T01:16:11.886Z,24.20
2023-03-25T01:18:44.388Z,24.10
2023-03-25T01:21:15.842Z,24.20
2023-03-25T01:23:49.899Z,24.20
2023-03-25T01:26:24.921Z,24.20
2023-03-25T01:28:57.463Z,24.10
2023-03-25T01:31:31.314Z,24.10
2023-03-25T01:34:04.054Z,24.10
2023-03-25T01:36:41.134Z,24.10
2023-03-25T01:39:14.925Z,24.10
2023-03-25T01:41:51.450Z,24.10
2023-03-25T01:45:11.926Z,24.10
2023-03-25T01:47:48.010Z,24.10
2023-03-25T01:50:22.940Z,24.10
2023-03-25T01:52:56.119Z,24.10
2023-03-25T01:55:28.390Z,24.20
2023-03-25T01:58:04.140Z,24.10
2023-03-25T02:00:36.959Z,24.10
2023-03-25T02:03:10.703Z,24.10
2023-03-25T02:05:51.085Z,24.10
2023-03-25T02:08:25.533Z,24.10
2023-03-25T02:10:59.399Z,24.10
2023-03-25T02:13:34.755Z,24.10
2023-03-25T02:16:20.437Z,24.10
2023-03-25T02:19:06.116Z,24.10
2023-03-25T02:22:12.717Z,24.10
2023-03-25T02:25:22.737Z,24.10
2023-03-25T02:28:05.896Z,24.10
2023-03-25T02:31:11.627Z,24.10
2023-03-25T02:34:18.615Z,24.10
2023-03-25T02:37:11.583Z,24.10
2023-03-25T02:39:54.180Z,24.10
2023-03-25T02:42:38.453Z,24.10
2023-03-25T02:45:20.023Z,24.10
2023-03-25T02:48:02.768Z,24.10
2023-03-25T02:50:43.583Z,24.10
2023-03-25T02:53:22.727Z,24.10
2023-03-25T02:56:06.568Z,24.10
2023-03-25T02:58:45.594Z,24.10
2023-03-25T03:01:18.414Z,24.10
2023-03-25T03:03:56.486Z,24.10
2023-03-25T03:06:35.418Z,24.10
2023-03-25T03:09:24.877Z,24.10
2023-03-25T03:12:10.663Z,24.10
2023-03-25T03:15:00.238Z,24.10
2023-03-25T03:17:46.843Z,24.10
2023-03-25T03:20:34.070Z,24.10
2023-03-25T03:23:12.287Z,24.10
2023-03-25T03:25:52.748Z,24.10
2023-03-25T03:28:35.037Z,24.10
2023-03-25T03:31:50.824Z,24.10
2023-03-25T03:34:19.720Z,24.10
2023-03-25T03:36:57.413Z,24.00
2023-03-25T03:39:35.053Z,24.10
2023-03-25T03:42:11.168Z,24.00
2023-03-25T03:44:48.154Z,24.00
2023-03-25T03:47:27.887Z,24.00
2023-03-25T03:50:10.039Z,24.00
2023-03-25T03:52:46.393Z,24.00
2023-03-25T03:55:23.858Z,24.00
2023-03-25T03:58:00.142Z,24.00
2023-03-25T04:00:43.090Z,24.00
2023-03-25T04:03:25.579Z,24.00
2023-03-25T04:06:07.984Z,24.00
2023-03-25T04:08:47.788Z,24.00
2023-03-25T04:11:25.794Z,24.00
2023-03-25T04:14:02.674Z,24.00
2023-03-25T04:16:39.112Z,24.00
2023-03-25T04:19:15.400Z,24.00
2023-03-25T04:21:52.195Z,24.00
2023-03-25T04:24:25.933Z,24.00
2023-03-25T04:26:58.416Z,24.00
2023-03-25T04:29:31.032Z,24.00
2023-03-25T04:32:05.862Z,24.00
2023-03-25T04:34:39.536Z,24.00
2023-03-25T04:37:14.085Z,24.00
2023-03-25T04:39:46.684Z,24.00
2023-03-25T04:42:18.710Z,24.00
2023-03-25T04:44:51.483Z,24.00
2023-03-25T04:47:26.793Z,24.00
2023-03-25T04:49:59.037Z,24.00
2023-03-25T04:52:30.769Z,24.00
2023-03-25T04:55:03.528Z,24.00
2023-03-25T04:57:35.014Z,24.00
2023-03-25T05:00:08.295Z,24.00
2023-03-25T05:02:48.399Z,24.00
2023-03-25T05:05:22.148Z,24.00
2023-03-25T05:07:59.160Z,24.00
2023-03-25T05:10:31.397Z,24.00
2023-03-25T05:13:04.186Z,24.00
2023-03-25T05:15:40.237Z,24.00
2023-03-25T05:18:16.184Z,23.90
2023-03-25T05:20:51.819Z,24.00
2023-03-25T05:23:24.310Z,24.00
2023-03-25T05:25:57.911Z,24.00
2023-03-25T05:28:31.817Z,24.00
2023-03-25T05:31:09.924Z,24.00
2023-03-25T05:33:44.238Z,24.00
2023-03-25T05:36:18.669Z,24.00
2023-03-25T05:38:52.284Z,24.00
2023-03-25T05:41:33.548Z,24.00
2023-03-25T05:44:08.855Z,24.00
2023-03-25T05:46:40.946Z,24.00
2023-03-25T05:49:16.408Z,24.00
2023-03-25T05:51:50.913Z,24.00
2023-03-25T05:54:26.193Z,24.00
2023-03-25T05:56:59.541Z,23.90
2023-03-25T05:59:32.118Z,24.00
2023-03-25T06:02:06.559Z,24.00
2023-03-25T06:04:41.760Z,24.00
2023-03-25T06:07:20.721Z,24.00
2023-03-25T06:09:55.846Z,24.00
2023-03-25T06:12:28.724Z,24.00
2023-03-25T06:15:01.747Z,24.00
2023-03-25T06:17:35.524Z,24.00
2023-03-25T06:20:15.778Z,24.00
2023-03-25T06:22:50.477Z,24.00
2023-03-25T06:25:28.912Z,24.00
2023-03-25T06:28:04.710Z,24.00
2023-03-25T06:30:37.986Z,24.00
2023-03-25T06:33:13.301Z,24.00
2023-03-25T06:35:55.526Z,24.00
2023-03-25T06:38:30.963Z,24.00
2023-03-25T06:41:07.113Z,24.00
2023-03-25T06:43:42.030Z,24.00
2023-03-25T06:46:15.895Z,24.10
2023-03-25T06:48:48.537Z,24.10
2023-03-25T06:51:25.297Z,24.10
2023-03-25T06:53:58.252Z,24.10
2023-03-25T06:56:31.014Z,24.10
2023-03-25T06:59:03.435Z,24.10
2023-03-25T07:01:41.636Z,24.20
2023-03-25T07:04:14.771Z,24.20
2023-03-25T07:06:48.998Z,24.20
2023-03-25T07:09:22.243Z,24.30
2023-03-25T07:11:54.625Z,24.20
2023-03-25T07:14:28.378Z,24.40
2023-03-25T07:17:00.686Z,24.40
2023-03-25T07:19:33.474Z,24.40
2023-03-25T07:22:06.277Z,24.30
2023-03-25T07:24:38.519Z,24.30
2023-03-25T07:27:10.278Z,24.30
2023-03-25T07:29:42.762Z,24.30
2023-03-25T07:32:14.847Z,24.20
2023-03-25T07:34:47.579Z,24.30
2023-03-25T07:37:20.592Z,24.30
2023-03-25T07:39:54.193Z,24.30
2023-03-25T07:42:28.404Z,24.30
2023-03-25T07:45:02.303Z,24.20
2023-03-25T07:47:37.021Z,24.30
2023-03-25T07:50:12.494Z,24.30
2023-03-25T07:52:48.328Z,24.30
2023-03-25T07:55:21.318Z,24.30
2023-03-25T07:57:54.103Z,24.30
2023-03-25T08:00:26.465Z,24.30
2023-03-25T08:02:58.759Z,24.30
2023-03-25T08:05:33.470Z,24.30
2023-03-25T08:08:11.344Z,24.30
2023-03-25T08:10:48.153Z,24.30
2023-03-25T08:13:20.163Z,24.30
2023-03-25T08:15:58.922Z,24.40
2023-03-25T08:18:34.871Z,24.40
2023-03-25T08:21:09.269Z,24.40
2023-03-25T08:23:45.644Z,24.40
2023-03-25T08:26:20.615Z,24.40
2023-03-25T08:28:52.857Z,24.40
2023-03-25T08:31:25.289Z,24.50
2023-03-25T08:33:57.393Z,24.50
2023-03-25T08:36:30.449Z,24.60
2023-03-25T08:39:09.236Z,24.60
2023-03-25T08:41:42.396Z,24.60
2023-03-25T08:44:16.271Z,24.60
2023-03-25T08:46:51.541Z,24.60
2023-03-25T08:49:23.519Z,24.60
2023-03-25T08:51:55.460Z,24.60
2023-03-25T08:54:30.391Z,24.60
2023-03-25T08:57:06.239Z,24.60
2023-03-25T08:59:38.425Z,24.60
2023-03-25T09:02:13.276Z,24.60
2023-03-25T09:04:45.176Z,24.60
2023-03-25T09:07:17.022Z,24.60
2023-03-25T09:09:52.304Z,24.60
2023-03-25T09:12:24.571Z,24.60
2023-03-25T09:14:56.601Z,24.60
2023-03-25T09:17:31.354Z,24.70
2023-03-25T09:20:03.495Z,24.60
2023-03-25T09:22:36.031Z,24.60
2023-03-25T09:25:15.057Z,24.40
2023-03-25T09:27:50.573Z,24.20
2023-03-25T09:30:27.564Z,24.20
2023-03-25T09:33:02.486Z,24.20
2023-03-25T09:35:37.269Z,24.20
2023-03-25T09:38:11.933Z,24.20
2023-03-25T09:40:48.815Z,24.20
2023-03-25T09:43:51.007Z,24.20
2023-03-25T09:46:22.479Z,24.30
2023-03-25T09:48:59.244Z,24.30
2023-03-25T09:51:37.524Z,24.40
2023-03-25T09:54:19.829Z,24.40
2023-03-25T09:56:58.990Z,24.40
2023-03-25T09:59:48.526Z,24.40
2023-03-25T10:02:32.567Z,24.40
2023-03-25T10:05:24.009Z,24.40
2023-03-25T10:08:15.611Z,24.50
2023-03-25T10:10:54.249Z,24.50
2023-03-25T10:13:36.660Z,24.60
2023-03-25T10:16:22.205Z,24.60
2023-03-25T10:19:04.836Z,24.60
2023-03-25T10:21:45.701Z,24.50
2023-03-25T10:24:24.543Z,24.50
2023-03-25T10:27:04.854Z,24.50
2023-03-25T10:29:43.633Z,24.50
2023-03-25T10:32:23.575Z,24.40
2023-03-25T10:34:57.851Z,24.40
2023-03-25T10:37:36.077Z,24.40
2023-03-25T10:40:21.892Z,24.40
2023-03-25T10:43:17.852Z,24.40
2023-03-25T10:45:55.714Z,24.40
2023-03-25T10:48:31.863Z,24.40
2023-03-25T10:51:11.254Z,24.40
2023-03-25T10:53:44.677Z,24.40
2023-03-25T10:56:20.753Z,24.40
2023-03-25T10:58:56.426Z,24.40
2023-03-25T11:01:41.934Z,24.40
2023-03-25T11:04:19.566Z,24.40
2023-03-25T11:06:58.894Z,24.40
2023-03-25T11:09:38.355Z,24.40
2023-03-25T11:12:12.973Z,24.40
2023-03-25T11:14:46.786Z,24.40
2023-03-25T11:17:23.136Z,24.50
2023-03-25T11:20:01.350Z,24.50
2023-03-25T11:22:36.159Z,24.50
2023-03-25T11:25:17.958Z,24.60
2023-03-25T11:27:53.977Z,24.50
2023-03-25T11:30:30.683Z,24.50
2023-03-25T11:33:11.960Z,24.50
2023-03-25T11:35:50.925Z,24.60
2023-03-25T11:38:26.939Z,24.60
2023-03-25T11:41:02.793Z,24.60
2023-03-25T11:43:42.467Z,24.60
2023-03-25T11:46:19.358Z,24.60
2023-03-25T11:48:55.049Z,24.60
2023-03-25T11:51:33.067Z,24.70
2023-03-25T11:54:14.230Z,24.70
2023-03-25T11:56:54.222Z,24.70
2023-03-25T11:59:31.449Z,24.70
2023-03-25T12:02:21.914Z,24.70
2023-03-25T12:05:07.403Z,24.70
2023-03-25T12:07:48.402Z,24.70
2023-03-25T12:10:23.638Z,24.70
2023-03-25T12:13:02.459Z,24.70
2023-03-25T12:15:43.488Z,24.70
2023-03-25T12:18:35.577Z,24.70
2023-03-25T12:21:20.056Z,24.70
2023-03-25T12:24:05.528Z,24.70
2023-03-25T12:26:47.722Z,24.70
2023-03-25T12:29:43.448Z,24.70
2023-03-25T12:32:25.265Z,24.70
2023-03-25T12:35:08.325Z,24.70
2023-03-25T12:37:58.172Z,24.70
2023-03-25T12:40:49.687Z,24.70
2023-03-25T12:43:30.409Z,24.70
2023-03-25T12:46:19.747Z,24.70
2023-03-25T12:49:12.460Z,24.70
2023-03-25T12:51:56.261Z,24.70
2023-03-25T12:54:47.100Z,24.70
2023-03-25T12:57:31.961Z,24.70
2023-03-25T13:00:36.385Z,24.70
2023-03-25T13:03:49.336Z,24.70
2023-03-25T13:06:31.294Z,24.80
2023-03-25T13:09:10.973Z,24.70
2023-03-25T13:11:52.857Z,24.80
2023-03-25T13:14:31.762Z,24.80
2023-03-25T13:17:07.355Z,24.80
2023-03-25T13:19:45.802Z,24.80
2023-03-25T13:22:26.490Z,24.80
2023-03-25T13:25:03.795Z,24.80
2023-03-25T13:27:44.507Z,24.80
2023-03-25T13:30:26.890Z,24.80
2023-03-25T13:33:03.547Z,24.90
2023-03-25T13:35:47.214Z,24.80
2023-03-25T13:38:26.921Z,24.80
2023-03-25T13:41:12.194Z,24.80
2023-03-25T13:43:56.120Z,24.80
2023-03-25T13:46:36.370Z,24.80
2023-03-25T13:49:18.185Z,24.80
2023-03-25T13:51:53.446Z,24.90
2023-03-25T13:54:31.715Z,24.80
2023-03-25T13:57:41.560Z,24.90
2023-03-25T14:00:36.511Z,24.90
2023-03-25T14:03:41.044Z,24.80
2023-03-25T14:06:56.489Z,24.80
2023-03-25T14:10:04.888Z,24.80
2023-03-25T14:12:46.598Z,24.80
2023-03-25T14:15:26.935Z,24.80
2023-03-25T14:17:59.882Z,24.80
2023-03-25T14:20:39.559Z,24.80
2023-03-25T14:23:23.444Z,24.80
2023-03-25T14:26:01.223Z,24.80
2023-03-25T14:28:41.489Z,24.80
2023-03-25T14:31:35.992Z,24.80
2023-03-25T14:34:40.830Z,24.80
2023-03-25T14:37:37.262Z,24.80
2023-03-25T14:41:02.726Z,24.80
2023-03-25T14:43:44.027Z,24.80
2023-03-25T14:46:27.928Z,24.80
2023-03-25T14:49:31.478Z,24.80
2023-03-25T14:52:07.125Z,24.80
2023-03-25T14:54:43.928Z,24.80
2023-03-25T14:57:20.368Z,24.80
2023-03-25T14:59:58.167Z,24.80
2023-03-25T15:02:36.021Z,24.80
2023-03-25T15:05:20.193Z,24.80
2023-03-25T15:08:00.501Z,24.80
2023-03-25T15:10:39.191Z,24.80
2023-03-25T15:13:18.090Z,24.80
2023-03-25T15:16:03.980Z,24.70
2023-03-25T15:19:07.857Z,24.80
2023-03-25T15:22:22.066Z,24.80
2023-03-25T15:25:02.120Z,24.80
2023-03-25T15:27:55.891Z,24.80
2023-03-25T15:31:04.411Z,24.80
2023-03-25T15:33:57.370Z,24.80
2023-03-25T15:36:46.683Z,24.80
2023-03-25T15:39:40.054Z,24.80
2023-03-25T15:43:02.137Z,24.80
2023-03-25T15:46:13.205Z,24.80
2023-03-25T15:49:02.444Z,24.80
2023-03-25T15:51:55.297Z,24.80
2023-03-25T15:54:40.341Z,24.80
2023-03-25T15:57:24.444Z,24.90
2023-03-25T16:00:06.321Z,25.00
2023-03-25T16:02:44.216Z,25.00
2023-03-25T16:05:18.979Z,25.00
2023-03-25T16:07:55.445Z,25.00
2023-03-25T16:10:34.183Z,25.10
2023-03-25T16:13:07.689Z,25.20
2023-03-25T16:15:44.244Z,25.30
2023-03-25T16:18:19.298Z,25.40
2023-03-25T16:20:58.131Z,25.40
2023-03-25T16:23:38.520Z,25.50
2023-03-25T16:26:13.167Z,25.30
2023-03-25T16:28:48.507Z,25.20
2023-03-25T16:31:35.961Z,25.20
2023-03-25T16:34:16.639Z,25.00
2023-03-25T16:36:51.424Z,25.00
2023-03-25T16:39:28.940Z,24.80
2023-03-25T16:42:07.693Z,24.90
2023-03-25T16:44:40.894Z,24.80
2023-03-25T16:47:19.102Z,24.80
2023-03-25T16:49:53.865Z,24.80
2023-03-25T16:52:29.959Z,24.70
2023-03-25T16:55:36.184Z,24.70
2023-03-25T16:58:21.360Z,24.70
2023-03-25T17:00:54.858Z,24.60
2023-03-25T17:03:48.292Z,24.60
2023-03-25T17:06:27.968Z,24.60
2023-03-25T17:09:06.446Z,24.50
2023-03-25T17:11:43.254Z,24.50
2023-03-25T17:14:23.475Z,24.50
2023-03-25T17:16:59.166Z,24.50
2023-03-25T17:19:32.107Z,24.50
2023-03-25T17:22:18.346Z,24.50
2023-03-25T17:24:58.440Z,24.40
2023-03-25T17:27:39.173Z,24.40
2023-03-25T17:30:24.296Z,24.40
2023-03-25T17:32:58.472Z,24.40
2023-03-25T17:35:35.141Z,24.40
2023-03-25T17:38:09.232Z,24.40
2023-03-25T17:40:41.973Z,24.40
2023-03-25T17:43:23.492Z,24.40
2023-03-25T17:45:57.768Z,24.30
2023-03-25T17:48:31.254Z,24.40
2023-03-25T17:51:04.198Z,24.40
2023-03-25T17:53:36.918Z,24.40
2023-03-25T17:56:09.201Z,24.30
2023-03-25T17:58:45.474Z,24.30
2023-03-25T18:01:17.792Z,24.30
2023-03-25T18:03:50.959Z,24.30
2023-03-25T18:06:22.745Z,24.30
2023-03-25T18:08:54.379Z,24.30
2023-03-25T18:11:26.794Z,24.20
2023-03-25T18:14:00.921Z,24.30
2023-03-25T18:16:33.194Z,24.20
2023-03-25T18:19:07.009Z,24.20
2023-03-25T18:21:39.246Z,24.20
2023-03-25T18:24:13.003Z,24.20
2023-03-25T18:26:46.160Z,24.20
2023-03-25T18:29:25.872Z,24.20
2023-03-25T18:31:58.491Z,24.20
2023-03-25T18:34:31.310Z,24.20
2023-03-25T18:37:05.417Z,24.10
2023-03-25T18:39:39.764Z,24.10
2023-03-25T18:42:14.400Z,24.10
2023-03-25T18:44:50.154Z,24.10
2023-03-25T18:47:25.093Z,24.10
2023-03-25T18:49:59.868Z,24.10
2023-03-25T18:52:32.456Z,24.10
2023-03-25T18:55:10.347Z,24.10
2023-03-25T18:57:43.751Z,24.10
2023-03-25T19:00:25.231Z,24.10
2023-03-25T19:03:01.361Z,24.10
2023-03-25T19:05:34.603Z,24.10
2023-03-25T19:08:08.852Z,24.10
2023-03-25T19:10:40.969Z,24.10
2023-03-25T19:13:13.467Z,24.10
2023-03-25T19:15:47.522Z,24.00
2023-03-25T19:18:22.067Z,24.10
2023-03-25T19:20:54.778Z,24.00
2023-03-25T19:23:26.829Z,24.00
2023-03-25T19:26:02.455Z,24.10
2023-03-25T19:28:35.330Z,24.00
2023-03-25T19:31:10.686Z,24.00
2023-03-25T19:33:43.769Z,24.00
2023-03-25T19:36:20.167Z,24.00
2023-03-25T19:38:54.850Z,24.00
2023-03-25T19:41:28.252Z,24.00
2023-03-25T19:44:00.521Z,24.00
2023-03-25T19:46:34.995Z,24.00
2023-03-25T19:49:09.772Z,24.00
2023-03-25T19:51:44.835Z,24.00
2023-03-25T19:54:17.181Z,24.00
2023-03-25T19:56:50.749Z,24.00
2023-03-25T19:59:24.282Z,24.00
2023-03-25T20:01:58.835Z,24.00
2023-03-25T20:04:31.645Z,24.00
2023-03-25T20:07:04.060Z,24.00
2023-03-25T20:09:36.461Z,23.90
2023-03-25T20:12:08.898Z,23.90
2023-03-25T20:14:43.414Z,23.90
2023-03-25T20:17:18.689Z,23.90
2023-03-25T20:19:54.852Z,23.90
2023-03-25T20:22:27.396Z,23.90
2023-03-25T20:25:00.791Z,23.90
2023-03-25T20:27:33.933Z,23.90
2023-03-25T20:30:08.186Z,23.90
2023-03-25T20:32:44.229Z,23.90
2023-03-25T20:35:18.945Z,23.90
2023-03-25T20:37:53.165Z,23.90
2023-03-25T20:40:33.715Z,23.90
2023-03-25T20:43:06.933Z,23.90
2023-03-25T20:45:39.495Z,23.90
2023-03-25T20:48:13.568Z,23.90
2023-03-25T20:50:46.323Z,23.90
2023-03-25T20:53:19.887Z,23.90
2023-03-25T20:55:52.639Z,23.90
2023-03-25T20:58:25.808Z,23.90
2023-03-25T21:01:00.479Z,23.80
2023-03-25T21:03:35.771Z,23.80
2023-03-25T21:06:23.051Z,23.80
2023-03-25T21:08:58.326Z,23.80
2023-03-25T21:11:34.336Z,23.80
2023-03-25T21:14:07.884Z,23.90
2023-03-25T21:16:40.997Z,23.80
2023-03-25T21:19:15.186Z,23.80
2023-03-25T21:21:47.243Z,23.80
2023-03-25T21:24:23.710Z,23.80
2023-03-25T21:26:56.002Z,23.80
2023-03-25T21:29:29.933Z,23.80
2023-03-25T21:32:02.150Z,23.80
2023-03-25T21:34:35.958Z,23.80
2023-03-25T21:37:09.460Z,23.80
2023-03-25T21:39:42.643Z,23.80
2023-03-25T21:42:16.804Z,23.80
2023-03-25T21:44:50.315Z,23.80
2023-03-25T21:47:22.320Z,23.80
2023-03-25T21:49:57.395Z,23.80
2023-03-25T21:52:30.157Z,23.80
2023-03-25T21:55:03.219Z,23.80
2023-03-25T21:57:40.057Z,23.80
2023-03-25T22:00:15.653Z,23.80
2023-03-25T22:02:49.475Z,23.80
2023-03-25T22:05:32.001Z,23.80
2023-03-25T22:08:05.328Z,23.80
2023-03-25T22:10:37.262Z,23.70
2023-03-25T22:13:11.128Z,23.80
2023-03-25T22:15:43.792Z,23.70
2023-03-25T22:18:19.114Z,23.70
2023-03-25T22:20:55.089Z,23.70
2023-03-25T22:23:27.222Z,23.70
2023-03-25T22:26:00.649Z,23.70
2023-03-25T22:28:32.521Z,23.70
2023-03-25T22:31:03.843Z,23.70
2023-03-25T22:33:36.571Z,23.70
2023-03-25T22:36:14.276Z,23.70
2023-03-25T22:38:47.844Z,23.70
2023-03-25T22:41:21.139Z,23.70
2023-03-25T22:43:54.415Z,23.70
2023-03-25T22:46:30.561Z,23.70
2023-03-25T22:49:03.973Z,23.70
2023-03-25T22:51:39.863Z,23.70
2023-03-25T22:54:12.302Z,23.70
2023-03-25T22:56:44.598Z,23.70
2023-03-25T22:59:18.318Z,23.60
2023-03-25T23:01:51.671Z,23.70
2023-03-25T23:04:24.564Z,23.70
2023-03-25T23:07:07.340Z,23.70
2023-03-25T23:09:48.539Z,23.60
2023-03-25T23:12:31.163Z,23.60
2023-03-25T23:15:05.490Z,23.60
2023-03-25T23:17:40.765Z,23.60
2023-03-25T23:20:14.547Z,23.60
2023-03-25T23:22:49.667Z,23.60
2023-03-25T23:25:24.606Z,23.60
2023-03-25T23:28:02.598Z,23.60
2023-03-25T23:30:35.692Z,23.60
2023-03-25T23:33:10.171Z,23.60
2023-03-25T23:35:43.173Z,23.60
2023-03-25T23:38:20.610Z,23.60
2023-03-25T23:41:03.401Z,23.60
2023-03-25T23:43:37.717Z,23.60
2023-03-25T23:46:13.636Z,23.60
2023-03-25T23:48:47.281Z,23.60
2023-03-25T23:51:24.660Z,23.60
2023-03-25T23:54:01.657Z,23.60
2023-03-25T23:56:36.322Z,23.50
2023-03-25T23:59:08.943Z,23.60
