createdAt,value
2018-11-11T00:00:06.388Z,15.70
2018-11-11T00:02:35.029Z,15.70
2018-11-11T00:05:03.788Z,15.70
2018-11-11T00:07:32.414Z,15.70
2018-11-11T00:10:01.069Z,15.70
2018-11-11T00:12:29.719Z,15.80
2018-11-11T00:14:58.378Z,15.80
2018-11-11T00:17:27.016Z,15.80
2018-11-11T00:19:55.695Z,15.80
2018-11-11T00:22:24.473Z,15.90
2018-11-11T00:24:53.118Z,15.80
2018-11-11T00:27:21.747Z,15.80
2018-11-11T00:29:50.365Z,15.80
2018-11-11T00:32:19.004Z,15.80
2018-11-11T00:34:47.623Z,15.80
2018-11-11T00:37:16.285Z,15.80
2018-11-11T00:39:45.020Z,15.80
2018-11-11T00:42:13.577Z,15.80
2018-11-11T00:44:42.295Z,15.80
2018-11-11T00:47:10.941Z,15.90
2018-11-11T00:49:39.571Z,15.90
2018-11-11T00:52:08.208Z,15.90
2018-11-11T00:54:36.991Z,15.90
2018-11-11T00:57:06.062Z,15.90
2018-11-11T00:59:34.711Z,15.90
2018-11-11T01:02:03.351Z,15.90
2018-11-11T01:04:31.995Z,15.90
2018-11-11T01:07:00.651Z,15.90
2018-11-11T01:09:29.312Z,15.90
2018-11-11T01:11:57.997Z,15.90
2018-11-11T01:14:26.617Z,16.00
2018-11-11T01:16:55.293Z,16.00
2018-11-11T01:19:23.960Z,15.90
2018-11-11T01:21:52.587Z,15.90
2018-11-11T01:24:21.221Z,15.90
2018-11-11T01:26:49.869Z,15.90
2018-11-11T01:29:18.496Z,15.90
2018-11-11T01:31:47.146Z,16.00
2018-11-11T01:34:15.776Z,15.90
2018-11-11T01:36:44.400Z,16.00
2018-11-11T01:39:13.036Z,15.90
2018-11-11T01:41:41.641Z,15.90
2018-11-11T01:44:10.287Z,15.90
2018-11-11T01:46:38.915Z,15.90
2018-11-11T01:49:07.566Z,15.90
2018-11-11T01:51:36.204Z,15.90
2018-11-11T01:54:04.880Z,15.90
2018-11-11T01:56:33.524Z,15.90
2018-11-11T01:59:02.198Z,15.90
2018-11-11T02:01:30.860Z,15.90
2018-11-11T02:03:59.484Z,15.90
2018-11-11T02:06:28.108Z,15.90
2018-11-11T02:08:56.747Z,15.90
2018-11-11T02:11:25.397Z,15.90
2018-11-11T02:13:54.051Z,15.90
2018-11-11T02:16:22.824Z,16.00
2018-11-11T02:18:51.449Z,16.00
2018-11-11T02:21:20.143Z,16.00
2018-11-11T02:23:48.784Z,16.10
2018-11-11T02:26:17.489Z,16.10
2018-11-11T02:28:46.126Z,16.00
2018-11-11T02:31:14.749Z,16.00
2018-11-11T02:33:43.362Z,16.00
2018-11-11T02:36:12.004Z,16.00
2018-11-11T02:38:40.640Z,16.00
2018-11-11T02:41:09.320Z,16.00
2018-11-11T02:43:37.963Z,16.10
2018-11-11T02:46:06.611Z,16.10
2018-11-11T02:48:35.224Z,16.10
2018-11-11T02:51:03.879Z,16.10
2018-11-11T02:53:32.540Z,16.10
2018-11-11T02:56:01.215Z,16.10
2018-11-11T02:58:29.820Z,16.10
2018-11-11T03:00:58.444Z,16.00
2018-11-11T03:03:27.145Z,16.10
2018-11-11T03:05:55.785Z,16.10
2018-11-11T03:08:24.411Z,16.10
2018-11-11T03:10:53.067Z,16.10
2018-11-11T03:13:21.704Z,16.10
2018-11-11T03:15:50.355Z,16.10
2018-11-11T03:18:19.009Z,16.10
2018-11-11T03:20:47.635Z,16.10
2018-11-11T03:23:16.261Z,16.10
2018-11-11T03:25:44.996Z,16.10
2018-11-11T03:28:13.641Z,16.10
2018-11-11T03:30:42.297Z,16.10
2018-11-11T03:33:10.918Z,16.10
2018-11-11T03:35:39.541Z,16.10
2018-11-11T03:38:08.165Z,16.10
2018-11-11T03:40:36.807Z,16.10
2018-11-11T03:43:05.439Z,16.10
2018-11-11T03:45:34.084Z,16.20
2018-11-11T03:48:02.720Z,16.20
2018-11-11T03:50:31.347Z,16.20
2018-11-11T03:53:00.005Z,16.20
2018-11-11T03:55:28.657Z,16.20
2018-11-11T03:57:57.281Z,16.20
2018-11-11T04:00:25.945Z,16.20
2018-11-11T04:02:54.568Z,16.30
2018-11-11T04:05:23.193Z,16.30
2018-11-11T04:07:51.830Z,16.30
2018-11-11T04:10:20.525Z,16.30
2018-11-11T04:12:49.471Z,16.30
2018-11-11T04:15:19.066Z,16.40
2018-11-11T04:17:48.071Z,16.30
2018-11-11T04:20:18.069Z,16.40
2018-11-11T04:22:46.691Z,16.30
2018-11-11T04:25:16.004Z,16.30
2018-11-11T04:27:44.685Z,16.30
2018-11-11T04:30:14.352Z,16.30
2018-11-11T04:32:43.182Z,16.30
2018-11-11T04:35:12.235Z,16.30
2018-11-11T04:37:40.919Z,16.30
2018-11-11T04:40:11.150Z,16.30
2018-11-11T04:42:39.800Z,16.30
2018-11-11T04:45:10.164Z,16.30
2018-11-11T04:47:38.779Z,16.30
2018-11-11T04:50:09.185Z,16.30
2018-11-11T04:52:37.833Z,16.30
2018-11-11T04:55:06.932Z,16.30
2018-11-11T04:57:35.553Z,16.20
2018-11-11T05:00:04.824Z,16.20
2018-11-11T05:02:33.457Z,16.20
2018-11-11T05:05:02.069Z,16.20
2018-11-11T05:07:30.688Z,16.20
2018-11-11T05:09:59.313Z,16.20
2018-11-11T05:12:27.976Z,16.20
2018-11-11T05:14:56.596Z,16.20
2018-11-11T05:17:25.253Z,16.20
2018-11-11T05:19:53.868Z,16.20
2018-11-11T05:22:22.472Z,16.20
2018-11-11T05:24:51.095Z,16.20
2018-11-11T05:27:19.736Z,16.20
2018-11-11T05:29:48.388Z,16.20
2018-11-11T05:32:17.064Z,16.20
2018-11-11T05:34:45.721Z,16.30
2018-11-11T05:37:14.461Z,16.30
2018-11-11T05:39:43.140Z,16.30
2018-11-11T05:42:11.774Z,16.30
2018-11-11T05:44:40.428Z,16.30
2018-11-11T05:47:09.065Z,16.40
2018-11-11T05:49:37.698Z,16.40
2018-11-11T05:52:06.357Z,16.40
2018-11-11T05:54:34.988Z,16.30
2018-11-11T05:57:03.635Z,16.30
2018-11-11T05:59:32.320Z,16.30
2018-11-11T06:02:00.949Z,16.20
2018-11-11T06:04:29.577Z,16.30
2018-11-11T06:06:58.219Z,16.30
2018-11-11T06:09:26.838Z,16.20
2018-11-11T06:11:55.492Z,16.20
2018-11-11T06:14:24.148Z,16.20
2018-11-11T06:16:52.791Z,16.30
2018-11-11T06:19:21.426Z,16.30
2018-11-11T06:21:50.039Z,16.30
2018-11-11T06:24:18.664Z,16.30
2018-11-11T06:26:47.508Z,16.40
2018-11-11T06:29:16.167Z,16.40
2018-11-11T06:31:44.806Z,16.40
2018-11-11T06:34:13.503Z,16.40
2018-11-11T06:36:42.124Z,16.40
2018-11-11T06:39:11.951Z,16.40
2018-11-11T06:41:40.678Z,16.40
2018-11-11T06:44:09.384Z,16.40
2018-11-11T06:46:38.009Z,16.50
2018-11-11T06:49:06.721Z,16.50
2018-11-11T06:51:35.430Z,16.50
2018-11-11T06:54:04.093Z,16.40
2018-11-11T06:56:32.743Z,16.50
2018-11-11T06:59:01.368Z,16.50
2018-11-11T07:01:29.980Z,16.40
2018-11-11T07:03:59.980Z,16.40
2018-11-11T07:06:29.127Z,16.50
2018-11-11T07:08:58.396Z,16.50
2018-11-11T07:11:27.092Z,16.50
2018-11-11T07:13:55.878Z,16.50
2018-11-11T07:16:24.521Z,16.50
2018-11-11T07:18:53.156Z,16.60
2018-11-11T07:21:21.864Z,16.50
2018-11-11T07:23:50.505Z,16.60
2018-11-11T07:26:19.160Z,16.60
2018-11-11T07:28:47.797Z,16.60
2018-11-11T07:31:16.451Z,16.60
2018-11-11T07:33:45.097Z,16.60
2018-11-11T07:36:13.744Z,16.70
2018-11-11T07:38:42.397Z,16.70
2018-11-11T07:41:11.055Z,16.80
2018-11-11T07:43:39.698Z,16.80
2018-11-11T07:46:08.336Z,16.80
2018-11-11T07:48:36.967Z,16.90
2018-11-11T07:51:05.833Z,16.90
2018-11-11T07:53:34.448Z,16.90
2018-11-11T07:56:03.193Z,16.90
2018-11-11T07:58:31.864Z,16.90
2018-11-11T08:01:00.513Z,16.90
2018-11-11T08:03:29.200Z,16.90
2018-11-11T08:05:57.884Z,16.90
2018-11-11T08:08:26.527Z,16.90
2018-11-11T08:11:06.047Z,17.00
2018-11-11T08:13:34.717Z,17.00
2018-11-11T08:16:03.397Z,17.00
2018-11-11T08:18:32.031Z,17.00
2018-11-11T08:21:00.700Z,16.90
2018-11-11T08:23:29.333Z,17.00
2018-11-11T08:25:57.968Z,17.10
2018-11-11T08:28:26.622Z,17.10
2018-11-11T08:30:55.428Z,17.20
2018-11-11T08:33:24.185Z,17.20
2018-11-11T08:35:52.832Z,17.30
2018-11-11T08:38:21.700Z,17.30
2018-11-11T08:40:50.389Z,17.30
2018-11-11T08:43:19.079Z,17.30
2018-11-11T08:45:47.720Z,17.30
2018-11-11T08:48:16.450Z,17.30
2018-11-11T08:50:45.095Z,17.20
2018-11-11T08:53:13.731Z,17.20
2018-11-11T08:55:42.351Z,17.30
2018-11-11T08:58:11.093Z,17.20
2018-11-11T09:00:39.720Z,17.20
2018-11-11T09:03:08.372Z,17.20
2018-11-11T09:05:37.032Z,17.30
2018-11-11T09:08:05.735Z,17.40
2018-11-11T09:10:35.308Z,17.60
2018-11-11T09:13:03.960Z,17.70
2018-11-11T09:15:32.988Z,17.70
2018-11-11T09:18:01.586Z,17.70
2018-11-11T09:20:30.223Z,17.80
2018-11-11T09:22:58.856Z,17.80
2018-11-11T09:25:27.571Z,17.80
2018-11-11T09:27:56.165Z,17.80
2018-11-11T09:30:24.885Z,17.70
2018-11-11T09:32:53.419Z,17.70
2018-11-11T09:35:22.090Z,17.60
2018-11-11T09:37:50.679Z,17.60
2018-11-11T09:40:19.276Z,17.50
2018-11-11T09:42:47.870Z,17.50
2018-11-11T09:45:16.719Z,17.50
2018-11-11T09:47:45.504Z,17.50
2018-11-11T09:50:15.756Z,17.60
2018-11-11T09:52:44.382Z,17.60
2018-11-11T09:55:13.511Z,17.60
2018-11-11T09:57:42.304Z,17.60
2018-11-11T10:00:13.582Z,17.60
2018-11-11T10:02:43.788Z,17.70
2018-11-11T10:05:48.736Z,17.70
2018-11-11T10:08:25.839Z,17.70
2018-11-11T10:11:12.508Z,17.70
2018-11-11T10:13:47.735Z,17.70
2018-11-11T10:16:21.745Z,17.80
2018-11-11T10:18:55.953Z,17.90
2018-11-11T10:21:30.932Z,17.90
2018-11-11T10:24:05.200Z,17.90
2018-11-11T10:26:38.260Z,17.90
2018-11-11T10:29:12.373Z,17.90
2018-11-11T10:31:50.764Z,18.00
2018-11-11T10:34:24.587Z,18.00
2018-11-11T10:36:56.147Z,18.10
2018-11-11T10:39:43.078Z,18.20
2018-11-11T10:42:21.879Z,18.20
2018-11-11T10:45:00.257Z,18.30
2018-11-11T10:47:33.384Z,18.40
2018-11-11T10:50:04.640Z,18.50
2018-11-11T10:52:33.220Z,18.40
2018-11-11T10:55:01.804Z,18.50
2018-11-11T10:57:30.399Z,18.40
2018-11-11T10:59:59.008Z,18.50
2018-11-11T11:02:34.643Z,18.50
2018-11-11T11:05:10.619Z,18.50
2018-11-11T11:07:39.319Z,18.50
2018-11-11T11:10:08.200Z,18.50
2018-11-11T11:12:36.844Z,18.60
2018-11-11T11:15:06.584Z,18.60
2018-11-11T11:17:35.168Z,18.60
2018-11-11T11:20:04.010Z,18.60
2018-11-11T11:22:32.588Z,18.60
2018-11-11T11:25:01.192Z,18.60
2018-11-11T11:27:29.864Z,18.70
2018-11-11T11:29:58.472Z,18.70
2018-11-11T11:32:27.116Z,18.70
2018-11-11T11:34:55.695Z,18.70
2018-11-11T11:37:24.317Z,18.60
2018-11-11T11:39:52.914Z,18.70
2018-11-11T11:42:22.420Z,18.60
2018-11-11T11:44:51.005Z,18.70
2018-11-11T11:47:19.610Z,18.70
2018-11-11T11:49:48.248Z,18.70
2018-11-11T11:52:16.874Z,18.80
2018-11-11T11:54:45.481Z,18.90
2018-11-11T11:57:14.066Z,18.90
2018-11-11T11:59:42.665Z,18.90
2018-11-11T12:02:11.313Z,18.80
2018-11-11T12:04:39.891Z,18.80
2018-11-11T12:07:08.468Z,18.80
2018-11-11T12:09:37.043Z,18.90
2018-11-11T12:12:05.755Z,18.90
2018-11-11T12:14:34.364Z,18.90
2018-11-11T12:17:02.981Z,19.00
2018-11-11T12:19:31.605Z,19.00
2018-11-11T12:22:00.223Z,19.10
2018-11-11T12:24:28.807Z,19.20
2018-11-11T12:26:57.431Z,19.20
2018-11-11T12:29:26.021Z,19.20
2018-11-11T12:31:54.623Z,19.20
2018-11-11T12:34:23.287Z,19.30
2018-11-11T12:36:51.888Z,19.20
2018-11-11T12:39:20.589Z,19.30
2018-11-11T12:41:49.152Z,19.30
2018-11-11T12:44:17.742Z,19.20
2018-11-11T12:46:46.365Z,19.20
2018-11-11T12:49:15.081Z,19.10
2018-11-11T12:51:43.622Z,19.10
2018-11-11T12:54:12.215Z,19.10
2018-11-11T12:56:40.801Z,19.10
2018-11-11T12:59:09.386Z,19.10
2018-11-11T13:01:37.980Z,19.00
2018-11-11T13:04:06.595Z,19.00
2018-11-11T13:06:35.186Z,19.00
2018-11-11T13:09:05.308Z,19.00
2018-11-11T13:11:33.991Z,19.10
2018-11-11T13:14:02.664Z,19.10
2018-11-11T13:16:31.265Z,19.20
2018-11-11T13:18:59.883Z,19.30
2018-11-11T13:21:28.467Z,19.40
2018-11-11T13:23:57.052Z,19.40
2018-11-11T13:26:25.641Z,19.30
2018-11-11T13:28:54.236Z,19.30
2018-11-11T13:31:22.820Z,19.30
2018-11-11T13:33:51.443Z,19.20
2018-11-11T13:36:21.101Z,19.20
2018-11-11T13:38:49.725Z,19.20
2018-11-11T13:41:18.392Z,19.10
2018-11-11T13:43:47.008Z,19.10
2018-11-11T13:46:15.630Z,19.00
2018-11-11T13:48:44.244Z,19.00
2018-11-11T13:51:12.846Z,18.90
2018-11-11T13:53:48.684Z,18.90
2018-11-11T13:56:18.410Z,18.90
2018-11-11T13:58:47.376Z,18.90
2018-11-11T14:01:16.216Z,18.80
2018-11-11T14:03:44.833Z,18.80
2018-11-11T14:06:13.599Z,18.80
2018-11-11T14:08:42.617Z,18.70
2018-11-11T14:11:11.286Z,18.80
2018-11-11T14:13:39.942Z,18.80
2018-11-11T14:16:09.457Z,18.90
2018-11-11T14:18:38.326Z,18.90
2018-11-11T14:21:06.940Z,18.90
2018-11-11T14:23:36.420Z,19.00
2018-11-11T14:26:05.183Z,18.90
2018-11-11T14:28:35.652Z,18.90
2018-11-11T14:31:05.836Z,18.90
2018-11-11T14:33:35.275Z,18.80
2018-11-11T14:36:05.031Z,18.80
2018-11-11T14:38:34.772Z,18.70
2018-11-11T14:41:03.467Z,18.80
2018-11-11T14:43:32.144Z,18.70
2018-11-11T14:46:00.782Z,18.60
2018-11-11T14:48:29.406Z,18.60
2018-11-11T14:50:58.021Z,18.60
2018-11-11T14:53:26.948Z,18.60
2018-11-11T14:55:55.583Z,18.50
2018-11-11T14:58:24.316Z,18.40
2018-11-11T15:00:52.899Z,18.50
2018-11-11T15:03:21.567Z,18.50
2018-11-11T15:05:50.771Z,18.50
2018-11-11T15:08:19.375Z,18.60
2018-11-11T15:10:48.011Z,18.60
2018-11-11T15:13:17.035Z,18.50
2018-11-11T15:15:45.599Z,18.50
2018-11-11T15:18:14.208Z,18.50
2018-11-11T15:20:42.872Z,18.50
2018-11-11T15:23:11.452Z,18.40
2018-11-11T15:25:40.064Z,18.40
2018-11-11T15:28:08.684Z,18.40
2018-11-11T15:30:38.189Z,18.40
2018-11-11T15:33:07.355Z,18.40
2018-11-11T15:35:36.012Z,18.30
2018-11-11T15:38:05.508Z,18.30
2018-11-11T15:40:35.555Z,18.40
2018-11-11T15:43:04.285Z,18.30
2018-11-11T15:45:33.866Z,18.30
2018-11-11T15:48:06.209Z,18.40
2018-11-11T15:50:35.746Z,18.30
2018-11-11T15:53:05.744Z,18.30
2018-11-11T15:55:35.768Z,18.30
2018-11-11T15:58:04.412Z,18.20
2018-11-11T16:00:36.116Z,18.30
2018-11-11T16:03:05.041Z,18.20
2018-11-11T16:05:33.670Z,18.20
2018-11-11T16:08:02.975Z,18.20
2018-11-11T16:10:32.403Z,18.20
2018-11-11T16:13:01.048Z,18.20
2018-11-11T16:15:32.827Z,18.10
2018-11-11T16:18:02.944Z,18.10
2018-11-11T16:20:31.994Z,18.10
2018-11-11T16:23:01.449Z,18.10
2018-11-11T16:25:30.231Z,18.00
2018-11-11T16:27:58.827Z,18.10
2018-11-11T16:30:28.932Z,18.10
2018-11-11T16:32:58.278Z,18.00
2018-11-11T16:35:27.635Z,18.00
2018-11-11T16:37:56.427Z,18.00
2018-11-11T16:40:27.489Z,18.00
2018-11-11T16:42:56.373Z,18.00
2018-11-11T16:45:26.975Z,18.00
2018-11-11T16:47:55.587Z,18.00
2018-11-11T16:50:26.243Z,18.00
2018-11-11T16:52:55.694Z,18.00
2018-11-11T16:55:25.529Z,18.00
2018-11-11T16:57:54.142Z,18.00
2018-11-11T17:00:24.936Z,18.00
2018-11-11T17:02:54.140Z,18.00
2018-11-11T17:05:24.068Z,17.90
2018-11-11T17:07:53.092Z,17.90
2018-11-11T17:10:22.956Z,17.90
2018-11-11T17:12:52.667Z,17.90
2018-11-11T17:15:22.840Z,17.90
2018-11-11T17:17:51.623Z,17.90
2018-11-11T17:20:21.361Z,17.90
2018-11-11T17:22:50.784Z,17.90
2018-11-11T17:25:20.211Z,17.90
2018-11-11T17:27:48.972Z,17.90
2018-11-11T17:30:20.271Z,17.90
2018-11-11T17:32:49.680Z,17.90
2018-11-11T17:35:18.792Z,17.90
2018-11-11T17:37:47.653Z,17.90
2018-11-11T17:40:18.822Z,17.90
2018-11-11T17:42:48.523Z,18.00
2018-11-11T17:45:17.397Z,18.00
2018-11-11T17:47:46.655Z,17.90
2018-11-11T17:50:17.529Z,18.00
2018-11-11T17:52:46.131Z,17.90
2018-11-11T17:55:16.111Z,17.90
2018-11-11T17:57:45.237Z,17.90
2018-11-11T18:00:15.111Z,17.90
2018-11-11T18:02:43.791Z,17.90
2018-11-11T18:05:13.600Z,17.90
2018-11-11T18:07:42.204Z,17.90
2018-11-11T18:10:12.815Z,17.90
2018-11-11T18:12:41.488Z,17.90
2018-11-11T18:15:11.932Z,17.90
2018-11-11T18:17:41.024Z,17.90
2018-11-11T18:20:13.447Z,17.90
2018-11-11T18:22:42.393Z,17.90
2018-11-11T18:25:11.105Z,17.90
2018-11-11T18:27:39.739Z,17.90
2018-11-11T18:30:12.108Z,17.90
2018-11-11T18:32:42.507Z,17.90
2018-11-11T18:35:12.591Z,17.90
2018-11-11T18:37:41.209Z,17.80
2018-11-11T18:40:11.797Z,17.90
2018-11-11T18:42:40.381Z,17.90
2018-11-11T18:45:12.304Z,17.90
2018-11-11T18:47:41.005Z,17.90
2018-11-11T18:50:13.176Z,17.90
2018-11-11T18:52:41.823Z,17.90
2018-11-11T18:55:10.968Z,17.90
2018-11-11T18:57:40.050Z,17.90
2018-11-11T19:00:32.632Z,18.00
2018-11-11T19:03:01.267Z,18.00
2018-11-11T19:05:29.971Z,17.90
2018-11-11T19:07:59.023Z,17.90
2018-11-11T19:10:29.895Z,17.80
2018-11-11T19:13:00.216Z,17.90
2018-11-11T19:15:28.832Z,17.90
2018-11-11T19:17:58.272Z,17.90
2018-11-11T19:20:27.214Z,17.90
2018-11-11T19:22:55.837Z,17.90
2018-11-11T19:25:25.893Z,17.90
2018-11-11T19:27:55.021Z,17.90
2018-11-11T19:30:25.189Z,17.90
2018-11-11T19:32:54.019Z,17.90
2018-11-11T19:35:22.619Z,17.90
2018-11-11T19:37:52.624Z,17.90
2018-11-11T19:43:42.016Z,17.80
2018-11-11T19:46:10.611Z,17.80
2018-11-11T19:48:39.340Z,17.80
2018-11-11T19:51:07.941Z,17.80
2018-11-11T19:53:36.556Z,17.80
2018-11-11T19:56:05.199Z,17.80
2018-11-11T19:58:33.816Z,17.80
2018-11-11T20:01:02.428Z,17.70
2018-11-11T20:03:31.024Z,17.80
2018-11-11T20:05:59.739Z,17.70
2018-11-11T20:08:28.304Z,17.80
2018-11-11T20:10:56.935Z,17.80
2018-11-11T20:13:26.592Z,17.70
2018-11-11T20:15:55.205Z,17.80
2018-11-11T20:18:23.809Z,17.80
2018-11-11T20:20:52.427Z,17.80
2018-11-11T20:23:21.363Z,17.80
2018-11-11T20:25:51.038Z,17.70
2018-11-11T20:28:19.821Z,17.80
2018-11-11T20:30:48.440Z,17.80
2018-11-11T20:33:17.097Z,17.80
2018-11-11T20:35:45.776Z,17.80
2018-11-11T20:38:14.429Z,17.80
2018-11-11T20:40:43.072Z,17.80
2018-11-11T20:43:11.785Z,17.80
2018-11-11T20:45:40.428Z,17.80
2018-11-11T20:48:09.067Z,17.80
2018-11-11T20:50:37.763Z,17.80
2018-11-11T20:53:06.891Z,17.90
2018-11-11T20:55:35.599Z,17.80
2018-11-11T20:58:04.689Z,17.90
2018-11-11T21:00:34.728Z,17.90
2018-11-11T21:03:03.405Z,17.90
2018-11-11T21:05:32.115Z,17.90
2018-11-11T21:08:00.787Z,17.90
2018-11-11T21:10:30.056Z,17.80
2018-11-11T21:12:59.144Z,17.80
2018-11-11T21:15:28.913Z,17.80
2018-11-11T21:17:57.621Z,17.80
2018-11-11T21:20:28.656Z,17.80
2018-11-11T21:22:57.328Z,17.80
2018-11-11T21:25:26.059Z,17.80
2018-11-11T21:27:54.719Z,17.80
2018-11-11T21:30:24.745Z,17.70
2018-11-11T21:32:53.391Z,17.80
2018-11-11T21:35:22.052Z,17.80
2018-11-11T21:37:50.710Z,17.80
2018-11-11T21:40:20.636Z,17.80
2018-11-11T21:42:50.096Z,17.80
2018-11-11T21:45:19.850Z,17.90
2018-11-11T21:47:48.538Z,17.80
2018-11-11T21:50:19.349Z,17.80
2018-11-11T21:53:56.639Z,17.80
2018-11-11T21:56:25.299Z,17.80
2018-11-11T21:58:53.952Z,17.70
2018-11-11T22:01:22.623Z,17.70
2018-11-11T22:03:51.252Z,17.70
2018-11-11T22:06:19.911Z,17.80
2018-11-11T22:08:48.631Z,17.80
2018-11-11T22:11:17.292Z,17.90
2018-11-11T22:13:45.960Z,17.80
2018-11-11T22:16:14.633Z,17.80
2018-11-11T22:18:43.276Z,17.80
2018-11-11T22:21:11.976Z,17.80
2018-11-11T22:23:40.648Z,17.80
2018-11-11T22:26:09.261Z,17.80
2018-11-11T22:28:37.959Z,17.80
2018-11-11T22:31:06.598Z,17.80
2018-11-11T22:33:35.257Z,17.80
2018-11-11T22:36:03.935Z,17.80
2018-11-11T22:38:32.564Z,17.80
2018-11-11T22:41:01.187Z,17.80
2018-11-11T22:43:29.821Z,17.80
2018-11-11T22:45:58.464Z,17.80
2018-11-11T22:48:27.111Z,17.80
2018-11-11T22:50:55.771Z,17.80
2018-11-11T22:53:24.391Z,17.80
2018-11-11T22:55:53.015Z,17.80
2018-11-11T22:58:21.648Z,17.90
2018-11-11T23:00:55.853Z,17.80
2018-11-11T23:03:24.657Z,17.80
2018-11-11T23:05:53.340Z,17.80
2018-11-11T23:08:22.003Z,17.80
2018-11-11T23:10:50.639Z,17.80
2018-11-11T23:13:19.272Z,17.80
2018-11-11T23:15:47.877Z,17.80
2018-11-11T23:18:16.588Z,17.80
2018-11-11T23:20:45.223Z,17.80
2018-11-11T23:23:13.876Z,17.80
2018-11-11T23:25:42.583Z,17.80
2018-11-11T23:28:11.298Z,17.80
2018-11-11T23:30:39.928Z,17.80
2018-11-11T23:33:08.567Z,17.80
2018-11-11T23:35:37.234Z,17.80
2018-11-11T23:38:06.075Z,17.80
2018-11-11T23:40:34.751Z,17.80
2018-11-11T23:43:03.369Z,17.80
2018-11-11T23:45:31.999Z,17.80
2018-11-11T23:48:00.622Z,17.80
2018-11-11T23:50:29.253Z,17.80
2018-11-11T23:52:57.873Z,17.80
2018-11-11T23:55:26.504Z,17.80
2018-11-11T23:57:55.180Z,17.80
